createdAt,value
2023-10-28T00:00:40.806Z,0.00
2023-10-28T00:01:40.839Z,0.00
2023-10-28T00:02:40.941Z,0.00
2023-10-28T00:03:40.804Z,0.00
2023-10-28T00:04:40.789Z,0.00
2023-10-28T00:05:40.750Z,0.00
2023-10-28T00:06:40.736Z,0.00
2023-10-28T00:07:40.758Z,0.00
2023-10-28T00:08:40.719Z,0.00
2023-10-28T00:09:40.706Z,0.00
2023-10-28T00:10:40.741Z,0.00
2023-10-28T00:11:40.684Z,0.00
2023-10-28T00:12:40.669Z,0.00
2023-10-28T00:13:40.668Z,0.00
2023-10-28T00:14:40.649Z,0.00
2023-10-28T00:15:40.695Z,0.00
2023-10-28T00:16:40.680Z,0.00
2023-10-28T00:17:40.623Z,0.00
2023-10-28T00:18:40.717Z,0.00
2023-10-28T00:19:40.641Z,0.00
2023-10-28T00:20:40.580Z,0.00
2023-10-28T00:21:40.600Z,0.00
2023-10-28T00:22:40.569Z,0.00
2023-10-28T00:23:40.548Z,0.00
2023-10-28T00:24:40.534Z,0.00
2023-10-28T00:25:40.559Z,0.00
2023-10-28T00:26:40.515Z,0.00
2023-10-28T00:27:40.505Z,0.00
2023-10-28T00:28:40.576Z,0.00
2023-10-28T00:29:40.554Z,0.00
2023-10-28T00:30:40.472Z,0.00
2023-10-28T00:31:40.546Z,0.00
2023-10-28T00:32:40.477Z,0.00
2023-10-28T00:33:40.437Z,0.00
2023-10-28T00:34:40.572Z,0.00
2023-10-28T00:35:40.409Z,0.00
2023-10-28T00:36:40.403Z,0.00
2023-10-28T00:37:40.405Z,0.00
2023-10-28T00:38:40.381Z,0.00
2023-10-28T00:39:40.373Z,0.00
2023-10-28T00:40:40.390Z,0.00
2023-10-28T00:41:40.353Z,0.00
2023-10-28T00:42:40.350Z,0.00
2023-10-28T00:43:40.340Z,0.00
2023-10-28T00:44:40.314Z,0.00
2023-10-28T00:45:40.311Z,0.00
2023-10-28T00:46:40.297Z,0.00
2023-10-28T00:47:40.308Z,0.00
2023-10-28T00:48:40.272Z,0.00
2023-10-28T00:49:40.314Z,0.00
2023-10-28T00:50:40.358Z,0.00
2023-10-28T00:51:40.234Z,0.00
2023-10-28T00:52:40.240Z,0.00
2023-10-28T00:53:40.211Z,0.00
2023-10-28T00:54:40.221Z,0.00
2023-10-28T00:55:40.215Z,0.00
2023-10-28T00:56:40.189Z,0.00
2023-10-28T00:57:40.174Z,0.00
2023-10-28T00:58:40.171Z,0.00
2023-10-28T00:59:40.154Z,0.00
2023-10-28T01:00:40.136Z,0.00
2023-10-28T01:01:40.132Z,0.00
2023-10-28T01:02:40.199Z,0.00
2023-10-28T01:03:40.108Z,0.00
2023-10-28T01:04:40.099Z,0.00
2023-10-28T01:05:40.080Z,0.00
2023-10-28T01:06:40.193Z,0.00
2023-10-28T01:07:40.089Z,0.00
2023-10-28T01:08:40.074Z,0.00
2023-10-28T01:09:40.032Z,0.00
2023-10-28T01:10:40.078Z,0.00
2023-10-28T01:11:40.012Z,0.00
2023-10-28T01:12:40.016Z,0.00
2023-10-28T01:13:41.564Z,0.00
2023-10-28T01:14:39.978Z,0.00
2023-10-28T01:15:39.971Z,0.00
2023-10-28T01:16:39.991Z,0.00
2023-10-28T01:17:40.024Z,0.00
2023-10-28T01:18:39.971Z,0.00
2023-10-28T01:19:39.938Z,0.00
2023-10-28T01:20:39.913Z,0.00
2023-10-28T01:21:39.899Z,0.00
2023-10-28T01:22:40.086Z,0.00
2023-10-28T01:23:39.887Z,0.00
2023-10-28T01:24:41.234Z,0.00
2023-10-28T01:25:39.902Z,0.00
2023-10-28T01:26:39.843Z,0.00
2023-10-28T01:27:39.839Z,0.00
2023-10-28T01:28:39.833Z,0.00
2023-10-28T01:29:39.808Z,0.00
2023-10-28T01:30:39.803Z,0.00
2023-10-28T01:31:39.916Z,0.00
2023-10-28T01:32:39.794Z,0.00
2023-10-28T01:33:39.774Z,0.00
2023-10-28T01:34:39.770Z,0.00
2023-10-28T01:35:39.794Z,0.00
2023-10-28T01:36:39.733Z,0.00
2023-10-28T01:37:39.737Z,0.00
2023-10-28T01:38:39.737Z,0.00
2023-10-28T01:39:39.699Z,0.00
2023-10-28T01:40:39.717Z,0.00
2023-10-28T01:41:39.675Z,0.00
2023-10-28T01:42:39.664Z,0.00
2023-10-28T01:43:39.658Z,0.00
2023-10-28T01:44:39.644Z,0.00
2023-10-28T01:45:39.656Z,0.00
2023-10-28T01:46:39.643Z,0.00
2023-10-28T01:47:39.635Z,0.00
2023-10-28T01:48:39.601Z,0.00
2023-10-28T01:49:39.608Z,0.00
2023-10-28T01:50:39.579Z,0.00
2023-10-28T01:51:39.565Z,0.00
2023-10-28T01:52:39.569Z,0.00
2023-10-28T01:53:39.544Z,0.00
2023-10-28T01:54:39.565Z,0.00
2023-10-28T01:55:39.546Z,0.00
2023-10-28T01:56:39.519Z,0.00
2023-10-28T01:57:39.495Z,0.00
2023-10-28T01:58:39.500Z,0.00
2023-10-28T01:59:39.483Z,0.00
2023-10-28T02:00:39.467Z,0.00
2023-10-28T02:01:39.482Z,0.00
2023-10-28T02:02:39.521Z,0.00
2023-10-28T02:03:39.500Z,0.00
2023-10-28T02:04:39.432Z,0.00
2023-10-28T02:05:39.411Z,0.00
2023-10-28T02:06:39.396Z,0.00
2023-10-28T02:07:39.450Z,0.00
2023-10-28T02:08:39.381Z,0.00
2023-10-28T02:09:39.365Z,0.00
2023-10-28T02:10:39.497Z,0.00
2023-10-28T02:11:39.340Z,0.00
2023-10-28T02:12:39.337Z,0.00
2023-10-28T02:13:39.349Z,0.00
2023-10-28T02:14:39.308Z,0.00
2023-10-28T02:15:39.310Z,0.00
2023-10-28T02:16:39.335Z,0.00
2023-10-28T02:17:39.295Z,0.00
2023-10-28T02:18:39.263Z,0.00
2023-10-28T02:19:39.311Z,0.00
2023-10-28T02:20:39.246Z,0.00
2023-10-28T02:21:39.227Z,0.00
2023-10-28T02:22:39.266Z,0.00
2023-10-28T02:23:39.205Z,0.00
2023-10-28T02:24:39.205Z,0.00
2023-10-28T02:25:39.212Z,0.00
2023-10-28T02:26:39.208Z,0.00
2023-10-28T02:27:39.162Z,0.00
2023-10-28T02:28:39.184Z,0.00
2023-10-28T02:29:39.149Z,0.00
2023-10-28T02:30:39.128Z,0.00
2023-10-28T02:31:39.151Z,0.00
2023-10-28T02:32:39.276Z,0.00
2023-10-28T02:33:39.089Z,0.00
2023-10-28T02:34:39.108Z,0.00
2023-10-28T02:35:39.083Z,0.00
2023-10-28T02:36:39.062Z,0.00
2023-10-28T02:37:39.091Z,0.00
2023-10-28T02:38:39.036Z,0.00
2023-10-28T02:39:39.093Z,0.00
2023-10-28T02:40:39.011Z,0.00
2023-10-28T02:41:39.004Z,0.00
2023-10-28T02:42:39.149Z,0.00
2023-10-28T02:43:39.112Z,0.00
2023-10-28T02:44:39.060Z,0.00
2023-10-28T02:45:39.134Z,0.00
2023-10-28T02:46:39.100Z,0.00
2023-10-28T02:47:39.138Z,0.00
2023-10-28T02:48:38.934Z,0.00
2023-10-28T02:49:38.966Z,0.00
2023-10-28T02:50:38.911Z,0.00
2023-10-28T02:51:38.897Z,0.00
2023-10-28T02:52:38.898Z,0.00
2023-10-28T02:53:38.880Z,0.00
2023-10-28T02:54:38.857Z,0.00
2023-10-28T02:55:38.865Z,0.00
2023-10-28T02:56:38.839Z,0.00
2023-10-28T02:57:38.829Z,0.00
2023-10-28T02:58:38.988Z,0.00
2023-10-28T02:59:38.810Z,0.00
2023-10-28T03:00:38.793Z,0.00
2023-10-28T03:01:38.815Z,0.00
2023-10-28T03:02:38.866Z,0.00
2023-10-28T03:03:38.854Z,0.00
2023-10-28T03:04:38.768Z,0.00
2023-10-28T03:05:38.732Z,0.00
2023-10-28T03:06:38.724Z,0.00
2023-10-28T03:07:38.730Z,0.00
2023-10-28T03:08:38.705Z,0.00
2023-10-28T03:09:38.692Z,0.00
2023-10-28T03:10:38.717Z,0.00
2023-10-28T03:11:38.666Z,0.00
2023-10-28T03:12:38.656Z,0.00
2023-10-28T03:13:38.654Z,0.00
2023-10-28T03:14:38.741Z,0.00
2023-10-28T03:15:38.727Z,0.00
2023-10-28T03:16:38.612Z,0.00
2023-10-28T03:17:38.614Z,0.00
2023-10-28T03:18:38.595Z,0.00
2023-10-28T03:19:38.582Z,0.00
2023-10-28T03:20:38.571Z,0.00
2023-10-28T03:21:38.564Z,0.00
2023-10-28T03:22:38.542Z,0.00
2023-10-28T03:23:38.532Z,0.00
2023-10-28T03:24:38.531Z,0.00
2023-10-28T03:25:38.508Z,0.00
2023-10-28T03:26:38.511Z,0.00
2023-10-28T03:27:38.484Z,0.00
2023-10-28T03:28:38.476Z,0.00
2023-10-28T03:29:38.468Z,0.00
2023-10-28T03:30:38.571Z,0.00
2023-10-28T03:31:38.511Z,0.00
2023-10-28T03:32:38.577Z,0.00
2023-10-28T03:33:38.417Z,0.00
2023-10-28T03:34:38.410Z,0.00
2023-10-28T03:35:38.413Z,0.00
2023-10-28T03:36:38.391Z,0.00
2023-10-28T03:37:38.393Z,0.00
2023-10-28T03:38:38.366Z,0.00
2023-10-28T03:39:38.367Z,0.00
2023-10-28T03:40:38.340Z,0.00
2023-10-28T03:41:38.334Z,0.00
2023-10-28T03:42:38.359Z,0.00
2023-10-28T03:43:38.331Z,0.00
2023-10-28T03:44:38.296Z,0.00
2023-10-28T03:45:38.354Z,0.00
2023-10-28T03:46:38.398Z,0.00
2023-10-28T03:47:38.288Z,0.00
2023-10-28T03:48:38.251Z,0.00
2023-10-28T03:49:38.243Z,0.00
2023-10-28T03:50:38.229Z,0.00
2023-10-28T03:51:38.214Z,0.00
2023-10-28T03:52:38.214Z,0.00
2023-10-28T03:53:38.204Z,0.00
2023-10-28T03:54:38.184Z,0.00
2023-10-28T03:55:38.170Z,0.00
2023-10-28T03:56:38.162Z,0.00
2023-10-28T03:57:38.157Z,0.00
2023-10-28T03:58:38.154Z,0.00
2023-10-28T03:59:38.131Z,0.00
2023-10-28T04:00:38.121Z,0.00
2023-10-28T04:01:38.111Z,0.00
2023-10-28T04:02:38.119Z,0.00
2023-10-28T04:03:38.209Z,0.00
2023-10-28T04:04:38.073Z,0.00
2023-10-28T04:05:38.060Z,0.00
2023-10-28T04:06:38.050Z,0.00
2023-10-28T04:07:38.042Z,0.00
2023-10-28T04:08:38.029Z,0.00
2023-10-28T04:09:38.016Z,0.00
2023-10-28T04:10:38.004Z,0.00
2023-10-28T04:11:37.992Z,0.00
2023-10-28T04:12:37.986Z,0.00
2023-10-28T04:13:37.997Z,0.00
2023-10-28T04:14:37.959Z,0.00
2023-10-28T04:15:37.947Z,0.00
2023-10-28T04:16:37.937Z,0.00
2023-10-28T04:17:37.956Z,0.00
2023-10-28T04:18:41.227Z,0.00
2023-10-28T04:19:37.907Z,0.00
2023-10-28T04:20:37.893Z,0.00
2023-10-28T04:21:37.878Z,0.00
2023-10-28T04:22:37.876Z,0.00
2023-10-28T04:23:37.864Z,0.00
2023-10-28T04:24:37.850Z,0.00
2023-10-28T04:25:37.837Z,0.00
2023-10-28T04:26:37.826Z,0.00
2023-10-28T04:27:37.813Z,0.00
2023-10-28T04:28:37.800Z,0.00
2023-10-28T04:29:37.799Z,0.00
2023-10-28T04:30:37.781Z,0.00
2023-10-28T04:31:37.790Z,0.00
2023-10-28T04:32:37.788Z,0.00
2023-10-28T04:33:37.746Z,0.00
2023-10-28T04:34:52.032Z,0.00
2023-10-28T04:35:38.812Z,0.00
2023-10-28T04:36:37.713Z,0.00
2023-10-28T04:37:37.703Z,0.00
2023-10-28T04:38:37.696Z,0.00
2023-10-28T04:39:37.682Z,0.00
2023-10-28T04:40:37.670Z,0.00
2023-10-28T04:41:37.659Z,0.00
2023-10-28T04:42:37.651Z,0.00
2023-10-28T04:43:37.636Z,0.00
2023-10-28T04:44:37.625Z,0.00
2023-10-28T04:45:37.634Z,0.00
2023-10-28T04:46:37.598Z,0.00
2023-10-28T04:47:37.631Z,0.00
2023-10-28T04:48:37.584Z,0.00
2023-10-28T04:49:37.575Z,0.00
2023-10-28T04:50:37.578Z,0.00
2023-10-28T04:51:37.546Z,0.00
2023-10-28T04:52:37.541Z,0.00
2023-10-28T04:53:37.526Z,0.00
2023-10-28T04:54:37.521Z,0.00
2023-10-28T04:55:37.502Z,0.00
2023-10-28T04:56:37.493Z,0.00
2023-10-28T04:57:37.480Z,0.00
2023-10-28T04:58:37.465Z,0.00
2023-10-28T04:59:37.605Z,0.00
2023-10-28T05:00:37.452Z,0.00
2023-10-28T05:01:37.491Z,0.00
2023-10-28T05:02:37.481Z,0.00
2023-10-28T05:03:37.441Z,0.00
2023-10-28T05:04:37.415Z,0.00
2023-10-28T05:05:37.386Z,0.00
2023-10-28T05:06:37.494Z,0.00
2023-10-28T05:07:37.377Z,0.00
2023-10-28T05:08:37.368Z,0.00
2023-10-28T05:09:37.347Z,0.00
2023-10-28T05:10:37.331Z,0.00
2023-10-28T05:11:37.321Z,0.00
2023-10-28T05:12:37.307Z,0.00
2023-10-28T05:13:37.296Z,0.00
2023-10-28T05:14:37.290Z,0.00
2023-10-28T05:15:37.272Z,0.00
2023-10-28T05:16:37.261Z,0.00
2023-10-28T05:17:37.292Z,0.00
2023-10-28T05:18:37.249Z,0.00
2023-10-28T05:19:37.242Z,0.00
2023-10-28T05:20:37.217Z,0.00
2023-10-28T05:21:37.254Z,0.00
2023-10-28T05:22:37.309Z,0.00
2023-10-28T05:23:37.186Z,0.00
2023-10-28T05:24:37.175Z,0.00
2023-10-28T05:25:37.169Z,0.00
2023-10-28T05:26:37.147Z,0.00
2023-10-28T05:27:37.158Z,0.00
2023-10-28T05:28:37.130Z,0.00
2023-10-28T05:29:37.124Z,0.00
2023-10-28T05:30:37.111Z,0.00
2023-10-28T05:31:37.157Z,0.00
2023-10-28T05:32:37.129Z,0.00
2023-10-28T05:33:37.072Z,0.00
2023-10-28T05:34:37.077Z,0.00
2023-10-28T05:35:37.059Z,0.00
2023-10-28T05:36:37.036Z,0.00
2023-10-28T05:37:37.025Z,0.00
2023-10-28T05:38:37.118Z,0.00
2023-10-28T05:39:39.110Z,0.00
2023-10-28T05:40:36.999Z,0.00
2023-10-28T05:41:36.992Z,0.00
2023-10-28T05:42:36.970Z,0.00
2023-10-28T05:43:36.961Z,0.00
2023-10-28T05:44:36.962Z,0.00
2023-10-28T05:45:36.943Z,0.00
2023-10-28T05:46:36.974Z,0.00
2023-10-28T05:47:37.009Z,0.00
2023-10-28T05:48:36.907Z,0.00
2023-10-28T05:49:36.894Z,0.00
2023-10-28T05:50:36.878Z,0.00
2023-10-28T05:51:36.968Z,0.00
2023-10-28T05:52:36.865Z,0.00
2023-10-28T05:53:36.861Z,0.00
2023-10-28T05:54:36.961Z,0.00
2023-10-28T05:55:36.827Z,0.00
2023-10-28T05:56:36.811Z,0.00
2023-10-28T05:57:37.003Z,0.00
2023-10-28T05:58:36.799Z,0.00
2023-10-28T05:59:36.788Z,0.00
2023-10-28T06:00:36.919Z,0.00
2023-10-28T06:01:36.775Z,0.00
2023-10-28T06:02:36.774Z,0.00
2023-10-28T06:03:36.750Z,0.00
2023-10-28T06:04:36.726Z,0.00
2023-10-28T06:05:36.722Z,0.00
2023-10-28T06:06:36.702Z,0.00
2023-10-28T06:07:36.690Z,0.00
2023-10-28T06:08:36.677Z,0.00
2023-10-28T06:09:36.695Z,0.00
2023-10-28T06:10:36.679Z,0.00
2023-10-28T06:11:36.645Z,0.00
2023-10-28T06:12:36.646Z,0.00
2023-10-28T06:13:36.624Z,0.00
2023-10-28T06:14:36.612Z,0.00
2023-10-28T06:15:36.600Z,0.00
2023-10-28T06:16:36.644Z,0.00
2023-10-28T06:17:36.594Z,0.00
2023-10-28T06:18:36.564Z,0.00
2023-10-28T06:19:36.554Z,0.00
2023-10-28T06:20:36.545Z,0.00
2023-10-28T06:21:36.544Z,0.00
2023-10-28T06:22:36.524Z,0.00
2023-10-28T06:23:36.511Z,5.62
2023-10-28T06:24:36.504Z,5.62
2023-10-28T06:25:36.495Z,5.62
2023-10-28T06:26:36.509Z,5.62
2023-10-28T06:27:36.465Z,5.62
2023-10-28T06:28:36.458Z,5.62
2023-10-28T06:29:36.525Z,5.62
2023-10-28T06:30:36.475Z,5.62
2023-10-28T06:31:36.420Z,5.62
2023-10-28T06:32:36.416Z,5.62
2023-10-28T06:33:36.419Z,5.62
2023-10-28T06:34:36.384Z,0.00
2023-10-28T06:35:36.374Z,0.00
2023-10-28T06:36:36.362Z,0.00
2023-10-28T06:37:36.354Z,5.62
2023-10-28T06:38:36.355Z,5.62
2023-10-28T06:39:36.332Z,5.62
2023-10-28T06:40:36.316Z,5.62
2023-10-28T06:41:36.308Z,5.62
2023-10-28T06:42:36.416Z,5.62
2023-10-28T06:43:36.285Z,11.25
2023-10-28T06:44:36.271Z,11.25
2023-10-28T06:45:36.259Z,11.25
2023-10-28T06:46:36.291Z,11.25
2023-10-28T06:47:36.413Z,16.88
2023-10-28T06:48:36.231Z,16.88
2023-10-28T06:49:36.238Z,16.88
2023-10-28T06:50:36.221Z,16.88
2023-10-28T06:51:36.199Z,16.88
2023-10-28T06:52:36.259Z,11.25
2023-10-28T06:53:36.179Z,11.25
2023-10-28T06:54:36.176Z,11.25
2023-10-28T06:55:36.152Z,11.25
2023-10-28T06:56:36.145Z,11.25
2023-10-28T06:57:36.129Z,11.25
2023-10-28T06:58:36.252Z,11.25
2023-10-28T06:59:36.120Z,11.25
2023-10-28T07:00:36.089Z,11.25
2023-10-28T07:01:36.131Z,11.25
2023-10-28T07:02:36.258Z,11.25
2023-10-28T07:03:36.162Z,16.88
2023-10-28T07:04:36.061Z,16.88
2023-10-28T07:05:36.038Z,16.88
2023-10-28T07:06:36.025Z,16.88
2023-10-28T07:07:36.173Z,16.88
2023-10-28T07:08:36.001Z,16.88
2023-10-28T07:09:36.049Z,16.88
2023-10-28T07:10:35.983Z,16.88
2023-10-28T07:11:35.969Z,16.88
2023-10-28T07:12:36.149Z,16.88
2023-10-28T07:13:35.944Z,16.88
2023-10-28T07:14:36.054Z,16.88
2023-10-28T07:15:35.923Z,11.25
2023-10-28T07:16:35.950Z,11.25
2023-10-28T07:17:36.147Z,16.88
2023-10-28T07:18:35.909Z,16.88
2023-10-28T07:19:35.884Z,16.88
2023-10-28T07:20:35.901Z,16.88
2023-10-28T07:21:35.855Z,16.88
2023-10-28T07:22:36.654Z,16.88
2023-10-28T07:23:35.834Z,16.88
2023-10-28T07:24:35.818Z,16.88
2023-10-28T07:25:35.819Z,22.50
2023-10-28T07:26:35.797Z,22.50
2023-10-28T07:27:35.794Z,22.50
2023-10-28T07:28:35.787Z,28.12
2023-10-28T07:29:35.764Z,28.12
2023-10-28T07:30:35.947Z,28.12
2023-10-28T07:31:35.743Z,22.50
2023-10-28T07:32:35.746Z,22.50
2023-10-28T07:33:35.750Z,22.50
2023-10-28T07:34:35.710Z,28.12
2023-10-28T07:35:35.701Z,28.12
2023-10-28T07:36:35.687Z,28.12
2023-10-28T07:37:35.700Z,33.75
2023-10-28T07:38:35.782Z,33.75
2023-10-28T07:39:35.695Z,33.75
2023-10-28T07:40:35.661Z,33.75
2023-10-28T07:41:35.637Z,33.75
2023-10-28T07:42:35.627Z,39.38
2023-10-28T07:43:35.651Z,39.38
2023-10-28T07:44:35.595Z,45.00
2023-10-28T07:45:35.588Z,45.00
2023-10-28T07:46:35.636Z,50.62
2023-10-28T07:47:35.601Z,50.62
2023-10-28T07:48:35.549Z,56.25
2023-10-28T07:49:35.544Z,56.25
2023-10-28T07:50:35.560Z,67.50
2023-10-28T07:51:35.563Z,67.50
2023-10-28T07:52:35.510Z,67.50
2023-10-28T07:53:35.499Z,73.12
2023-10-28T07:54:35.496Z,73.12
2023-10-28T07:55:35.471Z,78.75
2023-10-28T07:56:35.459Z,90.00
2023-10-28T07:57:35.449Z,101.25
2023-10-28T07:58:35.438Z,118.12
2023-10-28T07:59:35.501Z,118.12
2023-10-28T08:00:35.442Z,106.88
2023-10-28T08:01:35.429Z,101.25
2023-10-28T08:02:35.569Z,106.88
2023-10-28T08:03:35.469Z,118.12
2023-10-28T08:04:35.373Z,112.50
2023-10-28T08:05:35.365Z,106.88
2023-10-28T08:06:35.870Z,112.50
2023-10-28T08:07:35.338Z,106.88
2023-10-28T08:08:35.326Z,112.50
2023-10-28T08:09:35.314Z,95.62
2023-10-28T08:10:35.314Z,84.38
2023-10-28T08:11:35.292Z,78.75
2023-10-28T08:12:35.280Z,73.12
2023-10-28T08:13:35.297Z,61.88
2023-10-28T08:14:35.313Z,50.62
2023-10-28T08:15:35.255Z,45.00
2023-10-28T08:16:35.297Z,45.00
2023-10-28T08:17:35.291Z,45.00
2023-10-28T08:18:40.704Z,45.00
2023-10-28T08:19:35.200Z,45.00
2023-10-28T08:20:35.198Z,50.62
2023-10-28T08:21:35.180Z,56.25
2023-10-28T08:22:35.183Z,61.88
2023-10-28T08:23:35.174Z,73.12
2023-10-28T08:24:35.149Z,78.75
2023-10-28T08:25:35.134Z,84.38
2023-10-28T08:26:35.124Z,78.75
2023-10-28T08:27:35.119Z,73.12
2023-10-28T08:28:35.110Z,78.75
2023-10-28T08:29:35.093Z,84.38
2023-10-28T08:30:35.079Z,84.38
2023-10-28T08:31:35.089Z,84.38
2023-10-28T08:32:35.097Z,90.00
2023-10-28T08:33:35.052Z,95.62
2023-10-28T08:34:35.163Z,95.62
2023-10-28T08:35:35.022Z,90.00
2023-10-28T08:36:35.012Z,95.62
2023-10-28T08:37:35.004Z,90.00
2023-10-28T08:38:34.988Z,78.75
2023-10-28T08:39:34.977Z,73.12
2023-10-28T08:40:34.967Z,67.50
2023-10-28T08:41:34.960Z,56.25
2023-10-28T08:42:34.941Z,56.25
2023-10-28T08:43:34.945Z,50.62
2023-10-28T08:44:34.926Z,61.88
2023-10-28T08:45:34.909Z,61.88
2023-10-28T08:46:34.953Z,73.12
2023-10-28T08:47:34.965Z,78.75
2023-10-28T08:48:34.888Z,78.75
2023-10-28T08:49:34.874Z,78.75
2023-10-28T08:50:34.985Z,90.00
2023-10-28T08:51:34.847Z,95.62
2023-10-28T08:52:34.851Z,112.50
2023-10-28T08:53:35.043Z,123.75
2023-10-28T08:54:34.826Z,163.12
2023-10-28T08:55:34.800Z,163.12
2023-10-28T08:56:34.799Z,163.12
2023-10-28T08:57:34.811Z,196.88
2023-10-28T08:58:34.798Z,174.38
2023-10-28T08:59:34.752Z,174.38
2023-10-28T09:00:34.765Z,180.00
2023-10-28T09:01:34.789Z,163.12
2023-10-28T09:02:34.813Z,151.88
2023-10-28T09:03:34.755Z,191.25
2023-10-28T09:04:34.701Z,208.12
2023-10-28T09:05:34.687Z,196.88
2023-10-28T09:06:36.991Z,191.25
2023-10-28T09:07:34.676Z,191.25
2023-10-28T09:08:34.650Z,219.38
2023-10-28T09:09:34.702Z,219.38
2023-10-28T09:10:34.653Z,196.88
2023-10-28T09:11:34.618Z,185.62
2023-10-28T09:12:34.678Z,196.88
2023-10-28T09:13:34.599Z,219.38
2023-10-28T09:14:34.591Z,236.25
2023-10-28T09:15:34.610Z,230.62
2023-10-28T09:16:34.583Z,208.12
2023-10-28T09:17:34.591Z,213.75
2023-10-28T09:18:34.540Z,219.38
2023-10-28T09:19:34.528Z,230.62
2023-10-28T09:20:34.518Z,236.25
2023-10-28T09:21:34.509Z,230.62
2023-10-28T09:22:34.624Z,196.88
2023-10-28T09:23:34.482Z,185.62
2023-10-28T09:24:34.481Z,196.88
2023-10-28T09:25:34.463Z,163.12
2023-10-28T09:26:34.454Z,180.00
2023-10-28T09:27:34.449Z,208.12
2023-10-28T09:28:34.428Z,225.00
2023-10-28T09:29:34.426Z,208.12
2023-10-28T09:30:34.408Z,180.00
2023-10-28T09:31:34.409Z,180.00
2023-10-28T09:32:34.434Z,185.62
2023-10-28T09:33:34.425Z,180.00
2023-10-28T09:34:34.362Z,202.50
2023-10-28T09:35:34.346Z,213.75
2023-10-28T09:36:34.342Z,185.62
2023-10-28T09:37:34.326Z,180.00
2023-10-28T09:38:34.344Z,185.62
2023-10-28T09:39:34.303Z,185.62
2023-10-28T09:40:34.290Z,168.75
2023-10-28T09:41:34.282Z,180.00
2023-10-28T09:42:34.273Z,180.00
2023-10-28T09:43:34.301Z,163.12
2023-10-28T09:44:34.249Z,174.38
2023-10-28T09:45:34.237Z,213.75
2023-10-28T09:46:34.308Z,253.12
2023-10-28T09:47:34.275Z,286.88
2023-10-28T09:48:34.219Z,292.50
2023-10-28T09:49:34.191Z,286.88
2023-10-28T09:50:34.180Z,281.25
2023-10-28T09:51:34.164Z,286.88
2023-10-28T09:52:34.158Z,275.62
2023-10-28T09:53:34.147Z,303.75
2023-10-28T09:54:34.166Z,292.50
2023-10-28T09:55:34.124Z,258.75
2023-10-28T09:56:34.173Z,225.00
2023-10-28T09:57:34.101Z,225.00
2023-10-28T09:58:34.102Z,230.62
2023-10-28T09:59:34.132Z,230.62
2023-10-28T10:00:34.132Z,230.62
2023-10-28T10:01:34.194Z,247.50
2023-10-28T10:02:34.166Z,253.12
2023-10-28T10:03:34.277Z,247.50
2023-10-28T10:04:34.070Z,219.38
2023-10-28T10:05:34.029Z,202.50
2023-10-28T10:06:34.004Z,213.75
2023-10-28T10:07:33.986Z,225.00
2023-10-28T10:08:33.990Z,225.00
2023-10-28T10:09:33.966Z,236.25
2023-10-28T10:10:33.978Z,225.00
2023-10-28T10:11:33.944Z,219.38
2023-10-28T10:12:33.933Z,219.38
2023-10-28T10:13:33.921Z,241.88
2023-10-28T10:14:34.179Z,275.62
2023-10-28T10:15:33.914Z,298.12
2023-10-28T10:16:33.891Z,309.38
2023-10-28T10:17:33.992Z,309.38
2023-10-28T10:18:33.895Z,303.75
2023-10-28T10:19:33.857Z,309.38
2023-10-28T10:20:33.938Z,303.75
2023-10-28T10:21:33.905Z,298.12
2023-10-28T10:22:33.919Z,286.88
2023-10-28T10:23:33.809Z,281.25
2023-10-28T10:24:33.813Z,286.88
2023-10-28T10:25:33.787Z,292.50
2023-10-28T10:26:33.805Z,298.12
2023-10-28T10:27:33.766Z,315.00
2023-10-28T10:28:33.755Z,343.12
2023-10-28T10:29:33.739Z,365.62
2023-10-28T10:30:33.727Z,376.88
2023-10-28T10:31:33.758Z,388.12
2023-10-28T10:32:33.812Z,405.00
2023-10-28T10:33:33.692Z,416.25
2023-10-28T10:34:33.698Z,433.12
2023-10-28T10:35:33.755Z,444.38
2023-10-28T10:36:33.666Z,455.62
2023-10-28T10:37:33.680Z,455.62
2023-10-28T10:38:33.660Z,444.38
2023-10-28T10:39:33.623Z,433.12
2023-10-28T10:40:33.618Z,410.62
2023-10-28T10:42:07.878Z,382.50
2023-10-28T10:43:07.838Z,371.25
2023-10-28T10:44:07.913Z,360.00
2023-10-28T10:45:07.827Z,382.50
2023-10-28T10:46:07.894Z,410.62
2023-10-28T10:47:07.852Z,438.75
2023-10-28T10:48:07.820Z,455.62
2023-10-28T10:49:07.774Z,450.00
2023-10-28T10:50:07.816Z,427.50
2023-10-28T10:51:07.754Z,416.25
2023-10-28T10:52:07.755Z,410.62
2023-10-28T10:53:07.766Z,410.62
2023-10-28T10:54:07.726Z,399.38
2023-10-28T10:55:07.714Z,421.88
2023-10-28T10:56:07.723Z,438.75
2023-10-28T10:57:07.710Z,399.38
2023-10-28T10:58:07.699Z,405.00
2023-10-28T10:59:07.697Z,405.00
2023-10-28T11:00:07.658Z,393.75
2023-10-28T11:01:08.982Z,405.00
2023-10-28T11:02:07.655Z,360.00
2023-10-28T11:03:07.817Z,354.38
2023-10-28T11:04:07.612Z,371.25
2023-10-28T11:05:07.614Z,360.00
2023-10-28T11:06:07.594Z,337.50
2023-10-28T11:07:07.589Z,371.25
2023-10-28T11:08:07.579Z,416.25
2023-10-28T11:09:07.615Z,421.88
2023-10-28T11:10:07.572Z,410.62
2023-10-28T11:11:07.567Z,399.38
2023-10-28T11:12:07.535Z,382.50
2023-10-28T11:13:07.512Z,354.38
2023-10-28T11:14:07.570Z,343.12
2023-10-28T11:15:07.492Z,365.62
2023-10-28T11:16:07.523Z,365.62
2023-10-28T11:17:07.506Z,337.50
2023-10-28T11:18:07.482Z,343.12
2023-10-28T11:19:07.450Z,405.00
2023-10-28T11:20:07.468Z,455.62
2023-10-28T11:21:07.428Z,466.88
2023-10-28T11:22:07.433Z,483.75
2023-10-28T11:23:07.419Z,500.62
2023-10-28T11:24:07.394Z,517.50
2023-10-28T11:25:07.381Z,534.38
2023-10-28T11:26:07.430Z,573.75
2023-10-28T11:27:07.358Z,579.38
2023-10-28T11:28:07.351Z,579.38
2023-10-28T11:29:07.397Z,573.75
2023-10-28T11:30:07.357Z,568.12
2023-10-28T11:31:07.330Z,579.38
2023-10-28T11:32:07.316Z,568.12
2023-10-28T11:33:07.402Z,562.50
2023-10-28T11:34:07.317Z,568.12
2023-10-28T11:35:07.310Z,573.75
2023-10-28T11:36:07.255Z,562.50
2023-10-28T11:37:07.244Z,540.00
2023-10-28T11:38:07.252Z,517.50
2023-10-28T11:39:07.227Z,478.12
2023-10-28T11:40:07.213Z,427.50
2023-10-28T11:41:07.204Z,360.00
2023-10-28T11:42:07.187Z,303.75
2023-10-28T11:43:07.178Z,315.00
2023-10-28T11:44:07.186Z,326.25
2023-10-28T11:45:07.153Z,309.38
2023-10-28T11:46:07.198Z,247.50
2023-10-28T11:47:07.158Z,202.50
2023-10-28T11:48:07.160Z,196.88
2023-10-28T11:49:07.106Z,241.88
2023-10-28T11:50:08.994Z,281.25
2023-10-28T11:51:07.085Z,286.88
2023-10-28T11:52:07.078Z,303.75
2023-10-28T11:53:07.112Z,292.50
2023-10-28T11:54:07.063Z,275.62
2023-10-28T11:55:07.051Z,281.25
2023-10-28T11:56:08.287Z,298.12
2023-10-28T11:57:07.027Z,315.00
2023-10-28T11:58:07.011Z,360.00
2023-10-28T11:59:07.016Z,371.25
2023-10-28T12:00:06.996Z,326.25
2023-10-28T12:01:07.046Z,326.25
2023-10-28T12:02:07.037Z,320.62
2023-10-28T12:03:07.053Z,298.12
2023-10-28T12:04:07.005Z,270.00
2023-10-28T12:05:07.014Z,281.25
2023-10-28T12:06:15.522Z,292.50
2023-10-28T12:07:08.108Z,309.38
2023-10-28T12:08:07.068Z,303.75
2023-10-28T12:09:07.029Z,270.00
2023-10-28T12:10:06.909Z,247.50
2023-10-28T12:11:06.918Z,230.62
2023-10-28T12:12:06.862Z,196.88
2023-10-28T12:13:06.852Z,163.12
2023-10-28T12:14:06.849Z,146.25
2023-10-28T12:15:06.830Z,151.88
2023-10-28T12:16:06.858Z,163.12
2023-10-28T12:17:06.842Z,185.62
2023-10-28T12:18:06.845Z,202.50
2023-10-28T12:19:06.779Z,196.88
2023-10-28T12:20:06.787Z,208.12
2023-10-28T12:21:06.754Z,241.88
2023-10-28T12:22:06.746Z,264.38
2023-10-28T12:23:06.787Z,303.75
2023-10-28T12:24:06.724Z,337.50
2023-10-28T12:25:06.706Z,315.00
2023-10-28T12:26:06.719Z,292.50
2023-10-28T12:27:06.687Z,286.88
2023-10-28T12:28:06.678Z,258.75
2023-10-28T12:29:06.681Z,208.12
2023-10-28T12:30:06.660Z,191.25
2023-10-28T12:31:06.649Z,180.00
2023-10-28T12:32:06.752Z,185.62
2023-10-28T12:33:06.676Z,219.38
2023-10-28T12:34:06.632Z,247.50
2023-10-28T12:35:06.637Z,298.12
2023-10-28T12:36:06.588Z,360.00
2023-10-28T12:37:06.576Z,376.88
2023-10-28T12:38:06.596Z,343.12
2023-10-28T12:39:06.552Z,309.38
2023-10-28T12:40:06.582Z,264.38
2023-10-28T12:41:06.574Z,264.38
2023-10-28T12:42:06.529Z,213.75
2023-10-28T12:43:06.506Z,185.62
2023-10-28T12:44:06.527Z,168.75
2023-10-28T12:45:06.490Z,135.00
2023-10-28T12:46:06.498Z,129.38
2023-10-28T12:47:06.491Z,135.00
2023-10-28T12:48:06.472Z,129.38
2023-10-28T12:49:06.456Z,157.50
2023-10-28T12:50:06.468Z,163.12
2023-10-28T12:51:06.421Z,157.50
2023-10-28T12:52:06.405Z,174.38
2023-10-28T12:53:06.419Z,185.62
2023-10-28T12:54:06.391Z,174.38
2023-10-28T12:55:06.389Z,157.50
2023-10-28T12:56:06.454Z,140.62
2023-10-28T12:57:06.346Z,146.25
2023-10-28T12:58:06.340Z,118.12