createdAt,value
2023-02-11T00:02:24.658Z,20.65
2023-02-11T00:05:24.641Z,20.58
2023-02-11T00:08:24.660Z,20.58
2023-02-11T00:11:24.678Z,20.51
2023-02-11T00:14:24.712Z,20.49
2023-02-11T00:17:24.721Z,20.49
2023-02-11T00:20:24.773Z,20.46
2023-02-11T00:23:24.763Z,20.43
2023-02-11T00:26:24.806Z,20.41
2023-02-11T00:29:24.804Z,20.24
2023-02-11T00:32:24.826Z,20.27
2023-02-11T00:35:24.865Z,20.20
2023-02-11T00:38:24.889Z,20.21
2023-02-11T00:41:24.891Z,20.20
2023-02-11T00:44:24.918Z,20.20
2023-02-11T00:47:24.933Z,20.23
2023-02-11T00:50:24.944Z,20.21
2023-02-11T00:53:24.977Z,20.23
2023-02-11T00:56:25.016Z,20.16
2023-02-11T00:59:25.029Z,20.15
2023-02-11T01:02:25.031Z,20.20
2023-02-11T01:05:25.109Z,20.25
2023-02-11T01:08:25.073Z,20.30
2023-02-11T01:11:25.105Z,20.28
2023-02-11T01:14:25.144Z,20.27
2023-02-11T01:17:25.148Z,20.09
2023-02-11T01:20:25.159Z,20.10
2023-02-11T01:23:25.189Z,20.15
2023-02-11T01:26:25.219Z,20.08
2023-02-11T01:29:25.235Z,20.03
2023-02-11T01:32:25.276Z,20.12
2023-02-11T01:35:25.270Z,20.09
2023-02-11T01:38:25.358Z,20.09
2023-02-11T01:41:25.334Z,20.18
2023-02-11T01:44:25.329Z,20.10
2023-02-11T01:47:25.348Z,20.15
2023-02-11T01:50:25.401Z,20.10
2023-02-11T01:53:25.395Z,20.10
2023-02-11T01:56:25.431Z,20.02
2023-02-11T01:59:25.436Z,19.98
2023-02-11T02:02:25.467Z,19.95
2023-02-11T02:05:25.484Z,19.95
2023-02-11T02:08:25.521Z,19.97
2023-02-11T02:11:25.519Z,19.97
2023-02-11T02:14:25.555Z,19.95
2023-02-11T02:17:25.562Z,20.02
2023-02-11T02:20:25.587Z,19.97
2023-02-11T02:23:25.600Z,19.94
2023-02-11T02:26:25.637Z,19.97
2023-02-11T02:29:25.651Z,19.97
2023-02-11T02:32:25.663Z,19.98
2023-02-11T02:35:25.692Z,19.93
2023-02-11T02:38:25.708Z,19.93
2023-02-11T02:41:25.719Z,19.91
2023-02-11T02:44:25.790Z,20.00
2023-02-11T02:47:25.787Z,19.95
2023-02-11T02:50:25.794Z,20.02
2023-02-11T02:53:25.813Z,19.98
2023-02-11T02:56:25.842Z,19.95
2023-02-11T02:59:25.873Z,19.90
2023-02-11T03:02:25.891Z,19.97
2023-02-11T03:05:25.899Z,20.00
2023-02-11T03:08:25.915Z,19.97
2023-02-11T03:11:25.945Z,19.95
2023-02-11T03:14:25.978Z,19.97
2023-02-11T03:17:25.992Z,19.91
2023-02-11T03:20:26.022Z,19.94
2023-02-11T03:23:26.036Z,19.95
2023-02-11T03:26:26.064Z,19.97
2023-02-11T03:29:26.073Z,19.91
2023-02-11T03:32:26.086Z,19.94
2023-02-11T03:35:26.124Z,19.94
2023-02-11T03:38:26.178Z,19.94
2023-02-11T03:41:26.148Z,19.93
2023-02-11T03:44:26.172Z,19.94
2023-02-11T03:47:26.194Z,19.88
2023-02-11T03:50:26.233Z,19.88
2023-02-11T03:53:26.242Z,19.87
