createdAt,value
2023-05-12T00:01:17.072Z,9.08
2023-05-12T00:03:44.172Z,9.08
2023-05-12T00:06:11.210Z,9.06
2023-05-12T00:08:37.662Z,9.03
2023-05-12T00:11:04.484Z,9.04
2023-05-12T00:13:31.067Z,8.99
2023-05-12T00:15:58.775Z,8.98
2023-05-12T00:18:26.852Z,9.01
2023-05-12T00:20:54.970Z,9.04
2023-05-12T00:23:22.144Z,9.06
2023-05-12T00:25:49.158Z,9.08
2023-05-12T00:28:15.664Z,9.12
2023-05-12T00:30:42.032Z,9.16
2023-05-12T00:33:08.800Z,9.20
2023-05-12T00:35:35.160Z,9.25
2023-05-12T00:38:01.991Z,9.20
2023-05-12T00:40:28.356Z,9.18
2023-05-12T00:42:54.672Z,9.22
2023-05-12T00:45:22.197Z,9.20
2023-05-12T00:47:51.468Z,9.23
2023-05-12T00:50:18.816Z,9.18
2023-05-12T00:52:46.683Z,9.11
2023-05-12T00:55:13.117Z,9.12
2023-05-12T00:57:40.799Z,9.18
2023-05-12T01:00:07.856Z,9.18
2023-05-12T01:02:34.356Z,9.14
2023-05-12T01:05:01.407Z,9.17
2023-05-12T01:07:32.199Z,9.19
2023-05-12T01:09:59.252Z,9.16
2023-05-12T01:12:26.915Z,9.14
2023-05-12T01:14:55.686Z,9.11
2023-05-12T01:17:32.419Z,9.08
2023-05-12T01:20:01.602Z,9.08
2023-05-12T01:22:33.987Z,9.11
2023-05-12T01:25:05.763Z,9.13
2023-05-12T01:30:19.906Z,9.10
2023-05-12T01:32:46.571Z,9.09
2023-05-12T01:35:13.309Z,9.13
2023-05-12T01:37:39.633Z,9.10
2023-05-12T01:40:06.462Z,9.03
2023-05-12T01:42:33.283Z,9.01
2023-05-12T01:44:59.592Z,9.02
2023-05-12T01:47:25.958Z,9.14
2023-05-12T01:49:54.856Z,9.13
2023-05-12T01:52:21.182Z,9.13
2023-05-12T01:54:47.517Z,9.18
2023-05-12T01:57:14.328Z,9.16
2023-05-12T01:59:40.657Z,9.14
2023-05-12T02:02:07.161Z,9.13
2023-05-12T02:04:34.822Z,9.21
2023-05-12T02:07:01.804Z,9.29
2023-05-12T02:09:28.130Z,9.21
2023-05-12T02:11:54.851Z,9.24
2023-05-12T02:14:21.264Z,9.16
2023-05-12T02:16:52.366Z,9.09
2023-05-12T02:19:22.038Z,9.04
2023-05-12T02:21:48.807Z,9.09
2023-05-12T02:24:16.503Z,9.14
2023-05-12T02:26:43.290Z,9.09
2023-05-12T02:29:10.816Z,9.07
2023-05-12T02:31:37.219Z,9.05
2023-05-12T02:34:06.614Z,9.03
2023-05-12T02:36:33.252Z,9.04
2023-05-12T02:38:59.574Z,9.06
2023-05-12T02:41:26.324Z,9.08
2023-05-12T02:43:53.552Z,9.12
2023-05-12T02:46:20.105Z,9.18
2023-05-12T02:48:47.314Z,9.10
2023-05-12T02:51:13.688Z,9.17
2023-05-12T02:53:40.252Z,9.08
2023-05-12T02:56:07.264Z,9.07
2023-05-12T02:58:34.186Z,9.05
2023-05-12T03:01:09.824Z,9.08
2023-05-12T03:03:38.174Z,9.01
2023-05-12T03:06:05.172Z,8.96
2023-05-12T03:08:31.649Z,8.93
2023-05-12T03:10:59.003Z,9.01
2023-05-12T03:13:25.428Z,8.96
2023-05-12T03:15:51.786Z,8.96
2023-05-12T03:18:18.594Z,8.97
2023-05-12T03:20:45.631Z,8.88
2023-05-12T03:23:12.068Z,8.91
2023-05-12T03:25:38.374Z,8.98
2023-05-12T03:28:05.672Z,9.05
2023-05-12T03:30:32.977Z,9.05
2023-05-12T03:32:59.859Z,9.04
2023-05-12T03:35:26.340Z,9.09
2023-05-12T03:37:52.997Z,9.00
2023-05-12T03:40:19.605Z,9.00
2023-05-12T03:42:46.164Z,8.94
2023-05-12T03:45:13.186Z,8.84
2023-05-12T03:47:40.545Z,8.93
2023-05-12T03:50:08.100Z,8.95
2023-05-12T03:52:34.638Z,9.01
2023-05-12T03:55:00.976Z,9.01
2023-05-12T03:57:27.305Z,9.06
2023-05-12T03:59:54.006Z,9.10
2023-05-12T04:02:20.464Z,9.07
2023-05-12T04:04:46.860Z,9.08
2023-05-12T04:07:13.593Z,9.10
2023-05-12T04:09:40.027Z,9.11
2023-05-12T04:12:07.204Z,9.13
2023-05-12T04:14:42.166Z,9.15
2023-05-12T04:17:10.032Z,9.23
2023-05-12T04:19:36.402Z,9.28
2023-05-12T04:22:02.702Z,9.28
2023-05-12T04:24:29.548Z,9.22
2023-05-12T04:26:57.531Z,9.17
2023-05-12T04:29:23.867Z,9.25
2023-05-12T04:31:50.608Z,9.27
2023-05-12T04:34:17.023Z,9.35
2023-05-12T04:36:43.924Z,9.36
2023-05-12T04:39:10.243Z,9.35
2023-05-12T04:41:36.807Z,9.34
2023-05-12T04:44:03.775Z,9.39
2023-05-12T04:46:30.149Z,9.53
2023-05-12T04:48:56.597Z,9.58
2023-05-12T04:51:23.397Z,9.55
2023-05-12T04:53:49.729Z,9.52
2023-05-12T04:56:16.521Z,9.44
2023-05-12T04:58:42.922Z,9.43
2023-05-12T05:01:09.384Z,9.34
2023-05-12T05:03:36.321Z,9.41
2023-05-12T05:06:02.717Z,9.56
2023-05-12T05:08:29.045Z,9.56
2023-05-12T05:10:55.730Z,9.44
2023-05-12T05:13:22.048Z,9.58
2023-05-12T05:15:52.444Z,9.68
2023-05-12T05:18:20.571Z,9.81
2023-05-12T05:23:16.956Z,9.78
2023-05-12T05:25:43.852Z,9.97
2023-05-12T05:28:10.199Z,9.98
2023-05-12T05:30:36.574Z,9.93
2023-05-12T05:33:03.281Z,9.88
2023-05-12T05:35:31.258Z,9.84
2023-05-12T05:37:57.608Z,9.90
2023-05-12T05:40:24.594Z,9.83
2023-05-12T05:42:51.461Z,9.85
2023-05-12T05:45:17.938Z,9.91
2023-05-12T05:47:44.513Z,10.04
2023-05-12T05:50:11.389Z,9.73
2023-05-12T05:52:37.739Z,9.57
2023-05-12T05:55:05.108Z,9.55
2023-05-12T05:57:31.434Z,9.51
2023-05-12T05:59:57.760Z,9.59
2023-05-12T06:02:24.623Z,9.79
2023-05-12T06:04:52.333Z,9.69
2023-05-12T06:07:20.040Z,9.66
2023-05-12T06:09:48.210Z,9.78
2023-05-12T06:12:14.548Z,9.79
2023-05-12T06:14:40.898Z,9.71
2023-05-12T06:17:07.565Z,9.84
2023-05-12T06:19:34.491Z,9.88
2023-05-12T06:22:00.899Z,10.01
2023-05-12T06:24:27.215Z,10.02
2023-05-12T06:26:54.154Z,10.13
2023-05-12T06:29:21.222Z,9.95
2023-05-12T06:31:48.047Z,9.58
2023-05-12T06:34:14.688Z,9.45
2023-05-12T06:36:41.387Z,9.34
2023-05-12T06:39:07.872Z,9.43
2023-05-12T06:41:34.206Z,9.72
2023-05-12T06:44:02.732Z,9.93
2023-05-12T06:46:29.165Z,9.98
2023-05-12T06:48:55.618Z,10.13
2023-05-12T06:51:22.696Z,10.14
2023-05-12T06:53:49.113Z,10.69
2023-05-12T06:56:17.027Z,10.88
2023-05-12T06:58:44.353Z,11.18
2023-05-12T07:01:11.309Z,11.39
2023-05-12T07:03:37.746Z,11.36
2023-05-12T07:06:04.632Z,11.66
2023-05-12T07:08:31.636Z,11.96
2023-05-12T07:11:00.852Z,11.49
2023-05-12T07:13:27.791Z,10.68
2023-05-12T07:15:54.538Z,11.23
2023-05-12T07:18:21.273Z,11.88
2023-05-12T07:20:47.744Z,12.30
2023-05-12T07:23:14.107Z,12.69
2023-05-12T07:25:40.966Z,12.85
2023-05-12T07:28:07.467Z,13.06
2023-05-12T07:30:33.836Z,13.20
2023-05-12T07:33:01.732Z,13.01
2023-05-12T07:35:28.329Z,13.28
2023-05-12T07:37:54.704Z,13.32
2023-05-12T07:40:21.533Z,14.20
2023-05-12T07:42:48.430Z,15.95
2023-05-12T07:45:22.699Z,15.04
2023-05-12T07:47:51.102Z,13.08
2023-05-12T07:50:18.478Z,12.90
2023-05-12T07:52:50.694Z,12.33
2023-05-12T07:55:18.818Z,13.14
2023-05-12T07:57:45.802Z,12.91
2023-05-12T08:00:13.625Z,13.92
2023-05-12T08:02:41.338Z,13.70
2023-05-12T08:05:11.158Z,13.81
2023-05-12T08:07:38.986Z,12.44
2023-05-12T08:10:06.392Z,12.46
2023-05-12T08:12:33.564Z,12.41
2023-05-12T08:15:00.400Z,11.71
2023-05-12T08:17:29.050Z,11.79
2023-05-12T08:19:55.664Z,11.73
2023-05-12T08:22:22.358Z,12.05
2023-05-12T08:24:48.736Z,11.87
2023-05-12T08:27:15.073Z,11.34
2023-05-12T08:29:41.893Z,11.99
2023-05-12T08:32:08.736Z,12.07
2023-05-12T08:34:35.157Z,12.40
2023-05-12T08:37:01.997Z,12.18
2023-05-12T08:39:30.967Z,12.39
2023-05-12T08:42:13.978Z,13.33
2023-05-12T08:44:40.804Z,13.29
2023-05-12T08:47:08.495Z,12.35
2023-05-12T08:49:36.645Z,13.99
2023-05-12T08:52:03.498Z,14.86
2023-05-12T08:54:30.285Z,13.29
2023-05-12T08:59:27.029Z,13.81
2023-05-12T09:01:54.784Z,15.59
2023-05-12T09:04:21.205Z,15.43
2023-05-12T09:06:48.346Z,15.34
2023-05-12T09:09:17.804Z,14.70
2023-05-12T09:11:45.026Z,14.53
2023-05-12T09:14:25.507Z,14.48
2023-05-12T09:17:01.337Z,14.02
2023-05-12T09:19:28.195Z,13.38
2023-05-12T09:21:54.629Z,13.71
2023-05-12T09:24:22.387Z,14.15
2023-05-12T09:26:52.293Z,15.34
2023-05-12T09:29:30.775Z,14.04
2023-05-12T09:32:03.548Z,14.28
2023-05-12T09:34:41.006Z,15.00
2023-05-12T09:37:08.334Z,15.63
2023-05-12T09:39:35.141Z,14.77
2023-05-12T09:42:01.833Z,15.17
2023-05-12T09:44:31.279Z,15.47
2023-05-12T09:47:06.583Z,15.59
2023-05-12T09:49:33.519Z,15.03
2023-05-12T09:52:00.279Z,15.14
2023-05-12T09:54:28.597Z,15.50
2023-05-12T09:57:00.463Z,15.92
2023-05-12T09:59:36.567Z,16.00
2023-05-12T10:02:06.615Z,14.67
2023-05-12T10:04:41.687Z,14.13
2023-05-12T10:07:12.149Z,13.29
2023-05-12T10:09:42.205Z,12.74
2023-05-12T10:12:10.124Z,12.97
2023-05-12T10:14:38.353Z,13.05
2023-05-12T10:17:06.831Z,13.81
2023-05-12T10:19:35.738Z,14.14
2023-05-12T10:22:03.798Z,13.46
2023-05-12T10:24:30.519Z,12.82
2023-05-12T10:26:58.075Z,13.56
2023-05-12T10:29:30.157Z,13.62
2023-05-12T10:31:57.752Z,13.66
2023-05-12T10:34:40.201Z,14.04
2023-05-12T10:37:10.786Z,14.66
2023-05-12T10:39:46.725Z,14.31
2023-05-12T10:42:17.021Z,14.38
2023-05-12T10:44:54.313Z,13.63
2023-05-12T10:47:27.322Z,14.09
2023-05-12T10:50:00.085Z,13.93
2023-05-12T10:52:26.490Z,13.69
2023-05-12T10:55:04.388Z,13.68
2023-05-12T10:57:33.028Z,13.68
2023-05-12T11:00:01.535Z,13.43
2023-05-12T11:02:36.154Z,13.45
2023-05-12T11:05:12.905Z,13.17
2023-05-12T11:07:41.203Z,13.03
2023-05-12T11:10:08.841Z,13.05
2023-05-12T11:12:35.874Z,13.24
2023-05-12T11:15:04.532Z,14.15
2023-05-12T11:17:31.725Z,14.65
2023-05-12T11:19:58.474Z,15.45
2023-05-12T11:22:25.187Z,15.03
2023-05-12T11:24:52.701Z,14.85
2023-05-12T11:27:21.126Z,13.98
2023-05-12T11:30:02.617Z,14.00
2023-05-12T11:32:30.286Z,15.04
2023-05-12T11:35:09.773Z,14.95
2023-05-12T11:37:39.200Z,14.79
2023-05-12T11:40:26.113Z,15.54
2023-05-12T11:42:55.113Z,15.25
2023-05-12T11:45:28.547Z,15.39
2023-05-12T11:48:11.710Z,15.31
2023-05-12T11:50:40.543Z,14.72
2023-05-12T11:53:11.861Z,14.23
2023-05-12T11:55:38.278Z,13.99
2023-05-12T11:58:04.743Z,14.35
2023-05-12T12:00:35.817Z,14.68
2023-05-12T12:03:10.164Z,14.88
2023-05-12T12:05:38.069Z,15.22
2023-05-12T12:08:06.609Z,15.56
2023-05-12T12:10:32.993Z,16.16
2023-05-12T12:13:01.816Z,15.79
2023-05-12T12:15:29.211Z,15.23
2023-05-12T12:17:55.659Z,15.22
2023-05-12T12:20:24.905Z,15.48
2023-05-12T12:22:52.529Z,15.17
2023-05-12T12:25:20.347Z,14.47
2023-05-12T12:27:48.555Z,14.23
2023-05-12T12:30:16.868Z,14.99
2023-05-12T12:32:44.097Z,15.42
2023-05-12T12:35:11.429Z,15.47
2023-05-12T12:37:37.852Z,15.32
2023-05-12T12:40:08.129Z,15.93
2023-05-12T12:42:36.325Z,15.70
2023-05-12T12:45:06.630Z,15.71
2023-05-12T12:47:33.007Z,16.20
2023-05-12T12:50:00.101Z,16.12
2023-05-12T12:52:26.802Z,16.92
2023-05-12T12:54:53.203Z,16.78
2023-05-12T12:57:21.426Z,16.10
2023-05-12T12:59:48.193Z,15.42
2023-05-12T13:02:14.753Z,15.74
2023-05-12T13:04:41.725Z,15.78
2023-05-12T13:07:08.126Z,15.51
2023-05-12T13:09:34.491Z,15.59
2023-05-12T13:12:01.481Z,15.49
2023-05-12T13:14:27.911Z,14.83
2023-05-12T13:16:54.295Z,14.62
2023-05-12T13:19:22.076Z,14.26
2023-05-12T13:21:49.465Z,14.66
2023-05-12T13:24:15.877Z,14.75
2023-05-12T13:26:42.583Z,14.27
2023-05-12T13:29:08.914Z,14.09
2023-05-12T13:31:35.371Z,14.35
2023-05-12T13:34:02.213Z,14.69
2023-05-12T13:36:29.444Z,15.05
2023-05-12T13:38:55.787Z,15.43
2023-05-12T13:41:22.640Z,15.63
2023-05-12T13:43:49.015Z,15.64
2023-05-12T13:46:15.506Z,16.09
2023-05-12T13:48:41.888Z,16.25
2023-05-12T13:51:08.328Z,15.74
2023-05-12T13:53:37.544Z,16.48
2023-05-12T13:56:04.015Z,16.44
2023-05-12T13:58:30.729Z,17.06
2023-05-12T14:00:57.195Z,16.43
2023-05-12T14:03:23.519Z,16.46
2023-05-12T14:05:50.186Z,16.41
2023-05-12T14:08:16.508Z,16.71
2023-05-12T14:10:42.950Z,16.74
2023-05-12T14:13:09.833Z,16.34
2023-05-12T14:15:47.989Z,15.79
2023-05-12T14:18:16.131Z,15.60
2023-05-12T14:20:42.736Z,15.80
2023-05-12T14:23:09.088Z,15.55
2023-05-12T14:25:35.586Z,14.29
2023-05-12T14:28:03.006Z,14.03
2023-05-12T14:30:29.742Z,13.40
2023-05-12T14:32:56.240Z,13.37
2023-05-12T14:35:27.821Z,13.42
2023-05-12T14:37:55.602Z,13.69
2023-05-12T14:40:23.310Z,14.27
2023-05-12T14:42:49.629Z,14.71
2023-05-12T14:45:16.516Z,15.02
2023-05-12T14:47:43.673Z,15.06
2023-05-12T14:50:11.124Z,15.24
2023-05-12T14:52:40.083Z,15.05
2023-05-12T14:55:11.943Z,15.06
2023-05-12T14:57:39.786Z,15.29
2023-05-12T15:00:08.616Z,13.99
2023-05-12T15:02:35.097Z,13.52
2023-05-12T15:05:01.988Z,13.56
2023-05-12T15:07:28.389Z,13.63
2023-05-12T15:09:54.718Z,14.08
2023-05-12T15:12:22.515Z,14.05
2023-05-12T15:14:48.842Z,14.54
2023-05-12T15:17:15.930Z,14.62
2023-05-12T15:19:42.457Z,14.10
2023-05-12T15:22:09.020Z,14.00
2023-05-12T15:24:35.903Z,13.95
2023-05-12T15:27:02.228Z,14.50
2023-05-12T15:29:28.762Z,14.72
2023-05-12T15:31:55.485Z,14.64
2023-05-12T15:34:22.150Z,13.68
2023-05-12T15:36:48.824Z,14.31
2023-05-12T15:39:16.356Z,14.33
2023-05-12T15:41:43.493Z,14.79
2023-05-12T15:44:09.845Z,15.04
2023-05-12T15:46:37.756Z,15.21
2023-05-12T15:49:04.118Z,15.08
2023-05-12T15:51:31.294Z,14.61
2023-05-12T15:53:58.198Z,14.85
2023-05-12T15:56:24.961Z,13.55
2023-05-12T15:58:51.756Z,13.52
2023-05-12T16:01:18.140Z,13.40
2023-05-12T16:03:45.734Z,12.85
2023-05-12T16:06:12.244Z,12.87
2023-05-12T16:08:38.639Z,12.52
2023-05-12T16:11:05.768Z,12.44
2023-05-12T16:13:32.179Z,12.30
2023-05-12T16:15:58.621Z,12.39
2023-05-12T16:18:25.696Z,11.87
2023-05-12T16:20:52.056Z,11.95
2023-05-12T16:23:18.409Z,12.02
2023-05-12T16:25:45.550Z,11.96
2023-05-12T16:28:11.971Z,11.89
2023-05-12T16:30:38.699Z,11.59
2023-05-12T16:33:06.973Z,11.62
2023-05-12T16:35:33.689Z,11.71
2023-05-12T16:38:00.470Z,11.72
2023-05-12T16:40:27.278Z,11.72
2023-05-12T16:42:55.751Z,11.60
2023-05-12T16:45:23.222Z,11.62
2023-05-12T16:47:51.528Z,11.61
2023-05-12T16:50:18.042Z,11.67
2023-05-12T16:52:44.372Z,11.63
2023-05-12T16:55:11.421Z,11.45
2023-05-12T16:57:37.803Z,11.33
2023-05-12T17:00:06.476Z,11.12
2023-05-12T17:02:33.854Z,11.43
2023-05-12T17:05:00.384Z,11.55
2023-05-12T17:07:26.820Z,11.23
2023-05-12T17:09:53.670Z,11.30
2023-05-12T17:12:19.992Z,11.31
2023-05-12T17:14:53.165Z,11.09
2023-05-12T17:17:30.468Z,11.11
2023-05-12T17:19:56.926Z,11.27
2023-05-12T17:22:23.315Z,11.49
2023-05-12T17:24:50.366Z,11.33
2023-05-12T17:27:16.777Z,11.22
2023-05-12T17:29:43.149Z,10.97
2023-05-12T17:32:09.774Z,11.06
2023-05-12T17:34:36.138Z,11.14
2023-05-12T17:37:04.479Z,11.05
2023-05-12T17:39:31.695Z,11.12
2023-05-12T17:41:59.045Z,11.08
2023-05-12T17:44:25.576Z,10.97
2023-05-12T17:46:52.288Z,10.85
2023-05-12T17:49:18.646Z,10.68
2023-05-12T17:51:44.982Z,10.58
2023-05-12T17:54:11.756Z,10.64
2023-05-12T17:56:38.281Z,10.53
2023-05-12T17:59:04.673Z,10.51
2023-05-12T18:01:31.420Z,10.47
2023-05-12T18:03:58.061Z,10.40
2023-05-12T18:06:24.396Z,10.52
2023-05-12T18:08:51.138Z,10.55
2023-05-12T18:11:17.482Z,10.58
2023-05-12T18:13:43.872Z,10.52
2023-05-12T18:16:18.242Z,10.61
2023-05-12T18:18:54.386Z,10.52
2023-05-12T18:21:21.264Z,10.67
2023-05-12T18:23:47.621Z,10.57
2023-05-12T18:26:14.017Z,10.56
2023-05-12T18:28:41.408Z,10.66
2023-05-12T18:31:15.842Z,10.61
2023-05-12T18:33:43.105Z,10.67
2023-05-12T18:36:10.055Z,10.42
2023-05-12T18:38:36.414Z,10.45
2023-05-12T18:41:03.394Z,10.49
2023-05-12T18:43:29.812Z,10.52
2023-05-12T18:45:56.213Z,10.49
2023-05-12T18:48:23.009Z,10.58
2023-05-12T18:50:49.558Z,10.49
2023-05-12T18:53:15.903Z,10.41
2023-05-12T18:55:43.212Z,10.50
2023-05-12T18:58:09.644Z,10.52
2023-05-12T19:00:36.013Z,10.53
2023-05-12T19:03:03.409Z,10.72
2023-05-12T19:05:30.252Z,10.68
2023-05-12T19:07:57.348Z,10.54
2023-05-12T19:10:23.684Z,10.57
2023-05-12T19:12:50.942Z,10.52
2023-05-12T19:15:18.205Z,10.36
2023-05-12T19:17:44.703Z,10.51
2023-05-12T19:20:11.337Z,10.36
2023-05-12T19:22:38.187Z,10.13
2023-05-12T19:25:05.907Z,10.16
2023-05-12T19:27:32.794Z,10.24
2023-05-12T19:30:02.547Z,10.21
2023-05-12T19:32:29.010Z,10.19
2023-05-12T19:34:55.861Z,10.10
2023-05-12T19:37:22.785Z,10.02
2023-05-12T19:39:50.031Z,10.04
2023-05-12T19:42:16.344Z,10.15
2023-05-12T19:44:43.082Z,10.04
2023-05-12T19:47:09.461Z,10.23
2023-05-12T19:49:36.610Z,10.15
2023-05-12T19:52:04.488Z,10.04
2023-05-12T19:54:31.316Z,9.94
2023-05-12T19:56:57.864Z,9.96
2023-05-12T19:59:24.668Z,9.90
2023-05-12T20:01:51.767Z,9.89
2023-05-12T20:04:18.150Z,9.92
2023-05-12T20:06:44.604Z,9.89
2023-05-12T20:09:11.359Z,9.92
2023-05-12T20:11:37.691Z,9.84
2023-05-12T20:14:04.029Z,9.81
2023-05-12T20:16:30.503Z,9.81
2023-05-12T20:18:57.639Z,9.92
2023-05-12T20:21:24.536Z,9.83
2023-05-12T20:23:50.885Z,9.94
2023-05-12T20:26:17.257Z,9.84
2023-05-12T20:28:43.722Z,9.77
2023-05-12T20:31:10.203Z,9.86
2023-05-12T20:33:36.965Z,9.88
2023-05-12T20:36:03.792Z,9.80
2023-05-12T20:38:30.801Z,9.76
2023-05-12T20:41:03.788Z,9.78
2023-05-12T20:43:30.281Z,9.72
2023-05-12T20:45:56.839Z,9.76
2023-05-12T20:48:23.241Z,9.82
2023-05-12T20:50:50.104Z,9.68
2023-05-12T20:53:16.669Z,9.75
2023-05-12T20:55:43.078Z,9.70
2023-05-12T20:58:10.271Z,9.80
2023-05-12T21:00:37.155Z,9.66
2023-05-12T21:03:05.453Z,9.67
2023-05-12T21:05:32.885Z,9.88
2023-05-12T21:07:59.464Z,9.76
2023-05-12T21:10:25.821Z,9.79
2023-05-12T21:12:52.162Z,9.86
2023-05-12T21:15:18.598Z,9.83
2023-05-12T21:17:44.963Z,9.78
2023-05-12T21:20:12.490Z,9.90
2023-05-12T21:22:40.645Z,9.92
2023-05-12T21:25:07.449Z,9.84
2023-05-12T21:27:34.902Z,9.82
2023-05-12T21:30:01.253Z,9.81
2023-05-12T21:32:27.754Z,9.82
2023-05-12T21:34:54.976Z,9.87
2023-05-12T21:37:21.440Z,9.91
2023-05-12T21:39:47.776Z,9.84
2023-05-12T21:42:14.786Z,9.75
2023-05-12T21:44:41.180Z,9.76
2023-05-12T21:47:08.482Z,9.70
2023-05-12T21:49:35.349Z,9.75
2023-05-12T21:52:01.759Z,9.70
2023-05-12T21:54:28.225Z,9.72
2023-05-12T21:56:55.065Z,9.68
2023-05-12T21:59:21.446Z,9.66
2023-05-12T22:01:47.880Z,9.67
2023-05-12T22:04:15.551Z,9.62
2023-05-12T22:06:42.140Z,9.65
2023-05-12T22:09:08.459Z,9.64
2023-05-12T22:11:35.338Z,9.59
2023-05-12T22:14:02.103Z,9.56
2023-05-12T22:16:40.672Z,9.54
2023-05-12T22:19:08.617Z,9.54
2023-05-12T22:21:35.061Z,9.56
2023-05-12T22:24:01.429Z,9.61
2023-05-12T22:26:28.128Z,9.56
2023-05-12T22:28:54.631Z,9.54
2023-05-12T22:31:21.289Z,9.55
2023-05-12T22:33:48.307Z,9.55
2023-05-12T22:36:15.271Z,9.59
2023-05-12T22:38:41.633Z,9.63
2023-05-12T22:41:08.401Z,9.50
2023-05-12T22:43:34.745Z,9.58
2023-05-12T22:46:01.133Z,9.49
2023-05-12T22:48:28.027Z,9.44
2023-05-12T22:50:54.994Z,9.40
2023-05-12T22:53:21.324Z,9.46
2023-05-12T22:55:48.418Z,9.44
2023-05-12T22:58:14.750Z,9.37
2023-05-12T23:00:41.116Z,9.40
2023-05-12T23:03:08.108Z,9.47
2023-05-12T23:05:34.463Z,9.43
2023-05-12T23:08:02.765Z,9.51
2023-05-12T23:10:29.627Z,9.44
2023-05-12T23:12:56.028Z,9.47
2023-05-12T23:15:22.362Z,9.39
2023-05-12T23:17:49.127Z,9.43
2023-05-12T23:20:15.635Z,9.42
2023-05-12T23:22:42.017Z,9.37
2023-05-12T23:25:09.561Z,9.28
2023-05-12T23:27:36.627Z,9.33
2023-05-12T23:30:03.348Z,9.39
2023-05-12T23:32:30.229Z,9.32
2023-05-12T23:34:56.623Z,9.29
2023-05-12T23:37:24.462Z,9.23
2023-05-12T23:39:51.333Z,9.38
2023-05-12T23:42:17.715Z,9.39
2023-05-12T23:44:44.413Z,9.38
2023-05-12T23:47:10.768Z,9.42
2023-05-12T23:49:37.119Z,9.38
2023-05-12T23:52:03.998Z,9.40
2023-05-12T23:54:30.318Z,9.40
2023-05-12T23:56:56.651Z,9.38
2023-05-12T23:59:23.862Z,9.32
