createdAt,value
2023-01-17T00:01:12.800Z,31.50
2023-01-17T00:03:57.225Z,32.00
2023-01-17T00:06:46.036Z,31.70
2023-01-17T00:09:34.635Z,31.80
2023-01-17T00:12:05.594Z,33.40
2023-01-17T00:14:36.051Z,30.60
2023-01-17T00:17:06.479Z,33.80
2023-01-17T00:19:54.491Z,30.80
2023-01-17T00:22:44.149Z,28.30
2023-01-17T00:25:34.378Z,30.60
2023-01-17T00:28:04.588Z,28.70
2023-01-17T00:30:34.267Z,28.40
2023-01-17T00:33:04.043Z,33.50
2023-01-17T00:35:34.587Z,35.20
2023-01-17T00:38:06.646Z,29.20
2023-01-17T00:40:37.672Z,29.70
2023-01-17T00:43:26.257Z,32.90
2023-01-17T00:46:15.049Z,33.40
2023-01-17T00:49:03.964Z,27.70
2023-01-17T00:51:53.584Z,30.70
2023-01-17T00:54:42.066Z,31.40
2023-01-17T00:57:30.131Z,31.70
2023-01-17T01:00:18.033Z,26.90
2023-01-17T01:03:06.304Z,29.50
2023-01-17T01:05:55.190Z,26.60
2023-01-17T01:08:45.476Z,29.90
2023-01-17T01:11:35.313Z,31.30
2023-01-17T01:14:25.201Z,27.30
2023-01-17T01:17:13.132Z,28.10
2023-01-17T01:20:01.577Z,29.80
2023-01-17T01:22:49.663Z,29.90
2023-01-17T01:25:38.064Z,27.70
2023-01-17T01:28:29.626Z,28.40
2023-01-17T01:31:19.563Z,28.50
2023-01-17T01:33:51.737Z,28.40
2023-01-17T01:36:22.794Z,31.00
2023-01-17T01:38:54.616Z,30.10
2023-01-17T01:41:25.477Z,33.90
2023-01-17T01:43:57.015Z,32.20
2023-01-17T01:46:33.085Z,28.30
2023-01-17T01:49:07.202Z,26.10
2023-01-17T01:51:42.272Z,22.90
2023-01-17T01:54:16.062Z,21.10
2023-01-17T01:56:48.425Z,26.20
2023-01-17T01:59:22.170Z,18.80
2023-01-17T02:01:57.004Z,17.50
2023-01-17T02:04:28.719Z,16.90
2023-01-17T02:07:06.751Z,12.80
2023-01-17T02:09:37.558Z,8.70
2023-01-17T02:12:09.609Z,7.90
2023-01-17T02:14:40.156Z,8.70
2023-01-17T02:17:21.520Z,8.60
2023-01-17T02:20:42.493Z,8.10
2023-01-17T02:23:56.462Z,8.20
2023-01-17T02:26:55.495Z,7.60
2023-01-17T02:29:54.835Z,7.10
2023-01-17T02:32:36.784Z,7.00
2023-01-17T02:35:14.851Z,7.00
2023-01-17T02:37:52.140Z,6.30
2023-01-17T02:40:28.028Z,7.60
2023-01-17T02:43:02.807Z,7.60
2023-01-17T02:45:33.284Z,7.50
2023-01-17T02:48:04.656Z,6.30
2023-01-17T02:50:48.898Z,6.50
2023-01-17T02:53:38.054Z,6.40
2023-01-17T02:56:19.180Z,7.10
2023-01-17T02:59:05.654Z,6.90
2023-01-17T03:01:46.400Z,6.50
2023-01-17T03:04:22.074Z,4.60
2023-01-17T03:06:56.342Z,5.70
2023-01-17T03:09:29.074Z,5.80
2023-01-17T03:12:00.643Z,6.30
2023-01-17T03:14:34.477Z,7.00
2023-01-17T03:17:05.181Z,6.00
2023-01-17T03:19:35.717Z,6.40
2023-01-17T03:22:06.412Z,5.20
2023-01-17T03:24:36.861Z,7.20
2023-01-17T03:27:07.301Z,6.10
2023-01-17T03:29:37.729Z,5.60
2023-01-17T03:32:08.744Z,6.30
2023-01-17T03:34:39.172Z,7.30
2023-01-17T03:37:09.716Z,6.60
2023-01-17T03:39:40.134Z,7.30
2023-01-17T03:42:10.587Z,5.90
2023-01-17T03:44:41.010Z,5.20
2023-01-17T03:47:12.449Z,8.00
2023-01-17T03:49:43.354Z,6.50
2023-01-17T03:52:13.754Z,5.70
2023-01-17T03:54:44.351Z,6.90
2023-01-17T03:57:15.810Z,5.80
2023-01-17T03:59:47.442Z,5.80
2023-01-17T04:02:17.916Z,6.20
2023-01-17T04:04:48.885Z,6.30
2023-01-17T04:07:19.411Z,7.00
2023-01-17T04:09:49.858Z,6.90
2023-01-17T04:12:20.598Z,7.50
2023-01-17T04:14:51.100Z,9.10
2023-01-17T04:17:22.175Z,8.50
2023-01-17T04:19:52.858Z,8.40
2023-01-17T04:22:23.292Z,8.90
2023-01-17T04:24:53.772Z,8.40
2023-01-17T04:27:24.184Z,8.70
2023-01-17T04:29:54.688Z,8.20
2023-01-17T04:32:25.105Z,8.50
2023-01-17T04:34:55.586Z,10.60
2023-01-17T04:37:26.058Z,10.70
2023-01-17T04:39:56.537Z,9.90
2023-01-17T04:42:26.962Z,8.30
2023-01-17T04:44:57.451Z,8.70
2023-01-17T04:47:27.955Z,7.90
2023-01-17T04:49:58.455Z,9.80
2023-01-17T04:52:28.876Z,8.30
2023-01-17T04:54:59.386Z,8.80
2023-01-17T04:57:29.857Z,8.10
2023-01-17T05:00:00.407Z,9.00
2023-01-17T05:02:30.907Z,7.90
2023-01-17T05:05:01.471Z,6.60
2023-01-17T05:07:31.892Z,8.00
2023-01-17T05:10:02.300Z,7.30
2023-01-17T05:12:32.773Z,6.40
2023-01-17T05:15:03.248Z,5.30
2023-01-17T05:17:33.682Z,5.90
2023-01-17T05:20:04.704Z,6.10
2023-01-17T05:22:35.113Z,5.80
2023-01-17T05:25:06.066Z,5.20
2023-01-17T05:27:36.572Z,4.10
2023-01-17T05:30:09.007Z,5.10
2023-01-17T05:32:39.453Z,5.70
2023-01-17T05:35:11.401Z,6.00
2023-01-17T05:37:48.881Z,5.10
2023-01-17T05:40:21.711Z,5.10
2023-01-17T05:42:54.203Z,4.90
2023-01-17T05:45:28.954Z,3.60
2023-01-17T05:48:00.321Z,4.30
2023-01-17T05:50:33.191Z,4.50
2023-01-17T05:53:05.867Z,4.80
2023-01-17T05:55:37.317Z,5.10
2023-01-17T05:58:09.747Z,3.90
2023-01-17T06:00:40.215Z,4.60
2023-01-17T06:03:11.416Z,4.00
2023-01-17T06:05:41.995Z,3.60
2023-01-17T06:08:12.628Z,4.00
2023-01-17T06:10:45.235Z,4.10
2023-01-17T06:13:20.963Z,4.60
2023-01-17T06:15:51.697Z,3.80
2023-01-17T06:18:22.152Z,6.10
2023-01-17T06:20:56.321Z,4.60
2023-01-17T06:23:27.075Z,4.00
2023-01-17T06:25:57.697Z,4.80
2023-01-17T06:28:28.302Z,3.30
2023-01-17T06:31:00.010Z,4.30
2023-01-17T06:33:30.438Z,4.10
2023-01-17T06:36:00.933Z,3.80
2023-01-17T06:38:31.377Z,4.70
2023-01-17T06:41:04.488Z,4.90
2023-01-17T06:43:35.003Z,4.30
2023-01-17T06:46:05.714Z,4.40
2023-01-17T06:48:36.129Z,3.70
2023-01-17T06:51:07.002Z,5.00
2023-01-17T06:53:37.717Z,4.20
2023-01-17T06:56:08.838Z,3.60
2023-01-17T06:58:39.356Z,4.70
2023-01-17T07:01:12.104Z,4.10
2023-01-17T07:03:42.844Z,4.20
2023-01-17T07:06:13.456Z,3.50
2023-01-17T07:08:43.891Z,5.00
2023-01-17T07:11:14.603Z,4.50
2023-01-17T07:13:45.012Z,3.90
2023-01-17T07:16:15.469Z,5.20
2023-01-17T07:18:45.876Z,4.50
2023-01-17T07:21:17.335Z,3.80
2023-01-17T07:23:48.252Z,4.40
2023-01-17T07:26:19.531Z,4.50
2023-01-17T07:28:50.014Z,3.80
2023-01-17T07:31:20.501Z,3.70
2023-01-17T07:33:50.928Z,3.60
2023-01-17T07:36:22.259Z,4.00
2023-01-17T07:38:52.718Z,5.50
2023-01-17T07:41:23.176Z,3.40
2023-01-17T07:43:56.197Z,3.60
2023-01-17T07:46:26.988Z,5.60
2023-01-17T07:48:57.522Z,3.30
2023-01-17T07:51:27.920Z,5.00
2023-01-17T07:53:58.398Z,3.80
2023-01-17T07:56:29.166Z,3.30
2023-01-17T07:58:59.689Z,6.50
2023-01-17T08:01:30.255Z,9.40
2023-01-17T08:04:00.884Z,11.70
2023-01-17T08:06:31.796Z,5.00
2023-01-17T08:09:02.319Z,3.40
2023-01-17T08:11:32.787Z,4.70
2023-01-17T08:14:03.286Z,3.80
2023-01-17T08:16:33.706Z,4.60
2023-01-17T08:19:04.249Z,4.80
2023-01-17T08:21:34.670Z,3.90
2023-01-17T08:24:05.491Z,3.10
2023-01-17T08:26:36.232Z,3.80
2023-01-17T08:29:06.712Z,4.10
2023-01-17T08:31:37.929Z,4.60
2023-01-17T08:34:08.452Z,3.90
2023-01-17T08:36:38.862Z,3.90
2023-01-17T08:39:09.292Z,5.40
2023-01-17T08:41:40.113Z,3.40
2023-01-17T08:44:10.980Z,5.90
2023-01-17T08:46:44.176Z,8.20
2023-01-17T08:49:15.097Z,4.40
2023-01-17T08:51:45.555Z,4.20
2023-01-17T08:54:16.664Z,3.80
2023-01-17T08:56:47.678Z,7.70
2023-01-17T08:59:18.408Z,4.60
2023-01-17T09:01:49.018Z,6.50
2023-01-17T09:04:19.612Z,5.50
2023-01-17T09:06:50.205Z,4.40
2023-01-17T09:09:20.675Z,4.40
2023-01-17T09:11:51.135Z,5.40
2023-01-17T09:14:21.911Z,4.60
2023-01-17T09:16:52.354Z,7.70
2023-01-17T09:19:22.829Z,6.10
2023-01-17T09:21:53.245Z,6.10
2023-01-17T09:24:23.702Z,6.80
2023-01-17T09:26:54.132Z,6.30
2023-01-17T09:29:24.706Z,6.20
2023-01-17T09:31:55.150Z,5.00
2023-01-17T09:34:25.644Z,4.40
2023-01-17T09:36:56.999Z,3.50
2023-01-17T09:39:27.642Z,2.80
2023-01-17T09:42:04.147Z,3.60
2023-01-17T09:44:42.343Z,3.50
2023-01-17T09:47:33.941Z,3.90
2023-01-17T09:50:16.845Z,2.90
2023-01-17T09:52:48.035Z,2.20
2023-01-17T09:55:20.246Z,4.10
2023-01-17T10:00:38.583Z,3.10
2023-01-17T10:03:28.487Z,5.80
2023-01-17T10:06:34.687Z,5.10
2023-01-17T10:09:19.297Z,2.80
2023-01-17T10:12:03.939Z,3.30
2023-01-17T10:14:53.697Z,4.30
2023-01-17T10:17:38.693Z,3.00
2023-01-17T10:20:25.875Z,2.40
2023-01-17T10:23:12.678Z,2.40
2023-01-17T10:25:48.796Z,2.50
2023-01-17T10:28:24.589Z,3.10
2023-01-17T10:30:59.509Z,2.50
2023-01-17T10:33:36.332Z,2.20
2023-01-17T10:36:15.429Z,2.70
2023-01-17T10:38:48.953Z,2.20
2023-01-17T10:41:25.319Z,2.80
2023-01-17T10:44:02.471Z,2.30
2023-01-17T10:46:40.649Z,5.40
2023-01-17T10:49:18.858Z,2.60
2023-01-17T10:52:18.456Z,3.60
2023-01-17T10:55:05.193Z,4.30
2023-01-17T10:57:41.810Z,3.10
2023-01-17T11:00:43.915Z,3.70
2023-01-17T11:03:16.174Z,3.30
2023-01-17T11:05:46.775Z,5.80
2023-01-17T11:08:17.829Z,3.20
2023-01-17T11:10:51.003Z,4.30
2023-01-17T11:13:27.077Z,3.30
2023-01-17T11:16:00.849Z,4.00
2023-01-17T11:18:33.376Z,2.70
2023-01-17T11:21:15.366Z,3.50
2023-01-17T11:23:47.824Z,4.20
2023-01-17T11:26:28.117Z,6.00
2023-01-17T11:29:17.977Z,3.20
2023-01-17T11:31:48.403Z,3.50
2023-01-17T11:34:23.837Z,3.20
2023-01-17T11:37:11.181Z,3.00
2023-01-17T11:39:43.559Z,3.00
2023-01-17T11:42:34.839Z,3.90
2023-01-17T11:45:25.414Z,3.30
2023-01-17T11:48:14.005Z,4.00
2023-01-17T11:50:48.711Z,2.80
2023-01-17T11:53:23.618Z,4.10
2023-01-17T11:56:02.768Z,5.10
2023-01-17T11:58:36.217Z,4.70
2023-01-17T12:01:21.416Z,6.30
2023-01-17T12:04:16.683Z,5.70
2023-01-17T12:06:57.886Z,4.70
2023-01-17T12:09:40.359Z,5.00
2023-01-17T12:12:41.568Z,3.70
2023-01-17T12:15:24.441Z,3.30
2023-01-17T12:18:18.015Z,3.50
2023-01-17T12:20:57.658Z,3.30
2023-01-17T12:23:44.403Z,2.70
2023-01-17T12:26:31.078Z,4.10
2023-01-17T12:29:16.682Z,3.10
2023-01-17T12:31:57.938Z,3.30
2023-01-17T12:34:33.212Z,4.40
2023-01-17T12:37:16.602Z,3.10
2023-01-17T12:39:53.803Z,4.20
2023-01-17T12:42:27.408Z,2.90
2023-01-17T12:45:03.553Z,2.30
2023-01-17T12:47:38.545Z,2.80
2023-01-17T12:50:21.619Z,3.10
2023-01-17T12:53:00.498Z,2.50
2023-01-17T12:55:42.888Z,4.00
2023-01-17T12:58:21.719Z,3.00
2023-01-17T13:00:59.687Z,2.70
2023-01-17T13:03:41.312Z,3.00
2023-01-17T13:06:23.215Z,2.50
2023-01-17T13:08:59.454Z,3.30
2023-01-17T13:11:39.080Z,3.10
2023-01-17T13:14:11.822Z,3.60
2023-01-17T13:16:47.283Z,3.80
2023-01-17T13:19:27.170Z,4.00
2023-01-17T13:22:01.063Z,2.20
2023-01-17T13:24:43.467Z,3.80
2023-01-17T13:27:46.619Z,3.20
2023-01-17T13:30:49.580Z,2.60
2023-01-17T13:33:33.479Z,3.10
2023-01-17T13:36:19.333Z,3.10
2023-01-17T13:39:05.956Z,3.10
2023-01-17T13:41:52.005Z,3.70
2023-01-17T13:44:27.182Z,4.10
2023-01-17T13:47:00.949Z,2.90
2023-01-17T13:49:47.616Z,3.60
2023-01-17T13:52:33.553Z,3.90
2023-01-17T13:55:07.214Z,4.00
2023-01-17T13:57:43.707Z,4.00
2023-01-17T14:00:59.530Z,3.40
2023-01-17T14:04:07.284Z,3.80
2023-01-17T14:06:41.594Z,3.60
2023-01-17T14:09:20.556Z,3.00
2023-01-17T14:11:58.576Z,3.20
2023-01-17T14:14:56.973Z,3.30
2023-01-17T14:17:47.991Z,4.50
2023-01-17T14:23:28.264Z,3.50
2023-01-17T14:26:13.409Z,4.00
2023-01-17T14:28:43.922Z,2.90
2023-01-17T14:31:16.653Z,4.90
2023-01-17T14:33:47.145Z,3.40
2023-01-17T14:36:26.980Z,4.40
2023-01-17T14:38:57.595Z,3.60
2023-01-17T14:41:30.454Z,3.70
2023-01-17T14:44:01.336Z,5.70
2023-01-17T14:46:33.598Z,6.50
2023-01-17T14:49:06.921Z,5.60
2023-01-17T14:51:38.981Z,4.50
2023-01-17T14:56:49.763Z,7.20
2023-01-17T14:59:23.045Z,6.20
2023-01-17T15:02:07.286Z,4.60
2023-01-17T15:04:40.383Z,5.20
2023-01-17T15:07:18.808Z,7.70
2023-01-17T15:09:49.297Z,5.80
2023-01-17T15:12:20.052Z,8.00
2023-01-17T15:14:51.828Z,5.10
2023-01-17T15:17:24.867Z,7.20
2023-01-17T15:19:58.729Z,6.80
2023-01-17T15:22:30.179Z,8.20
2023-01-17T15:25:02.287Z,6.60
2023-01-17T15:27:33.317Z,6.90
2023-01-17T15:30:07.515Z,7.90
2023-01-17T15:32:39.405Z,6.20
2023-01-17T15:35:19.894Z,6.80
2023-01-17T15:37:56.074Z,6.90
2023-01-17T15:40:28.160Z,8.20
2023-01-17T15:43:01.402Z,7.80
2023-01-17T15:45:33.804Z,7.20
2023-01-17T15:48:37.739Z,9.10
2023-01-17T15:51:08.979Z,9.10
2023-01-17T15:53:41.376Z,10.70
2023-01-17T15:56:32.565Z,9.50
2023-01-17T16:01:57.134Z,9.70
2023-01-17T16:04:37.252Z,10.60
2023-01-17T16:07:21.001Z,11.10
2023-01-17T16:09:51.715Z,9.70
2023-01-17T16:12:22.132Z,9.40
2023-01-17T16:15:10.727Z,7.30
2023-01-17T16:17:46.616Z,8.30
2023-01-17T16:20:22.270Z,9.20
2023-01-17T16:22:53.998Z,6.90
2023-01-17T16:25:29.077Z,7.80
2023-01-17T16:27:59.584Z,8.20
2023-01-17T16:30:31.782Z,10.80
2023-01-17T16:33:03.745Z,11.00
2023-01-17T16:35:35.430Z,7.60
2023-01-17T16:38:08.697Z,11.20
2023-01-17T16:40:44.510Z,12.50
2023-01-17T16:43:16.213Z,13.00
2023-01-17T16:45:49.384Z,10.20
2023-01-17T16:48:20.119Z,14.50
2023-01-17T16:50:53.255Z,8.90
2023-01-17T16:53:25.459Z,11.50
2023-01-17T16:58:26.603Z,10.60
2023-01-17T17:00:57.854Z,11.20
2023-01-17T17:03:28.318Z,12.60
2023-01-17T17:06:01.136Z,14.30
2023-01-17T17:08:36.553Z,13.90
2023-01-17T17:11:15.560Z,15.40
2023-01-17T17:13:49.911Z,11.50
2023-01-17T17:16:22.449Z,13.10
2023-01-17T17:18:59.355Z,12.90
2023-01-17T17:21:31.845Z,11.60
2023-01-17T17:24:05.119Z,9.80
2023-01-17T17:26:37.673Z,12.70
2023-01-17T17:29:10.418Z,12.70
2023-01-17T17:31:42.046Z,12.90
2023-01-17T17:34:14.406Z,13.40
2023-01-17T17:39:15.820Z,20.20
2023-01-17T17:41:47.086Z,19.30
2023-01-17T17:44:17.772Z,15.10
2023-01-17T17:46:49.307Z,16.80
2023-01-17T17:49:21.818Z,12.60
2023-01-17T17:51:53.450Z,12.90
2023-01-17T17:54:24.733Z,9.70
2023-01-17T17:56:55.952Z,11.60
2023-01-17T17:59:26.441Z,17.80
2023-01-17T18:01:57.096Z,13.20
2023-01-17T18:04:28.208Z,16.00
2023-01-17T18:06:59.600Z,11.10
2023-01-17T18:09:31.119Z,11.10
2023-01-17T18:12:02.951Z,12.80
2023-01-17T18:14:34.779Z,13.40
2023-01-17T18:17:05.235Z,15.40
2023-01-17T18:19:35.685Z,11.80
2023-01-17T18:22:08.203Z,13.30
2023-01-17T18:24:38.787Z,12.40
2023-01-17T18:27:10.605Z,12.10
2023-01-17T18:29:41.063Z,13.40
2023-01-17T18:32:13.220Z,11.00
2023-01-17T18:34:43.720Z,12.00
2023-01-17T18:37:14.230Z,12.50
2023-01-17T18:39:44.672Z,13.40
2023-01-17T18:42:15.135Z,13.60
2023-01-17T18:44:45.579Z,16.10
2023-01-17T18:47:16.577Z,14.60
2023-01-17T18:49:47.024Z,14.60
2023-01-17T18:52:19.681Z,14.80
2023-01-17T18:54:50.175Z,17.00
2023-01-17T18:57:20.642Z,17.00
2023-01-17T18:59:51.166Z,19.80
2023-01-17T19:02:21.685Z,13.80
2023-01-17T19:04:52.506Z,17.80
2023-01-17T19:07:24.215Z,16.20
2023-01-17T19:09:54.824Z,19.20
2023-01-17T19:12:25.741Z,18.50
2023-01-17T19:14:56.152Z,19.30
2023-01-17T19:17:26.676Z,19.80
2023-01-17T19:19:57.202Z,20.40
2023-01-17T19:22:27.851Z,21.20
2023-01-17T19:24:58.251Z,20.40
2023-01-17T19:27:28.705Z,22.60
2023-01-17T19:29:59.096Z,25.00
2023-01-17T19:32:29.608Z,23.20
2023-01-17T19:35:00.095Z,21.30
2023-01-17T19:37:30.596Z,24.50
2023-01-17T19:40:01.060Z,21.90
2023-01-17T19:42:31.971Z,23.50
2023-01-17T19:45:02.590Z,24.90
2023-01-17T19:47:33.996Z,22.60
2023-01-17T19:50:08.227Z,18.40
2023-01-17T19:52:38.978Z,16.80
2023-01-17T19:55:10.874Z,22.50
2023-01-17T19:57:41.536Z,22.50
2023-01-17T20:00:17.890Z,22.80
2023-01-17T20:02:48.664Z,23.70
2023-01-17T20:05:19.788Z,21.50
2023-01-17T20:07:50.848Z,23.90
2023-01-17T20:10:21.507Z,24.60
2023-01-17T20:12:52.236Z,26.60
2023-01-17T20:15:24.060Z,26.30
2023-01-17T20:17:54.911Z,25.10
2023-01-17T20:20:25.626Z,27.80
2023-01-17T20:22:56.058Z,24.40
2023-01-17T20:25:26.517Z,23.50
2023-01-17T20:27:57.139Z,21.00
2023-01-17T20:30:30.480Z,23.30
2023-01-17T20:33:01.336Z,25.60
2023-01-17T20:35:33.498Z,21.50
2023-01-17T20:38:03.932Z,23.20
2023-01-17T20:40:34.380Z,27.20
2023-01-17T20:43:04.904Z,27.50
2023-01-17T20:45:35.432Z,24.60
2023-01-17T20:48:06.102Z,32.30
2023-01-17T20:50:37.026Z,30.50
2023-01-17T20:53:07.444Z,26.00
2023-01-17T20:55:40.029Z,27.10
2023-01-17T20:58:10.582Z,22.60
2023-01-17T21:00:41.030Z,23.70
2023-01-17T21:03:11.460Z,22.40
2023-01-17T21:05:41.943Z,23.60
2023-01-17T21:08:17.770Z,26.70
2023-01-17T21:10:50.622Z,23.80
2023-01-17T21:13:21.503Z,29.60
2023-01-17T21:15:52.584Z,23.40
2023-01-17T21:18:25.319Z,31.30
2023-01-17T21:20:55.944Z,31.10
2023-01-17T21:23:29.448Z,34.30
2023-01-17T21:26:00.483Z,32.70
2023-01-17T21:28:32.592Z,32.70
2023-01-17T21:31:16.990Z,30.00
2023-01-17T21:33:47.858Z,28.40
2023-01-17T21:36:18.490Z,27.60
2023-01-17T21:38:52.145Z,26.70
2023-01-17T21:41:24.658Z,25.40
2023-01-17T21:46:27.889Z,23.50
2023-01-17T21:48:58.635Z,23.90
2023-01-17T21:51:43.277Z,22.00
2023-01-17T21:54:14.209Z,30.50
2023-01-17T21:57:02.571Z,23.40
2023-01-17T21:59:34.468Z,27.30
2023-01-17T22:02:04.944Z,24.80
2023-01-17T22:04:36.195Z,22.90
2023-01-17T22:07:06.636Z,25.00
2023-01-17T22:09:37.157Z,21.60
2023-01-17T22:12:08.873Z,28.60
2023-01-17T22:14:40.163Z,24.50
2023-01-17T22:17:10.619Z,24.80
2023-01-17T22:19:41.092Z,24.90
2023-01-17T22:22:11.496Z,21.50
2023-01-17T22:24:41.977Z,25.30
2023-01-17T22:27:13.745Z,24.50
2023-01-17T22:29:44.332Z,21.00
2023-01-17T22:32:14.800Z,27.90
2023-01-17T22:34:45.236Z,23.00
2023-01-17T22:37:16.100Z,23.40
2023-01-17T22:39:46.528Z,26.80
2023-01-17T22:42:16.932Z,26.80
2023-01-17T22:44:47.851Z,25.80
2023-01-17T22:47:18.647Z,25.80
2023-01-17T22:49:49.136Z,29.10
2023-01-17T22:52:19.639Z,25.40
2023-01-17T22:54:51.316Z,23.50
2023-01-17T22:57:23.215Z,26.40
2023-01-17T22:59:53.667Z,26.90
2023-01-17T23:02:24.178Z,27.90
2023-01-17T23:04:54.660Z,26.20
2023-01-17T23:07:31.014Z,27.60
2023-01-17T23:10:01.429Z,28.10
2023-01-17T23:12:31.903Z,29.80
2023-01-17T23:15:25.331Z,30.40
2023-01-17T23:18:14.683Z,32.80
2023-01-17T23:20:45.092Z,26.50
2023-01-17T23:23:15.503Z,31.30
2023-01-17T23:25:45.890Z,29.60
2023-01-17T23:28:20.955Z,33.80
2023-01-17T23:30:51.374Z,33.80
2023-01-17T23:33:21.871Z,34.00
2023-01-17T23:35:52.345Z,33.10
2023-01-17T23:38:29.998Z,36.40
2023-01-17T23:41:23.173Z,31.20
2023-01-17T23:43:55.118Z,27.70
2023-01-17T23:46:27.205Z,29.00
2023-01-17T23:48:57.716Z,30.10
2023-01-17T23:51:28.217Z,31.00
2023-01-17T23:54:05.618Z,28.30
2023-01-17T23:56:36.285Z,31.00
2023-01-17T23:59:06.748Z,33.60
