createdAt,value
2019-03-29T00:00:24.975Z,85.20
2019-03-29T00:02:55.105Z,85.20
2019-03-29T00:05:25.283Z,85.30
2019-03-29T00:07:55.113Z,85.40
2019-03-29T00:10:25.230Z,85.40
2019-03-29T00:12:57.041Z,85.40
2019-03-29T00:15:27.332Z,85.60
2019-03-29T00:17:57.204Z,85.50
2019-03-29T00:20:27.134Z,85.50
2019-03-29T00:22:57.246Z,85.80
2019-03-29T00:25:27.386Z,85.80
2019-03-29T00:27:58.092Z,86.00
2019-03-29T00:30:27.973Z,86.00
2019-03-29T00:32:57.999Z,86.20
2019-03-29T00:35:29.101Z,85.80
2019-03-29T00:37:59.296Z,85.60
2019-03-29T00:40:30.374Z,85.60
2019-03-29T00:43:00.924Z,85.70
2019-03-29T00:45:30.920Z,85.90
2019-03-29T00:48:01.113Z,86.10
2019-03-29T00:50:31.224Z,86.40
2019-03-29T00:53:01.350Z,86.70
2019-03-29T00:55:31.750Z,86.60
2019-03-29T00:58:01.616Z,86.90
2019-03-29T01:00:31.759Z,86.70
2019-03-29T01:03:02.716Z,87.20
2019-03-29T01:05:32.780Z,87.60
2019-03-29T01:08:08.187Z,87.70
2019-03-29T01:10:34.812Z,88.10
2019-03-29T01:13:04.927Z,88.10
2019-03-29T01:15:35.229Z,88.40
2019-03-29T01:18:06.215Z,88.60
2019-03-29T01:20:36.218Z,88.70
2019-03-29T01:23:06.061Z,88.80
2019-03-29T01:25:35.976Z,89.10
2019-03-29T01:28:06.086Z,89.40
2019-03-29T01:30:36.446Z,89.50
2019-03-29T01:33:06.364Z,89.70
2019-03-29T01:35:36.490Z,89.80
2019-03-29T01:38:06.371Z,90.00
2019-03-29T01:40:36.252Z,90.10
2019-03-29T01:43:06.406Z,90.20
2019-03-29T01:45:36.246Z,90.30
2019-03-29T01:48:06.542Z,90.40
2019-03-29T01:50:36.711Z,90.40
2019-03-29T01:53:06.815Z,90.40
2019-03-29T01:55:36.686Z,90.40
2019-03-29T01:58:06.514Z,90.50
2019-03-29T02:00:36.617Z,90.60
2019-03-29T02:03:06.570Z,90.60
2019-03-29T02:05:36.699Z,90.60
2019-03-29T02:08:06.808Z,90.70
2019-03-29T02:10:36.660Z,90.70
2019-03-29T02:13:06.555Z,90.70
2019-03-29T02:15:37.196Z,90.80
2019-03-29T02:18:07.826Z,90.90
2019-03-29T02:20:37.671Z,90.90
2019-03-29T02:23:07.754Z,91.30
2019-03-29T02:25:37.919Z,90.80
2019-03-29T02:28:07.746Z,90.80
2019-03-29T02:30:37.545Z,90.80
2019-03-29T02:33:07.411Z,90.90
2019-03-29T02:35:38.484Z,90.90
2019-03-29T02:38:09.020Z,90.90
2019-03-29T02:40:38.985Z,91.10
2019-03-29T02:43:10.678Z,91.10
2019-03-29T02:45:40.901Z,91.10
2019-03-29T02:48:10.763Z,91.20
2019-03-29T02:50:40.728Z,91.20
2019-03-29T02:53:11.369Z,91.20
2019-03-29T02:55:41.491Z,91.20
2019-03-29T02:58:11.886Z,91.30
2019-03-29T03:00:41.868Z,91.40
2019-03-29T03:03:12.065Z,91.40
2019-03-29T03:05:42.289Z,91.40
2019-03-29T03:08:12.129Z,91.40
2019-03-29T03:10:41.960Z,91.50
2019-03-29T03:13:11.788Z,91.70
2019-03-29T03:15:41.619Z,91.80
2019-03-29T03:18:11.465Z,91.80
2019-03-29T03:20:41.670Z,91.80
2019-03-29T03:23:11.634Z,91.70
2019-03-29T03:25:41.482Z,91.70
2019-03-29T03:28:11.310Z,91.70
2019-03-29T03:30:41.190Z,91.60
2019-03-29T03:33:11.121Z,91.50
2019-03-29T03:35:41.072Z,91.50
2019-03-29T03:38:10.941Z,91.50
2019-03-29T03:40:40.890Z,91.60
2019-03-29T03:43:10.845Z,91.60
2019-03-29T03:45:40.743Z,91.60
2019-03-29T03:48:10.637Z,91.70
2019-03-29T03:50:42.108Z,91.60
2019-03-29T03:53:12.377Z,91.60
2019-03-29T03:55:42.839Z,91.50
2019-03-29T03:58:15.589Z,91.60
2019-03-29T04:00:54.878Z,92.10
2019-03-29T04:03:25.139Z,91.90
2019-03-29T04:05:55.122Z,92.10
2019-03-29T04:08:25.038Z,92.10
2019-03-29T04:10:54.895Z,92.20
2019-03-29T04:13:24.760Z,92.20
2019-03-29T04:15:54.690Z,92.20
2019-03-29T04:18:24.522Z,92.10
2019-03-29T04:20:54.494Z,92.10
2019-03-29T04:23:24.315Z,92.10
2019-03-29T04:25:54.301Z,92.10
2019-03-29T04:28:24.220Z,91.80
2019-03-29T04:30:54.323Z,91.70
2019-03-29T04:33:24.175Z,91.80
2019-03-29T04:35:55.092Z,91.60
2019-03-29T04:38:24.920Z,91.60
2019-03-29T04:40:54.764Z,91.70
2019-03-29T04:43:24.964Z,91.80
2019-03-29T04:45:54.839Z,92.00
2019-03-29T04:48:24.804Z,91.90
2019-03-29T04:50:54.707Z,91.80
2019-03-29T04:53:24.616Z,91.80
2019-03-29T04:55:54.531Z,91.80
2019-03-29T04:58:24.680Z,91.70
2019-03-29T05:00:54.641Z,91.60
2019-03-29T05:03:24.520Z,91.70
2019-03-29T05:05:54.424Z,91.70
2019-03-29T05:08:24.354Z,91.60
2019-03-29T05:10:54.541Z,91.70
2019-03-29T05:13:24.447Z,91.70
2019-03-29T05:15:54.302Z,91.70
2019-03-29T05:18:24.154Z,91.70
2019-03-29T05:20:53.974Z,91.60
2019-03-29T05:23:23.897Z,91.70
2019-03-29T05:25:53.745Z,91.70
2019-03-29T05:28:23.936Z,91.70
2019-03-29T05:30:54.066Z,91.80
2019-03-29T05:33:24.125Z,91.90
2019-03-29T05:35:53.999Z,91.70
2019-03-29T05:38:23.874Z,91.60
2019-03-29T05:40:53.764Z,91.60
2019-03-29T05:43:23.632Z,91.50
2019-03-29T05:45:56.177Z,91.60
2019-03-29T05:48:29.437Z,91.60
2019-03-29T05:50:59.755Z,91.70
2019-03-29T05:53:30.051Z,91.70
2019-03-29T05:56:00.124Z,91.70
2019-03-29T05:58:30.367Z,91.50
2019-03-29T06:01:01.445Z,91.50
2019-03-29T06:03:31.638Z,91.50
2019-03-29T06:06:02.542Z,91.50
2019-03-29T06:09:03.181Z,91.20
2019-03-29T06:11:33.441Z,91.10
2019-03-29T06:14:03.319Z,91.10
2019-03-29T06:16:39.274Z,91.10
2019-03-29T06:19:08.194Z,91.00
2019-03-29T06:23:00.133Z,91.00
2019-03-29T06:42:06.919Z,90.30
2019-03-29T06:45:13.339Z,90.20
2019-03-29T06:47:44.495Z,90.10
2019-03-29T06:50:14.442Z,89.90
2019-03-29T06:52:44.446Z,89.90
2019-03-29T06:55:14.461Z,89.60
2019-03-29T06:57:44.311Z,89.20
2019-03-29T07:00:14.783Z,89.00
2019-03-29T07:02:44.670Z,88.80
2019-03-29T07:05:14.872Z,88.30
2019-03-29T07:07:45.148Z,88.00
2019-03-29T07:10:15.052Z,87.60
2019-03-29T07:12:45.165Z,87.20
2019-03-29T07:15:15.111Z,86.70
2019-03-29T07:17:44.947Z,86.40
2019-03-29T07:20:14.907Z,86.00
2019-03-29T07:22:44.840Z,85.70
2019-03-29T07:25:14.998Z,85.50
2019-03-29T07:27:51.887Z,85.20
2019-03-29T07:30:16.939Z,84.80
2019-03-29T07:32:47.104Z,84.60
2019-03-29T07:35:16.969Z,84.10
2019-03-29T07:37:46.871Z,83.70
2019-03-29T07:40:17.136Z,83.70
2019-03-29T07:42:46.991Z,83.20
2019-03-29T07:45:21.592Z,82.80
2019-03-29T07:47:51.812Z,82.30
2019-03-29T07:50:29.733Z,81.80
2019-03-29T07:53:09.660Z,81.30
2019-03-29T07:55:48.549Z,80.10
2019-03-29T07:58:32.955Z,79.70
2019-03-29T08:22:27.128Z,75.60
2019-03-29T08:24:59.352Z,75.00
2019-03-29T08:27:29.492Z,74.70
2019-03-29T08:29:59.830Z,73.80
2019-03-29T08:32:36.994Z,73.00
2019-03-29T08:35:07.067Z,72.10
2019-03-29T08:37:38.123Z,71.50
2019-03-29T08:40:08.206Z,71.10
2019-03-29T08:42:38.356Z,71.20
2019-03-29T08:45:08.622Z,71.10
2019-03-29T08:47:39.028Z,70.70
2019-03-29T08:50:10.104Z,70.70
2019-03-29T08:52:40.325Z,70.10
2019-03-29T08:55:13.056Z,69.40
2019-03-29T08:57:43.007Z,69.10
2019-03-29T09:00:15.755Z,68.80
2019-03-29T09:02:44.737Z,68.20
2019-03-29T09:05:14.757Z,68.00
2019-03-29T09:07:45.737Z,67.40
2019-03-29T09:10:26.100Z,67.40
2019-03-29T09:12:55.954Z,66.90
2019-03-29T09:15:26.415Z,66.10
2019-03-29T09:17:59.655Z,65.60
2019-03-29T09:20:28.484Z,65.80
2019-03-29T09:22:58.783Z,65.30
2019-03-29T09:25:29.047Z,65.60
2019-03-29T09:27:58.892Z,64.90
2019-03-29T09:30:29.180Z,63.20
2019-03-29T09:32:59.556Z,63.30
2019-03-29T09:35:29.728Z,62.90
2019-03-29T09:38:02.284Z,63.20
2019-03-29T09:40:35.282Z,62.70
2019-03-29T10:07:42.074Z,60.30
2019-03-29T10:07:45.342Z,59.60
2019-03-29T10:10:15.434Z,59.40
2019-03-29T10:12:45.988Z,59.20
2019-03-29T10:15:17.011Z,59.40
2019-03-29T10:17:47.185Z,58.80
2019-03-29T10:20:17.299Z,58.80
2019-03-29T10:22:47.435Z,57.50
2019-03-29T10:25:34.772Z,57.40
2019-03-29T10:28:04.966Z,57.30
2019-03-29T10:31:31.496Z,57.00
2019-03-29T10:33:49.897Z,56.80
2019-03-29T10:36:19.806Z,54.60
2019-03-29T10:38:53.918Z,55.60
2019-03-29T10:41:27.184Z,55.20
2019-03-29T10:43:57.302Z,55.20
2019-03-29T10:46:27.203Z,54.40
2019-03-29T10:48:57.157Z,54.00
2019-03-29T10:51:27.268Z,53.70
2019-03-29T10:53:57.274Z,53.50
2019-03-29T10:56:33.805Z,51.60
2019-03-29T10:58:59.041Z,50.80
2019-03-29T11:01:29.283Z,50.20
2019-03-29T11:03:59.472Z,50.00
2019-03-29T11:06:29.520Z,49.80
2019-03-29T11:09:01.791Z,49.90
2019-03-29T11:11:35.007Z,50.00
2019-03-29T11:14:04.973Z,49.40
2019-03-29T11:16:35.050Z,49.80
2019-03-29T11:19:05.250Z,49.80
2019-03-29T11:21:35.505Z,49.80
2019-03-29T11:24:09.170Z,48.90
2019-03-29T11:26:38.782Z,49.30
2019-03-29T11:29:08.781Z,49.60
2019-03-29T11:31:38.932Z,49.40
2019-03-29T11:34:09.137Z,49.70
2019-03-29T11:36:38.970Z,49.00
2019-03-29T11:39:09.607Z,48.70
2019-03-29T11:41:39.451Z,48.40
2019-03-29T11:44:09.400Z,48.30
2019-03-29T11:46:39.240Z,48.00
2019-03-29T11:49:09.867Z,47.70
2019-03-29T11:51:39.980Z,48.00
2019-03-29T11:54:11.204Z,48.20
2019-03-29T11:56:41.382Z,48.50
2019-03-29T11:59:11.282Z,48.80
2019-03-29T12:01:42.176Z,48.80
2019-03-29T12:04:13.252Z,48.40
2019-03-29T12:06:43.600Z,47.40
2019-03-29T12:09:13.916Z,47.20
2019-03-29T12:11:43.812Z,47.30
2019-03-29T12:14:13.887Z,47.50
2019-03-29T12:16:44.228Z,47.40
2019-03-29T13:06:03.566Z,43.50
2019-03-29T13:08:33.780Z,43.00
2019-03-29T13:11:03.998Z,43.30
2019-03-29T13:13:33.892Z,43.00
2019-03-29T13:16:03.731Z,42.60
2019-03-29T13:18:33.567Z,42.10
2019-03-29T13:21:03.435Z,42.10
2019-03-29T13:23:35.343Z,42.00
2019-03-29T13:26:05.252Z,41.90
2019-03-29T13:28:35.742Z,41.80
2019-03-29T13:31:06.192Z,42.10
2019-03-29T13:33:36.275Z,42.40
2019-03-29T13:36:06.471Z,43.20
2019-03-29T13:38:36.386Z,43.00
2019-03-29T13:41:07.235Z,43.00
2019-03-29T13:43:37.328Z,43.50
2019-03-29T13:46:07.419Z,43.00
2019-03-29T13:48:37.233Z,42.90
2019-03-29T13:51:07.300Z,42.50
2019-03-29T13:53:37.226Z,42.70
2019-03-29T13:56:07.318Z,42.40
2019-03-29T13:58:37.356Z,42.90
2019-03-29T14:01:07.202Z,42.60
2019-03-29T14:03:37.243Z,42.00
2019-03-29T14:06:07.953Z,42.30
2019-03-29T14:08:38.123Z,42.20
2019-03-29T14:11:08.346Z,42.40
2019-03-29T14:13:38.467Z,42.30
2019-03-29T14:16:09.021Z,42.20
2019-03-29T14:18:38.855Z,41.70
2019-03-29T14:21:09.010Z,41.80
2019-03-29T14:23:40.056Z,42.00
2019-03-29T14:26:10.205Z,42.50
2019-03-29T14:28:40.388Z,43.00
2019-03-29T14:31:10.259Z,43.20
2019-03-29T14:33:43.626Z,43.60
2019-03-29T14:36:13.441Z,43.60
2019-03-29T14:38:43.670Z,43.20
2019-03-29T14:41:13.738Z,43.30
2019-03-29T14:43:43.912Z,44.00
2019-03-29T14:46:13.863Z,43.70
2019-03-29T14:48:43.950Z,43.50
2019-03-29T14:51:14.020Z,43.60
2019-03-29T14:53:44.833Z,43.50
2019-03-29T14:56:15.036Z,43.70
2019-03-29T14:58:45.115Z,43.50
2019-03-29T15:01:15.347Z,43.20
2019-03-29T15:03:45.144Z,43.30
2019-03-29T15:06:15.501Z,43.30
2019-03-29T15:08:45.730Z,43.20
2019-03-29T15:11:22.142Z,43.20
2019-03-29T15:13:47.047Z,43.40
2019-03-29T15:16:16.902Z,43.20
2019-03-29T15:18:47.048Z,43.50
2019-03-29T15:21:16.840Z,43.40
2019-03-29T15:23:46.663Z,43.30
2019-03-29T15:26:16.508Z,43.20
2019-03-29T15:28:46.336Z,42.80
2019-03-29T15:31:17.511Z,42.60
2019-03-29T15:33:47.672Z,42.40
2019-03-29T15:36:17.493Z,42.80
2019-03-29T15:38:47.468Z,42.70
2019-03-29T15:41:17.437Z,42.50
2019-03-29T15:43:47.636Z,43.20
2019-03-29T15:46:17.476Z,43.10
2019-03-29T15:48:47.617Z,42.20
2019-03-29T15:51:17.877Z,40.80
2019-03-29T15:53:50.765Z,39.80
2019-03-29T15:56:20.576Z,38.60
2019-03-29T15:58:50.417Z,38.00
2019-03-29T16:01:24.984Z,37.60
2019-03-29T16:03:57.756Z,37.30
2019-03-29T16:06:32.343Z,37.00
2019-03-29T16:09:11.011Z,35.90
2019-03-29T16:11:42.044Z,35.50
2019-03-29T16:14:20.251Z,34.30
2019-03-29T16:16:50.413Z,33.90
2019-03-29T16:19:23.907Z,33.60
2019-03-29T16:21:54.300Z,33.00
2019-03-29T16:24:26.285Z,33.70
2019-03-29T16:26:59.280Z,33.80
2019-03-29T16:29:36.152Z,33.30
2019-03-29T16:32:09.080Z,33.60
2019-03-29T16:34:38.912Z,34.10
2019-03-29T16:37:11.024Z,34.10
2019-03-29T16:39:40.847Z,34.20
2019-03-29T16:42:10.675Z,34.40
2019-03-29T16:44:40.490Z,34.10
2019-03-29T16:47:13.018Z,33.70
2019-03-29T16:49:42.835Z,33.70
2019-03-29T16:52:13.041Z,33.50
2019-03-29T16:54:42.884Z,32.90
2019-03-29T16:57:12.889Z,33.50
2019-03-29T16:59:42.729Z,33.80
2019-03-29T17:02:12.617Z,34.00
2019-03-29T17:04:42.679Z,34.60
2019-03-29T17:07:12.534Z,34.80
2019-03-29T17:13:13.633Z,36.50
2019-03-29T17:15:43.443Z,36.90
2019-03-29T17:18:13.302Z,37.90
2019-03-29T17:20:43.168Z,38.60
2019-03-29T17:23:13.892Z,39.50
2019-03-29T17:25:43.821Z,40.40
2019-03-29T17:28:13.891Z,41.30
2019-03-29T17:30:55.817Z,41.90
2019-03-29T17:33:25.615Z,42.60
2019-03-29T17:35:55.454Z,43.40
2019-03-29T17:38:25.600Z,44.10
2019-03-29T17:40:55.555Z,44.80
2019-03-29T17:43:26.187Z,45.40
2019-03-29T17:45:56.337Z,45.90
2019-03-29T17:48:26.247Z,46.50
2019-03-29T17:50:56.064Z,47.00
2019-03-29T17:53:25.908Z,47.50
2019-03-29T17:55:55.877Z,47.80
2019-03-29T17:58:26.201Z,48.20
2019-03-29T18:00:56.094Z,48.50
2019-03-29T18:03:26.227Z,48.90
2019-03-29T18:05:56.351Z,49.10
2019-03-29T18:08:26.311Z,49.50
2019-03-29T18:10:56.441Z,49.80
2019-03-29T18:13:26.262Z,50.30
2019-03-29T18:15:59.140Z,50.60
2019-03-29T18:18:28.972Z,50.90
2019-03-29T18:21:00.081Z,51.30
2019-03-29T18:23:30.661Z,51.60
2019-03-29T18:26:00.759Z,51.90
2019-03-29T18:28:30.630Z,52.40
2019-03-29T18:31:00.450Z,52.60
2019-03-29T18:33:30.664Z,52.70
2019-03-29T18:36:00.556Z,53.00
2019-03-29T18:38:32.657Z,53.20
2019-03-29T18:41:02.480Z,53.20
2019-03-29T18:43:32.313Z,53.40
2019-03-29T18:46:02.251Z,53.30
2019-03-29T18:48:32.112Z,54.00
2019-03-29T18:51:01.926Z,53.60
2019-03-29T18:53:31.744Z,53.70
2019-03-29T18:56:01.670Z,53.90
2019-03-29T18:58:31.574Z,54.00
2019-03-29T19:01:01.483Z,54.10
2019-03-29T19:03:31.354Z,54.20
2019-03-29T19:06:01.486Z,55.00
2019-03-29T19:08:31.571Z,54.40
2019-03-29T19:11:02.006Z,54.40
2019-03-29T19:13:32.107Z,54.50
2019-03-29T19:16:02.972Z,54.70
2019-03-29T19:18:33.090Z,54.80
2019-03-29T19:21:03.066Z,55.00
2019-03-29T19:23:32.844Z,55.10
2019-03-29T19:26:02.950Z,55.30
2019-03-29T19:28:32.772Z,55.60
2019-03-29T19:31:02.867Z,55.60
2019-03-29T19:33:32.712Z,55.90
2019-03-29T19:36:02.808Z,56.10
2019-03-29T19:38:32.699Z,56.40
2019-03-29T19:41:02.515Z,56.30
2019-03-29T19:43:32.341Z,56.50
2019-03-29T19:46:02.222Z,56.80
2019-03-29T19:48:32.334Z,56.90
2019-03-29T19:51:02.223Z,57.00
2019-03-29T19:53:34.319Z,57.20
2019-03-29T19:56:03.993Z,57.40
2019-03-29T19:58:33.913Z,57.50
2019-03-29T20:01:04.795Z,57.60
2019-03-29T20:03:34.656Z,57.90
2019-03-29T20:06:04.482Z,57.90
2019-03-29T20:08:35.020Z,58.10
2019-03-29T20:11:05.112Z,58.20
2019-03-29T20:13:35.221Z,58.40
2019-03-29T20:16:05.137Z,58.60
2019-03-29T20:18:35.412Z,59.00
2019-03-29T20:21:05.627Z,58.90
2019-03-29T20:23:35.477Z,58.90
2019-03-29T20:26:08.152Z,59.00
2019-03-29T20:28:36.999Z,59.00
2019-03-29T20:31:06.843Z,59.30
2019-03-29T20:33:37.816Z,59.30
2019-03-29T20:36:07.694Z,59.30
2019-03-29T20:38:37.610Z,59.40
2019-03-29T20:41:07.497Z,59.50
2019-03-29T20:43:38.027Z,59.70
2019-03-29T20:46:08.257Z,59.80
2019-03-29T20:48:38.390Z,60.80
2019-03-29T20:51:08.370Z,60.20
2019-03-29T20:53:38.338Z,60.60
2019-03-29T20:56:08.210Z,60.70
2019-03-29T20:58:38.225Z,60.90
2019-03-29T21:01:08.357Z,61.10
2019-03-29T21:03:38.490Z,61.30
2019-03-29T21:06:08.358Z,61.50
2019-03-29T21:08:38.819Z,61.70
2019-03-29T21:11:08.681Z,62.10
2019-03-29T21:13:38.920Z,62.30
2019-03-29T21:16:08.836Z,63.60
2019-03-29T21:18:40.837Z,63.30
2019-03-29T21:21:10.684Z,63.70
2019-03-29T21:23:40.573Z,64.10
2019-03-29T21:26:10.913Z,64.30
2019-03-29T21:28:40.748Z,64.60
2019-03-29T21:31:10.915Z,64.90
2019-03-29T21:33:41.209Z,65.10
2019-03-29T21:36:13.850Z,65.50
2019-03-29T21:38:43.944Z,65.50
2019-03-29T21:41:13.747Z,65.70
2019-03-29T21:43:43.870Z,65.80
2019-03-29T21:46:13.719Z,65.90
2019-03-29T21:48:43.858Z,66.20
2019-03-29T21:51:13.685Z,66.20
2019-03-29T21:53:43.939Z,66.40
2019-03-29T21:56:14.025Z,66.60
2019-03-29T21:58:43.952Z,66.90
2019-03-29T22:01:14.038Z,67.00
2019-03-29T22:03:44.158Z,67.20
2019-03-29T22:06:14.008Z,67.40
2019-03-29T22:08:43.908Z,67.50
2019-03-29T22:11:13.820Z,67.60
2019-03-29T22:13:43.654Z,67.70
2019-03-29T22:16:13.486Z,67.90
2019-03-29T22:18:43.635Z,68.00
2019-03-29T22:21:14.956Z,68.20
2019-03-29T22:23:44.840Z,68.40
2019-03-29T22:26:14.983Z,68.60
2019-03-29T22:28:45.196Z,68.70
2019-03-29T22:31:15.016Z,68.90
2019-03-29T22:33:44.887Z,69.10
2019-03-29T22:36:15.049Z,69.10
2019-03-29T22:38:45.552Z,69.60
2019-03-29T22:41:15.862Z,69.70
2019-03-29T22:43:45.706Z,69.90
2019-03-29T22:46:15.973Z,70.10
2019-03-29T22:48:52.051Z,70.40
2019-03-29T22:51:17.347Z,70.90
2019-03-29T22:53:47.205Z,71.00
2019-03-29T22:56:17.103Z,71.30
2019-03-29T22:58:47.276Z,71.50
2019-03-29T23:01:17.991Z,71.60
2019-03-29T23:03:47.862Z,71.70
2019-03-29T23:06:17.690Z,71.70
2019-03-29T23:08:47.584Z,71.80
2019-03-29T23:11:18.061Z,72.30
2019-03-29T23:13:47.948Z,72.50
2019-03-29T23:16:17.809Z,72.80
2019-03-29T23:18:48.497Z,73.00
2019-03-29T23:21:18.315Z,73.30
2019-03-29T23:23:48.167Z,73.70
2019-03-29T23:26:18.035Z,74.00
2019-03-29T23:28:48.255Z,74.30
2019-03-29T23:31:18.391Z,74.70
2019-03-29T23:33:48.488Z,74.80
2019-03-29T23:36:20.698Z,75.20
2019-03-29T23:38:50.288Z,75.40
2019-03-29T23:41:21.860Z,75.90
2019-03-29T23:43:51.955Z,76.10
2019-03-29T23:46:22.117Z,76.40
2019-03-29T23:48:52.186Z,76.70
2019-03-29T23:51:22.448Z,77.00
2019-03-29T23:53:53.233Z,77.30
2019-03-29T23:56:23.120Z,77.60
2019-03-29T23:58:53.180Z,78.00
