createdAt,value
2023-03-22T00:06:51.411Z,99.90
2023-03-22T00:24:17.238Z,99.90
2023-03-22T00:44:09.624Z,99.90
2023-03-22T01:08:57.323Z,99.90
2023-03-22T01:11:26.502Z,99.90
2023-03-22T01:13:55.853Z,99.90
2023-03-22T01:16:25.383Z,99.90
2023-03-22T01:23:50.638Z,99.90
2023-03-22T01:28:47.064Z,99.90
2023-03-22T01:33:45.079Z,99.90
2023-03-22T01:41:10.282Z,99.90
2023-03-22T01:51:11.273Z,99.90
2023-03-22T01:53:44.069Z,99.90
2023-03-22T01:56:13.000Z,99.90
2023-03-22T02:03:48.138Z,99.90
2023-03-22T02:06:17.963Z,99.90
2023-03-22T02:11:17.943Z,99.90
2023-03-22T02:14:03.598Z,99.90
2023-03-22T02:16:38.294Z,99.90
2023-03-22T02:19:30.649Z,99.90
2023-03-22T02:22:39.088Z,99.90
2023-03-22T02:28:18.781Z,99.90
2023-03-22T02:39:29.001Z,99.90
2023-03-22T02:52:25.354Z,99.90
2023-03-22T02:57:31.439Z,99.90
2023-03-22T03:07:31.379Z,99.90
2023-03-22T03:10:01.652Z,99.90
2023-03-22T03:17:42.510Z,99.90
2023-03-22T03:20:30.077Z,99.90
2023-03-22T03:23:13.840Z,99.90
2023-03-22T03:25:49.964Z,99.90
2023-03-22T03:38:29.273Z,99.90
2023-03-22T03:41:03.094Z,99.90
2023-03-22T03:46:01.158Z,99.90
2023-03-22T03:48:31.362Z,99.90
2023-03-22T03:51:01.461Z,99.90
2023-03-22T03:55:59.491Z,99.90
2023-03-22T04:25:54.854Z,99.90
2023-03-22T04:28:26.094Z,99.90
2023-03-22T04:55:57.033Z,99.90
2023-03-22T05:08:22.351Z,99.90
2023-03-22T05:10:51.058Z,99.90
2023-03-22T05:13:19.493Z,99.90
2023-03-22T05:28:16.729Z,99.90
2023-03-22T05:30:56.640Z,99.90
2023-03-22T05:33:25.227Z,99.90
2023-03-22T05:35:53.272Z,99.90
2023-03-22T05:38:22.874Z,99.90
2023-03-22T05:53:15.655Z,99.90
2023-03-22T06:20:45.372Z,99.90
2023-03-22T06:25:41.864Z,99.90
2023-03-22T06:45:36.048Z,99.90
2023-03-22T06:55:33.302Z,99.90
2023-03-22T06:58:02.239Z,99.90
2023-03-22T07:22:51.942Z,99.90
2023-03-22T07:25:21.005Z,99.90
2023-03-22T07:30:18.938Z,99.90
2023-03-22T07:32:47.403Z,99.90
2023-03-22T07:35:16.739Z,99.90
2023-03-22T08:00:07.564Z,99.90
2023-03-22T08:22:29.870Z,99.90
2023-03-22T08:39:51.467Z,99.90
2023-03-22T08:42:19.530Z,99.90
2023-03-22T08:54:41.014Z,99.90
2023-03-22T08:57:11.336Z,99.60
2023-03-22T09:04:36.958Z,99.90
2023-03-22T09:12:02.218Z,99.00
2023-03-22T09:14:31.646Z,98.80
2023-03-22T09:19:28.340Z,99.70
2023-03-22T09:24:26.076Z,99.80
2023-03-22T09:29:22.566Z,98.10
2023-03-22T09:31:51.979Z,96.80
2023-03-22T09:34:20.187Z,97.40
2023-03-22T09:36:48.413Z,97.70
2023-03-22T09:39:16.691Z,95.10
2023-03-22T09:41:50.028Z,94.50
2023-03-22T09:44:26.096Z,94.10
2023-03-22T09:47:00.001Z,94.30
2023-03-22T09:49:46.950Z,94.60
2023-03-22T09:52:20.624Z,94.70
2023-03-22T09:57:26.452Z,93.40
2023-03-22T09:59:59.479Z,93.20
2023-03-22T10:02:40.841Z,91.70
2023-03-22T10:05:15.743Z,90.60
2023-03-22T10:08:00.546Z,93.80
2023-03-22T10:10:31.658Z,88.70
2023-03-22T10:13:07.703Z,90.40
2023-03-22T10:15:39.301Z,90.50
2023-03-22T10:18:13.152Z,87.50
2023-03-22T10:20:45.041Z,89.80
2023-03-22T10:23:17.533Z,83.70
2023-03-22T10:25:45.760Z,82.90
2023-03-22T10:28:20.859Z,85.20
2023-03-22T10:30:54.428Z,87.50
2023-03-22T10:33:34.980Z,86.70
2023-03-22T10:36:05.514Z,87.60
2023-03-22T10:38:38.265Z,86.80
2023-03-22T10:41:08.427Z,91.80
2023-03-22T10:43:39.145Z,85.40
2023-03-22T10:46:14.232Z,90.00
2023-03-22T10:48:46.489Z,86.30
2023-03-22T10:51:24.263Z,86.00
2023-03-22T10:53:55.706Z,86.10
2023-03-22T10:56:23.870Z,90.50
2023-03-22T10:58:53.089Z,84.90
2023-03-22T11:01:28.735Z,85.40
2023-03-22T11:04:00.871Z,88.40
2023-03-22T11:06:32.898Z,90.80
2023-03-22T11:09:02.894Z,83.00
2023-03-22T11:11:33.570Z,82.70
2023-03-22T11:14:05.805Z,81.10
2023-03-22T11:16:42.799Z,78.90
2023-03-22T11:19:19.179Z,89.40
2023-03-22T11:21:47.425Z,87.80
2023-03-22T11:27:03.950Z,80.40
2023-03-22T11:29:42.048Z,78.90
2023-03-22T11:32:23.460Z,79.50
2023-03-22T11:35:01.813Z,80.00
2023-03-22T11:37:30.082Z,82.30
2023-03-22T11:40:05.162Z,76.70
2023-03-22T11:42:35.889Z,79.40
2023-03-22T11:45:04.232Z,80.30
2023-03-22T11:47:37.897Z,82.80
2023-03-22T11:50:22.233Z,77.30
2023-03-22T11:55:19.594Z,76.10
2023-03-22T11:57:50.195Z,80.70
2023-03-22T12:00:22.963Z,79.80
2023-03-22T12:02:53.481Z,74.30
2023-03-22T12:05:27.284Z,79.90
2023-03-22T12:08:00.569Z,78.50
2023-03-22T12:10:32.231Z,78.70
2023-03-22T12:13:04.732Z,80.20
2023-03-22T12:15:37.593Z,75.30
2023-03-22T12:18:12.135Z,78.20
2023-03-22T12:20:53.368Z,81.20
2023-03-22T12:23:24.092Z,73.00
2023-03-22T12:25:56.927Z,73.40
2023-03-22T12:28:31.948Z,79.60
2023-03-22T12:31:00.946Z,79.60
2023-03-22T12:33:32.214Z,76.90
2023-03-22T12:36:04.081Z,74.40
2023-03-22T12:38:40.651Z,74.20
2023-03-22T12:41:13.517Z,77.10
2023-03-22T12:43:49.532Z,76.10
2023-03-22T12:46:21.393Z,76.60
2023-03-22T12:48:52.272Z,77.40
2023-03-22T12:51:21.758Z,75.50
2023-03-22T12:53:53.148Z,76.30
2023-03-22T12:56:24.680Z,76.20
2023-03-22T12:58:55.834Z,79.60
2023-03-22T13:01:33.298Z,80.50
2023-03-22T13:06:35.185Z,83.70
2023-03-22T13:09:16.938Z,87.60
2023-03-22T13:11:46.152Z,91.00
2023-03-22T13:14:56.131Z,83.20
2023-03-22T13:17:43.561Z,88.10
2023-03-22T13:20:28.208Z,90.00
2023-03-22T13:23:12.978Z,92.20
2023-03-22T13:26:01.017Z,91.10
2023-03-22T13:28:30.979Z,86.60
2023-03-22T13:31:00.050Z,88.70
2023-03-22T13:33:29.864Z,84.30
2023-03-22T13:36:00.311Z,82.70
2023-03-22T13:38:32.057Z,81.40
2023-03-22T13:41:06.525Z,79.50
2023-03-22T13:43:36.751Z,83.20
2023-03-22T13:46:43.842Z,84.20
2023-03-22T13:49:46.220Z,84.50
2023-03-22T13:52:26.771Z,81.40
2023-03-22T13:54:58.340Z,78.50
2023-03-22T13:57:50.286Z,84.10
2023-03-22T14:00:33.787Z,78.70
2023-03-22T14:03:04.381Z,84.00
2023-03-22T14:05:36.514Z,77.90
2023-03-22T14:08:05.962Z,78.20
2023-03-22T14:10:42.889Z,77.80
2023-03-22T14:13:18.814Z,78.30
2023-03-22T14:15:51.516Z,81.00
2023-03-22T14:18:25.741Z,77.80
2023-03-22T14:20:58.749Z,79.50
