createdAt,value
2022-11-15T00:00:56.930Z,1.27
2022-11-15T00:03:26.142Z,2.08
2022-11-15T00:05:53.924Z,2.30
2022-11-15T00:08:21.622Z,3.80
2022-11-15T00:11:00.095Z,0.90
2022-11-15T00:13:27.905Z,0.75
2022-11-15T00:15:59.479Z,1.65
2022-11-15T00:18:27.359Z,4.22
2022-11-15T00:20:54.936Z,1.27
2022-11-15T00:23:23.162Z,2.30
2022-11-15T00:25:58.498Z,2.28
2022-11-15T00:28:26.614Z,3.72
2022-11-15T00:30:55.204Z,2.10
2022-11-15T00:33:22.871Z,6.10
2022-11-15T00:35:50.494Z,3.90
2022-11-15T00:38:18.513Z,1.65
2022-11-15T00:40:46.123Z,1.35
2022-11-15T00:43:13.720Z,1.25
2022-11-15T00:45:41.444Z,3.38
2022-11-15T00:48:09.441Z,3.90
2022-11-15T00:50:37.138Z,1.33
2022-11-15T00:53:04.661Z,2.40
2022-11-15T00:55:32.347Z,2.50
2022-11-15T00:58:00.029Z,3.58
2022-11-15T01:00:27.637Z,1.83
2022-11-15T01:02:55.192Z,2.90
2022-11-15T01:05:23.078Z,1.23
2022-11-15T01:07:54.153Z,3.47
2022-11-15T01:10:21.829Z,2.03
2022-11-15T01:12:49.625Z,1.27
2022-11-15T01:15:17.378Z,1.10
2022-11-15T01:17:45.182Z,4.75
2022-11-15T01:20:13.176Z,1.52
2022-11-15T01:22:41.649Z,4.90
2022-11-15T01:25:09.730Z,5.05
2022-11-15T01:27:37.422Z,6.90
2022-11-15T01:30:05.773Z,1.83
2022-11-15T01:32:33.641Z,3.53
2022-11-15T01:35:01.222Z,0.63
2022-11-15T01:37:28.838Z,2.20
2022-11-15T01:39:56.843Z,3.88
2022-11-15T01:42:24.473Z,0.93
2022-11-15T01:44:52.993Z,2.90
2022-11-15T01:47:27.201Z,1.10
2022-11-15T01:50:09.558Z,2.45
2022-11-15T01:52:38.542Z,4.10
2022-11-15T01:55:17.317Z,1.02
2022-11-15T01:57:48.070Z,16.15
2022-11-15T02:00:16.363Z,2.20
2022-11-15T02:02:43.994Z,3.90
2022-11-15T02:05:11.849Z,2.45
2022-11-15T02:07:39.522Z,3.85
2022-11-15T02:10:12.953Z,1.48
2022-11-15T02:12:40.981Z,1.25
2022-11-15T02:15:12.378Z,2.15
2022-11-15T02:18:04.529Z,4.28
2022-11-15T02:20:41.337Z,0.68
2022-11-15T02:23:18.689Z,1.95
2022-11-15T02:26:02.004Z,4.10
2022-11-15T02:28:50.366Z,2.13
2022-11-15T02:31:36.392Z,0.63
2022-11-15T02:34:31.576Z,9.82
2022-11-15T02:36:59.164Z,2.13
2022-11-15T02:39:37.793Z,2.25
2022-11-15T02:42:30.691Z,3.33
2022-11-15T02:44:59.942Z,2.45
2022-11-15T02:47:32.196Z,2.08
2022-11-15T02:50:07.645Z,2.63
2022-11-15T02:52:35.157Z,4.93
2022-11-15T02:55:03.293Z,2.50
2022-11-15T02:57:42.650Z,1.80
2022-11-15T03:00:13.442Z,1.83
2022-11-15T03:03:09.557Z,5.53
2022-11-15T03:05:37.178Z,7.07
2022-11-15T03:08:04.848Z,1.85
2022-11-15T03:10:40.806Z,2.13
2022-11-15T03:13:36.061Z,2.63
2022-11-15T03:16:12.721Z,2.35
2022-11-15T03:18:49.068Z,1.35
2022-11-15T03:21:18.377Z,1.48
2022-11-15T03:23:48.873Z,5.63
2022-11-15T03:26:19.379Z,1.75
2022-11-15T03:29:04.712Z,2.10
2022-11-15T03:31:50.985Z,5.53
2022-11-15T03:34:25.776Z,4.95
2022-11-15T03:36:56.640Z,2.78
2022-11-15T03:39:24.410Z,6.63
2022-11-15T03:42:19.076Z,3.35
2022-11-15T03:45:19.612Z,1.67
2022-11-15T03:48:00.481Z,8.82
2022-11-15T03:50:30.847Z,3.45
2022-11-15T03:52:59.807Z,5.45
2022-11-15T03:55:27.561Z,10.52
2022-11-15T03:57:56.734Z,3.42
2022-11-15T04:00:24.589Z,2.13
2022-11-15T04:02:52.263Z,14.07
2022-11-15T04:05:19.961Z,3.83
2022-11-15T04:07:47.664Z,3.47
2022-11-15T04:10:15.718Z,8.90
2022-11-15T04:12:50.576Z,3.33
2022-11-15T04:15:23.132Z,4.63
2022-11-15T04:17:53.081Z,3.35
2022-11-15T04:20:40.420Z,1.75
2022-11-15T04:23:31.543Z,1.17
2022-11-15T04:26:02.458Z,7.15
2022-11-15T04:28:32.228Z,2.47
2022-11-15T04:30:59.676Z,6.93
2022-11-15T04:33:27.599Z,3.60
2022-11-15T04:36:13.947Z,2.15
2022-11-15T04:38:41.604Z,3.83
2022-11-15T04:41:09.302Z,5.63
2022-11-15T04:43:36.923Z,4.35
2022-11-15T04:46:04.682Z,3.38
2022-11-15T04:48:32.347Z,4.05
2022-11-15T04:50:59.954Z,8.10
2022-11-15T04:53:27.676Z,11.30
2022-11-15T04:55:55.404Z,6.75
2022-11-15T04:58:23.033Z,13.00
2022-11-15T05:00:50.664Z,1.52
2022-11-15T05:03:37.161Z,4.80
2022-11-15T05:06:04.943Z,2.80
2022-11-15T05:08:32.591Z,0.98
2022-11-15T05:11:00.438Z,6.07
2022-11-15T05:13:28.211Z,9.93
2022-11-15T05:15:56.172Z,14.93
2022-11-15T05:18:24.054Z,3.60
2022-11-15T05:20:51.916Z,3.42
2022-11-15T05:23:20.183Z,12.00
2022-11-15T05:25:48.151Z,2.53
2022-11-15T05:28:15.768Z,2.22
2022-11-15T05:30:43.367Z,3.78
2022-11-15T05:33:11.139Z,2.30
2022-11-15T05:35:43.503Z,2.65
2022-11-15T05:38:10.958Z,9.73
2022-11-15T05:40:38.559Z,7.97
2022-11-15T05:43:07.011Z,1.85
2022-11-15T05:45:36.110Z,11.43
2022-11-15T05:48:08.067Z,6.32
2022-11-15T05:50:38.096Z,6.93
2022-11-15T05:53:06.974Z,20.08
2022-11-15T05:55:34.873Z,10.68
2022-11-15T05:58:02.860Z,24.98
2022-11-15T06:00:30.791Z,15.02
2022-11-15T06:02:58.728Z,12.88
2022-11-15T06:05:26.320Z,13.43
2022-11-15T06:07:54.073Z,20.35
2022-11-15T06:10:21.881Z,19.23
2022-11-15T06:12:49.621Z,24.58
2022-11-15T06:15:17.236Z,17.20
2022-11-15T06:17:45.008Z,20.83
2022-11-15T06:20:12.963Z,21.55
2022-11-15T06:22:41.112Z,30.00
2022-11-15T06:25:09.208Z,16.85
2022-11-15T06:27:36.823Z,29.83
2022-11-15T06:30:04.681Z,22.73
2022-11-15T06:32:32.820Z,31.67
2022-11-15T06:35:00.681Z,23.27
2022-11-15T06:37:28.335Z,15.63
2022-11-15T06:39:56.342Z,13.88
2022-11-15T06:42:24.126Z,35.45
2022-11-15T06:44:51.774Z,25.48
2022-11-15T06:47:19.489Z,13.82
2022-11-15T06:49:47.335Z,28.98
2022-11-15T06:52:15.128Z,15.38
2022-11-15T06:54:42.991Z,24.50
2022-11-15T06:57:10.784Z,22.23
2022-11-15T06:59:40.653Z,33.05
2022-11-15T07:02:15.158Z,21.17
2022-11-15T07:04:42.861Z,7.88
2022-11-15T07:07:10.561Z,23.08
2022-11-15T07:09:38.437Z,21.02
2022-11-15T07:12:07.832Z,57.33
2022-11-15T07:14:36.016Z,18.60
2022-11-15T07:17:06.065Z,18.77
2022-11-15T07:19:33.931Z,49.20
2022-11-15T07:22:02.050Z,29.60
2022-11-15T07:24:30.235Z,25.23
2022-11-15T07:26:58.135Z,20.70
2022-11-15T07:29:26.104Z,54.03
2022-11-15T07:31:54.078Z,58.55
2022-11-15T07:34:21.854Z,38.30
2022-11-15T07:36:49.682Z,53.17
2022-11-15T07:39:17.525Z,40.67
2022-11-15T07:41:45.766Z,32.53
2022-11-15T07:44:13.549Z,23.25
2022-11-15T07:46:41.272Z,67.15
2022-11-15T07:49:08.984Z,60.03
2022-11-15T07:51:36.817Z,64.40
2022-11-15T07:54:04.667Z,41.63
2022-11-15T07:56:32.490Z,59.00
2022-11-15T07:59:00.255Z,63.90
2022-11-15T08:01:28.471Z,63.10
2022-11-15T08:03:56.407Z,43.90
2022-11-15T08:06:24.101Z,36.47
2022-11-15T08:08:52.204Z,58.13
2022-11-15T08:11:19.937Z,43.80
2022-11-15T08:13:47.583Z,61.28
2022-11-15T08:16:15.308Z,46.25
2022-11-15T08:18:43.196Z,33.63
2022-11-15T08:21:18.120Z,27.98
2022-11-15T08:23:46.166Z,46.80
2022-11-15T08:26:14.238Z,49.33
2022-11-15T08:28:42.365Z,43.40
2022-11-15T08:31:19.139Z,38.85
2022-11-15T08:33:46.864Z,44.80
2022-11-15T08:36:16.245Z,47.10
2022-11-15T08:38:44.128Z,41.13
2022-11-15T08:41:32.435Z,41.80
2022-11-15T08:44:00.297Z,52.03
2022-11-15T08:46:28.074Z,35.55
2022-11-15T08:48:55.848Z,71.10
2022-11-15T08:51:23.597Z,38.17
2022-11-15T08:53:51.354Z,35.75
2022-11-15T08:56:19.171Z,59.47
2022-11-15T08:58:47.932Z,43.10
2022-11-15T09:01:19.515Z,46.95
2022-11-15T09:03:47.510Z,44.97
2022-11-15T09:06:15.934Z,50.72
2022-11-15T09:08:48.151Z,46.80
2022-11-15T09:11:17.782Z,75.65
2022-11-15T09:13:45.369Z,39.38
2022-11-15T09:16:13.812Z,47.60
2022-11-15T09:18:41.590Z,25.67
2022-11-15T09:21:09.752Z,29.23
2022-11-15T09:23:38.079Z,19.90
2022-11-15T09:26:06.388Z,48.53
2022-11-15T09:28:35.618Z,48.92
2022-11-15T09:31:05.196Z,50.28
2022-11-15T09:33:33.208Z,39.25
2022-11-15T09:36:09.154Z,42.28
2022-11-15T09:38:37.014Z,35.47
2022-11-15T09:41:13.850Z,50.55
2022-11-15T09:43:59.351Z,46.47
2022-11-15T09:46:30.725Z,33.60
2022-11-15T09:49:00.803Z,55.15
2022-11-15T09:54:54.383Z,36.08
2022-11-15T09:57:26.702Z,57.40
2022-11-15T10:00:43.968Z,42.53
2022-11-15T10:03:13.330Z,32.35
2022-11-15T10:05:52.301Z,35.72
2022-11-15T10:08:55.514Z,41.50
2022-11-15T10:11:41.456Z,49.22
2022-11-15T10:14:22.373Z,71.15
2022-11-15T10:17:16.333Z,43.72
2022-11-15T10:20:05.318Z,36.92
2022-11-15T10:22:50.962Z,37.90
2022-11-15T10:25:26.358Z,75.82
2022-11-15T10:28:17.024Z,50.53
2022-11-15T10:30:49.160Z,33.05
2022-11-15T10:33:36.672Z,37.20
2022-11-15T10:36:27.887Z,55.22
2022-11-15T10:38:57.013Z,34.60
2022-11-15T10:41:27.179Z,57.92
2022-11-15T10:46:47.220Z,44.03
2022-11-15T10:49:20.732Z,50.72
2022-11-15T10:51:54.901Z,26.58
2022-11-15T10:54:44.434Z,17.17
2022-11-15T10:57:29.330Z,22.27
2022-11-15T11:00:17.340Z,38.20
2022-11-15T11:02:57.948Z,27.88
2022-11-15T11:05:41.032Z,35.72
2022-11-15T11:08:12.196Z,34.78
2022-11-15T11:11:01.438Z,47.97
2022-11-15T11:13:36.245Z,23.85
2022-11-15T11:16:16.448Z,53.85
2022-11-15T11:18:59.795Z,62.75
2022-11-15T11:21:51.808Z,51.33
2022-11-15T11:24:31.513Z,31.00
2022-11-15T11:27:19.750Z,41.50
2022-11-15T11:29:54.877Z,44.50
2022-11-15T11:32:52.530Z,39.70
2022-11-15T11:35:48.979Z,57.25
2022-11-15T11:38:33.609Z,44.53
2022-11-15T11:41:03.926Z,26.60
2022-11-15T11:46:45.585Z,36.53
2022-11-15T11:49:53.491Z,39.65
2022-11-15T11:52:45.778Z,47.55
2022-11-15T11:55:17.368Z,37.28
2022-11-15T11:58:09.145Z,42.28
2022-11-15T12:00:43.003Z,57.55
2022-11-15T12:03:21.917Z,39.20
2022-11-15T12:05:58.597Z,30.52
2022-11-15T12:08:50.239Z,27.75
2022-11-15T12:11:33.153Z,40.45
2022-11-15T12:14:04.634Z,19.27
2022-11-15T12:16:34.606Z,50.35
2022-11-15T12:19:05.758Z,30.25
2022-11-15T12:22:04.487Z,30.23
2022-11-15T12:24:50.569Z,35.83
2022-11-15T12:27:26.841Z,43.22
2022-11-15T12:30:11.590Z,42.08
2022-11-15T12:32:42.327Z,33.72
2022-11-15T12:35:28.318Z,51.88
2022-11-15T12:37:59.224Z,30.42
2022-11-15T12:40:28.613Z,29.35
2022-11-15T12:43:16.888Z,41.92
2022-11-15T12:45:46.669Z,35.92
2022-11-15T12:48:20.429Z,118.88
2022-11-15T12:50:56.679Z,41.33
2022-11-15T12:53:27.464Z,34.17
2022-11-15T12:56:17.263Z,44.10
2022-11-15T12:58:45.127Z,40.75
2022-11-15T13:01:35.628Z,46.95
2022-11-15T13:04:22.806Z,34.05
2022-11-15T13:06:52.815Z,33.15
2022-11-15T13:09:41.456Z,34.75
2022-11-15T13:12:16.433Z,35.33
2022-11-15T13:14:44.539Z,29.33
2022-11-15T13:17:27.335Z,34.80
2022-11-15T13:20:18.542Z,32.53
2022-11-15T13:23:05.964Z,37.90
2022-11-15T13:25:36.891Z,26.08
2022-11-15T13:28:18.029Z,26.95
2022-11-15T13:30:48.343Z,33.05
2022-11-15T13:33:18.476Z,50.75
2022-11-15T13:38:30.731Z,37.70
2022-11-15T13:40:59.273Z,40.30
2022-11-15T13:43:32.593Z,43.58
2022-11-15T13:46:09.102Z,47.00
2022-11-15T13:48:37.312Z,51.17
2022-11-15T13:51:07.615Z,51.50
2022-11-15T13:53:35.622Z,67.85
2022-11-15T13:56:04.668Z,31.80
2022-11-15T13:58:34.188Z,46.38
2022-11-15T14:01:07.035Z,35.97
2022-11-15T14:03:42.766Z,47.00
2022-11-15T14:06:13.391Z,35.42
2022-11-15T14:09:01.691Z,40.92
2022-11-15T14:11:29.704Z,50.08
2022-11-15T14:14:05.813Z,43.40
2022-11-15T14:16:49.182Z,45.10
2022-11-15T14:19:22.798Z,36.60
2022-11-15T14:22:29.710Z,31.65
2022-11-15T14:25:29.131Z,49.22
2022-11-15T14:28:16.662Z,43.28
2022-11-15T14:30:48.184Z,41.13
2022-11-15T14:33:32.355Z,29.45
2022-11-15T14:36:05.222Z,65.00
2022-11-15T14:38:33.231Z,26.15
2022-11-15T14:41:01.370Z,51.60
2022-11-15T14:43:29.126Z,50.72
2022-11-15T14:45:58.081Z,43.50
2022-11-15T14:48:25.716Z,35.40
2022-11-15T14:50:53.277Z,43.05
2022-11-15T14:53:21.028Z,20.48
2022-11-15T14:55:48.682Z,45.65
2022-11-15T14:58:16.361Z,39.85
2022-11-15T15:00:43.992Z,33.30
2022-11-15T15:03:14.483Z,33.58
2022-11-15T15:05:44.448Z,23.83
2022-11-15T15:08:12.832Z,27.30
2022-11-15T15:10:45.740Z,24.27
2022-11-15T15:13:24.688Z,13.07
2022-11-15T15:15:52.815Z,29.73
2022-11-15T15:18:21.062Z,36.80
2022-11-15T15:20:55.810Z,17.15
2022-11-15T15:23:25.073Z,23.98
2022-11-15T15:25:53.846Z,18.80
2022-11-15T15:28:21.705Z,8.80
2022-11-15T15:30:50.537Z,12.80
2022-11-15T15:33:18.456Z,40.60
2022-11-15T15:35:46.218Z,12.30
2022-11-15T15:38:14.104Z,19.55
2022-11-15T15:40:41.884Z,17.02
2022-11-15T15:43:10.374Z,13.88
2022-11-15T15:45:40.208Z,14.30
2022-11-15T15:48:09.214Z,12.48
2022-11-15T15:50:37.058Z,11.32
2022-11-15T15:53:05.832Z,13.93
2022-11-15T15:55:33.566Z,13.05
2022-11-15T15:58:01.298Z,8.10
2022-11-15T16:00:29.001Z,12.75
2022-11-15T16:02:56.698Z,23.38
2022-11-15T16:05:24.608Z,19.38
2022-11-15T16:07:52.355Z,18.00
2022-11-15T16:10:32.084Z,20.20
2022-11-15T16:12:59.761Z,10.15
2022-11-15T16:15:32.991Z,10.52
2022-11-15T16:18:01.715Z,12.35
2022-11-15T16:20:36.630Z,8.80
2022-11-15T16:23:08.948Z,16.45
2022-11-15T16:25:47.566Z,6.65
2022-11-15T16:28:23.956Z,17.13
2022-11-15T16:31:09.122Z,11.93
2022-11-15T16:33:37.244Z,22.00
2022-11-15T16:36:06.235Z,13.77
2022-11-15T16:38:34.650Z,5.15
2022-11-15T16:41:02.693Z,10.68
2022-11-15T16:43:30.262Z,11.10
2022-11-15T16:45:58.382Z,9.60
2022-11-15T16:48:27.772Z,9.65
2022-11-15T16:50:59.473Z,7.45
2022-11-15T16:53:28.041Z,13.02
2022-11-15T16:55:58.379Z,6.53
2022-11-15T16:58:26.060Z,2.78
2022-11-15T17:00:54.444Z,15.52
2022-11-15T17:03:22.668Z,12.30
2022-11-15T17:05:50.401Z,4.05
2022-11-15T17:08:17.995Z,6.80
2022-11-15T17:10:45.593Z,15.77
2022-11-15T17:13:14.034Z,8.05
2022-11-15T17:15:41.679Z,24.73
2022-11-15T17:18:13.200Z,7.00
2022-11-15T17:20:41.766Z,2.13
2022-11-15T17:23:14.765Z,25.40
2022-11-15T17:25:44.273Z,6.47
2022-11-15T17:28:12.174Z,5.28
2022-11-15T17:30:43.221Z,7.50
2022-11-15T17:33:12.815Z,8.38
2022-11-15T17:35:40.435Z,2.65
2022-11-15T17:38:08.225Z,3.72
2022-11-15T17:40:35.897Z,2.75
2022-11-15T17:43:05.197Z,5.45
2022-11-15T17:45:33.396Z,4.75
2022-11-15T17:48:01.732Z,4.05
2022-11-15T17:50:29.366Z,3.15
2022-11-15T17:52:57.387Z,2.83
2022-11-15T17:55:26.089Z,3.35
2022-11-15T17:57:53.741Z,6.85
2022-11-15T18:00:21.835Z,10.18
2022-11-15T18:02:49.517Z,30.30
2022-11-15T18:05:17.166Z,24.13
2022-11-15T18:07:44.782Z,1.98
2022-11-15T18:10:12.534Z,9.57
2022-11-15T18:12:40.191Z,8.10
2022-11-15T18:15:08.086Z,2.65
2022-11-15T18:17:36.743Z,9.38
2022-11-15T18:20:05.119Z,4.30
2022-11-15T18:22:33.254Z,16.63
2022-11-15T18:25:01.319Z,5.05
2022-11-15T18:27:28.653Z,6.75
2022-11-15T18:29:56.240Z,13.30
2022-11-15T18:32:24.114Z,4.07
2022-11-15T18:34:51.762Z,4.05
2022-11-15T18:37:19.235Z,2.22
2022-11-15T18:39:52.590Z,2.38
2022-11-15T18:42:21.452Z,10.93
2022-11-15T18:44:49.168Z,2.30
2022-11-15T18:47:16.993Z,1.38
2022-11-15T18:49:44.738Z,2.80
2022-11-15T18:52:12.536Z,2.65
2022-11-15T18:54:42.635Z,1.77
2022-11-15T18:57:10.261Z,1.77
2022-11-15T18:59:37.908Z,4.72
2022-11-15T19:02:05.531Z,3.95
2022-11-15T19:04:33.042Z,3.05
2022-11-15T19:07:00.680Z,1.88
2022-11-15T19:09:32.876Z,5.47
2022-11-15T19:12:00.799Z,2.63
2022-11-15T19:14:29.255Z,2.92
2022-11-15T19:16:57.239Z,2.78
2022-11-15T19:19:28.393Z,3.78
2022-11-15T19:21:57.531Z,3.55
2022-11-15T19:24:27.287Z,2.42
2022-11-15T19:26:55.167Z,1.10
2022-11-15T19:29:22.443Z,1.48
2022-11-15T19:31:49.995Z,2.10
2022-11-15T19:34:18.104Z,1.10
2022-11-15T19:36:46.587Z,1.92
2022-11-15T19:39:14.897Z,3.80
2022-11-15T19:41:47.229Z,3.38
2022-11-15T19:44:15.112Z,2.95
2022-11-15T19:46:42.872Z,2.20
2022-11-15T19:49:11.379Z,1.23
2022-11-15T19:51:39.581Z,0.95
2022-11-15T19:54:09.010Z,3.60
2022-11-15T19:56:37.002Z,2.22
2022-11-15T19:59:05.178Z,2.53
2022-11-15T20:01:36.318Z,3.33
2022-11-15T20:04:04.170Z,2.03
2022-11-15T20:06:33.255Z,2.78
2022-11-15T20:09:01.065Z,3.17
2022-11-15T20:11:28.797Z,5.70
2022-11-15T20:14:02.180Z,3.65
2022-11-15T20:16:30.291Z,2.35
2022-11-15T20:18:57.975Z,2.05
2022-11-15T20:21:25.740Z,5.88
2022-11-15T20:23:56.411Z,3.35
2022-11-15T20:26:24.103Z,2.70
2022-11-15T20:28:51.856Z,2.30
2022-11-15T20:31:19.599Z,1.63
2022-11-15T20:33:47.296Z,2.60
2022-11-15T20:36:16.174Z,2.05
2022-11-15T20:38:45.307Z,0.50
2022-11-15T20:41:13.425Z,2.00
2022-11-15T20:43:43.663Z,1.50
2022-11-15T20:46:13.301Z,3.30
2022-11-15T20:48:40.888Z,13.07
2022-11-15T20:51:15.340Z,5.15
2022-11-15T20:53:44.146Z,4.18
2022-11-15T20:56:16.932Z,2.75
2022-11-15T20:58:45.881Z,4.65
2022-11-15T21:01:15.491Z,2.63
2022-11-15T21:03:43.617Z,1.58
2022-11-15T21:06:12.203Z,3.97
2022-11-15T21:08:58.490Z,4.57
2022-11-15T21:11:45.611Z,2.63
2022-11-15T21:14:13.485Z,2.80
2022-11-15T21:16:41.149Z,1.50
2022-11-15T21:19:08.711Z,1.88
2022-11-15T21:21:36.975Z,2.53
2022-11-15T21:24:06.528Z,3.72
2022-11-15T21:26:34.633Z,3.40
2022-11-15T21:29:02.540Z,3.20
2022-11-15T21:31:30.470Z,3.20
2022-11-15T21:33:58.057Z,1.85
2022-11-15T21:36:25.787Z,1.85
2022-11-15T21:38:53.826Z,4.55
2022-11-15T21:41:21.722Z,2.80
2022-11-15T21:43:52.722Z,2.42
2022-11-15T21:46:20.239Z,1.48
2022-11-15T21:48:47.993Z,2.03
2022-11-15T21:51:17.593Z,1.75
2022-11-15T21:53:45.184Z,2.70
2022-11-15T21:56:12.766Z,4.15
2022-11-15T21:58:40.518Z,1.80
2022-11-15T22:01:27.285Z,2.22
2022-11-15T22:03:55.502Z,1.58
2022-11-15T22:06:23.216Z,3.50
2022-11-15T22:08:50.984Z,3.35
2022-11-15T22:11:18.900Z,5.20
2022-11-15T22:13:46.607Z,0.95
2022-11-15T22:16:14.226Z,5.43
2022-11-15T22:18:42.037Z,1.85
2022-11-15T22:21:13.686Z,3.92
2022-11-15T22:23:42.313Z,2.58
2022-11-15T22:26:12.572Z,4.05
2022-11-15T22:28:40.367Z,2.58
2022-11-15T22:31:08.152Z,7.03
2022-11-15T22:33:36.378Z,2.80
2022-11-15T22:36:04.567Z,8.68
2022-11-15T22:38:32.802Z,1.95
2022-11-15T22:41:00.741Z,4.05
2022-11-15T22:43:28.519Z,2.03
2022-11-15T22:45:56.759Z,1.27
2022-11-15T22:48:29.440Z,2.47
2022-11-15T22:50:57.568Z,0.82
2022-11-15T22:53:25.267Z,1.90
2022-11-15T22:55:53.849Z,1.23
2022-11-15T22:58:21.885Z,3.92
2022-11-15T23:00:50.906Z,2.50
2022-11-15T23:03:18.854Z,1.92
2022-11-15T23:05:46.810Z,1.23
2022-11-15T23:08:14.677Z,5.70
2022-11-15T23:11:01.070Z,12.68
2022-11-15T23:13:30.649Z,1.55
2022-11-15T23:16:23.500Z,1.95
2022-11-15T23:18:52.182Z,1.58
2022-11-15T23:21:57.674Z,0.30
2022-11-15T23:24:25.967Z,0.75
2022-11-15T23:26:55.369Z,3.03
2022-11-15T23:29:25.019Z,0.90
2022-11-15T23:32:11.844Z,1.15
2022-11-15T23:34:41.922Z,2.67
2022-11-15T23:39:37.901Z,3.88
2022-11-15T23:42:09.000Z,3.70
2022-11-15T23:44:37.084Z,1.05
2022-11-15T23:47:04.818Z,2.05
2022-11-15T23:49:32.736Z,2.63
2022-11-15T23:52:00.517Z,2.08
2022-11-15T23:54:28.214Z,3.10
2022-11-15T23:56:55.911Z,1.70
2022-11-15T23:59:23.581Z,1.67
