createdAt,value
2023-03-24T00:02:19.890Z,100166.69
2023-03-24T00:05:23.111Z,100163.94
2023-03-24T00:08:25.437Z,100164.34
2023-03-24T00:11:27.804Z,100164.84
2023-03-24T00:14:30.849Z,100155.88
2023-03-24T00:17:36.017Z,100159.53
2023-03-24T00:20:38.620Z,100159.94
2023-03-24T00:23:42.805Z,100154.25
2023-03-24T00:26:45.196Z,100150.16
2023-03-24T00:29:47.566Z,100149.94
2023-03-24T00:32:50.051Z,100146.78
2023-03-24T00:35:52.645Z,100138.41
2023-03-24T00:38:56.364Z,100143.53
2023-03-24T00:41:59.549Z,100134.84
2023-03-24T00:45:03.876Z,100134.25
2023-03-24T00:48:06.364Z,100127.06
2023-03-24T00:51:11.015Z,100130.72
2023-03-24T00:54:14.113Z,100120.34
2023-03-24T00:57:22.774Z,100111.41
2023-03-24T01:00:26.998Z,100109.72
2023-03-24T01:03:29.360Z,100107.63
2023-03-24T01:06:31.816Z,100097.16
2023-03-24T01:09:36.404Z,100098.47
2023-03-24T01:12:38.888Z,100103.56
2023-03-24T01:15:41.231Z,100092.03
2023-03-24T01:18:43.630Z,100097.84
2023-03-24T01:21:46.014Z,100092.31
2023-03-24T01:24:49.743Z,100086.03
2023-03-24T01:27:53.011Z,100093.25
2023-03-24T01:30:55.493Z,100087.69
2023-03-24T01:33:57.828Z,100089.38
2023-03-24T01:37:00.834Z,100074.88
2023-03-24T01:40:07.417Z,100078.16
2023-03-24T01:43:39.024Z,100075.41
2023-03-24T01:46:41.306Z,100070.81
2023-03-24T01:49:47.054Z,100071.03
2023-03-24T01:52:49.397Z,100074.16
2023-03-24T01:55:52.127Z,100067.88
2023-03-24T01:59:04.954Z,100068.09
2023-03-24T02:02:26.830Z,100073.78
2023-03-24T02:05:33.806Z,100070.81
2023-03-24T02:08:57.589Z,100062.84
2023-03-24T02:12:03.075Z,100055.19
2023-03-24T02:15:07.421Z,100055.31
2023-03-24T02:18:21.133Z,100063.28
2023-03-24T02:21:36.226Z,100070.66
2023-03-24T02:25:14.053Z,100063.06
2023-03-24T02:28:28.752Z,100064.25
2023-03-24T02:31:59.988Z,100060.75
2023-03-24T02:35:29.886Z,100062.44
2023-03-24T02:38:34.534Z,100067.63
2023-03-24T02:41:44.518Z,100057.72
2023-03-24T02:45:09.811Z,100071.16
2023-03-24T02:48:36.234Z,100064.25
2023-03-24T02:51:50.858Z,100066.06
2023-03-24T02:55:16.483Z,100055.31
2023-03-24T02:59:00.182Z,100048.41
2023-03-24T03:02:15.565Z,100042.75
2023-03-24T03:05:36.191Z,100039.84
2023-03-24T03:08:38.381Z,100043.97
2023-03-24T03:11:41.627Z,100029.72
2023-03-24T03:14:53.628Z,100031.63
2023-03-24T03:18:02.654Z,100022.47
2023-03-24T03:21:10.462Z,100034.53
2023-03-24T03:24:17.362Z,100030.66
2023-03-24T03:27:27.411Z,100036.22
2023-03-24T03:30:40.671Z,100033.69
2023-03-24T03:33:48.956Z,100027.03
2023-03-24T03:36:56.983Z,100033.09
2023-03-24T03:40:02.234Z,100040.06
2023-03-24T03:43:06.047Z,100041.53
2023-03-24T03:46:08.638Z,100030.16
2023-03-24T03:49:13.188Z,100026.31
2023-03-24T03:52:16.021Z,100022.94
2023-03-24T03:55:19.165Z,100016.78
2023-03-24T03:58:21.501Z,100025.09
2023-03-24T04:01:31.234Z,100023.28
2023-03-24T04:05:07.734Z,100010.59
2023-03-24T04:08:31.478Z,100013.59
2023-03-24T04:12:25.968Z,100017.09
2023-03-24T04:16:06.977Z,100017.81
2023-03-24T04:19:46.683Z,100011.66
2023-03-24T04:23:00.844Z,100023.34
2023-03-24T04:26:17.030Z,100019.97
2023-03-24T04:29:34.911Z,100019.84
2023-03-24T04:32:58.400Z,100023.09
2023-03-24T04:36:17.124Z,100023.09
2023-03-24T04:39:47.150Z,100026.69
2023-03-24T04:42:53.563Z,100017.50
2023-03-24T04:45:59.531Z,100021.63
2023-03-24T04:49:16.127Z,100023.56
2023-03-24T04:52:19.517Z,100029.59
2023-03-24T04:55:49.135Z,100031.53
2023-03-24T04:58:56.668Z,100027.53
2023-03-24T05:01:58.922Z,100028.00
2023-03-24T05:05:08.767Z,100032.44
2023-03-24T05:08:17.968Z,100032.84
2023-03-24T05:11:20.562Z,100039.00
2023-03-24T05:14:32.968Z,100034.19
2023-03-24T05:17:35.750Z,100038.31
2023-03-24T05:20:38.589Z,100046.28
2023-03-24T05:23:50.681Z,100041.50
2023-03-24T05:26:53.050Z,100048.13
2023-03-24T05:29:55.945Z,100047.03
2023-03-24T05:33:01.778Z,100040.28
2023-03-24T05:36:04.555Z,100037.63
2023-03-24T05:39:07.925Z,100043.34
2023-03-24T05:42:20.925Z,100047.34
2023-03-24T05:45:25.512Z,100052.41
2023-03-24T05:48:28.507Z,100050.34
2023-03-24T05:51:42.620Z,100046.19
2023-03-24T05:54:46.006Z,100048.13
2023-03-24T05:57:55.792Z,100042.19
2023-03-24T06:01:12.019Z,100038.41
2023-03-24T06:04:15.096Z,100049.53
2023-03-24T06:07:17.907Z,100044.41
2023-03-24T06:10:22.294Z,100034.84
2023-03-24T06:13:27.307Z,100043.00
2023-03-24T06:16:29.958Z,100043.69
2023-03-24T06:19:38.619Z,100046.31
2023-03-24T06:22:54.479Z,100037.53
2023-03-24T06:26:02.124Z,100052.34
2023-03-24T06:29:06.844Z,100051.72
2023-03-24T06:32:12.769Z,100056.13
2023-03-24T06:35:17.824Z,100052.59
2023-03-24T06:38:43.999Z,100052.13
2023-03-24T06:41:48.750Z,100057.84
2023-03-24T06:44:51.451Z,100052.13
2023-03-24T06:47:57.400Z,100044.78
2023-03-24T06:50:59.759Z,100016.91
2023-03-24T06:54:03.252Z,100012.34
2023-03-24T06:57:05.840Z,100010.66
2023-03-24T07:00:29.231Z,100017.75
2023-03-24T07:03:54.566Z,100021.88
2023-03-24T07:08:05.892Z,100008.44
2023-03-24T07:11:09.852Z,100008.81
2023-03-24T07:14:14.193Z,100013.56
2023-03-24T07:17:17.834Z,100003.22
2023-03-24T07:20:45.875Z,99991.56
2023-03-24T07:23:51.072Z,99991.44
2023-03-24T07:26:56.958Z,99993.75
2023-03-24T07:30:00.505Z,100007.50
2023-03-24T07:33:13.229Z,99993.31
2023-03-24T07:36:18.923Z,99991.34
2023-03-24T07:39:21.181Z,99985.84
2023-03-24T07:42:23.431Z,99985.41
2023-03-24T07:45:46.548Z,99983.25
2023-03-24T07:48:49.423Z,99986.13
2023-03-24T07:51:53.402Z,99995.16
2023-03-24T07:55:05.719Z,99996.41
2023-03-24T07:58:25.524Z,99984.72
2023-03-24T08:01:52.604Z,99988.34
2023-03-24T08:05:09.106Z,99986.31
2023-03-24T08:08:24.585Z,99986.16
2023-03-24T08:11:26.836Z,99987.06
2023-03-24T08:14:29.200Z,99981.72
2023-03-24T08:17:32.361Z,99988.53
2023-03-24T08:20:34.954Z,99981.44
2023-03-24T08:23:37.181Z,99979.69
2023-03-24T08:26:40.162Z,99967.22
2023-03-24T08:29:43.463Z,99959.59
2023-03-24T08:32:53.815Z,99955.41
2023-03-24T08:35:58.874Z,99941.22
2023-03-24T08:39:01.505Z,99953.78
2023-03-24T08:42:04.020Z,99940.72
2023-03-24T08:45:07.033Z,99951.00
2023-03-24T08:48:10.524Z,99948.63
2023-03-24T08:51:14.709Z,99943.56
2023-03-24T08:54:17.096Z,99938.06
2023-03-24T08:57:19.402Z,99939.34
2023-03-24T09:00:22.707Z,99943.03
2023-03-24T09:03:26.244Z,99938.59
2023-03-24T09:06:28.553Z,99941.94
2023-03-24T09:09:31.184Z,99936.22
2023-03-24T09:12:34.251Z,99938.97
2023-03-24T09:15:36.707Z,99936.13
2023-03-24T09:18:39.067Z,99930.84
2023-03-24T09:21:42.860Z,99931.97
2023-03-24T09:24:45.350Z,99937.44
2023-03-24T09:27:47.927Z,99932.38
2023-03-24T09:30:50.930Z,99920.69
2023-03-24T09:33:53.409Z,99937.50
2023-03-24T09:36:55.772Z,99921.91
2023-03-24T09:39:59.960Z,99919.06
2023-03-24T09:43:09.552Z,99914.34
2023-03-24T09:46:15.501Z,99911.97
2023-03-24T09:49:24.735Z,99906.94
2023-03-24T09:52:40.061Z,99901.22
2023-03-24T09:55:43.158Z,99893.81
2023-03-24T09:58:48.509Z,99885.63
2023-03-24T10:01:52.090Z,99893.16
2023-03-24T10:04:54.716Z,99886.47
2023-03-24T10:08:02.742Z,99886.09
2023-03-24T10:11:22.366Z,99871.59
2023-03-24T10:14:32.684Z,99866.22
2023-03-24T10:18:06.555Z,99864.91
2023-03-24T10:21:22.567Z,99865.25
2023-03-24T10:24:36.597Z,99853.13
2023-03-24T10:27:49.536Z,99847.38
2023-03-24T10:30:54.029Z,99840.63
2023-03-24T10:33:56.904Z,99834.22
2023-03-24T10:37:01.912Z,99823.81
2023-03-24T10:40:39.203Z,99831.19
2023-03-24T10:43:42.221Z,99826.16
2023-03-24T10:46:50.588Z,99827.59
2023-03-24T10:49:59.490Z,99823.56
2023-03-24T10:53:09.376Z,99824.50
2023-03-24T10:56:17.027Z,99823.06
2023-03-24T10:59:33.408Z,99817.25
2023-03-24T11:02:38.097Z,99814.66
2023-03-24T11:05:41.457Z,99812.03
2023-03-24T11:08:43.730Z,99810.63
2023-03-24T11:11:46.345Z,99807.81
2023-03-24T11:14:48.941Z,99797.56
2023-03-24T11:17:56.776Z,99784.88
2023-03-24T11:21:06.987Z,99783.75
2023-03-24T11:24:12.664Z,99774.88
2023-03-24T11:27:16.622Z,99764.44
2023-03-24T11:30:18.927Z,99765.94
2023-03-24T11:33:34.495Z,99771.66
2023-03-24T11:36:38.076Z,99763.28
2023-03-24T11:39:40.615Z,99757.19
2023-03-24T11:42:53.706Z,99748.88
2023-03-24T11:46:20.771Z,99748.63
2023-03-24T11:49:27.155Z,99735.09
2023-03-24T11:52:32.954Z,99726.06
2023-03-24T11:56:00.859Z,99728.41
2023-03-24T11:59:18.319Z,99714.88
2023-03-24T12:02:42.409Z,99713.44
2023-03-24T12:05:50.412Z,99709.03
2023-03-24T12:08:56.585Z,99705.22
2023-03-24T12:12:28.877Z,99695.09
2023-03-24T12:16:03.878Z,99691.53
2023-03-24T12:19:46.793Z,99677.88
2023-03-24T12:23:11.584Z,99683.81
2023-03-24T12:26:30.828Z,99683.72
2023-03-24T12:29:39.217Z,99675.63
2023-03-24T12:33:00.292Z,99677.06
2023-03-24T12:36:23.186Z,99657.38
2023-03-24T12:39:35.631Z,99657.91
2023-03-24T12:42:43.272Z,99646.56
2023-03-24T12:45:52.404Z,99634.38
2023-03-24T12:49:12.548Z,99641.09
2023-03-24T12:52:49.032Z,99646.56
2023-03-24T12:56:10.052Z,99638.75
2023-03-24T12:59:29.801Z,99629.34
2023-03-24T13:02:56.668Z,99630.84
2023-03-24T13:06:16.862Z,99611.59
2023-03-24T13:09:29.660Z,99613.84
2023-03-24T13:12:56.810Z,99617.00
2023-03-24T13:16:01.995Z,99608.53
2023-03-24T13:19:05.075Z,99602.00
2023-03-24T13:22:15.461Z,99594.56
2023-03-24T13:25:38.135Z,99595.88
2023-03-24T13:28:49.349Z,99593.78
2023-03-24T13:32:23.764Z,99595.47
2023-03-24T13:35:51.580Z,99594.56
2023-03-24T13:38:58.193Z,99591.03
2023-03-24T13:42:01.112Z,99586.09
2023-03-24T13:45:07.607Z,99581.22
2023-03-24T13:48:09.822Z,99590.41
2023-03-24T13:51:30.850Z,99578.22
2023-03-24T13:54:36.990Z,99569.50
2023-03-24T13:57:43.049Z,99572.47
2023-03-24T14:01:16.947Z,99567.91
2023-03-24T14:04:19.101Z,99564.63
2023-03-24T14:08:10.128Z,99567.97
2023-03-24T14:11:41.572Z,99558.13
2023-03-24T14:15:17.844Z,99564.72
2023-03-24T14:18:22.857Z,99547.06
2023-03-24T14:21:30.776Z,99540.94
2023-03-24T14:24:33.125Z,99546.16
2023-03-24T14:27:56.939Z,99531.63
2023-03-24T14:31:02.155Z,99544.41
2023-03-24T14:34:21.252Z,99546.63
2023-03-24T14:37:24.743Z,99542.72
2023-03-24T14:40:39.261Z,99544.22
2023-03-24T14:43:41.534Z,99539.97
2023-03-24T14:46:51.937Z,99538.19
2023-03-24T14:49:56.207Z,99542.38
2023-03-24T14:53:01.546Z,99528.66
2023-03-24T14:56:06.369Z,99532.47
2023-03-24T14:59:31.028Z,99532.38
2023-03-24T15:02:38.328Z,99528.91
2023-03-24T15:05:40.609Z,99532.53
2023-03-24T15:09:07.354Z,99528.72
2023-03-24T15:12:09.737Z,99515.81
2023-03-24T15:15:25.290Z,99519.63
2023-03-24T15:18:27.925Z,99522.88
2023-03-24T15:21:34.551Z,99511.72
2023-03-24T15:24:38.124Z,99511.25
2023-03-24T15:27:40.422Z,99513.28
2023-03-24T15:30:42.702Z,99511.19
2023-03-24T15:33:46.157Z,99519.53
2023-03-24T15:36:53.763Z,99509.16
2023-03-24T15:40:05.277Z,99511.56
2023-03-24T15:43:20.309Z,99508.41
2023-03-24T15:46:24.974Z,99506.66
2023-03-24T15:49:32.008Z,99506.78
2023-03-24T15:52:39.083Z,99499.13
2023-03-24T15:55:43.458Z,99502.22
2023-03-24T15:58:48.549Z,99508.69
2023-03-24T16:01:50.905Z,99506.78
2023-03-24T16:05:09.895Z,99504.44
2023-03-24T16:08:40.959Z,99496.38
2023-03-24T16:11:43.375Z,99499.41
2023-03-24T16:14:45.733Z,99503.25
2023-03-24T16:17:48.418Z,99489.13
2023-03-24T16:20:52.051Z,99491.56
2023-03-24T16:23:55.987Z,99490.25
2023-03-24T16:26:58.218Z,99490.03
2023-03-24T16:30:00.904Z,99494.13
2023-03-24T16:33:04.287Z,99490.19
2023-03-24T16:36:07.152Z,99491.03
2023-03-24T16:39:15.855Z,99498.84
2023-03-24T16:42:18.087Z,99495.13
2023-03-24T16:45:20.673Z,99489.94
2023-03-24T16:48:22.957Z,99490.69
2023-03-24T16:51:25.322Z,99486.16
2023-03-24T16:54:27.549Z,99477.91
2023-03-24T16:57:29.825Z,99485.03
2023-03-24T17:00:32.987Z,99483.53
2023-03-24T17:03:35.513Z,99485.19
2023-03-24T17:06:43.794Z,99484.38
2023-03-24T17:09:47.604Z,99477.34
2023-03-24T17:12:51.329Z,99475.66
2023-03-24T17:15:53.641Z,99471.97
2023-03-24T17:18:56.219Z,99485.69
2023-03-24T17:22:02.247Z,99476.94
2023-03-24T17:25:04.974Z,99478.97
2023-03-24T17:28:13.730Z,99475.00
2023-03-24T17:31:16.076Z,99478.06
2023-03-24T17:34:21.951Z,99469.69
2023-03-24T17:37:27.039Z,99468.22
2023-03-24T17:40:29.461Z,99468.75
2023-03-24T17:43:31.777Z,99468.25
2023-03-24T17:46:34.293Z,99471.13
2023-03-24T17:49:37.464Z,99482.63
2023-03-24T17:52:45.375Z,99475.91
2023-03-24T17:55:47.612Z,99474.59
2023-03-24T17:58:50.037Z,99471.44
2023-03-24T18:01:52.238Z,99476.34
2023-03-24T18:04:54.510Z,99475.84
2023-03-24T18:07:56.780Z,99471.03
2023-03-24T18:11:06.938Z,99482.81
2023-03-24T18:14:09.335Z,99488.56
2023-03-24T18:17:12.491Z,99490.72
2023-03-24T18:20:14.970Z,99496.63
2023-03-24T18:23:17.481Z,99494.09
2023-03-24T18:26:19.822Z,99499.03
2023-03-24T18:29:23.029Z,99493.66
2023-03-24T18:32:27.191Z,99487.28
2023-03-24T18:35:29.634Z,99490.31
2023-03-24T18:38:44.738Z,99481.47
2023-03-24T18:41:48.091Z,99495.69
2023-03-24T18:44:50.398Z,99496.06
2023-03-24T18:47:52.710Z,99490.38
2023-03-24T18:50:55.132Z,99498.47
2023-03-24T18:53:57.437Z,99497.13
2023-03-24T18:56:59.769Z,99486.56
2023-03-24T19:00:02.311Z,99488.75
2023-03-24T19:03:04.624Z,99490.81
2023-03-24T19:06:07.864Z,99486.75
2023-03-24T19:09:12.414Z,99483.75
2023-03-24T19:12:17.056Z,99483.09
2023-03-24T19:15:19.321Z,99483.09
2023-03-24T19:18:24.501Z,99471.69
2023-03-24T19:21:27.773Z,99470.50
2023-03-24T19:24:30.174Z,99474.03
2023-03-24T19:27:32.402Z,99477.56
2023-03-24T19:30:34.659Z,99485.50
2023-03-24T19:33:37.434Z,99485.81
2023-03-24T19:36:44.757Z,99479.13
2023-03-24T19:39:47.627Z,99484.19
2023-03-24T19:42:49.852Z,99481.66
2023-03-24T19:45:54.114Z,99482.19
2023-03-24T19:48:56.398Z,99484.69
2023-03-24T19:51:58.731Z,99482.84
2023-03-24T19:55:01.008Z,99477.19
2023-03-24T19:58:03.763Z,99472.97
2023-03-24T20:01:06.028Z,99465.81
2023-03-24T20:04:08.369Z,99472.16
2023-03-24T20:07:12.054Z,99465.81
2023-03-24T20:10:14.487Z,99462.31
2023-03-24T20:13:16.733Z,99458.28
2023-03-24T20:16:18.976Z,99455.13
2023-03-24T20:19:21.426Z,99459.78
2023-03-24T20:22:23.712Z,99445.41
2023-03-24T20:25:26.460Z,99454.78
2023-03-24T20:28:28.613Z,99457.44
2023-03-24T20:31:31.443Z,99469.16
2023-03-24T20:34:33.755Z,99485.91
2023-03-24T20:37:36.441Z,99483.59
2023-03-24T20:40:38.719Z,99478.22
2023-03-24T20:43:41.121Z,99486.94
2023-03-24T20:46:44.857Z,99481.91
2023-03-24T20:49:48.268Z,99477.72
2023-03-24T20:52:50.614Z,99479.91
2023-03-24T20:56:00.926Z,99474.38
2023-03-24T20:59:07.394Z,99463.47
2023-03-24T21:02:10.144Z,99454.28
2023-03-24T21:05:12.522Z,99464.66
2023-03-24T21:08:14.747Z,99467.19
2023-03-24T21:11:17.257Z,99467.19
2023-03-24T21:14:19.606Z,99463.81
2023-03-24T21:17:22.609Z,99457.78
2023-03-24T21:20:26.965Z,99465.97
2023-03-24T21:23:32.693Z,99466.84
2023-03-24T21:26:35.112Z,99463.81
2023-03-24T21:29:38.234Z,99467.00
2023-03-24T21:32:40.583Z,99457.13
2023-03-24T21:35:42.874Z,99460.63
2023-03-24T21:38:45.856Z,99466.81
2023-03-24T21:41:48.094Z,99466.16
2023-03-24T21:44:53.198Z,99470.84
2023-03-24T21:47:55.963Z,99477.53
2023-03-24T21:50:58.764Z,99483.66
2023-03-24T21:54:04.166Z,99487.50
2023-03-24T21:57:06.496Z,99486.06
2023-03-24T22:00:17.904Z,99490.28
2023-03-24T22:03:21.797Z,99497.00
2023-03-24T22:06:24.361Z,99488.78
2023-03-24T22:09:27.545Z,99487.59
2023-03-24T22:12:29.831Z,99489.47
2023-03-24T22:15:33.330Z,99482.25
2023-03-24T22:18:36.548Z,99489.59
2023-03-24T22:21:39.850Z,99485.91
2023-03-24T22:24:42.221Z,99488.75
2023-03-24T22:27:44.994Z,99483.22
2023-03-24T22:30:47.206Z,99477.88
2023-03-24T22:33:50.369Z,99466.66
2023-03-24T22:36:52.632Z,99470.84
2023-03-24T22:39:54.938Z,99465.16
2023-03-24T22:42:57.203Z,99460.97
2023-03-24T22:45:59.489Z,99463.00
2023-03-24T22:49:01.712Z,99446.41
2023-03-24T22:52:04.590Z,99457.78
2023-03-24T22:55:09.037Z,99452.44
2023-03-24T22:58:13.139Z,99469.19
2023-03-24T23:01:15.754Z,99458.13
2023-03-24T23:04:18.001Z,99461.47
2023-03-24T23:07:22.115Z,99464.97
2023-03-24T23:10:24.425Z,99457.47
2023-03-24T23:13:27.886Z,99452.09
2023-03-24T23:16:30.711Z,99450.06
2023-03-24T23:19:34.226Z,99452.09
2023-03-24T23:22:38.354Z,99460.78
2023-03-24T23:25:43.269Z,99456.63
2023-03-24T23:28:45.689Z,99457.09
2023-03-24T23:31:47.942Z,99452.41
2023-03-24T23:34:50.488Z,99444.53
2023-03-24T23:37:52.771Z,99450.06
2023-03-24T23:40:55.080Z,99445.56
2023-03-24T23:43:57.439Z,99450.75
2023-03-24T23:46:59.711Z,99437.72
2023-03-24T23:50:06.299Z,99442.03
2023-03-24T23:53:08.552Z,99447.59
2023-03-24T23:56:13.789Z,99450.44
2023-03-24T23:59:16.034Z,99446.41
