createdAt,value
2018-09-03T00:00:22.050Z,49.20
2018-09-03T00:02:50.352Z,49.30
2018-09-03T00:05:18.689Z,49.30
2018-09-03T00:07:47.126Z,49.30
2018-09-03T00:10:15.548Z,49.10
2018-09-03T00:12:43.927Z,49.40
2018-09-03T00:15:12.348Z,49.40
2018-09-03T00:17:40.766Z,49.50
2018-09-03T00:20:09.363Z,49.50
2018-09-03T00:22:37.717Z,49.30
2018-09-03T00:25:07.197Z,49.30
2018-09-03T00:27:35.616Z,49.60
2018-09-03T00:30:04.007Z,49.20
2018-09-03T00:32:37.855Z,49.30
2018-09-03T00:35:12.073Z,49.10
2018-09-03T00:37:46.076Z,49.30
2018-09-03T00:40:20.036Z,49.40
2018-09-03T00:42:53.613Z,49.10
2018-09-03T00:45:27.391Z,49.10
2018-09-03T00:47:55.687Z,49.30
2018-09-03T00:50:24.015Z,49.20
2018-09-03T00:52:52.318Z,49.30
2018-09-03T00:55:20.688Z,49.10
2018-09-03T00:57:49.197Z,49.20
2018-09-03T01:00:17.523Z,49.90
2018-09-03T01:02:45.835Z,49.10
2018-09-03T01:05:14.188Z,49.10
2018-09-03T01:07:42.568Z,49.20
2018-09-03T01:10:10.929Z,49.20
2018-09-03T01:12:39.311Z,49.40
2018-09-03T01:15:07.771Z,49.30
2018-09-03T01:17:37.074Z,49.50
2018-09-03T01:20:05.461Z,50.20
2018-09-03T01:22:33.784Z,49.70
2018-09-03T01:25:02.180Z,49.50
2018-09-03T01:27:30.527Z,49.50
2018-09-03T01:29:59.039Z,49.40
2018-09-03T01:32:27.571Z,49.40
2018-09-03T01:34:55.883Z,49.40
2018-09-03T01:37:24.178Z,49.40
2018-09-03T01:39:52.578Z,49.40
2018-09-03T01:42:20.887Z,49.40
2018-09-03T01:44:49.203Z,49.40
2018-09-03T01:47:17.576Z,49.30
2018-09-03T01:49:45.863Z,49.10
2018-09-03T01:52:14.168Z,49.40
2018-09-03T01:54:42.450Z,49.60
2018-09-03T01:57:10.826Z,49.50
2018-09-03T01:59:39.325Z,49.60
2018-09-03T02:02:07.892Z,49.50
2018-09-03T02:04:36.278Z,49.50
2018-09-03T02:07:04.597Z,50.20
2018-09-03T02:09:32.980Z,49.50
2018-09-03T02:12:01.298Z,49.60
2018-09-03T02:14:29.603Z,49.50
2018-09-03T02:16:57.920Z,49.80
2018-09-03T02:19:26.231Z,49.70
2018-09-03T02:21:54.648Z,49.70
2018-09-03T02:24:23.073Z,49.90
2018-09-03T02:26:51.658Z,50.00
2018-09-03T02:29:19.960Z,50.50
2018-09-03T02:31:48.267Z,50.00
2018-09-03T02:34:16.633Z,50.30
2018-09-03T02:36:45.035Z,50.40
2018-09-03T02:39:14.234Z,50.20
2018-09-03T02:41:42.566Z,50.50
2018-09-03T02:44:10.903Z,50.40
2018-09-03T02:46:39.336Z,50.30
2018-09-03T02:49:07.758Z,50.20
2018-09-03T02:51:36.196Z,50.30
2018-09-03T02:54:04.519Z,50.10
2018-09-03T02:56:32.962Z,50.20
2018-09-03T02:59:01.279Z,50.50
2018-09-03T03:01:29.663Z,50.10
2018-09-03T03:10:57.434Z,50.20
2018-09-03T03:13:25.747Z,51.00
2018-09-03T03:15:54.127Z,51.40
2018-09-03T03:18:22.456Z,51.20
2018-09-03T03:20:50.791Z,51.30
2018-09-03T03:23:19.184Z,51.10
2018-09-03T03:25:47.522Z,51.00
2018-09-03T03:28:15.927Z,51.30
2018-09-03T03:30:44.248Z,51.10
2018-09-03T03:33:12.620Z,51.00
2018-09-03T03:35:41.116Z,51.10
2018-09-03T03:38:09.515Z,51.00
2018-09-03T03:40:38.332Z,51.00
2018-09-03T03:43:06.736Z,51.10
2018-09-03T03:45:35.076Z,51.00
2018-09-03T03:48:03.402Z,51.10
2018-09-03T03:50:32.002Z,51.10
2018-09-03T03:53:00.387Z,51.10
2018-09-03T03:55:28.747Z,51.20
2018-09-03T03:57:57.083Z,50.80
2018-09-03T04:00:25.388Z,51.10
2018-09-03T04:02:53.681Z,50.90
2018-09-03T04:05:22.062Z,51.10
2018-09-03T04:07:50.539Z,50.80
2018-09-03T04:10:19.051Z,50.80
2018-09-03T04:12:52.821Z,50.80
2018-09-03T04:15:21.180Z,50.80
2018-09-03T04:17:49.790Z,51.10
2018-09-03T04:20:18.076Z,51.00
2018-09-03T04:22:46.408Z,51.00
2018-09-03T04:25:14.780Z,51.70
2018-09-03T04:27:43.176Z,51.30
2018-09-03T04:30:11.805Z,51.60
2018-09-03T04:32:40.152Z,51.30
2018-09-03T04:35:08.535Z,51.40
2018-09-03T04:37:36.887Z,51.20
2018-09-03T04:40:06.038Z,51.50
2018-09-03T04:42:34.598Z,51.40
2018-09-03T04:45:02.956Z,51.40
2018-09-03T04:47:31.258Z,51.40
2018-09-03T04:49:59.622Z,51.40
2018-09-03T04:52:27.951Z,51.40
2018-09-03T04:54:56.531Z,51.40
2018-09-03T04:57:24.916Z,51.60
2018-09-03T04:59:53.234Z,51.60
2018-09-03T05:02:21.523Z,51.80
2018-09-03T05:04:49.958Z,51.60
2018-09-03T05:07:18.298Z,52.20
2018-09-03T05:09:46.887Z,51.70
2018-09-03T05:12:15.177Z,52.00
2018-09-03T05:14:43.474Z,52.10
2018-09-03T05:17:12.069Z,52.20
2018-09-03T05:19:40.444Z,52.20
2018-09-03T05:22:08.842Z,52.20
2018-09-03T05:24:37.220Z,52.90
2018-09-03T05:27:05.564Z,52.20
2018-09-03T05:29:33.939Z,52.30
2018-09-03T05:32:02.288Z,52.20
2018-09-03T05:34:30.619Z,52.20
2018-09-03T05:36:58.911Z,52.70
2018-09-03T05:39:27.372Z,52.30
2018-09-03T05:41:55.736Z,52.30
2018-09-03T05:44:24.064Z,52.40
2018-09-03T05:46:52.415Z,52.40
2018-09-03T05:49:20.775Z,52.30
2018-09-03T05:51:49.077Z,52.30
2018-09-03T05:54:17.385Z,52.40
2018-09-03T05:56:47.156Z,52.30
2018-09-03T05:59:15.669Z,52.20
2018-09-03T06:01:43.924Z,52.20
2018-09-03T06:04:12.731Z,52.30
2018-09-03T06:06:41.068Z,52.20
2018-09-03T06:09:11.203Z,52.20
2018-09-03T06:11:40.206Z,52.40
2018-09-03T06:14:08.913Z,52.20
2018-09-03T06:16:37.352Z,52.20
2018-09-03T06:19:05.734Z,52.20
2018-09-03T06:21:34.072Z,52.10
2018-09-03T06:24:02.611Z,52.10
2018-09-03T06:26:30.952Z,52.20
2018-09-03T06:28:59.342Z,51.90
2018-09-03T06:31:32.840Z,51.80
2018-09-03T06:34:07.983Z,51.70
2018-09-03T06:36:39.702Z,51.70
2018-09-03T06:39:08.926Z,51.50
2018-09-03T06:41:37.335Z,51.50
2018-09-03T06:44:05.726Z,51.60
2018-09-03T06:46:34.045Z,51.50
2018-09-03T06:49:02.463Z,51.60
2018-09-03T06:51:30.980Z,51.60
2018-09-03T06:53:59.357Z,51.70
2018-09-03T06:56:27.662Z,51.50
2018-09-03T06:58:55.995Z,51.70
2018-09-03T07:01:24.468Z,51.30
2018-09-03T07:03:52.804Z,51.30
2018-09-03T07:06:21.179Z,51.30
2018-09-03T07:08:49.470Z,51.20
2018-09-03T07:11:17.786Z,51.50
2018-09-03T07:13:46.141Z,51.30
2018-09-03T07:16:14.701Z,50.90
2018-09-03T07:18:43.054Z,50.80
2018-09-03T07:21:11.403Z,50.60
2018-09-03T07:23:40.298Z,50.60
2018-09-03T07:26:08.907Z,50.60
2018-09-03T07:28:37.328Z,50.40
2018-09-03T07:31:05.816Z,50.30
2018-09-03T07:33:35.115Z,50.40
2018-09-03T07:36:03.471Z,50.30
2018-09-03T07:38:32.067Z,50.20
2018-09-03T07:41:00.694Z,50.30
2018-09-03T07:43:29.455Z,50.30
2018-09-03T07:45:57.903Z,50.20
2018-09-03T07:48:26.216Z,50.50
2018-09-03T07:50:55.119Z,50.50
2018-09-03T07:53:23.516Z,49.90
2018-09-03T07:55:51.888Z,49.80
2018-09-03T07:58:20.197Z,49.70
2018-09-03T08:00:48.618Z,49.80
2018-09-03T08:03:17.015Z,49.60
2018-09-03T08:05:45.529Z,49.60
2018-09-03T08:08:13.976Z,49.70
2018-09-03T08:10:42.493Z,50.00
2018-09-03T08:13:15.305Z,49.20
2018-09-03T08:15:44.058Z,49.10
2018-09-03T08:18:12.498Z,49.10
2018-09-03T08:20:41.084Z,49.00
2018-09-03T08:23:09.443Z,48.70
2018-09-03T08:25:37.848Z,48.90
2018-09-03T08:28:06.910Z,48.90
2018-09-03T08:30:35.496Z,48.50
2018-09-03T08:33:04.142Z,48.30
2018-09-03T08:35:32.606Z,48.40
2018-09-03T08:38:01.132Z,48.30
2018-09-03T08:40:29.608Z,48.00
2018-09-03T08:42:58.185Z,47.90
2018-09-03T08:45:26.820Z,48.00
2018-09-03T08:47:55.300Z,47.80
2018-09-03T08:50:23.925Z,47.50
2018-09-03T08:52:52.421Z,47.20
2018-09-03T08:55:21.124Z,47.00
2018-09-03T08:57:49.483Z,47.00
2018-09-03T09:00:18.071Z,46.90
2018-09-03T09:02:46.486Z,46.70
2018-09-03T09:05:15.464Z,46.60
2018-09-03T09:07:43.938Z,46.30
2018-09-03T09:10:12.516Z,45.90
2018-09-03T09:12:41.224Z,45.20
2018-09-03T09:15:09.773Z,44.30
2018-09-03T09:17:38.655Z,42.60
2018-09-03T09:20:07.140Z,41.40
2018-09-03T09:22:35.616Z,39.90
2018-09-03T09:25:04.299Z,40.10
2018-09-03T09:27:32.670Z,39.70
2018-09-03T09:30:01.050Z,39.60
2018-09-03T09:32:29.388Z,39.20
2018-09-03T09:34:58.013Z,39.10
2018-09-03T09:37:26.315Z,38.60
2018-09-03T09:39:55.203Z,37.80
2018-09-03T09:42:23.544Z,36.30
2018-09-03T09:44:52.277Z,34.80
2018-09-03T09:47:20.868Z,32.90
2018-09-03T09:49:49.247Z,31.20
2018-09-03T09:52:17.905Z,30.00
2018-09-03T09:54:46.424Z,29.60
2018-09-03T09:57:14.788Z,28.90
2018-09-03T09:59:43.113Z,28.40
2018-09-03T10:02:11.900Z,28.00
2018-09-03T10:04:40.571Z,28.00
2018-09-03T10:07:09.591Z,27.90
2018-09-03T10:09:39.391Z,27.70
2018-09-03T10:12:09.006Z,27.70
2018-09-03T10:14:39.095Z,27.70
2018-09-03T10:17:07.827Z,27.60
2018-09-03T10:19:37.118Z,27.80
2018-09-03T10:22:08.034Z,28.10
2018-09-03T10:24:40.869Z,28.10
2018-09-03T10:27:10.312Z,28.30
2018-09-03T10:29:41.131Z,28.40
2018-09-03T10:32:13.583Z,28.50
2018-09-03T10:34:43.700Z,28.50
2018-09-03T10:37:13.982Z,28.40
2018-09-03T10:39:43.229Z,28.50
2018-09-03T10:42:14.233Z,28.70
2018-09-03T10:44:42.843Z,28.80
2018-09-03T10:47:12.283Z,29.10
2018-09-03T10:49:43.379Z,29.60
2018-09-03T10:52:15.932Z,30.00
2018-09-03T10:54:45.526Z,30.20
2018-09-03T10:57:15.948Z,30.30
2018-09-03T10:59:44.630Z,29.80
2018-09-03T11:02:13.179Z,28.90
2018-09-03T11:04:41.734Z,27.70
2018-09-03T11:07:10.260Z,26.30
2018-09-03T11:09:38.786Z,25.20
2018-09-03T11:12:07.976Z,24.30
2018-09-03T11:14:36.295Z,23.60
2018-09-03T11:17:04.696Z,23.60
2018-09-03T11:19:35.841Z,23.90
2018-09-03T11:22:04.159Z,24.40
2018-09-03T11:24:32.473Z,25.10
2018-09-03T11:27:01.035Z,25.90
2018-09-03T11:29:29.330Z,26.60
2018-09-03T11:31:57.671Z,27.30
2018-09-03T11:34:26.093Z,28.00
2018-09-03T11:36:54.405Z,28.80
2018-09-03T11:39:22.858Z,29.30
2018-09-03T11:41:51.182Z,29.90
2018-09-03T11:44:19.520Z,30.50
2018-09-03T11:46:47.820Z,31.10
2018-09-03T11:49:16.156Z,31.40
2018-09-03T11:51:44.605Z,31.60
2018-09-03T11:54:13.083Z,31.60
2018-09-03T11:56:41.424Z,31.60
2018-09-03T11:59:10.086Z,31.50
2018-09-03T12:01:38.631Z,31.50
2018-09-03T12:04:07.286Z,31.60
2018-09-03T12:06:35.720Z,31.70
2018-09-03T12:09:05.225Z,31.90
2018-09-03T12:11:33.566Z,32.00
2018-09-03T12:14:03.772Z,32.20
2018-09-03T12:16:32.102Z,32.30
2018-09-03T12:19:00.418Z,32.40
2018-09-03T12:21:28.799Z,32.70
2018-09-03T12:23:57.220Z,33.20
2018-09-03T12:26:25.532Z,32.80
2018-09-03T12:28:53.811Z,33.40
2018-09-03T12:31:22.210Z,33.50
2018-09-03T12:33:50.475Z,34.00
2018-09-03T12:36:18.851Z,34.30
2018-09-03T12:38:47.158Z,34.60
2018-09-03T12:41:15.492Z,34.90
2018-09-03T12:43:44.141Z,35.10
2018-09-03T12:46:12.543Z,35.60
2018-09-03T12:48:40.845Z,35.70
2018-09-03T12:51:09.299Z,35.90
2018-09-03T12:53:37.604Z,36.10
2018-09-03T12:56:05.999Z,36.30
2018-09-03T12:58:34.647Z,36.30
2018-09-03T13:01:03.044Z,36.40
2018-09-03T13:03:31.348Z,36.60
2018-09-03T13:05:59.634Z,37.20
2018-09-03T13:08:28.107Z,36.90
2018-09-03T13:10:56.408Z,37.00
2018-09-03T13:13:24.725Z,37.20
2018-09-03T13:15:53.007Z,37.50
2018-09-03T13:18:21.389Z,37.60
2018-09-03T13:20:49.667Z,37.70
2018-09-03T13:23:17.978Z,37.90
2018-09-03T13:25:47.726Z,37.70
2018-09-03T13:28:22.432Z,38.20
2018-09-03T13:30:54.347Z,38.40
2018-09-03T13:33:25.033Z,38.30
2018-09-03T13:35:56.612Z,38.30
2018-09-03T13:38:31.535Z,38.90
2018-09-03T13:41:03.941Z,38.20
2018-09-03T13:43:37.358Z,38.20
2018-09-03T13:46:05.996Z,38.30
2018-09-03T13:48:35.648Z,38.10
2018-09-03T13:51:04.184Z,38.20
2018-09-03T13:53:32.573Z,38.20
2018-09-03T13:56:00.915Z,38.50
2018-09-03T13:58:29.304Z,38.30
2018-09-03T14:00:57.682Z,38.30
2018-09-03T14:03:26.374Z,38.30
2018-09-03T14:05:55.176Z,38.30
2018-09-03T14:08:23.770Z,38.10
2018-09-03T14:10:52.112Z,38.10
2018-09-03T14:13:20.413Z,38.00
2018-09-03T14:15:48.772Z,37.70
2018-09-03T14:18:17.139Z,37.00
2018-09-03T14:20:45.483Z,36.30
2018-09-03T14:23:13.873Z,35.50
2018-09-03T14:25:42.504Z,34.60
2018-09-03T14:28:11.444Z,33.80
2018-09-03T14:30:39.858Z,33.30
2018-09-03T14:33:08.503Z,33.00
2018-09-03T14:35:37.374Z,33.10
2018-09-03T14:38:05.841Z,33.30
2018-09-03T14:40:34.168Z,33.60
2018-09-03T14:43:02.745Z,33.80
2018-09-03T14:45:31.255Z,34.10
2018-09-03T14:47:59.746Z,34.40
2018-09-03T14:50:28.359Z,34.60
2018-09-03T14:52:56.815Z,34.70
2018-09-03T14:55:25.135Z,34.80
2018-09-03T14:57:53.471Z,34.80
2018-09-03T15:00:21.870Z,34.80
2018-09-03T15:02:50.157Z,35.00
2018-09-03T15:05:18.551Z,35.20
2018-09-03T15:07:47.267Z,35.40
2018-09-03T15:10:15.677Z,35.60
2018-09-03T15:12:44.078Z,35.80
2018-09-03T15:15:12.421Z,35.90
2018-09-03T15:17:40.781Z,36.10
2018-09-03T15:20:09.092Z,36.40
2018-09-03T15:22:40.738Z,36.80
2018-09-03T15:25:09.075Z,36.90
2018-09-03T15:27:37.480Z,37.10
2018-09-03T15:30:06.265Z,37.30
2018-09-03T15:32:34.595Z,37.50
2018-09-03T15:35:02.871Z,37.60
2018-09-03T15:37:31.235Z,37.30
2018-09-03T15:39:59.567Z,37.20
2018-09-03T15:42:27.887Z,37.30
2018-09-03T15:44:56.223Z,37.00
2018-09-03T15:47:24.523Z,36.90
2018-09-03T15:49:53.416Z,36.90
2018-09-03T15:52:21.897Z,36.60
2018-09-03T15:54:50.251Z,36.70
2018-09-03T15:57:19.290Z,37.00
2018-09-03T15:59:47.604Z,37.00
2018-09-03T16:02:15.993Z,37.40
2018-09-03T16:04:44.387Z,37.50
2018-09-03T16:07:12.724Z,37.70
2018-09-03T16:09:41.076Z,38.00
2018-09-03T16:12:09.383Z,38.20
2018-09-03T16:14:37.700Z,38.20
2018-09-03T16:17:06.039Z,38.60
2018-09-03T16:19:34.315Z,38.60
2018-09-03T16:22:02.659Z,38.40
2018-09-03T16:24:31.049Z,38.50
2018-09-03T16:26:59.765Z,38.30
2018-09-03T16:29:28.074Z,38.40
2018-09-03T16:31:56.595Z,38.50
2018-09-03T16:34:24.913Z,38.50
2018-09-03T16:36:53.400Z,38.80
2018-09-03T16:39:21.760Z,39.00
2018-09-03T16:41:50.302Z,39.20
2018-09-03T16:44:18.788Z,39.50
2018-09-03T16:46:47.130Z,39.50
2018-09-03T16:49:15.551Z,39.70
2018-09-03T16:51:44.624Z,40.50
2018-09-03T16:54:13.156Z,40.80
2018-09-03T16:56:41.516Z,40.70
2018-09-03T16:59:09.824Z,40.80
2018-09-03T17:01:38.162Z,40.90
2018-09-03T17:04:06.921Z,41.10
2018-09-03T17:06:35.287Z,41.00
2018-09-03T17:09:04.468Z,41.20
2018-09-03T17:11:32.788Z,41.50
2018-09-03T17:14:01.132Z,41.50
2018-09-03T17:16:29.628Z,41.70
2018-09-03T17:18:58.024Z,41.80
2018-09-03T17:21:26.355Z,41.90
2018-09-03T17:23:54.915Z,42.70
2018-09-03T17:26:23.228Z,42.40
2018-09-03T17:28:51.688Z,43.10
2018-09-03T17:31:20.080Z,42.80
2018-09-03T17:33:48.423Z,42.90
2018-09-03T17:36:16.724Z,43.00
2018-09-03T17:38:45.148Z,43.40
2018-09-03T17:41:13.553Z,44.00
2018-09-03T17:43:41.944Z,43.90
2018-09-03T17:46:10.340Z,44.00
2018-09-03T17:48:38.716Z,44.20
2018-09-03T17:51:07.051Z,44.70
2018-09-03T17:53:35.422Z,44.80
2018-09-03T17:56:03.910Z,44.80
2018-09-03T17:58:32.361Z,45.00
2018-09-03T18:01:01.120Z,45.30
2018-09-03T18:03:29.500Z,45.40
2018-09-03T18:05:57.837Z,45.50
2018-09-03T18:08:26.915Z,45.60
2018-09-03T18:10:55.163Z,45.80
2018-09-03T18:13:23.932Z,45.80
2018-09-03T18:15:52.265Z,46.10
2018-09-03T18:18:20.688Z,46.20
2018-09-03T18:20:49.326Z,46.60
2018-09-03T18:23:17.596Z,46.60
2018-09-03T18:25:46.165Z,46.70
2018-09-03T18:28:14.725Z,47.20
2018-09-03T18:30:43.044Z,46.90
2018-09-03T18:33:11.583Z,47.70
2018-09-03T18:35:40.155Z,47.00
2018-09-03T18:38:08.505Z,47.10
2018-09-03T18:40:36.850Z,47.30
2018-09-03T18:43:05.173Z,47.50
2018-09-03T18:45:33.463Z,47.60
2018-09-03T18:48:01.773Z,47.60
2018-09-03T18:50:30.117Z,48.60
2018-09-03T18:52:58.468Z,47.90
2018-09-03T18:55:26.795Z,47.90
2018-09-03T18:57:55.143Z,48.20
2018-09-03T19:00:23.662Z,48.20
2018-09-03T19:02:52.091Z,48.30
2018-09-03T19:05:20.697Z,48.30
2018-09-03T19:07:49.030Z,48.60
2018-09-03T19:10:17.553Z,48.50
2018-09-03T19:12:45.875Z,48.50
2018-09-03T19:15:14.241Z,48.50
2018-09-03T19:17:42.515Z,49.30
2018-09-03T19:20:10.834Z,48.70
2018-09-03T19:22:39.178Z,48.70
2018-09-03T19:25:07.531Z,48.70
2018-09-03T19:27:35.916Z,48.80
2018-09-03T19:30:04.567Z,48.70
2018-09-03T19:32:32.867Z,48.80
2018-09-03T19:35:01.156Z,49.00
2018-09-03T19:37:29.486Z,49.10
2018-09-03T19:39:57.837Z,48.90
2018-09-03T19:42:26.128Z,49.00
2018-09-03T19:44:54.439Z,49.00
2018-09-03T19:47:23.890Z,49.10
2018-09-03T19:49:52.415Z,49.20
2018-09-03T19:52:20.710Z,49.20
2018-09-03T19:54:49.075Z,49.20
2018-09-03T19:57:17.397Z,49.30
2018-09-03T19:59:45.908Z,49.60
2018-09-03T20:02:14.413Z,49.30
2018-09-03T20:04:42.715Z,49.50
2018-09-03T20:07:11.067Z,49.70
2018-09-03T20:09:39.516Z,50.00
2018-09-03T20:12:07.955Z,49.60
2018-09-03T20:14:36.516Z,49.70
2018-09-03T20:17:05.071Z,49.90
2018-09-03T20:19:33.334Z,50.00
2018-09-03T20:22:01.708Z,49.90
2018-09-03T20:24:30.247Z,49.80
2018-09-03T20:26:58.719Z,50.20
2018-09-03T20:29:27.011Z,50.10
2018-09-03T20:31:55.344Z,50.00
2018-09-03T20:34:23.653Z,50.30
2018-09-03T20:36:52.087Z,50.30
2018-09-03T20:39:20.503Z,50.30
2018-09-03T20:41:48.821Z,50.20
2018-09-03T20:44:17.195Z,50.40
2018-09-03T20:46:45.495Z,50.50
2018-09-03T20:49:13.814Z,50.60
2018-09-03T20:51:42.226Z,50.50
2018-09-03T20:54:10.527Z,50.50
2018-09-03T20:56:39.117Z,50.80
2018-09-03T20:59:07.522Z,50.80
2018-09-03T21:01:35.994Z,51.60
2018-09-03T21:04:04.346Z,51.20
2018-09-03T21:06:32.717Z,51.50
2018-09-03T21:09:01.023Z,51.50
2018-09-03T21:11:29.360Z,52.00
2018-09-03T21:13:57.696Z,51.80
2018-09-03T21:16:25.970Z,51.70
2018-09-03T21:18:54.268Z,52.00
2018-09-03T21:21:22.614Z,51.90
2018-09-03T21:23:51.105Z,52.00
2018-09-03T21:26:19.549Z,52.10
2018-09-03T21:28:47.900Z,52.30
2018-09-03T21:31:16.293Z,52.30
2018-09-03T21:33:44.639Z,52.50
2018-09-03T21:36:13.003Z,52.50
2018-09-03T21:38:41.408Z,52.40
2018-09-03T21:41:10.206Z,52.50
2018-09-03T21:43:38.514Z,52.80
2018-09-03T21:46:07.275Z,52.80
2018-09-03T21:48:35.712Z,52.80
2018-09-03T21:51:04.115Z,52.90
2018-09-03T21:53:32.435Z,53.00
2018-09-03T21:56:01.216Z,53.00
2018-09-03T21:58:29.544Z,53.30
2018-09-03T22:00:57.895Z,52.90
2018-09-03T22:03:26.584Z,53.20
2018-09-03T22:05:54.873Z,53.30
2018-09-03T22:08:23.307Z,53.30
2018-09-03T22:10:51.735Z,53.40
2018-09-03T22:13:20.164Z,53.30
2018-09-03T22:15:48.536Z,53.20
2018-09-03T22:18:16.976Z,53.50
2018-09-03T22:20:45.295Z,53.30
2018-09-03T22:23:13.725Z,53.40
2018-09-03T22:25:42.163Z,53.30
2018-09-03T22:28:10.468Z,53.40
2018-09-03T22:30:38.792Z,53.60
2018-09-03T22:33:07.140Z,53.90
2018-09-03T22:35:35.498Z,53.60
2018-09-03T22:38:03.895Z,53.50
2018-09-03T22:40:32.233Z,54.10
2018-09-03T22:43:00.532Z,53.80
2018-09-03T22:45:28.840Z,54.00
2018-09-03T22:47:57.205Z,53.90
2018-09-03T22:50:25.479Z,54.20
2018-09-03T22:52:53.823Z,53.90
2018-09-03T22:55:22.159Z,54.10
2018-09-03T22:57:50.563Z,53.90
2018-09-03T23:00:18.927Z,54.00
2018-09-03T23:02:47.980Z,54.30
2018-09-03T23:05:16.396Z,54.40
2018-09-03T23:07:44.722Z,54.50
2018-09-03T23:10:13.023Z,54.60
2018-09-03T23:12:41.376Z,54.80
2018-09-03T23:15:10.075Z,54.90
2018-09-03T23:17:38.462Z,55.00
2018-09-03T23:20:06.884Z,55.00
2018-09-03T23:22:35.359Z,54.80
2018-09-03T23:25:03.823Z,54.90
2018-09-03T23:27:32.244Z,54.90
2018-09-03T23:30:00.623Z,55.00
2018-09-03T23:32:28.966Z,55.20
2018-09-03T23:34:57.245Z,55.70
2018-09-03T23:37:25.739Z,56.00
2018-09-03T23:39:54.297Z,55.70
2018-09-03T23:42:22.616Z,56.30
2018-09-03T23:44:50.909Z,56.30
2018-09-03T23:47:19.274Z,56.20
2018-09-03T23:49:47.746Z,56.20
2018-09-03T23:52:16.654Z,56.70
2018-09-03T23:54:45.221Z,57.00
2018-09-03T23:57:13.538Z,57.40
2018-09-03T23:59:41.880Z,56.90
