createdAt,value
2022-07-25T06:07:45.086Z,20.70
2022-07-25T06:10:12.171Z,20.60
2022-07-25T06:12:39.175Z,20.70
2022-07-25T06:15:12.525Z,20.70
2022-07-25T06:17:49.347Z,20.60
2022-07-25T06:20:16.304Z,20.60
2022-07-25T06:22:43.371Z,20.90
2022-07-25T06:25:10.539Z,21.20
2022-07-25T06:27:38.546Z,21.40
2022-07-25T06:30:18.790Z,21.60
2022-07-25T06:32:47.604Z,21.70
2022-07-25T06:35:14.705Z,21.20
2022-07-25T06:37:41.714Z,21.40
2022-07-25T06:40:09.314Z,21.20
2022-07-25T06:42:46.413Z,21.20
2022-07-25T06:45:14.856Z,21.20
2022-07-25T06:47:43.271Z,21.30
2022-07-25T06:50:14.486Z,21.40
2022-07-25T06:52:42.357Z,21.80
2022-07-25T06:55:10.728Z,22.00
2022-07-25T06:57:38.438Z,22.10
2022-07-25T07:00:09.780Z,22.10
2022-07-25T07:02:56.995Z,22.60
2022-07-25T07:05:27.555Z,23.40
2022-07-25T07:07:54.525Z,23.60
2022-07-25T07:10:22.793Z,23.00
2022-07-25T07:12:50.248Z,22.50
2022-07-25T07:15:18.055Z,21.90
2022-07-25T07:17:45.000Z,22.00
2022-07-25T07:20:12.308Z,21.90
2022-07-25T07:22:45.301Z,22.50
2022-07-25T07:25:18.233Z,22.90
2022-07-25T07:27:49.176Z,22.70
2022-07-25T07:30:19.642Z,22.90
2022-07-25T07:32:50.663Z,23.60
2022-07-25T07:35:19.504Z,23.60
2022-07-25T07:37:47.259Z,23.90
2022-07-25T07:40:16.933Z,25.00
2022-07-25T07:42:47.198Z,26.00
2022-07-25T07:45:20.378Z,25.70
2022-07-25T07:47:48.868Z,25.50
2022-07-25T07:50:18.224Z,25.30
2022-07-25T07:52:46.431Z,25.40
2022-07-25T07:55:40.002Z,26.10
2022-07-25T07:58:07.395Z,26.60
2022-07-25T08:00:39.330Z,26.90
2022-07-25T08:03:08.917Z,26.20
2022-07-25T08:05:44.555Z,26.50
2022-07-25T08:08:14.168Z,26.50
2022-07-25T08:10:47.592Z,27.10
2022-07-25T08:13:18.507Z,27.70
2022-07-25T08:15:48.315Z,27.40
2022-07-25T08:18:17.181Z,27.10
2022-07-25T08:20:49.104Z,26.80
2022-07-25T08:23:16.369Z,25.50
2022-07-25T08:25:44.321Z,24.60
2022-07-25T08:28:11.698Z,24.10
2022-07-25T08:30:39.899Z,24.00
2022-07-25T08:33:10.710Z,23.90
2022-07-25T08:35:38.729Z,23.80
2022-07-25T08:38:06.670Z,23.30
2022-07-25T08:40:35.280Z,23.60
2022-07-25T08:43:02.527Z,23.90
2022-07-25T08:45:29.822Z,24.70
2022-07-25T08:47:57.550Z,25.50
2022-07-25T08:50:27.347Z,25.90
2022-07-25T08:53:16.315Z,26.00
2022-07-25T08:55:45.545Z,26.10
2022-07-25T08:58:14.543Z,26.00
2022-07-25T09:00:42.433Z,26.10
2022-07-25T09:03:10.042Z,26.10
2022-07-25T09:05:38.561Z,26.70
2022-07-25T09:08:14.550Z,27.40
2022-07-25T09:10:46.855Z,26.60
2022-07-25T09:13:15.097Z,26.00
2022-07-25T09:15:44.993Z,26.30
2022-07-25T09:18:17.003Z,25.90
2022-07-25T09:20:56.374Z,25.70
2022-07-25T09:23:35.081Z,25.70
2022-07-25T09:26:12.693Z,25.90
2022-07-25T09:28:44.870Z,26.80
2022-07-25T09:31:12.890Z,26.70
2022-07-25T09:33:57.235Z,26.40
2022-07-25T09:36:24.434Z,26.70
2022-07-25T09:38:56.408Z,26.30
2022-07-25T09:41:33.357Z,26.00
2022-07-25T09:44:00.658Z,25.70
2022-07-25T09:46:32.428Z,25.80
2022-07-25T09:49:00.752Z,26.20
2022-07-25T09:51:29.270Z,25.60
2022-07-25T09:53:56.334Z,24.70
2022-07-25T09:56:23.309Z,24.20
2022-07-25T09:58:50.391Z,24.00
2022-07-25T10:01:25.626Z,24.20
2022-07-25T10:03:59.200Z,24.60
2022-07-25T10:06:56.427Z,24.70
2022-07-25T10:09:23.694Z,24.50
2022-07-25T10:12:08.348Z,24.40
2022-07-25T10:14:36.288Z,25.20
2022-07-25T10:17:03.768Z,24.90
2022-07-25T10:19:50.808Z,24.30
2022-07-25T10:22:34.408Z,23.90
2022-07-25T10:25:18.900Z,23.50
2022-07-25T10:27:49.216Z,23.20
2022-07-25T10:30:24.538Z,23.20
2022-07-25T10:33:20.060Z,23.10
2022-07-25T10:35:47.822Z,23.10
2022-07-25T10:38:14.994Z,23.00
2022-07-25T10:40:48.796Z,23.40
2022-07-25T10:43:20.297Z,23.40
2022-07-25T10:45:54.961Z,23.30
2022-07-25T10:48:27.478Z,24.60
2022-07-25T10:51:07.537Z,25.30
2022-07-25T10:53:46.576Z,25.40
2022-07-25T10:56:13.720Z,25.30
2022-07-25T10:58:52.873Z,25.40
2022-07-25T11:01:23.286Z,24.80
2022-07-25T11:03:52.394Z,24.50
2022-07-25T11:06:33.064Z,25.40
2022-07-25T11:09:01.548Z,25.60
2022-07-25T11:11:41.277Z,26.30
2022-07-25T11:14:31.400Z,27.50
2022-07-25T11:17:11.449Z,27.90
2022-07-25T11:19:38.568Z,28.00
2022-07-25T11:22:05.788Z,28.10
2022-07-25T11:24:43.632Z,27.40
2022-07-25T11:27:13.594Z,26.80
2022-07-25T11:29:41.442Z,26.10
2022-07-25T11:32:11.108Z,25.00
2022-07-25T11:34:43.968Z,24.60
2022-07-25T11:37:12.960Z,24.80
2022-07-25T11:39:44.427Z,24.30
2022-07-25T11:42:16.353Z,24.10
2022-07-25T11:44:52.242Z,24.30
2022-07-25T11:47:24.193Z,24.30
2022-07-25T11:50:15.048Z,24.50
2022-07-25T11:52:43.917Z,25.30
2022-07-25T11:55:14.185Z,25.70
2022-07-25T11:57:44.716Z,25.30
2022-07-25T12:00:18.982Z,25.00
2022-07-25T12:02:47.011Z,25.70
2022-07-25T12:05:17.079Z,26.50
2022-07-25T12:07:49.500Z,26.30
2022-07-25T12:10:31.615Z,26.20
2022-07-25T12:13:01.276Z,25.80
2022-07-25T12:15:31.573Z,25.40
2022-07-25T12:18:02.078Z,25.80
2022-07-25T12:20:35.179Z,25.00
2022-07-25T12:23:05.229Z,24.70
2022-07-25T12:25:33.990Z,24.80
2022-07-25T12:28:01.735Z,24.80
2022-07-25T12:30:30.833Z,25.60
2022-07-25T12:32:59.233Z,26.30
2022-07-25T12:35:26.557Z,26.00
2022-07-25T12:37:54.192Z,24.80
2022-07-25T12:40:21.952Z,24.30
2022-07-25T12:42:49.796Z,23.90
2022-07-25T12:45:18.316Z,23.30
2022-07-25T12:47:46.708Z,22.90
2022-07-25T12:50:16.027Z,22.90
2022-07-25T12:52:43.927Z,22.90
2022-07-25T12:55:14.681Z,23.40
2022-07-25T12:57:45.021Z,24.00
2022-07-25T13:00:15.656Z,24.10
2022-07-25T13:02:43.113Z,23.90
2022-07-25T13:05:21.712Z,23.40
2022-07-25T13:07:49.714Z,23.50
2022-07-25T13:10:19.915Z,23.40
2022-07-25T13:12:47.465Z,23.60
2022-07-25T13:15:16.330Z,23.60
2022-07-25T13:17:49.601Z,23.50
2022-07-25T13:20:17.117Z,23.60
2022-07-25T13:22:44.590Z,23.60
2022-07-25T13:25:11.887Z,23.70
2022-07-25T13:27:39.464Z,24.00
2022-07-25T13:30:08.150Z,24.20
2022-07-25T13:32:35.895Z,23.90
2022-07-25T13:35:03.890Z,23.90
2022-07-25T13:37:33.429Z,24.00
2022-07-25T13:40:00.711Z,23.30
2022-07-25T13:42:27.852Z,22.80
2022-07-25T13:44:54.893Z,22.90
2022-07-25T13:47:25.745Z,22.90
2022-07-25T13:49:56.870Z,23.20
2022-07-25T13:52:23.845Z,23.50
2022-07-25T13:54:50.741Z,23.90
2022-07-25T13:57:17.911Z,23.90
2022-07-25T13:59:44.903Z,23.90
2022-07-25T14:02:12.021Z,23.90
2022-07-25T14:04:40.148Z,24.10
2022-07-25T14:07:07.726Z,24.40
2022-07-25T14:09:34.769Z,25.30
2022-07-25T14:12:01.760Z,25.60
2022-07-25T14:14:28.880Z,25.20
2022-07-25T14:16:56.030Z,25.50
2022-07-25T14:19:24.280Z,25.90
2022-07-25T14:21:51.320Z,26.00
2022-07-25T14:24:18.267Z,25.80
2022-07-25T14:26:45.360Z,25.80
2022-07-25T14:29:13.747Z,25.60
2022-07-25T14:31:41.025Z,24.90
2022-07-25T14:34:08.215Z,24.10
2022-07-25T14:36:35.433Z,23.40
2022-07-25T14:39:03.592Z,23.20
2022-07-25T14:41:30.818Z,23.10
2022-07-25T14:43:57.878Z,23.20
2022-07-25T14:46:25.045Z,23.20
2022-07-25T14:48:54.170Z,23.70
2022-07-25T14:51:21.389Z,23.90
2022-07-25T14:53:52.864Z,24.50
2022-07-25T14:56:20.411Z,25.10
2022-07-25T14:58:47.450Z,25.50
2022-07-25T15:01:18.860Z,25.80
2022-07-25T15:03:46.105Z,26.30
2022-07-25T15:06:13.279Z,26.30
2022-07-25T15:08:40.318Z,26.60
2022-07-25T15:11:07.378Z,26.40
2022-07-25T15:13:34.982Z,26.80
2022-07-25T15:16:03.915Z,26.80
2022-07-25T15:18:31.565Z,27.00
2022-07-25T15:20:58.802Z,27.20
2022-07-25T15:23:29.732Z,26.60
2022-07-25T15:26:03.258Z,26.20
2022-07-25T15:28:33.760Z,25.60
2022-07-25T15:31:01.416Z,25.70
2022-07-25T15:33:28.861Z,25.60
2022-07-25T15:35:56.119Z,26.00
2022-07-25T15:38:24.257Z,26.50
2022-07-25T15:40:51.313Z,26.40
2022-07-25T15:43:18.515Z,25.70
2022-07-25T15:45:46.502Z,25.50
2022-07-25T15:48:15.081Z,25.00
2022-07-25T15:50:44.697Z,24.30
2022-07-25T15:53:13.062Z,24.10
2022-07-25T15:55:41.798Z,23.70
2022-07-25T15:58:10.254Z,23.60
2022-07-25T16:00:38.676Z,23.70
2022-07-25T16:03:06.320Z,23.60
2022-07-25T16:05:34.119Z,23.50
2022-07-25T16:08:01.995Z,23.50
2022-07-25T16:10:30.799Z,23.50
2022-07-25T16:12:58.062Z,23.40
2022-07-25T16:15:25.444Z,23.50
2022-07-25T16:18:01.829Z,23.40
2022-07-25T16:20:31.605Z,23.40
2022-07-25T16:22:59.627Z,23.20
2022-07-25T16:25:28.411Z,23.10
2022-07-25T16:27:55.957Z,23.10
2022-07-25T16:30:23.334Z,22.90
2022-07-25T16:32:50.364Z,22.80
2022-07-25T16:35:17.415Z,22.70
2022-07-25T16:37:44.896Z,22.60
2022-07-25T16:40:12.736Z,22.60
2022-07-25T16:42:39.793Z,22.60
2022-07-25T16:45:09.675Z,22.60
2022-07-25T16:47:37.212Z,22.60
2022-07-25T16:50:04.538Z,22.60
2022-07-25T16:52:31.499Z,22.60
2022-07-25T16:54:59.849Z,22.70
2022-07-25T16:57:26.918Z,22.80
2022-07-25T16:59:54.220Z,22.80
2022-07-25T17:02:27.558Z,22.70
2022-07-25T17:04:56.286Z,22.70
2022-07-25T17:07:23.613Z,22.60
2022-07-25T17:09:50.641Z,22.60
2022-07-25T17:12:17.969Z,22.70
2022-07-25T17:14:45.810Z,22.60
2022-07-25T17:17:13.184Z,22.50
2022-07-25T17:19:40.800Z,22.40
2022-07-25T17:22:23.280Z,22.30
2022-07-25T17:24:50.415Z,22.10
2022-07-25T17:27:17.709Z,22.10
2022-07-25T17:29:44.752Z,22.10
2022-07-25T17:32:11.918Z,22.00
2022-07-25T17:34:54.579Z,22.00
2022-07-25T17:37:22.898Z,22.00
2022-07-25T17:39:50.062Z,22.00
2022-07-25T17:42:22.329Z,22.00
2022-07-25T17:44:51.302Z,21.90
2022-07-25T17:47:18.492Z,21.90
2022-07-25T17:49:45.945Z,21.90
2022-07-25T17:52:13.057Z,21.90
2022-07-25T17:54:40.330Z,21.90
2022-07-25T17:57:07.572Z,21.90
2022-07-25T17:59:35.011Z,21.90
2022-07-25T18:02:03.673Z,21.90
2022-07-25T18:04:54.001Z,21.90
2022-07-25T18:07:51.241Z,21.90
2022-07-25T18:10:46.788Z,21.90
2022-07-25T18:13:14.762Z,21.90
2022-07-25T18:16:09.786Z,21.80
2022-07-25T18:19:13.379Z,21.70
2022-07-25T18:22:09.601Z,21.60
2022-07-25T18:24:36.777Z,21.40
2022-07-25T18:27:11.689Z,21.30
2022-07-25T18:29:39.764Z,21.20
2022-07-25T18:32:38.539Z,21.00
2022-07-25T18:37:54.550Z,20.80
2022-07-25T18:44:32.736Z,20.70
2022-07-25T18:47:01.966Z,20.70
2022-07-25T18:49:29.433Z,20.60
2022-07-25T18:52:57.880Z,20.50
2022-07-25T18:55:25.020Z,20.50
2022-07-25T18:57:52.201Z,20.40
2022-07-25T19:00:19.775Z,20.40
2022-07-25T19:02:46.912Z,20.40
2022-07-25T19:05:14.550Z,20.30
2022-07-25T19:07:41.848Z,20.20
2022-07-25T19:10:09.437Z,20.10
2022-07-25T19:12:37.257Z,20.10
2022-07-25T19:15:06.060Z,20.00
2022-07-25T19:17:34.282Z,19.90
2022-07-25T19:20:01.453Z,19.80
2022-07-25T19:22:28.926Z,19.80
2022-07-25T19:24:56.141Z,19.80
2022-07-25T19:27:25.969Z,19.80
2022-07-25T19:29:54.223Z,19.70
2022-07-25T19:32:22.799Z,19.70
2022-07-25T19:34:50.067Z,19.60
2022-07-25T19:37:17.375Z,19.60
2022-07-25T19:39:44.524Z,19.50
2022-07-25T19:42:12.439Z,19.50
2022-07-25T19:44:40.424Z,19.40
2022-07-25T19:47:11.655Z,19.40
2022-07-25T19:49:40.280Z,19.30
2022-07-25T19:52:08.765Z,19.40
2022-07-25T19:54:36.363Z,19.30
2022-07-25T19:57:04.005Z,19.30
2022-07-25T19:59:31.348Z,19.30
2022-07-25T20:01:58.792Z,19.30
2022-07-25T20:04:26.036Z,19.30
2022-07-25T20:06:53.144Z,19.30
2022-07-25T20:09:21.085Z,19.30
2022-07-25T20:11:48.568Z,19.40
2022-07-25T20:14:15.724Z,19.40
2022-07-25T20:16:42.995Z,19.50
2022-07-25T20:19:12.164Z,19.50
2022-07-25T20:21:40.395Z,19.50
2022-07-25T20:24:07.708Z,19.50
2022-07-25T20:26:35.761Z,19.50
2022-07-25T20:29:02.889Z,19.50
2022-07-25T20:31:30.238Z,19.60
2022-07-25T20:33:57.380Z,19.60
2022-07-25T20:36:24.530Z,19.60
2022-07-25T20:38:51.770Z,19.50
2022-07-25T20:41:18.814Z,19.50
2022-07-25T20:43:46.062Z,19.50
2022-07-25T20:46:13.167Z,19.50
2022-07-25T20:48:40.266Z,19.50
2022-07-25T20:51:07.418Z,19.50
2022-07-25T20:53:34.457Z,19.50
2022-07-25T20:56:02.647Z,19.60
2022-07-25T20:58:29.728Z,19.50
2022-07-25T21:00:56.916Z,19.50
2022-07-25T21:03:24.239Z,19.50
2022-07-25T21:05:51.236Z,19.50
2022-07-25T21:08:18.355Z,19.50
2022-07-25T21:10:45.523Z,19.50
2022-07-25T21:13:12.533Z,19.50
2022-07-25T21:15:42.976Z,19.40
2022-07-25T21:18:09.969Z,19.50
2022-07-25T21:20:37.019Z,19.40
2022-07-25T21:23:04.861Z,19.50
2022-07-25T21:25:31.859Z,19.40
2022-07-25T21:27:58.884Z,19.40
2022-07-25T21:30:26.014Z,19.40
2022-07-25T21:32:53.010Z,19.40
2022-07-25T21:35:20.037Z,19.30
2022-07-25T21:37:47.304Z,19.30
2022-07-25T21:40:14.565Z,19.30
2022-07-25T21:42:42.359Z,19.30
2022-07-25T21:45:09.807Z,19.20
2022-07-25T21:47:36.829Z,19.20
2022-07-25T21:50:24.494Z,19.20
2022-07-25T21:52:52.942Z,19.20
2022-07-25T21:55:21.495Z,19.20
2022-07-25T21:57:49.609Z,19.20
2022-07-25T22:00:17.415Z,19.20
2022-07-25T22:02:46.224Z,19.20
2022-07-25T22:05:14.760Z,19.20
2022-07-25T22:07:42.895Z,19.20
2022-07-25T22:10:17.628Z,19.10
2022-07-25T22:12:44.889Z,19.10
2022-07-25T22:15:13.356Z,19.10
2022-07-25T22:17:48.419Z,19.10
2022-07-25T22:20:17.357Z,19.10
2022-07-25T22:22:44.381Z,19.10
2022-07-25T22:25:11.345Z,19.10
2022-07-25T22:27:38.351Z,19.10
2022-07-25T22:30:06.338Z,19.10
2022-07-25T22:32:33.437Z,19.10
2022-07-25T22:35:00.565Z,19.20
2022-07-25T22:37:27.509Z,19.20
2022-07-25T22:40:01.479Z,19.30
2022-07-25T22:42:29.639Z,19.40
2022-07-25T22:44:56.904Z,19.40
2022-07-25T22:47:23.892Z,19.40
2022-07-25T22:49:50.891Z,19.40
2022-07-25T22:52:17.944Z,19.40
2022-07-25T22:54:44.934Z,19.40
2022-07-25T22:57:11.919Z,19.40
2022-07-25T22:59:38.958Z,19.40
2022-07-25T23:02:06.107Z,19.40
2022-07-25T23:04:33.156Z,19.40
2022-07-25T23:07:01.068Z,19.40
2022-07-25T23:09:29.234Z,19.40
2022-07-25T23:12:04.654Z,19.40
2022-07-25T23:14:31.608Z,19.40
2022-07-25T23:17:17.372Z,19.40
2022-07-25T23:19:45.214Z,19.50
2022-07-25T23:22:12.248Z,19.50
2022-07-25T23:24:39.458Z,19.50
2022-07-25T23:27:07.068Z,19.50
2022-07-25T23:29:34.112Z,19.50
2022-07-25T23:32:01.293Z,19.50
2022-07-25T23:34:28.495Z,19.50
2022-07-25T23:36:55.853Z,19.40
2022-07-25T23:39:22.890Z,19.40
2022-07-25T23:41:50.015Z,19.40
2022-07-25T23:44:16.992Z,19.40
2022-07-25T23:46:44.028Z,19.40
2022-07-25T23:49:12.521Z,19.30
2022-07-25T23:51:40.033Z,19.30
2022-07-25T23:54:07.051Z,19.30
2022-07-25T23:56:34.109Z,19.30
2022-07-25T23:59:01.079Z,19.20
