createdAt,value
2018-11-12T00:00:17.745Z,0.70
2018-11-12T00:01:17.705Z,0.70
2018-11-12T00:02:17.670Z,0.60
2018-11-12T00:03:17.624Z,0.70
2018-11-12T00:04:17.584Z,0.80
2018-11-12T00:05:17.545Z,0.60
2018-11-12T00:06:17.509Z,0.70
2018-11-12T00:07:17.475Z,0.80
2018-11-12T00:08:17.437Z,0.70
2018-11-12T00:09:17.393Z,0.70
2018-11-12T00:10:17.356Z,0.70
2018-11-12T00:11:17.321Z,0.70
2018-11-12T00:12:17.286Z,0.70
2018-11-12T00:13:17.247Z,0.70
2018-11-12T00:14:17.206Z,0.60
2018-11-12T00:15:17.166Z,0.70
2018-11-12T00:16:17.127Z,0.80
2018-11-12T00:17:17.089Z,0.70
2018-11-12T00:18:17.052Z,0.60
2018-11-12T00:19:17.016Z,1.00
2018-11-12T00:20:16.984Z,0.70
2018-11-12T00:21:16.942Z,1.00
2018-11-12T00:22:16.901Z,0.70
2018-11-12T00:23:16.862Z,0.60
2018-11-12T00:24:16.823Z,0.80
2018-11-12T00:25:16.790Z,0.70
2018-11-12T00:26:16.749Z,0.80
2018-11-12T00:27:16.708Z,0.80
2018-11-12T00:28:16.669Z,0.80
2018-11-12T00:29:16.631Z,0.70
2018-11-12T00:30:16.594Z,0.70
2018-11-12T00:31:16.560Z,0.80
2018-11-12T00:32:16.523Z,0.80
2018-11-12T00:33:16.484Z,0.80
2018-11-12T00:34:16.443Z,1.00
2018-11-12T00:35:16.404Z,0.90
2018-11-12T00:36:16.364Z,0.80
2018-11-12T00:37:16.327Z,0.80
2018-11-12T00:38:16.288Z,0.80
2018-11-12T00:39:16.253Z,0.80
2018-11-12T00:40:16.216Z,0.90
2018-11-12T00:41:16.173Z,0.80
2018-11-12T00:42:16.137Z,1.10
2018-11-12T00:43:16.100Z,0.90
2018-11-12T00:44:16.064Z,0.80
2018-11-12T00:45:16.026Z,0.70
2018-11-12T00:46:15.984Z,0.90
2018-11-12T00:47:15.945Z,0.80
2018-11-12T00:48:15.905Z,0.90
2018-11-12T00:49:15.867Z,0.80
2018-11-12T00:50:15.834Z,0.80
2018-11-12T00:51:15.797Z,0.80
2018-11-12T00:52:15.757Z,0.90
2018-11-12T00:53:15.720Z,0.80
2018-11-12T00:54:15.678Z,0.80
2018-11-12T00:55:15.640Z,0.80
2018-11-12T00:56:15.601Z,0.90
2018-11-12T00:57:15.567Z,0.70
2018-11-12T00:58:15.525Z,0.90
2018-11-12T00:59:15.488Z,0.80
2018-11-12T01:00:15.445Z,0.90
2018-11-12T01:01:15.407Z,0.80
2018-11-12T01:02:15.399Z,0.80
2018-11-12T01:03:15.333Z,0.80
2018-11-12T01:04:15.348Z,0.90
2018-11-12T01:05:15.259Z,0.80
2018-11-12T01:06:15.218Z,0.90
2018-11-12T01:07:15.185Z,1.00
2018-11-12T01:08:15.138Z,0.90
2018-11-12T01:09:15.100Z,1.00
2018-11-12T01:10:15.063Z,1.00
2018-11-12T01:11:15.026Z,0.80
2018-11-12T01:12:14.990Z,0.80
2018-11-12T01:13:14.950Z,0.80
2018-11-12T01:14:14.909Z,0.80
2018-11-12T01:15:14.873Z,0.90
2018-11-12T01:16:14.919Z,1.00
2018-11-12T01:17:14.798Z,1.00
2018-11-12T01:18:14.757Z,0.80
2018-11-12T01:19:14.718Z,0.80
2018-11-12T01:20:14.678Z,0.90
2018-11-12T01:21:14.648Z,1.20
2018-11-12T01:22:14.602Z,1.00
2018-11-12T01:23:14.566Z,1.20
2018-11-12T01:24:14.530Z,1.10
2018-11-12T01:25:14.498Z,1.10
2018-11-12T01:26:14.451Z,1.10
2018-11-12T01:27:14.409Z,1.00
2018-11-12T01:28:14.370Z,1.20
2018-11-12T01:29:14.338Z,1.10
2018-11-12T01:30:14.296Z,1.00
2018-11-12T01:31:14.257Z,0.90
2018-11-12T01:32:14.215Z,1.00
2018-11-12T01:33:14.178Z,1.10
2018-11-12T01:34:14.141Z,1.00
2018-11-12T01:35:14.109Z,1.00
2018-11-12T01:36:14.069Z,1.10
2018-11-12T01:37:14.030Z,1.20
2018-11-12T01:38:13.989Z,1.00
2018-11-12T01:39:13.951Z,1.20
2018-11-12T01:40:13.909Z,1.00
2018-11-12T01:41:13.874Z,1.10
2018-11-12T01:42:13.952Z,1.20
2018-11-12T01:43:13.797Z,1.00
2018-11-12T01:44:13.763Z,1.10
2018-11-12T01:45:13.716Z,1.10
2018-11-12T01:46:13.680Z,1.10
2018-11-12T01:47:13.643Z,1.00
2018-11-12T01:48:13.607Z,1.10
2018-11-12T01:49:13.576Z,1.10
2018-11-12T01:50:13.528Z,1.10
2018-11-12T01:51:13.492Z,1.10
2018-11-12T01:52:13.455Z,1.20
2018-11-12T01:53:13.410Z,1.00
2018-11-12T01:54:13.373Z,1.20
2018-11-12T01:55:13.336Z,1.20
2018-11-12T01:56:13.298Z,1.20
2018-11-12T01:57:13.261Z,1.30
2018-11-12T01:58:13.220Z,1.20
2018-11-12T01:59:13.180Z,1.10
2018-11-12T02:00:13.139Z,1.20
2018-11-12T02:01:13.107Z,1.10
2018-11-12T02:02:13.066Z,1.20
2018-11-12T02:03:13.026Z,1.10
2018-11-12T02:04:12.986Z,1.30
2018-11-12T02:05:12.948Z,1.10
2018-11-12T02:06:12.911Z,1.10
2018-11-12T02:07:12.874Z,1.20
2018-11-12T02:08:12.838Z,1.10
2018-11-12T02:09:12.800Z,1.00
2018-11-12T02:10:12.759Z,1.20
2018-11-12T02:11:12.720Z,1.30
2018-11-12T02:12:12.678Z,1.20
2018-11-12T02:13:12.640Z,1.00
2018-11-12T02:14:12.603Z,1.10
2018-11-12T02:15:12.567Z,1.20
2018-11-12T02:16:12.530Z,1.20
2018-11-12T02:17:12.485Z,1.00
2018-11-12T02:18:12.448Z,1.10
2018-11-12T02:19:12.413Z,1.10
2018-11-12T02:20:12.379Z,1.10
2018-11-12T02:21:12.371Z,1.00
2018-11-12T02:22:12.299Z,1.10
2018-11-12T02:23:12.257Z,1.10
2018-11-12T02:24:12.217Z,1.00
2018-11-12T02:25:12.179Z,1.30
2018-11-12T02:26:12.144Z,1.00
2018-11-12T02:27:12.105Z,1.20
2018-11-12T02:28:12.069Z,1.10
2018-11-12T02:29:12.057Z,1.10
2018-11-12T02:30:11.993Z,1.10
2018-11-12T02:31:11.950Z,1.00
2018-11-12T02:32:11.910Z,1.20
2018-11-12T02:33:11.900Z,1.10
2018-11-12T02:34:11.837Z,1.20
2018-11-12T02:35:11.796Z,1.10
2018-11-12T02:36:11.755Z,1.10
2018-11-12T02:37:11.717Z,1.30
2018-11-12T02:38:11.680Z,1.30
2018-11-12T02:39:11.644Z,1.40
2018-11-12T02:40:11.611Z,1.30
2018-11-12T02:41:11.570Z,1.50
2018-11-12T02:42:11.532Z,1.40
2018-11-12T02:43:11.487Z,1.30
2018-11-12T02:44:11.447Z,1.40
2018-11-12T02:45:11.411Z,1.50
2018-11-12T02:46:11.373Z,1.50
2018-11-12T02:47:11.338Z,1.90
2018-11-12T02:48:11.300Z,1.60
2018-11-12T02:49:11.258Z,1.50
2018-11-12T02:50:11.218Z,1.70
2018-11-12T02:51:11.183Z,1.70
2018-11-12T02:52:11.146Z,1.80
2018-11-12T02:53:11.110Z,1.60
2018-11-12T02:54:11.065Z,2.00
2018-11-12T02:55:11.025Z,1.90
2018-11-12T02:56:10.985Z,1.90
2018-11-12T02:57:10.999Z,2.20
2018-11-12T02:58:10.910Z,2.00
2018-11-12T02:59:10.878Z,2.10
2018-11-12T03:00:10.835Z,1.90
2018-11-12T03:01:10.798Z,2.10
2018-11-12T03:02:10.765Z,2.20
2018-11-12T03:03:10.715Z,2.50
2018-11-12T03:04:10.678Z,2.20
2018-11-12T03:05:10.643Z,2.20
2018-11-12T03:06:10.604Z,2.20
2018-11-12T03:07:10.560Z,2.50
2018-11-12T03:08:10.527Z,2.90
2018-11-12T03:09:10.486Z,2.80
2018-11-12T03:10:10.446Z,2.60
2018-11-12T03:11:10.412Z,2.60
2018-11-12T03:12:10.372Z,2.90
2018-11-12T03:13:10.334Z,2.80
2018-11-12T03:14:10.297Z,2.70
2018-11-12T03:15:10.253Z,2.80
2018-11-12T03:16:10.216Z,2.80
2018-11-12T03:17:10.176Z,2.90
2018-11-12T03:18:10.138Z,2.80
2018-11-12T03:19:10.105Z,3.10
2018-11-12T03:20:10.068Z,2.80
2018-11-12T03:21:10.023Z,2.70
2018-11-12T03:22:09.981Z,3.00
2018-11-12T03:23:09.950Z,2.90
2018-11-12T03:24:09.913Z,3.50
2018-11-12T03:25:09.871Z,3.10
2018-11-12T03:26:09.834Z,3.20
2018-11-12T03:27:09.790Z,3.00
2018-11-12T03:28:09.753Z,2.90
2018-11-12T03:29:09.716Z,3.20
2018-11-12T03:30:09.674Z,2.90
2018-11-12T03:31:09.641Z,3.10
2018-11-12T03:32:09.604Z,3.30
2018-11-12T03:33:09.567Z,2.60
2018-11-12T03:34:09.525Z,3.00
2018-11-12T03:35:09.480Z,3.10
2018-11-12T03:36:09.444Z,2.80
2018-11-12T03:37:09.408Z,2.80
2018-11-12T03:38:09.372Z,2.80
2018-11-12T03:39:09.325Z,2.80
2018-11-12T03:40:09.290Z,2.20
2018-11-12T03:41:09.277Z,2.30
2018-11-12T03:42:09.210Z,2.10
2018-11-12T03:43:09.178Z,2.10
2018-11-12T03:44:09.137Z,2.10
2018-11-12T03:45:09.103Z,2.10
2018-11-12T03:46:09.061Z,2.10
2018-11-12T03:47:09.018Z,2.00
2018-11-12T03:48:08.980Z,1.80
2018-11-12T03:49:08.942Z,1.70
2018-11-12T03:50:08.902Z,1.90
2018-11-12T03:51:08.871Z,1.70
2018-11-12T04:06:34.921Z,1.40
2018-11-12T04:07:34.447Z,1.80
2018-11-12T04:08:34.405Z,1.70
2018-11-12T04:09:34.364Z,1.70
2018-11-12T04:10:34.316Z,2.00
2018-11-12T04:11:34.283Z,1.70
2018-11-12T04:12:34.234Z,1.80
2018-11-12T04:13:34.192Z,1.70
2018-11-12T04:14:34.157Z,1.70
2018-11-12T04:15:34.113Z,1.80
2018-11-12T04:16:34.074Z,1.70
2018-11-12T04:17:34.036Z,1.80
2018-11-12T04:18:33.991Z,1.70
2018-11-12T04:19:33.952Z,1.60
2018-11-12T04:20:33.916Z,1.60
2018-11-12T04:21:33.878Z,1.80
2018-11-12T04:22:33.831Z,1.60
2018-11-12T04:23:33.794Z,1.70
2018-11-12T04:24:33.754Z,1.80
2018-11-12T04:25:33.712Z,1.60
2018-11-12T04:26:33.679Z,2.00
2018-11-12T04:27:33.638Z,1.40
2018-11-12T04:28:33.604Z,1.70
2018-11-12T04:29:33.562Z,1.40
2018-11-12T04:30:33.521Z,1.50
2018-11-12T04:31:33.482Z,1.50
2018-11-12T04:32:33.441Z,1.30
2018-11-12T04:33:33.399Z,1.30
2018-11-12T04:34:33.368Z,1.60
2018-11-12T04:35:33.327Z,1.40
2018-11-12T04:36:33.285Z,1.40
2018-11-12T04:37:33.246Z,1.30
2018-11-12T04:38:33.211Z,1.40
2018-11-12T04:39:33.169Z,1.30
2018-11-12T04:40:33.131Z,1.40
2018-11-12T04:41:33.094Z,1.50
2018-11-12T04:42:33.050Z,1.50
2018-11-12T04:43:33.016Z,1.50
2018-11-12T04:44:32.974Z,1.50
2018-11-12T04:45:33.026Z,1.60
2018-11-12T04:46:32.902Z,1.50
2018-11-12T04:47:32.859Z,1.50
2018-11-12T04:48:32.820Z,1.60
2018-11-12T04:49:32.786Z,1.50
2018-11-12T04:50:32.740Z,1.40
2018-11-12T04:51:32.703Z,1.20
2018-11-12T04:52:32.667Z,1.30
2018-11-12T04:53:32.664Z,1.30
2018-11-12T04:54:32.588Z,1.40
2018-11-12T04:55:32.548Z,1.30
2018-11-12T04:56:32.510Z,1.10
2018-11-12T04:57:32.469Z,1.30
2018-11-12T04:58:32.440Z,1.40
2018-11-12T04:59:32.396Z,1.30
2018-11-12T05:00:32.359Z,1.30
2018-11-12T05:01:32.320Z,1.30
2018-11-12T05:02:32.279Z,1.10
2018-11-12T05:03:32.239Z,1.30
2018-11-12T05:04:32.200Z,1.30
2018-11-12T05:05:32.163Z,1.30
2018-11-12T05:06:32.128Z,1.60
2018-11-12T05:07:32.114Z,1.60
2018-11-12T05:08:32.048Z,1.50
2018-11-12T05:09:32.011Z,1.30
2018-11-12T05:10:31.975Z,1.30
2018-11-12T05:11:31.938Z,1.40
2018-11-12T05:12:31.899Z,1.40
2018-11-12T05:13:31.859Z,1.40
2018-11-12T05:14:31.822Z,1.50
2018-11-12T05:15:31.778Z,1.60
2018-11-12T05:16:31.798Z,1.60
2018-11-12T05:17:31.704Z,1.80
2018-11-12T05:18:31.670Z,1.70
2018-11-12T05:19:31.629Z,1.70
2018-11-12T05:20:31.592Z,1.70
2018-11-12T05:21:31.555Z,1.80
2018-11-12T05:22:31.512Z,1.90
2018-11-12T05:23:31.472Z,1.90
2018-11-12T05:24:31.439Z,2.00
2018-11-12T05:25:31.399Z,2.10
2018-11-12T05:26:31.358Z,1.80
2018-11-12T05:27:31.317Z,2.00
2018-11-12T05:28:31.280Z,2.20
2018-11-12T05:29:31.243Z,2.00
2018-11-12T05:30:31.207Z,2.10
2018-11-12T05:31:31.172Z,2.50
2018-11-12T05:32:31.133Z,2.30
2018-11-12T05:33:31.092Z,2.50
2018-11-12T05:34:31.053Z,2.80
2018-11-12T05:35:31.012Z,2.50
2018-11-12T05:36:30.972Z,2.80
2018-11-12T05:37:30.989Z,2.80
2018-11-12T05:38:30.901Z,2.50
2018-11-12T05:39:30.865Z,2.30
2018-11-12T05:40:30.820Z,2.20
2018-11-12T05:41:30.785Z,2.30
2018-11-12T05:42:30.747Z,2.70
2018-11-12T05:43:30.711Z,2.30
2018-11-12T05:44:30.673Z,2.20
2018-11-12T05:45:30.636Z,2.20
2018-11-12T05:46:30.592Z,2.40
2018-11-12T05:47:30.551Z,2.20
2018-11-12T05:48:30.513Z,2.30
2018-11-12T05:49:30.478Z,2.10
2018-11-12T05:50:30.442Z,2.30
2018-11-12T05:51:30.469Z,2.20
2018-11-12T05:52:30.369Z,2.10
2018-11-12T05:53:30.327Z,2.40
2018-11-12T05:54:30.288Z,2.00
2018-11-12T05:55:30.246Z,2.60
2018-11-12T05:56:30.216Z,2.20
2018-11-12T05:57:30.174Z,1.90
2018-11-12T05:58:30.135Z,2.20
2018-11-12T05:59:30.096Z,2.00
2018-11-12T06:00:30.065Z,1.60
2018-11-12T06:01:30.020Z,2.00
2018-11-12T06:02:29.984Z,1.80
2018-11-12T06:03:29.947Z,2.00
2018-11-12T06:04:29.909Z,1.90
2018-11-12T06:05:29.873Z,2.00
2018-11-12T06:06:29.828Z,2.10
2018-11-12T06:07:29.787Z,2.00
2018-11-12T06:08:29.750Z,2.20
2018-11-12T06:09:29.713Z,2.20
2018-11-12T06:10:29.677Z,2.60
2018-11-12T06:11:29.641Z,2.10
2018-11-12T06:12:29.598Z,2.30
2018-11-12T06:13:29.560Z,2.20
2018-11-12T06:14:29.527Z,2.10
2018-11-12T06:15:29.490Z,2.30
2018-11-12T06:16:29.451Z,2.50
2018-11-12T06:17:29.417Z,2.50
2018-11-12T06:18:29.372Z,2.50
2018-11-12T06:19:29.328Z,2.40
2018-11-12T06:20:29.291Z,2.40
2018-11-12T06:21:29.255Z,2.80
2018-11-12T06:22:29.276Z,2.70
2018-11-12T06:23:29.182Z,2.80
2018-11-12T06:24:29.145Z,2.50
2018-11-12T06:25:29.104Z,2.60
2018-11-12T06:26:29.063Z,2.60
2018-11-12T06:27:29.023Z,2.80
2018-11-12T06:28:28.991Z,2.40
2018-11-12T06:29:28.954Z,2.70
2018-11-12T06:30:28.910Z,2.90
2018-11-12T06:31:28.871Z,2.60
2018-11-12T06:32:28.833Z,2.80
2018-11-12T06:33:28.808Z,2.70
2018-11-12T06:34:28.760Z,2.80
2018-11-12T06:35:28.723Z,2.80
2018-11-12T06:36:28.685Z,3.00
2018-11-12T06:37:28.645Z,2.80
2018-11-12T06:38:28.607Z,3.10
2018-11-12T06:39:28.564Z,3.00
2018-11-12T06:40:28.526Z,2.60
2018-11-12T06:41:28.491Z,2.60
2018-11-12T06:42:28.470Z,3.00
2018-11-12T06:43:28.418Z,2.90
2018-11-12T06:44:28.373Z,2.80
2018-11-12T06:45:28.338Z,2.90
2018-11-12T06:46:28.302Z,3.20
2018-11-12T06:47:28.264Z,3.40
2018-11-12T06:48:28.226Z,3.30
2018-11-12T06:49:28.186Z,3.20
2018-11-12T06:50:28.147Z,3.30
2018-11-12T06:51:28.105Z,3.30
2018-11-12T06:52:28.067Z,3.40
2018-11-12T06:53:28.086Z,3.60
2018-11-12T06:54:27.998Z,3.50
2018-11-12T06:55:27.959Z,3.70
2018-11-12T06:56:27.919Z,3.50
2018-11-12T06:57:27.880Z,3.40
2018-11-12T06:58:27.841Z,3.70
2018-11-12T06:59:27.800Z,3.70
2018-11-12T07:00:27.767Z,3.60
2018-11-12T07:01:27.727Z,3.40
2018-11-12T07:02:27.685Z,3.10
2018-11-12T07:03:27.646Z,3.50
2018-11-12T07:04:27.608Z,3.10
2018-11-12T07:05:27.578Z,2.90
2018-11-12T07:06:27.593Z,3.30
2018-11-12T07:07:27.498Z,3.00
2018-11-12T07:08:27.460Z,3.00
2018-11-12T07:09:27.421Z,2.80
2018-11-12T07:10:27.380Z,3.10
2018-11-12T07:11:27.339Z,3.00
2018-11-12T07:12:27.313Z,3.30
2018-11-12T07:13:27.345Z,3.50
2018-11-12T07:14:27.228Z,3.80
2018-11-12T07:15:27.195Z,3.90
2018-11-12T07:16:27.145Z,3.50
2018-11-12T07:17:27.111Z,3.70
2018-11-12T07:18:27.075Z,3.60
2018-11-12T07:19:27.037Z,3.30
2018-11-12T07:20:27.000Z,3.60
2018-11-12T07:21:26.960Z,3.50
2018-11-12T07:22:26.920Z,3.80
2018-11-12T07:23:26.879Z,3.60
2018-11-12T07:24:26.840Z,3.50
2018-11-12T07:25:26.856Z,3.30
2018-11-12T07:26:26.768Z,3.10
2018-11-12T07:27:26.734Z,3.30
2018-11-12T07:28:26.694Z,3.40
2018-11-12T07:29:26.654Z,3.20
2018-11-12T07:30:26.617Z,3.10
2018-11-12T07:31:26.610Z,3.10
2018-11-12T07:32:26.542Z,3.20
2018-11-12T07:33:35.160Z,3.10
2018-11-12T07:35:30.919Z,3.20
2018-11-12T07:36:30.851Z,2.80
2018-11-12T07:37:30.809Z,3.20
2018-11-12T07:38:30.778Z,2.80
2018-11-12T07:39:30.740Z,3.10
2018-11-12T07:40:30.700Z,3.00
2018-11-12T07:41:30.663Z,3.10
2018-11-12T07:42:30.623Z,3.00
2018-11-12T07:43:30.584Z,2.90
2018-11-12T07:44:30.547Z,3.00
2018-11-12T07:45:30.507Z,2.80
2018-11-12T07:46:30.473Z,3.20
2018-11-12T07:47:30.434Z,3.30
2018-11-12T07:48:30.404Z,2.80
2018-11-12T07:49:30.353Z,2.90
2018-11-12T07:50:30.323Z,3.20
2018-11-12T07:51:30.347Z,3.10
2018-11-12T07:52:30.246Z,3.10
2018-11-12T07:53:30.207Z,2.90
2018-11-12T07:54:30.163Z,2.90
2018-11-12T07:55:30.129Z,3.10
2018-11-12T07:56:30.149Z,3.00
2018-11-12T07:57:30.050Z,3.00
2018-11-12T07:58:30.021Z,3.20
2018-11-12T07:59:29.982Z,3.30
2018-11-12T08:00:29.941Z,3.50
2018-11-12T08:01:29.905Z,3.20
2018-11-12T08:02:29.862Z,3.60
2018-11-12T08:03:29.862Z,3.50
2018-11-12T08:04:29.790Z,3.70
2018-11-12T08:05:29.754Z,3.50
2018-11-12T08:06:29.712Z,3.60
2018-11-12T08:07:29.675Z,3.90
2018-11-12T08:08:29.636Z,3.70
2018-11-12T08:09:29.700Z,3.70
2018-11-12T08:10:29.566Z,4.30
2018-11-12T08:11:29.526Z,4.20
2018-11-12T08:12:29.487Z,3.50
2018-11-12T08:13:29.452Z,4.00
2018-11-12T08:14:29.440Z,3.70
2018-11-12T08:15:29.374Z,4.10
2018-11-12T08:16:29.334Z,3.40
2018-11-12T08:17:29.631Z,3.20
2018-11-12T08:18:29.263Z,3.00
2018-11-12T08:19:29.224Z,3.00
2018-11-12T08:20:29.183Z,3.10
2018-11-12T08:21:29.149Z,2.90
2018-11-12T08:22:29.113Z,3.00
2018-11-12T08:23:29.073Z,2.50
2018-11-12T08:24:29.075Z,2.20
2018-11-12T08:25:28.999Z,2.50
2018-11-12T08:26:28.957Z,2.50
2018-11-12T08:27:29.030Z,2.40
2018-11-12T08:28:28.883Z,2.10
2018-11-12T08:29:28.843Z,2.10
2018-11-12T08:30:28.896Z,2.10
2018-11-12T08:31:28.777Z,2.00
2018-11-12T08:32:28.734Z,2.40
2018-11-12T08:33:28.698Z,2.20
2018-11-12T08:34:28.656Z,2.00
2018-11-12T08:35:28.619Z,2.00
2018-11-12T08:36:28.588Z,1.90
2018-11-12T08:37:28.548Z,1.90
2018-11-12T08:38:28.509Z,1.90
2018-11-12T08:39:28.490Z,2.00
2018-11-12T08:40:28.469Z,1.80
2018-11-12T08:41:28.392Z,2.00
2018-11-12T08:42:28.362Z,1.90
2018-11-12T08:43:28.324Z,1.90
2018-11-12T08:44:28.283Z,1.80
2018-11-12T08:45:28.248Z,2.00
2018-11-12T08:46:28.206Z,1.90
2018-11-12T08:47:28.171Z,1.90
2018-11-12T08:48:28.174Z,1.80
2018-11-12T08:49:28.194Z,1.80
2018-11-12T08:50:28.066Z,1.90
2018-11-12T08:51:28.024Z,1.70
2018-11-12T08:52:27.983Z,1.60
2018-11-12T08:53:27.944Z,1.50
2018-11-12T08:54:27.922Z,2.10
2018-11-12T08:55:27.892Z,1.80
2018-11-12T08:56:27.836Z,1.60
2018-11-12T08:57:27.802Z,1.50
2018-11-12T08:58:27.759Z,1.50
2018-11-12T08:59:27.765Z,1.50
2018-11-12T09:00:27.689Z,1.70
2018-11-12T09:01:27.650Z,1.90
2018-11-12T09:02:27.618Z,1.60
2018-11-12T09:03:27.584Z,1.70
2018-11-12T09:04:27.541Z,1.50
2018-11-12T09:05:27.507Z,1.70
2018-11-12T09:06:27.465Z,1.70
2018-11-12T09:07:27.546Z,1.70
2018-11-12T09:08:27.394Z,1.70
2018-11-12T09:09:27.360Z,1.50
2018-11-12T09:10:27.317Z,1.70
2018-11-12T09:11:27.285Z,1.40
2018-11-12T09:12:27.247Z,1.30
2018-11-12T09:13:27.206Z,1.70
2018-11-12T09:14:27.177Z,1.40
2018-11-12T09:15:27.187Z,1.70
2018-11-12T09:16:27.102Z,1.50
2018-11-12T09:17:27.068Z,1.50
2018-11-12T09:18:27.025Z,1.40
2018-11-12T09:19:26.990Z,1.80
2018-11-12T09:20:26.993Z,1.60
2018-11-12T09:21:26.917Z,1.20
2018-11-12T09:22:26.885Z,1.40
2018-11-12T09:23:26.857Z,1.30
2018-11-12T09:24:26.855Z,1.30
2018-11-12T09:25:26.777Z,1.40
2018-11-12T09:26:26.742Z,1.20
2018-11-12T09:27:26.701Z,1.30
2018-11-12T09:28:26.665Z,1.30
2018-11-12T09:29:26.683Z,1.50
2018-11-12T09:30:26.593Z,1.30
2018-11-12T09:31:27.343Z,1.40
2018-11-12T09:32:26.520Z,1.40
2018-11-12T09:33:26.480Z,1.20
2018-11-12T09:34:26.450Z,1.30
2018-11-12T09:35:26.413Z,1.70
2018-11-12T09:36:26.378Z,1.50
2018-11-12T09:37:26.364Z,1.50
2018-11-12T09:38:26.324Z,1.30
2018-11-12T09:39:26.267Z,1.40
2018-11-12T09:40:26.232Z,1.40
2018-11-12T09:41:26.229Z,1.40
2018-11-12T09:42:26.209Z,1.60
2018-11-12T09:43:26.125Z,1.40
2018-11-12T09:44:26.146Z,1.20
2018-11-12T09:45:26.053Z,1.30
2018-11-12T09:46:26.019Z,1.40
2018-11-12T09:47:25.982Z,1.20
2018-11-12T09:48:25.972Z,1.60
2018-11-12T09:49:25.913Z,1.30
2018-11-12T09:50:25.871Z,1.30
2018-11-12T09:51:25.838Z,1.40
2018-11-12T09:52:25.801Z,1.20
2018-11-12T09:53:25.782Z,1.30
2018-11-12T09:54:25.890Z,1.40
2018-11-12T09:55:25.697Z,1.40
2018-11-12T09:56:25.658Z,1.30
2018-11-12T09:57:25.620Z,1.40
2018-11-12T09:58:25.591Z,1.10
2018-11-12T09:59:25.558Z,1.20
2018-11-12T10:00:25.687Z,1.40
2018-11-12T10:01:25.906Z,1.30
2018-11-12T10:02:26.732Z,1.30
2018-11-12T10:03:26.315Z,1.20
2018-11-12T10:04:26.330Z,1.50
2018-11-12T10:05:26.481Z,1.30
2018-11-12T10:19:57.531Z,0.80
2018-11-12T10:20:57.468Z,1.00
2018-11-12T10:21:57.431Z,1.30
2018-11-12T10:22:57.395Z,1.40
2018-11-12T10:23:57.347Z,1.20
2018-11-12T10:24:57.309Z,1.20
2018-11-12T10:25:57.284Z,1.50
2018-11-12T10:26:57.230Z,1.30
2018-11-12T10:27:57.193Z,1.50
2018-11-12T10:28:57.155Z,1.20
2018-11-12T10:29:57.121Z,1.40
2018-11-12T10:30:57.087Z,1.30
2018-11-12T10:31:57.047Z,1.20
2018-11-12T10:32:57.010Z,1.20
2018-11-12T10:33:57.025Z,1.10
2018-11-12T10:34:56.935Z,1.30
2018-11-12T10:35:56.902Z,1.20
2018-11-12T10:36:56.865Z,1.30
2018-11-12T10:37:56.827Z,1.10
2018-11-12T10:38:56.797Z,1.40
2018-11-12T10:39:56.760Z,1.20
2018-11-12T10:40:56.748Z,1.30
2018-11-12T10:41:56.685Z,1.20
2018-11-12T10:42:56.655Z,1.20
2018-11-12T10:43:56.617Z,1.30
2018-11-12T10:44:56.581Z,1.00
2018-11-12T10:45:56.551Z,1.20
2018-11-12T10:46:56.508Z,1.10
2018-11-12T10:47:56.548Z,1.20
2018-11-12T10:48:56.438Z,1.30
2018-11-12T10:49:56.401Z,1.20
2018-11-12T10:51:04.928Z,1.20
2018-11-12T10:51:56.335Z,1.20
2018-11-12T10:52:56.300Z,1.20
2018-11-12T10:53:56.337Z,1.10
2018-11-12T10:55:04.902Z,1.10
2018-11-12T10:55:56.346Z,1.10
2018-11-12T10:56:56.160Z,1.10
2018-11-12T10:57:56.128Z,1.20
2018-11-12T10:58:56.086Z,1.40
2018-11-12T10:59:56.054Z,1.30
2018-11-12T11:00:56.021Z,1.10
2018-11-12T11:01:55.983Z,1.20
2018-11-12T11:02:55.954Z,1.10
2018-11-12T11:03:55.916Z,1.00
2018-11-12T11:04:55.881Z,1.20
2018-11-12T11:05:55.850Z,1.10
2018-11-12T11:06:55.809Z,1.30
2018-11-12T11:07:55.776Z,1.30
2018-11-12T11:08:55.740Z,1.20
2018-11-12T11:09:55.705Z,1.30
2018-11-12T11:10:55.683Z,1.30
2018-11-12T11:11:55.638Z,1.10
2018-11-12T11:12:55.601Z,1.20
2018-11-12T11:13:55.567Z,0.90
2018-11-12T11:14:55.538Z,1.20
2018-11-12T11:15:55.501Z,0.90
2018-11-12T11:16:55.466Z,1.50
2018-11-12T11:17:55.434Z,1.20
2018-11-12T11:18:55.393Z,1.10
2018-11-12T11:19:55.365Z,1.00
2018-11-12T11:20:55.326Z,1.10
2018-11-12T11:21:55.295Z,1.20
2018-11-12T11:22:55.261Z,1.10
2018-11-12T11:23:55.224Z,1.00
2018-11-12T11:24:55.190Z,1.30
2018-11-12T11:25:55.158Z,1.10
2018-11-12T11:26:55.118Z,1.20
2018-11-12T11:27:55.084Z,1.20
2018-11-12T11:28:55.054Z,1.30
2018-11-12T11:29:55.020Z,1.20
2018-11-12T11:30:55.031Z,1.10
2018-11-12T11:31:54.947Z,1.10
2018-11-12T11:32:54.914Z,1.10
2018-11-12T11:33:54.879Z,1.00
2018-11-12T11:34:54.847Z,1.20
2018-11-12T11:35:54.812Z,1.60
2018-11-12T11:36:54.778Z,1.40
2018-11-12T11:37:54.790Z,1.20
2018-11-12T11:38:54.704Z,1.20
2018-11-12T11:39:54.672Z,1.00
2018-11-12T11:40:54.704Z,1.20
2018-11-12T11:41:54.602Z,1.10
2018-11-12T11:42:54.573Z,1.20
2018-11-12T11:43:54.587Z,1.20
2018-11-12T11:44:54.500Z,1.20
2018-11-12T11:45:54.464Z,1.30
2018-11-12T11:46:54.437Z,1.10
2018-11-12T11:47:54.416Z,1.20
2018-11-12T11:48:54.400Z,1.10
2018-11-12T11:49:54.370Z,1.30
2018-11-12T11:50:54.293Z,1.20
2018-11-12T11:51:54.260Z,1.00
2018-11-12T11:52:54.226Z,1.10
2018-11-12T11:53:54.190Z,1.30
2018-11-12T11:54:54.163Z,1.20
2018-11-12T11:55:54.125Z,1.00
2018-11-12T11:56:54.183Z,1.20
2018-11-12T11:57:54.060Z,1.00
2018-11-12T11:58:54.024Z,1.00
2018-11-12T11:59:53.988Z,1.20
2018-11-12T12:00:53.973Z,1.10
2018-11-12T12:01:53.923Z,1.10
2018-11-12T12:02:53.907Z,1.10
2018-11-12T12:03:53.850Z,1.30
2018-11-12T12:04:53.817Z,1.10
2018-11-12T12:05:53.782Z,1.10
2018-11-12T12:06:53.753Z,1.20
2018-11-12T12:07:53.717Z,1.00
2018-11-12T12:08:53.756Z,1.10
2018-11-12T12:09:53.652Z,1.10
2018-11-12T12:10:53.609Z,1.10
2018-11-12T12:11:53.577Z,1.40
2018-11-12T12:12:53.554Z,1.00
2018-11-12T12:13:53.508Z,1.50
2018-11-12T12:14:53.482Z,1.10
2018-11-12T12:15:53.443Z,1.20
2018-11-12T12:16:53.409Z,1.10
2018-11-12T12:17:53.373Z,1.10
2018-11-12T12:18:53.347Z,1.10
2018-11-12T12:19:53.372Z,1.00
2018-11-12T12:20:53.276Z,1.20
2018-11-12T12:21:53.244Z,1.30
2018-11-12T12:22:53.203Z,1.20
2018-11-12T12:23:53.173Z,1.20
2018-11-12T12:24:53.175Z,1.30
2018-11-12T12:25:53.264Z,1.40
2018-11-12T12:26:53.075Z,1.30
2018-11-12T12:27:53.038Z,1.20
2018-11-12T12:28:53.004Z,1.70
2018-11-12T12:29:52.972Z,1.20
2018-11-12T12:30:52.934Z,1.00
2018-11-12T12:31:52.901Z,1.10
2018-11-12T12:32:52.875Z,1.20
2018-11-12T12:33:52.837Z,1.20
2018-11-12T12:34:52.800Z,1.20
2018-11-12T12:35:52.834Z,1.10
2018-11-12T12:36:52.833Z,1.20
2018-11-12T12:37:52.696Z,1.20
2018-11-12T12:38:52.669Z,1.20
2018-11-12T12:39:52.632Z,1.10
2018-11-12T12:40:52.598Z,1.10
2018-11-12T12:41:52.567Z,1.20
2018-11-12T12:42:52.529Z,1.20
2018-11-12T12:43:52.495Z,1.20
2018-11-12T12:44:52.541Z,1.10
2018-11-12T12:45:52.544Z,1.30
2018-11-12T12:46:52.399Z,1.20
2018-11-12T12:47:52.366Z,1.00
2018-11-12T12:48:52.328Z,1.60
2018-11-12T12:49:52.291Z,1.10
2018-11-12T12:50:52.264Z,1.20
2018-11-12T12:51:52.228Z,1.10
2018-11-12T12:52:52.194Z,1.10
2018-11-12T12:53:52.162Z,1.30
2018-11-12T12:54:52.124Z,1.30
2018-11-12T12:55:52.198Z,1.10
2018-11-12T12:56:52.057Z,1.10
2018-11-12T12:57:52.021Z,1.30
2018-11-12T12:58:51.995Z,1.20
2018-11-12T12:59:52.014Z,1.00
2018-11-12T13:00:51.924Z,1.10
2018-11-12T13:01:52.067Z,1.10
2018-11-12T13:02:51.855Z,1.20
2018-11-12T13:03:51.820Z,1.30
2018-11-12T13:04:53.685Z,1.20
2018-11-12T13:05:51.757Z,1.10
2018-11-12T13:06:51.721Z,1.20
2018-11-12T13:07:51.685Z,1.40
2018-11-12T13:08:51.651Z,1.20
2018-11-12T13:09:51.615Z,1.20
2018-11-12T13:10:51.589Z,1.10
2018-11-12T13:11:51.552Z,1.30
2018-11-12T13:12:51.519Z,1.30
2018-11-12T13:13:51.494Z,1.20
2018-11-12T13:14:51.544Z,1.10
2018-11-12T13:15:51.416Z,1.30
2018-11-12T13:16:51.380Z,1.20
2018-11-12T13:17:51.344Z,1.30
2018-11-12T13:18:51.318Z,1.40
2018-11-12T13:19:51.368Z,1.30
2018-11-12T13:20:51.292Z,1.10
2018-11-12T13:21:51.209Z,1.20
2018-11-12T13:22:51.183Z,1.20
2018-11-12T13:23:51.145Z,1.40
2018-11-12T13:24:51.110Z,1.20
2018-11-12T13:25:51.080Z,1.30
2018-11-12T13:26:51.039Z,1.10
2018-11-12T13:27:51.007Z,1.50
2018-11-12T13:28:50.977Z,1.20
2018-11-12T13:29:51.008Z,1.30
2018-11-12T13:30:50.905Z,1.40
2018-11-12T13:31:50.871Z,1.30
2018-11-12T13:32:50.839Z,1.50
2018-11-12T13:33:50.801Z,1.40
2018-11-12T13:34:50.773Z,1.50
2018-11-12T13:35:50.736Z,1.60
2018-11-12T13:36:50.703Z,1.50
2018-11-12T13:37:50.665Z,1.40
2018-11-12T13:38:50.637Z,1.40
2018-11-12T13:39:50.601Z,1.30
2018-11-12T13:40:50.568Z,1.70
2018-11-12T13:41:50.535Z,1.60
2018-11-12T13:42:50.495Z,1.40
2018-11-12T13:43:50.470Z,1.60
2018-11-12T13:44:50.428Z,1.40
2018-11-12T13:45:50.402Z,1.40
2018-11-12T13:46:50.409Z,1.70