createdAt,value
2023-03-01T00:01:47.876Z,17.83
2023-03-01T00:04:16.409Z,18.67
2023-03-01T00:06:46.969Z,18.38
2023-03-01T00:09:15.147Z,18.55
2023-03-01T00:11:43.268Z,18.95
2023-03-01T00:14:12.708Z,17.80
2023-03-01T00:16:45.255Z,17.88
2023-03-01T00:19:15.043Z,17.80
2023-03-01T00:21:42.934Z,16.40
2023-03-01T00:24:11.804Z,15.50
2023-03-01T00:26:39.937Z,14.95
2023-03-01T00:29:08.257Z,14.55
2023-03-01T00:31:36.949Z,14.43
2023-03-01T00:34:07.154Z,13.48
2023-03-01T00:36:36.754Z,13.32
2023-03-01T00:39:06.296Z,13.88
2023-03-01T00:41:35.537Z,12.95
2023-03-01T00:44:03.546Z,12.43
2023-03-01T00:46:32.587Z,12.52
2023-03-01T00:49:03.246Z,12.52
2023-03-01T00:51:33.219Z,11.15
2023-03-01T00:54:03.721Z,11.45
2023-03-01T00:56:33.278Z,10.98
2023-03-01T00:59:01.373Z,12.60
2023-03-01T01:01:31.562Z,11.60
2023-03-01T01:04:01.734Z,11.90
2023-03-01T01:06:32.355Z,11.18
2023-03-01T01:09:02.190Z,10.90
2023-03-01T01:11:31.764Z,11.43
2023-03-01T01:16:30.337Z,12.68
2023-03-01T01:21:27.949Z,11.95
2023-03-01T01:23:56.167Z,11.82
2023-03-01T01:26:27.275Z,11.27
2023-03-01T01:28:55.797Z,10.93
2023-03-01T01:31:25.203Z,11.00
2023-03-01T01:33:54.062Z,13.60
2023-03-01T01:36:22.387Z,12.02
2023-03-01T01:38:50.578Z,12.23
2023-03-01T01:41:18.551Z,12.48
2023-03-01T01:43:49.454Z,12.85
2023-03-01T01:46:25.806Z,14.13
2023-03-01T01:48:58.194Z,14.13
2023-03-01T01:51:29.853Z,14.00
2023-03-01T01:54:02.988Z,14.40
2023-03-01T01:56:31.834Z,12.32
2023-03-01T01:59:01.303Z,13.95
2023-03-01T02:01:29.369Z,14.18
2023-03-01T02:03:57.809Z,14.93
2023-03-01T02:06:31.552Z,14.02
2023-03-01T02:09:03.015Z,14.15
2023-03-01T02:11:33.294Z,12.98
2023-03-01T02:14:02.523Z,13.90
2023-03-01T02:16:32.234Z,13.75
2023-03-01T02:21:43.996Z,13.23
2023-03-01T02:24:25.904Z,13.77
2023-03-01T02:26:58.148Z,11.40
2023-03-01T02:29:29.276Z,13.55
2023-03-01T02:32:00.284Z,12.07
2023-03-01T02:34:30.155Z,12.65
2023-03-01T02:37:01.985Z,13.07
2023-03-01T02:39:35.058Z,13.13
2023-03-01T02:42:05.987Z,12.05
2023-03-01T02:44:35.619Z,12.57
2023-03-01T02:47:05.498Z,11.27
2023-03-01T02:49:36.268Z,12.30
2023-03-01T02:52:18.558Z,11.50
2023-03-01T02:54:52.161Z,12.70
2023-03-01T02:57:20.862Z,11.27
2023-03-01T02:59:53.417Z,13.35
2023-03-01T03:02:36.766Z,12.18
2023-03-01T03:05:11.407Z,11.68
2023-03-01T03:07:41.448Z,12.98
2023-03-01T03:10:12.216Z,12.48
2023-03-01T03:12:41.408Z,13.10
2023-03-01T03:15:13.586Z,12.07
2023-03-01T03:17:45.281Z,13.05
2023-03-01T03:20:19.838Z,12.23
2023-03-01T03:22:49.121Z,13.77
2023-03-01T03:25:17.221Z,11.70
2023-03-01T03:27:46.820Z,13.38
2023-03-01T03:30:19.110Z,12.02
2023-03-01T03:32:53.204Z,13.07
2023-03-01T03:35:22.623Z,13.27
2023-03-01T03:38:07.509Z,13.30
2023-03-01T03:40:37.751Z,13.95
2023-03-01T03:43:07.945Z,14.10
2023-03-01T03:45:37.351Z,13.63
2023-03-01T03:48:07.656Z,14.52
2023-03-01T03:50:35.629Z,14.57
2023-03-01T03:53:05.072Z,13.75
2023-03-01T03:55:34.882Z,13.80
2023-03-01T03:58:07.798Z,14.43
2023-03-01T04:00:39.067Z,14.35
2023-03-01T04:03:07.673Z,15.07
2023-03-01T04:05:35.573Z,14.50
2023-03-01T04:08:03.462Z,14.82
2023-03-01T04:10:32.989Z,13.88
2023-03-01T04:13:00.884Z,14.43
2023-03-01T04:15:29.537Z,13.55
2023-03-01T04:18:00.032Z,13.18
2023-03-01T04:20:31.109Z,13.40
2023-03-01T04:23:01.059Z,13.85
2023-03-01T04:25:29.105Z,17.90
2023-03-01T04:27:59.390Z,13.40
2023-03-01T04:30:27.136Z,13.50
2023-03-01T04:32:54.961Z,13.43
2023-03-01T04:35:24.713Z,14.52
2023-03-01T04:37:52.536Z,16.90
2023-03-01T04:40:22.242Z,14.27
2023-03-01T04:42:50.100Z,18.27
2023-03-01T04:45:18.166Z,15.80
2023-03-01T04:47:47.641Z,15.57
2023-03-01T04:50:17.721Z,16.92
2023-03-01T04:55:15.524Z,16.87
2023-03-01T04:57:43.302Z,16.25
2023-03-01T05:00:22.084Z,17.88
2023-03-01T05:02:54.284Z,17.90
2023-03-01T05:05:27.870Z,16.55
2023-03-01T05:08:01.201Z,16.60
2023-03-01T05:10:31.078Z,16.73
2023-03-01T05:12:59.431Z,16.15
2023-03-01T05:15:28.783Z,15.30
2023-03-01T05:18:01.151Z,16.48
2023-03-01T05:20:29.712Z,17.55
2023-03-01T05:23:00.692Z,16.23
2023-03-01T05:25:33.999Z,19.30
2023-03-01T05:28:05.177Z,15.52
2023-03-01T05:30:33.713Z,17.08
2023-03-01T05:33:02.062Z,16.50
2023-03-01T05:35:33.572Z,18.40
2023-03-01T05:38:02.802Z,19.83
2023-03-01T05:40:30.625Z,19.73
2023-03-01T05:42:59.372Z,19.33
2023-03-01T05:45:28.952Z,17.15
2023-03-01T05:47:56.785Z,22.65
2023-03-01T05:50:27.049Z,19.42
2023-03-01T05:53:01.216Z,19.90
2023-03-01T05:55:31.942Z,16.83
2023-03-01T05:58:01.856Z,16.80
2023-03-01T06:00:31.327Z,16.80
2023-03-01T06:03:00.585Z,15.98
2023-03-01T06:05:29.656Z,19.67
2023-03-01T06:08:01.206Z,17.43
2023-03-01T06:10:31.157Z,17.70
2023-03-01T06:12:59.782Z,18.45
2023-03-01T06:15:27.865Z,16.88
2023-03-01T06:17:59.696Z,15.10
2023-03-01T06:20:30.151Z,30.95
2023-03-01T06:25:28.268Z,17.58
2023-03-01T06:30:27.671Z,18.20
2023-03-01T06:33:01.767Z,17.65
2023-03-01T06:35:31.548Z,17.65
2023-03-01T06:38:01.258Z,17.85
2023-03-01T06:40:29.908Z,17.88
2023-03-01T06:43:01.859Z,18.33
2023-03-01T06:45:29.774Z,17.45
2023-03-01T06:48:05.213Z,20.73
2023-03-01T06:50:33.199Z,23.17
2023-03-01T06:53:01.317Z,27.77
2023-03-01T06:55:29.117Z,23.88
2023-03-01T06:57:58.051Z,23.35
2023-03-01T07:00:28.992Z,24.35
2023-03-01T07:03:00.115Z,19.50
2023-03-01T07:05:28.533Z,20.13
2023-03-01T07:07:57.216Z,19.17
2023-03-01T07:10:25.236Z,30.08
2023-03-01T07:12:56.659Z,26.83
2023-03-01T07:15:24.531Z,23.05
2023-03-01T07:17:53.930Z,25.80
2023-03-01T07:20:25.399Z,19.65
2023-03-01T07:22:53.497Z,22.23
2023-03-01T07:25:21.277Z,24.35
2023-03-01T07:27:52.186Z,24.00
2023-03-01T07:30:20.760Z,24.27
2023-03-01T07:32:49.027Z,25.98
2023-03-01T07:35:18.359Z,25.15
2023-03-01T07:37:46.181Z,22.23
2023-03-01T07:40:15.107Z,25.67
2023-03-01T07:42:42.948Z,31.55
2023-03-01T07:45:11.961Z,35.03
2023-03-01T07:47:39.710Z,33.47
2023-03-01T07:50:08.296Z,29.05
2023-03-01T07:52:37.617Z,29.45
2023-03-01T07:55:06.009Z,28.55
2023-03-01T07:57:33.775Z,31.95
2023-03-01T08:00:01.686Z,32.15
2023-03-01T08:02:41.380Z,30.00
2023-03-01T08:05:09.931Z,32.45
2023-03-01T08:07:39.160Z,30.88
2023-03-01T08:10:08.091Z,30.20
2023-03-01T08:12:35.914Z,28.73
2023-03-01T08:15:03.721Z,30.60
2023-03-01T08:17:31.474Z,26.38
2023-03-01T08:19:59.296Z,27.92
2023-03-01T08:22:28.585Z,27.65
2023-03-01T08:24:58.849Z,31.05
2023-03-01T08:27:26.692Z,27.23
2023-03-01T08:29:54.503Z,25.00
2023-03-01T08:32:22.538Z,21.77
2023-03-01T08:34:50.640Z,21.48
2023-03-01T08:37:18.397Z,20.63
2023-03-01T08:39:46.562Z,19.60
2023-03-01T08:42:15.682Z,19.98
2023-03-01T08:44:45.477Z,19.77
2023-03-01T08:47:13.878Z,18.92
2023-03-01T08:49:41.800Z,19.95
2023-03-01T08:52:09.568Z,18.08
2023-03-01T08:54:37.609Z,17.77
2023-03-01T08:57:05.560Z,19.27
2023-03-01T08:59:38.205Z,17.63
2023-03-01T09:02:06.751Z,16.90
2023-03-01T09:04:34.859Z,16.73
2023-03-01T09:07:02.852Z,18.65
2023-03-01T09:09:30.620Z,15.30
2023-03-01T09:11:58.438Z,14.80
2023-03-01T09:14:26.284Z,15.35
2023-03-01T09:16:55.562Z,15.23
2023-03-01T09:19:25.725Z,15.20
2023-03-01T09:21:55.005Z,15.73
2023-03-01T09:24:25.499Z,14.73
2023-03-01T09:26:56.586Z,13.82
2023-03-01T09:29:25.132Z,15.45
2023-03-01T09:31:55.949Z,13.15
2023-03-01T09:34:25.312Z,13.57
2023-03-01T09:36:53.113Z,14.07
2023-03-01T09:39:21.501Z,12.68
2023-03-01T09:41:56.140Z,13.60
2023-03-01T09:44:32.243Z,13.35
2023-03-01T09:47:01.200Z,12.60
2023-03-01T09:49:32.575Z,11.15
2023-03-01T09:52:05.777Z,10.02
2023-03-01T09:54:33.777Z,11.23
2023-03-01T09:57:21.327Z,20.63
2023-03-01T10:00:05.538Z,15.02
2023-03-01T10:02:41.192Z,9.45
2023-03-01T10:05:27.226Z,8.95
2023-03-01T10:08:04.546Z,10.13
2023-03-01T10:10:36.660Z,10.25
2023-03-01T10:13:12.824Z,9.70
2023-03-01T10:15:46.074Z,9.70
2023-03-01T10:18:18.702Z,9.10
2023-03-01T10:20:54.354Z,9.27
2023-03-01T10:23:22.191Z,7.90
2023-03-01T10:26:05.372Z,8.57
2023-03-01T10:28:44.552Z,16.60
2023-03-01T10:31:16.075Z,10.00
2023-03-01T10:33:44.120Z,8.60
2023-03-01T10:36:13.404Z,8.43
2023-03-01T10:38:53.290Z,8.90
2023-03-01T10:41:21.511Z,7.95
2023-03-01T10:43:52.550Z,7.30
2023-03-01T10:46:29.049Z,19.88
2023-03-01T10:49:16.061Z,8.70
2023-03-01T10:51:47.707Z,8.43
2023-03-01T10:54:20.798Z,22.98
2023-03-01T10:56:51.674Z,16.35
2023-03-01T10:59:29.257Z,24.70
2023-03-01T11:02:23.579Z,13.55
2023-03-01T11:05:01.187Z,12.93
2023-03-01T11:07:31.131Z,17.67
2023-03-01T11:09:59.082Z,11.40
2023-03-01T11:12:29.829Z,7.82
2023-03-01T11:14:57.961Z,23.08
2023-03-01T11:17:30.011Z,9.10
2023-03-01T11:20:18.230Z,10.65
2023-03-01T11:22:51.876Z,17.85
2023-03-01T11:25:25.369Z,25.60
2023-03-01T11:27:55.484Z,10.75
2023-03-01T11:30:28.078Z,9.10
2023-03-01T11:33:07.671Z,14.70
2023-03-01T11:35:39.450Z,14.38
2023-03-01T11:38:20.589Z,10.90
2023-03-01T11:40:56.048Z,10.80
2023-03-01T11:43:31.604Z,10.20
2023-03-01T11:46:24.352Z,11.52
2023-03-01T11:49:00.873Z,12.23
2023-03-01T11:51:43.323Z,9.45
2023-03-01T11:54:40.488Z,8.18
2023-03-01T11:57:16.814Z,7.75
2023-03-01T12:00:02.027Z,6.55
2023-03-01T12:02:49.309Z,7.78
2023-03-01T12:06:04.400Z,7.72
2023-03-01T12:08:37.962Z,8.02
2023-03-01T12:11:22.302Z,8.00
2023-03-01T12:14:22.816Z,8.55
2023-03-01T12:17:08.294Z,9.30
2023-03-01T12:19:48.563Z,9.63
2023-03-01T12:22:31.189Z,9.32
2023-03-01T12:25:27.793Z,9.25
2023-03-01T12:28:34.313Z,7.88
2023-03-01T12:31:32.749Z,9.55
2023-03-01T12:34:10.405Z,9.45
2023-03-01T12:36:52.334Z,8.95
2023-03-01T12:39:37.081Z,8.68
2023-03-01T12:42:12.800Z,8.52
2023-03-01T12:44:56.493Z,7.95
2023-03-01T12:47:40.450Z,8.80
2023-03-01T12:50:19.182Z,9.02
2023-03-01T12:52:51.612Z,10.70
2023-03-01T12:55:31.030Z,8.80
2023-03-01T12:58:12.171Z,9.77
2023-03-01T13:00:47.541Z,8.10
2023-03-01T13:03:27.753Z,8.93
2023-03-01T13:06:10.672Z,71.55
2023-03-01T13:08:44.616Z,12.10
2023-03-01T13:11:19.842Z,8.55
2023-03-01T13:13:49.808Z,10.60
2023-03-01T13:16:43.893Z,8.70
2023-03-01T13:19:19.452Z,12.43
2023-03-01T13:21:51.045Z,11.07
2023-03-01T13:24:31.455Z,22.80
2023-03-01T13:27:13.588Z,12.77
2023-03-01T13:29:49.535Z,9.73
2023-03-01T13:32:28.845Z,8.38
2023-03-01T13:35:04.524Z,9.07
2023-03-01T13:37:37.249Z,10.50
2023-03-01T13:40:38.451Z,8.15
2023-03-01T13:43:31.362Z,20.48
2023-03-01T13:46:00.424Z,8.70
2023-03-01T13:48:31.450Z,8.88
2023-03-01T13:51:02.781Z,18.25
2023-03-01T13:53:37.631Z,20.35
2023-03-01T13:56:11.450Z,16.55
2023-03-01T13:58:51.828Z,17.05
2023-03-01T14:03:52.287Z,17.45
2023-03-01T14:06:23.798Z,12.20
2023-03-01T14:09:02.257Z,10.25
2023-03-01T14:11:59.564Z,14.80
2023-03-01T14:14:40.680Z,19.40
2023-03-01T14:17:25.012Z,8.10
2023-03-01T14:20:00.594Z,8.77
2023-03-01T14:22:30.393Z,8.57
2023-03-01T14:25:01.894Z,11.95
2023-03-01T14:27:35.458Z,7.35
2023-03-01T14:30:05.762Z,9.30
2023-03-01T14:35:02.428Z,7.45
2023-03-01T14:37:32.239Z,7.18
2023-03-01T14:40:03.846Z,6.43
2023-03-01T14:42:36.828Z,6.78
2023-03-01T14:45:09.491Z,9.82
2023-03-01T14:47:40.866Z,6.68
2023-03-01T14:50:23.415Z,10.73
2023-03-01T14:52:54.051Z,7.28
2023-03-01T14:55:28.935Z,7.97
2023-03-01T14:57:57.576Z,6.30
2023-03-01T15:00:28.621Z,7.10
2023-03-01T15:02:58.430Z,9.57
2023-03-01T15:05:31.042Z,10.00
2023-03-01T15:07:59.943Z,6.65
2023-03-01T15:10:31.274Z,7.38
2023-03-01T15:13:12.937Z,10.02
2023-03-01T15:15:44.833Z,6.50
2023-03-01T15:18:21.571Z,6.82
2023-03-01T15:20:50.873Z,10.43
2023-03-01T15:23:25.212Z,7.50
2023-03-01T15:25:58.451Z,7.13
2023-03-01T15:28:29.460Z,7.15
2023-03-01T15:31:00.914Z,11.23
2023-03-01T15:33:34.000Z,8.05
2023-03-01T15:36:03.997Z,20.48
2023-03-01T15:38:35.490Z,8.00
2023-03-01T15:41:07.245Z,19.52
2023-03-01T15:43:44.779Z,26.70
2023-03-01T15:46:33.440Z,28.55
2023-03-01T15:49:04.318Z,11.75
2023-03-01T15:51:35.718Z,9.68
2023-03-01T15:54:07.378Z,8.25
2023-03-01T15:56:36.854Z,8.18
2023-03-01T15:59:05.688Z,6.80
2023-03-01T16:01:35.198Z,11.48
2023-03-01T16:04:03.293Z,10.25
2023-03-01T16:06:31.462Z,7.05
2023-03-01T16:08:59.528Z,22.90
2023-03-01T16:11:27.667Z,10.68
2023-03-01T16:13:57.425Z,23.33
2023-03-01T16:16:26.021Z,13.13
2023-03-01T16:18:55.643Z,11.35
2023-03-01T16:21:25.725Z,13.73
2023-03-01T16:23:54.695Z,14.07
2023-03-01T16:26:22.807Z,17.63
2023-03-01T16:28:50.725Z,10.75
2023-03-01T16:31:21.872Z,8.57
2023-03-01T16:33:52.565Z,16.23
2023-03-01T16:36:24.473Z,17.45
2023-03-01T16:38:53.089Z,10.90
2023-03-01T16:41:24.208Z,8.52
2023-03-01T16:43:52.605Z,33.28
2023-03-01T16:46:24.494Z,37.33
2023-03-01T16:48:53.830Z,27.80
2023-03-01T16:51:23.035Z,13.70
2023-03-01T16:53:52.057Z,9.68
2023-03-01T16:56:20.914Z,29.63
2023-03-01T16:58:49.073Z,20.77
2023-03-01T17:01:18.528Z,24.55
2023-03-01T17:03:49.649Z,26.38
2023-03-01T17:06:21.234Z,43.50
2023-03-01T17:08:49.127Z,27.67
2023-03-01T17:11:19.551Z,21.23
2023-03-01T17:13:48.683Z,27.38
2023-03-01T17:16:18.680Z,17.23
2023-03-01T17:18:48.990Z,15.82
2023-03-01T17:21:17.414Z,11.95
2023-03-01T17:23:46.828Z,18.70
2023-03-01T17:26:15.051Z,19.47
2023-03-01T17:28:43.820Z,14.27
2023-03-01T17:31:11.750Z,16.88
2023-03-01T17:33:40.653Z,14.93
2023-03-01T17:36:10.033Z,17.92
2023-03-01T17:38:38.361Z,11.07
2023-03-01T17:41:06.473Z,13.10
2023-03-01T17:43:35.523Z,33.10
2023-03-01T17:46:03.706Z,34.50
2023-03-01T17:48:31.826Z,39.38
2023-03-01T17:50:59.678Z,28.55
2023-03-01T17:53:30.015Z,26.55
2023-03-01T17:56:03.038Z,20.42
2023-03-01T17:58:31.471Z,18.17
2023-03-01T18:01:09.134Z,17.75
2023-03-01T18:03:37.317Z,14.52
2023-03-01T18:06:12.217Z,22.17
2023-03-01T18:08:41.603Z,18.13
2023-03-01T18:11:09.816Z,20.60
2023-03-01T18:13:38.309Z,17.45
2023-03-01T18:16:07.685Z,14.82
2023-03-01T18:18:36.063Z,12.70
2023-03-01T18:21:05.324Z,15.10
2023-03-01T18:23:34.799Z,14.00
2023-03-01T18:26:06.732Z,16.25
2023-03-01T18:28:35.171Z,16.58
2023-03-01T18:31:05.943Z,20.10
2023-03-01T18:33:33.932Z,23.52
2023-03-01T18:36:01.942Z,24.75
2023-03-01T18:38:30.975Z,23.70
2023-03-01T18:40:58.830Z,25.83
2023-03-01T18:43:29.242Z,28.77
2023-03-01T18:45:58.546Z,24.63
2023-03-01T18:48:27.235Z,19.40
2023-03-01T18:50:55.227Z,18.85
2023-03-01T18:53:23.120Z,15.52
2023-03-01T18:55:51.130Z,15.25
2023-03-01T18:58:18.998Z,14.73
2023-03-01T19:00:48.555Z,16.60
2023-03-01T19:03:16.376Z,17.58
2023-03-01T19:05:44.340Z,14.95
2023-03-01T19:08:12.293Z,21.35
2023-03-01T19:10:40.182Z,19.17
2023-03-01T19:13:08.142Z,20.05
2023-03-01T19:15:36.164Z,18.80
2023-03-01T19:18:06.078Z,16.00
2023-03-01T19:20:34.049Z,17.38
2023-03-01T19:23:01.827Z,16.75
2023-03-01T19:25:29.728Z,13.82
2023-03-01T19:27:57.658Z,14.45
2023-03-01T19:30:27.186Z,12.60
2023-03-01T19:32:55.692Z,12.48
2023-03-01T19:35:24.971Z,10.88
2023-03-01T19:37:52.949Z,11.80
2023-03-01T19:40:20.859Z,11.75
2023-03-01T19:42:48.766Z,11.57
2023-03-01T19:45:22.410Z,18.63
2023-03-01T19:47:53.292Z,30.80
2023-03-01T19:50:21.169Z,31.98
2023-03-01T19:52:50.630Z,30.67
2023-03-01T19:55:19.158Z,32.25
2023-03-01T19:57:47.157Z,34.92
2023-03-01T20:00:16.825Z,31.55
2023-03-01T20:02:44.983Z,28.20
2023-03-01T20:05:13.069Z,20.55
2023-03-01T20:07:40.929Z,22.83
2023-03-01T20:10:11.890Z,21.75
2023-03-01T20:12:39.699Z,38.13
2023-03-01T20:15:08.726Z,30.83
2023-03-01T20:17:36.616Z,36.40
2023-03-01T20:20:04.801Z,30.77
2023-03-01T20:22:32.647Z,20.23
2023-03-01T20:25:00.669Z,22.98
2023-03-01T20:27:29.900Z,25.33
2023-03-01T20:29:57.804Z,38.27
2023-03-01T20:32:25.808Z,35.33
2023-03-01T20:34:55.796Z,40.15
2023-03-01T20:37:23.800Z,29.60
2023-03-01T20:39:52.027Z,32.38
2023-03-01T20:42:19.852Z,29.88
2023-03-01T20:44:49.319Z,22.83
2023-03-01T20:47:20.325Z,17.77
2023-03-01T20:49:48.284Z,22.25
2023-03-01T20:52:16.117Z,19.38
2023-03-01T20:54:43.972Z,16.63
2023-03-01T20:57:12.148Z,16.10
2023-03-01T20:59:39.995Z,13.43
2023-03-01T21:02:11.300Z,13.70
2023-03-01T21:04:39.425Z,12.27
2023-03-01T21:07:07.281Z,12.05
2023-03-01T21:09:35.250Z,11.98
2023-03-01T21:12:04.401Z,13.50
2023-03-01T21:14:42.180Z,14.30
2023-03-01T21:17:13.994Z,13.27
2023-03-01T21:19:43.904Z,12.88
2023-03-01T21:22:12.484Z,12.90
2023-03-01T21:24:40.346Z,13.60
2023-03-01T21:27:08.569Z,13.18
2023-03-01T21:29:38.423Z,12.10
2023-03-01T21:32:07.465Z,13.25
2023-03-01T21:34:37.754Z,11.68
2023-03-01T21:39:34.400Z,15.18
2023-03-01T21:42:04.260Z,18.67
2023-03-01T21:44:33.409Z,20.75
2023-03-01T21:47:01.563Z,22.30
2023-03-01T21:49:29.636Z,25.40
2023-03-01T21:51:58.956Z,24.98
2023-03-01T21:54:27.138Z,28.07
2023-03-01T21:56:55.282Z,23.42
2023-03-01T21:59:25.068Z,22.67
2023-03-01T22:01:53.594Z,14.10
2023-03-01T22:04:24.526Z,14.77
2023-03-01T22:06:54.486Z,13.13
2023-03-01T22:09:25.045Z,12.55
2023-03-01T22:11:58.415Z,12.13
2023-03-01T22:14:27.462Z,12.90
2023-03-01T22:16:55.878Z,12.30
2023-03-01T22:19:23.864Z,16.65
2023-03-01T22:21:53.322Z,23.50
2023-03-01T22:24:25.165Z,15.93
2023-03-01T22:26:54.405Z,13.63
2023-03-01T22:29:24.614Z,17.50
2023-03-01T22:34:21.284Z,11.90
2023-03-01T22:36:49.627Z,16.77
2023-03-01T22:39:20.636Z,34.42
2023-03-01T22:41:51.083Z,31.60
2023-03-01T22:44:21.635Z,27.25
2023-03-01T22:46:49.926Z,30.38
2023-03-01T22:49:19.175Z,25.27
2023-03-01T22:51:48.186Z,27.37
2023-03-01T22:54:17.682Z,24.63
2023-03-01T22:56:46.846Z,27.00
2023-03-01T22:59:19.182Z,24.10
2023-03-01T23:01:48.290Z,22.35
2023-03-01T23:04:16.365Z,24.47
2023-03-01T23:06:51.747Z,21.95
2023-03-01T23:09:21.778Z,27.10
2023-03-01T23:11:50.583Z,23.75
2023-03-01T23:14:21.147Z,29.70
2023-03-01T23:16:50.071Z,29.73
2023-03-01T23:19:18.353Z,26.35
2023-03-01T23:21:50.581Z,22.20
2023-03-01T23:24:20.441Z,23.60
2023-03-01T23:26:53.204Z,26.67
2023-03-01T23:29:23.003Z,28.40
2023-03-01T23:31:50.904Z,20.20
2023-03-01T23:34:19.241Z,15.00
2023-03-01T23:36:47.111Z,15.85
2023-03-01T23:39:15.618Z,13.70
2023-03-01T23:41:43.566Z,11.80
2023-03-01T23:44:16.122Z,14.32
2023-03-01T23:46:46.850Z,15.43
2023-03-01T23:49:16.674Z,17.10
2023-03-01T23:51:47.747Z,19.58
2023-03-01T23:54:18.203Z,21.50
2023-03-01T23:56:47.173Z,19.08
2023-03-01T23:59:16.731Z,22.90
