createdAt,value
2017-11-06T00:02:24.467Z,71.45
2017-11-06T00:04:52.213Z,76.30
2017-11-06T00:07:20.015Z,57.65
2017-11-06T00:09:47.874Z,63.63
2017-11-06T00:12:15.626Z,61.78
2017-11-06T00:14:43.439Z,63.92
2017-11-06T00:17:11.949Z,61.85
2017-11-06T00:19:39.690Z,64.28
2017-11-06T00:22:07.502Z,60.78
2017-11-06T00:24:35.244Z,64.00
2017-11-06T00:27:03.026Z,66.68
2017-11-06T00:29:30.831Z,71.37
2017-11-06T00:31:59.470Z,73.65
2017-11-06T00:34:27.218Z,67.60
2017-11-06T00:36:55.026Z,64.55
2017-11-06T00:39:23.694Z,68.47
2017-11-06T00:41:53.422Z,55.85
2017-11-06T00:44:21.353Z,58.92
2017-11-06T00:46:49.317Z,53.83
2017-11-06T00:49:17.063Z,58.45
2017-11-06T00:51:44.948Z,59.08
2017-11-06T00:54:12.698Z,53.92
2017-11-06T00:56:40.438Z,58.00
2017-11-06T00:59:08.251Z,57.30
2017-11-06T01:01:36.091Z,53.87
2017-11-06T01:04:03.852Z,55.03
2017-11-06T01:06:31.716Z,48.35
2017-11-06T01:08:59.463Z,55.22
2017-11-06T01:11:27.203Z,46.60
2017-11-06T01:13:55.021Z,44.97
2017-11-06T01:16:22.774Z,42.60
2017-11-06T01:18:50.519Z,48.42
2017-11-06T01:21:18.695Z,43.92
2017-11-06T01:23:46.439Z,44.58
2017-11-06T01:26:14.321Z,38.97
2017-11-06T01:28:42.126Z,35.88
2017-11-06T01:31:10.638Z,41.88
2017-11-06T01:33:38.525Z,42.08
2017-11-06T01:36:06.326Z,45.53
2017-11-06T01:38:34.840Z,44.88
2017-11-06T01:41:02.632Z,43.85
2017-11-06T01:43:30.438Z,41.20
2017-11-06T01:45:58.951Z,44.55
2017-11-06T01:48:26.736Z,46.72
2017-11-06T01:50:54.576Z,46.90
2017-11-06T01:53:22.321Z,45.55
2017-11-06T01:55:50.125Z,44.72
2017-11-06T01:58:17.986Z,46.70
2017-11-06T02:00:45.850Z,44.17
2017-11-06T02:03:13.713Z,41.97
2017-11-06T02:05:41.524Z,44.28
2017-11-06T02:08:09.288Z,43.33
2017-11-06T02:10:37.034Z,38.17
2017-11-06T02:13:05.598Z,41.45
2017-11-06T02:15:33.348Z,44.47
2017-11-06T02:18:01.106Z,43.10
2017-11-06T02:20:28.915Z,39.78
2017-11-06T02:22:56.665Z,37.65
2017-11-06T02:25:25.311Z,38.40
2017-11-06T02:27:53.120Z,30.37
2017-11-06T02:30:20.933Z,30.92
2017-11-06T02:32:48.686Z,31.17
2017-11-06T02:35:16.560Z,24.08
2017-11-06T02:37:44.302Z,25.00
2017-11-06T02:40:12.055Z,26.98
2017-11-06T02:42:39.858Z,24.37
2017-11-06T02:45:07.609Z,24.30
2017-11-06T02:47:35.399Z,22.20
2017-11-06T02:50:03.979Z,22.50
2017-11-06T02:52:32.529Z,18.45
2017-11-06T02:55:00.274Z,18.85
2017-11-06T02:57:28.075Z,17.85
2017-11-06T02:59:55.818Z,15.05
2017-11-06T03:02:23.566Z,23.83
2017-11-06T03:04:51.386Z,13.38
2017-11-06T03:07:19.126Z,11.45
2017-11-06T03:09:47.638Z,14.38
2017-11-06T03:12:15.544Z,10.68
2017-11-06T03:14:43.286Z,14.45
2017-11-06T03:17:11.068Z,16.90
2017-11-06T03:19:38.931Z,11.93
2017-11-06T03:22:06.794Z,11.88
2017-11-06T03:24:34.538Z,10.85
2017-11-06T03:27:02.333Z,9.43
2017-11-06T03:29:30.182Z,9.68
2017-11-06T03:31:57.920Z,9.00
2017-11-06T03:34:25.718Z,10.07
2017-11-06T03:36:53.456Z,11.18
2017-11-06T03:39:21.221Z,10.05
2017-11-06T03:41:49.024Z,10.20
2017-11-06T03:44:16.769Z,9.20
2017-11-06T03:46:44.514Z,13.88
2017-11-06T03:49:12.322Z,11.77
2017-11-06T03:51:40.072Z,17.08
2017-11-06T03:54:08.574Z,11.40
2017-11-06T03:56:36.382Z,10.80
2017-11-06T03:59:04.122Z,34.90
2017-11-06T04:01:31.865Z,38.05
2017-11-06T04:03:59.678Z,22.52
2017-11-06T04:06:27.426Z,16.10
2017-11-06T04:08:55.170Z,10.15
2017-11-06T04:11:22.970Z,20.83
2017-11-06T04:13:50.714Z,10.65
2017-11-06T04:16:18.465Z,10.57
2017-11-06T04:18:46.364Z,11.52
2017-11-06T04:21:14.879Z,16.80
2017-11-06T04:23:42.676Z,12.63
2017-11-06T04:26:10.477Z,10.85
2017-11-06T04:28:38.984Z,6.55
2017-11-06T04:31:06.720Z,7.28
2017-11-06T04:33:35.287Z,5.75
2017-11-06T04:36:03.795Z,6.37
2017-11-06T04:38:31.531Z,7.93
2017-11-06T04:41:00.106Z,7.93
2017-11-06T04:43:28.614Z,6.00
2017-11-06T04:45:56.350Z,5.47
2017-11-06T04:48:24.951Z,5.05
2017-11-06T04:50:52.694Z,4.15
2017-11-06T04:53:21.196Z,3.97
2017-11-06T04:55:49.018Z,4.78
2017-11-06T04:58:16.754Z,5.00
2017-11-06T05:00:45.265Z,3.75
2017-11-06T05:03:13.107Z,4.55
2017-11-06T05:05:40.843Z,7.28
2017-11-06T05:08:08.583Z,4.50
2017-11-06T05:10:36.379Z,4.90
2017-11-06T05:13:04.118Z,6.47
2017-11-06T05:15:31.863Z,6.45
2017-11-06T05:17:59.657Z,4.75
2017-11-06T05:20:27.398Z,5.80
2017-11-06T05:22:55.200Z,4.87
2017-11-06T05:25:23.066Z,7.85
2017-11-06T05:27:50.825Z,5.35
2017-11-06T05:30:19.406Z,5.97
2017-11-06T05:32:47.203Z,4.68
2017-11-06T05:35:15.705Z,5.37
2017-11-06T05:37:43.443Z,5.50
2017-11-06T05:40:12.003Z,5.82
2017-11-06T05:42:39.739Z,6.32
2017-11-06T05:45:07.496Z,4.62
2017-11-06T05:47:35.377Z,6.05
2017-11-06T05:50:03.123Z,7.70
2017-11-06T05:52:30.896Z,5.50
2017-11-06T05:54:58.694Z,6.45
2017-11-06T05:57:27.203Z,5.65
2017-11-06T05:59:54.941Z,8.00
2017-11-06T06:02:23.584Z,8.82
2017-11-06T06:04:51.320Z,11.00
2017-11-06T06:07:19.209Z,6.47
2017-11-06T06:09:47.009Z,7.15
2017-11-06T06:12:15.513Z,9.38
2017-11-06T06:14:43.266Z,7.32
2017-11-06T06:17:11.066Z,7.82
2017-11-06T06:19:38.810Z,10.00
2017-11-06T06:22:06.560Z,8.73
2017-11-06T06:24:34.376Z,7.47
2017-11-06T06:27:02.118Z,8.73
2017-11-06T06:29:29.857Z,7.50
2017-11-06T06:31:57.659Z,8.35
2017-11-06T06:34:25.403Z,6.10
2017-11-06T06:36:53.274Z,7.90
2017-11-06T06:39:21.075Z,6.00
2017-11-06T06:41:49.587Z,9.00
2017-11-06T06:44:17.325Z,8.50
2017-11-06T06:46:45.121Z,9.18
2017-11-06T06:49:12.866Z,7.20
2017-11-06T06:51:40.603Z,7.95
2017-11-06T06:54:09.179Z,8.70
2017-11-06T06:56:37.691Z,9.23
2017-11-06T06:59:05.438Z,8.05
2017-11-06T07:01:33.262Z,8.07
2017-11-06T07:04:01.010Z,10.52
2017-11-06T07:06:28.868Z,9.63
2017-11-06T07:08:56.666Z,8.93
2017-11-06T07:11:25.171Z,11.75
2017-11-06T07:13:52.913Z,11.60
2017-11-06T07:16:21.487Z,10.75
2017-11-06T07:18:50.002Z,9.38
2017-11-06T07:21:17.741Z,9.20
2017-11-06T07:23:45.602Z,11.15
2017-11-06T07:26:13.347Z,10.15
2017-11-06T07:28:41.852Z,10.45
2017-11-06T07:31:09.654Z,9.50
2017-11-06T07:33:37.399Z,8.18
2017-11-06T07:36:05.141Z,9.38
2017-11-06T07:38:32.937Z,11.75
2017-11-06T07:41:01.446Z,9.75
2017-11-06T07:43:29.189Z,9.50
2017-11-06T07:45:57.159Z,12.13
2017-11-06T07:48:24.900Z,11.93
2017-11-06T07:50:52.650Z,12.05
2017-11-06T07:53:20.460Z,12.65
2017-11-06T07:55:48.978Z,9.65
2017-11-06T07:58:16.731Z,12.85
2017-11-06T08:00:44.554Z,11.95
2017-11-06T08:03:12.295Z,9.30
2017-11-06T08:05:40.061Z,8.65
2017-11-06T08:08:07.895Z,10.48
2017-11-06T08:10:35.636Z,9.77
2017-11-06T08:13:03.378Z,9.77
2017-11-06T08:15:31.946Z,9.02
2017-11-06T08:17:59.699Z,13.10
2017-11-06T08:20:27.441Z,9.32
2017-11-06T08:22:55.247Z,11.10
2017-11-06T08:25:23.756Z,9.15
2017-11-06T08:27:51.592Z,12.27
2017-11-06T08:30:20.176Z,9.20
2017-11-06T08:32:48.703Z,8.70
2017-11-06T08:35:16.450Z,8.85
2017-11-06T08:37:44.247Z,9.05
2017-11-06T08:40:11.996Z,7.43
2017-11-06T08:42:39.744Z,7.00
2017-11-06T08:45:07.543Z,9.30
2017-11-06T08:47:35.282Z,9.35
2017-11-06T08:50:03.045Z,8.88
2017-11-06T08:52:30.855Z,7.87
2017-11-06T08:54:59.362Z,8.63
2017-11-06T08:57:27.102Z,9.25
2017-11-06T08:59:54.900Z,7.22
2017-11-06T09:02:23.413Z,8.25
2017-11-06T09:04:51.155Z,6.72
2017-11-06T09:07:18.955Z,6.90
2017-11-06T09:09:47.466Z,7.70
2017-11-06T09:12:15.259Z,6.72
2017-11-06T09:14:43.061Z,6.37
2017-11-06T09:17:11.570Z,6.20
2017-11-06T09:19:39.311Z,6.90
2017-11-06T09:22:07.110Z,9.98
2017-11-06T09:24:34.861Z,7.20
2017-11-06T09:27:02.617Z,7.87
2017-11-06T09:29:30.410Z,6.35
2017-11-06T09:31:58.157Z,4.93
2017-11-06T09:34:25.908Z,3.97
2017-11-06T09:36:53.703Z,3.83
2017-11-06T09:39:21.444Z,3.75
2017-11-06T09:41:49.180Z,4.20
2017-11-06T09:44:16.986Z,5.05
2017-11-06T09:46:44.724Z,3.80
2017-11-06T09:49:12.458Z,3.78
2017-11-06T09:51:40.259Z,3.35
2017-11-06T09:54:08.767Z,4.78
2017-11-06T09:56:37.283Z,3.60
2017-11-06T09:59:05.082Z,3.72
2017-11-06T10:01:32.818Z,6.00
2017-11-06T10:04:00.572Z,3.67
2017-11-06T10:06:28.374Z,4.43
2017-11-06T10:08:56.115Z,7.32
2017-11-06T10:11:23.858Z,7.68
2017-11-06T10:13:51.675Z,5.07
2017-11-06T10:16:19.423Z,4.70
2017-11-06T10:18:47.172Z,4.20
2017-11-06T10:21:14.970Z,5.50
2017-11-06T10:23:43.478Z,5.37
2017-11-06T10:26:11.232Z,4.97
2017-11-06T10:28:39.045Z,4.70
2017-11-06T10:31:06.811Z,3.95
2017-11-06T10:33:34.554Z,4.70
2017-11-06T10:36:02.355Z,5.15
2017-11-06T10:38:30.907Z,5.43
2017-11-06T10:40:58.771Z,5.68
2017-11-06T10:43:26.605Z,3.90
2017-11-06T10:45:54.388Z,4.37
2017-11-06T10:48:22.139Z,5.53
2017-11-06T10:50:49.939Z,4.50
2017-11-06T10:53:17.708Z,10.45
2017-11-06T10:55:46.233Z,14.07
2017-11-06T10:58:14.060Z,15.68
2017-11-06T11:00:42.573Z,20.05
2017-11-06T11:03:10.417Z,16.85
2017-11-06T11:05:38.232Z,16.33
2017-11-06T11:08:05.977Z,11.43
2017-11-06T11:10:33.723Z,5.60
2017-11-06T11:13:01.621Z,18.17
2017-11-06T11:15:29.375Z,25.52
2017-11-06T11:17:57.118Z,10.18
2017-11-06T11:20:24.929Z,5.35
2017-11-06T11:22:53.434Z,3.92
2017-11-06T11:25:21.178Z,3.33
2017-11-06T11:27:49.755Z,5.20
2017-11-06T11:30:18.271Z,4.07
2017-11-06T11:32:46.016Z,5.75
2017-11-06T11:35:13.826Z,4.90
2017-11-06T11:37:41.692Z,4.20
2017-11-06T11:40:09.442Z,4.47
2017-11-06T11:42:37.253Z,6.07
2017-11-06T11:45:05.762Z,4.62
2017-11-06T11:47:33.530Z,6.50
2017-11-06T11:50:01.340Z,5.15
2017-11-06T11:52:29.090Z,5.57
2017-11-06T11:54:56.831Z,5.45
2017-11-06T11:57:24.644Z,6.65
2017-11-06T11:59:52.396Z,6.00
2017-11-06T12:02:20.907Z,4.70
2017-11-06T12:04:48.708Z,4.22
2017-11-06T12:07:16.451Z,4.55
2017-11-06T12:09:44.198Z,9.02
2017-11-06T12:12:12.007Z,5.30
2017-11-06T12:14:39.755Z,5.57
2017-11-06T12:17:07.503Z,7.05
2017-11-06T12:19:35.305Z,4.80
2017-11-06T12:22:03.826Z,9.05
2017-11-06T12:24:31.570Z,6.55
2017-11-06T12:26:59.375Z,9.30
2017-11-06T12:29:27.117Z,6.68
2017-11-06T12:31:54.887Z,5.62
2017-11-06T12:34:22.691Z,6.60
2017-11-06T12:36:50.439Z,7.62
2017-11-06T12:39:18.186Z,6.10
2017-11-06T12:41:45.985Z,6.40
2017-11-06T12:44:14.491Z,5.90
2017-11-06T12:46:42.238Z,5.85
2017-11-06T12:49:10.059Z,9.18
2017-11-06T12:51:37.811Z,5.87
2017-11-06T12:54:05.555Z,6.70
2017-11-06T12:56:33.352Z,7.03
2017-11-06T12:59:01.099Z,8.02
2017-11-06T13:01:28.854Z,7.68
2017-11-06T13:03:56.658Z,5.50
2017-11-06T13:06:25.259Z,4.75
2017-11-06T13:08:54.146Z,4.78
2017-11-06T13:11:22.163Z,6.12
2017-11-06T13:13:49.907Z,7.62
2017-11-06T13:16:17.659Z,6.93
2017-11-06T13:18:45.486Z,7.10
2017-11-06T13:21:14.013Z,6.35
2017-11-06T13:23:41.760Z,6.85
2017-11-06T13:26:09.570Z,6.32
2017-11-06T13:28:37.316Z,8.60
2017-11-06T13:31:05.058Z,7.80
2017-11-06T13:33:32.861Z,7.87
2017-11-06T13:36:01.370Z,7.85
2017-11-06T13:38:29.234Z,9.18
2017-11-06T13:40:57.037Z,6.80
2017-11-06T13:43:24.788Z,6.90
2017-11-06T13:45:52.529Z,7.62
2017-11-06T13:48:20.336Z,7.47
2017-11-06T13:50:48.086Z,7.30
2017-11-06T13:53:15.839Z,7.60
2017-11-06T13:55:44.013Z,5.55
2017-11-06T13:58:11.763Z,6.70
2017-11-06T14:00:39.515Z,8.68
2017-11-06T14:03:07.316Z,6.57
2017-11-06T14:05:35.073Z,5.55
2017-11-06T14:08:02.814Z,8.10
2017-11-06T14:10:31.376Z,6.18
2017-11-06T14:12:59.295Z,7.95
2017-11-06T14:15:28.434Z,7.43
2017-11-06T14:17:56.857Z,7.78
2017-11-06T14:20:25.684Z,9.15
2017-11-06T14:22:54.062Z,6.25
2017-11-06T14:25:22.056Z,7.87
2017-11-06T14:27:49.812Z,7.45
2017-11-06T14:30:17.867Z,8.73
2017-11-06T14:32:46.141Z,10.18
2017-11-06T14:35:14.110Z,8.82
2017-11-06T14:37:42.362Z,8.68
2017-11-06T14:40:10.982Z,13.68
2017-11-06T14:42:40.817Z,11.77
2017-11-06T14:45:09.776Z,13.13
2017-11-06T14:47:37.612Z,11.05
2017-11-06T14:50:05.648Z,14.35
2017-11-06T14:52:34.354Z,12.10
2017-11-06T14:55:03.663Z,12.35
2017-11-06T14:57:31.690Z,17.20
2017-11-06T15:00:00.382Z,16.40
2017-11-06T15:02:29.351Z,14.15
2017-11-06T15:04:57.156Z,14.73
2017-11-06T15:07:25.932Z,15.98
2017-11-06T15:09:53.963Z,20.42
2017-11-06T15:12:21.960Z,19.08
2017-11-06T15:14:51.184Z,17.35
2017-11-06T15:17:19.255Z,15.85
2017-11-06T15:19:47.266Z,17.08
2017-11-06T15:22:16.192Z,16.75
2017-11-06T15:24:44.837Z,16.20
2017-11-06T15:27:12.599Z,15.90
2017-11-06T15:29:40.593Z,16.67
2017-11-06T15:32:09.355Z,20.12
2017-11-06T15:34:37.302Z,22.33
2017-11-06T15:37:05.366Z,20.40
2017-11-06T15:39:33.841Z,24.85
2017-11-06T15:42:01.727Z,17.95
2017-11-06T15:44:37.505Z,18.62
2017-11-06T15:47:06.201Z,22.27
2017-11-06T15:49:34.135Z,19.92
2017-11-06T15:52:02.934Z,18.65
2017-11-06T15:54:31.471Z,21.45
2017-11-06T15:56:59.360Z,23.62
2017-11-06T15:59:27.363Z,19.15
2017-11-06T16:01:56.138Z,20.37
2017-11-06T16:04:26.959Z,19.80
2017-11-06T16:06:54.970Z,24.83
2017-11-06T16:09:22.914Z,24.92
2017-11-06T16:11:50.837Z,23.98
2017-11-06T16:14:23.473Z,25.30
2017-11-06T16:16:51.903Z,21.55
2017-11-06T16:19:20.206Z,18.92
2017-11-06T16:21:48.204Z,21.70
2017-11-06T16:24:16.001Z,19.55
2017-11-06T16:26:43.971Z,17.48
2017-11-06T16:29:13.326Z,21.65
2017-11-06T16:31:41.447Z,23.40
2017-11-06T16:34:10.649Z,21.87
2017-11-06T16:36:38.622Z,18.15
2017-11-06T16:39:07.379Z,14.27
2017-11-06T16:41:35.409Z,20.00
2017-11-06T16:44:04.019Z,18.80
2017-11-06T20:39:38.282Z,67.35
2017-11-06T20:42:06.808Z,71.37
2017-11-06T20:44:34.566Z,70.18
2017-11-06T20:47:02.404Z,67.00
2017-11-06T20:49:30.189Z,70.22
2017-11-06T20:51:59.235Z,77.90
2017-11-06T20:54:27.096Z,71.35
2017-11-06T20:56:54.854Z,67.95
2017-11-06T20:59:23.395Z,76.20
2017-11-06T21:01:51.898Z,73.93
2017-11-06T21:04:20.518Z,79.80
2017-11-06T21:06:49.908Z,76.62
2017-11-06T21:09:18.500Z,75.47
2017-11-06T21:11:48.104Z,77.22
2017-11-06T21:14:16.681Z,71.22
2017-11-06T21:16:45.364Z,67.87
2017-11-06T21:19:13.892Z,75.95
2017-11-06T21:21:41.679Z,66.32
2017-11-06T21:24:09.499Z,68.82
2017-11-06T21:26:37.257Z,63.83
2017-11-06T21:29:05.082Z,64.93
2017-11-06T21:31:32.890Z,69.00
2017-11-06T21:34:00.665Z,69.72
2017-11-06T21:36:28.493Z,67.87
2017-11-06T21:38:57.075Z,73.35
2017-11-06T21:41:24.836Z,78.07
2017-11-06T21:43:52.600Z,82.68
2017-11-06T21:46:20.566Z,75.90
2017-11-06T21:48:48.383Z,67.45
2017-11-06T21:51:16.146Z,70.68
2017-11-06T21:53:44.016Z,65.07
2017-11-06T21:56:11.773Z,67.70
2017-11-06T21:58:39.531Z,62.88
2017-11-06T22:01:07.352Z,68.53
2017-11-06T22:03:35.121Z,59.63
2017-11-06T22:06:03.656Z,67.78
2017-11-06T22:08:31.474Z,68.62
2017-11-06T22:10:59.388Z,57.42
2017-11-06T22:13:27.271Z,61.28
2017-11-06T22:15:55.148Z,64.07
2017-11-06T22:18:22.906Z,69.37
2017-11-06T22:20:50.684Z,66.12
2017-11-06T22:23:18.496Z,52.28
2017-11-06T22:25:46.938Z,55.75
2017-11-06T22:28:14.696Z,51.28
2017-11-06T22:30:42.526Z,52.53
2017-11-06T22:33:10.283Z,54.28
2017-11-06T22:35:38.060Z,49.60
2017-11-06T22:38:05.895Z,67.45
2017-11-06T22:40:34.430Z,50.58
2017-11-06T22:43:02.313Z,51.47
2017-11-06T22:45:30.120Z,52.05
2017-11-06T22:47:59.583Z,48.33
2017-11-06T22:50:27.331Z,53.17
2017-11-06T22:52:55.139Z,51.70
2017-11-06T22:55:23.663Z,55.47
2017-11-06T22:57:51.416Z,54.60
2017-11-06T23:00:19.251Z,47.72
2017-11-06T23:02:47.003Z,46.55
2017-11-06T23:05:14.765Z,52.55
2017-11-06T23:07:43.342Z,51.40
2017-11-06T23:10:11.856Z,51.47
2017-11-06T23:12:39.603Z,50.63
2017-11-06T23:15:07.430Z,60.35
2017-11-06T23:17:35.188Z,58.08
2017-11-06T23:20:02.936Z,49.35
2017-11-06T23:22:30.742Z,52.08
2017-11-06T23:24:58.493Z,55.85
2017-11-06T23:27:27.003Z,50.03
2017-11-06T23:29:54.811Z,57.70
2017-11-06T23:32:22.556Z,55.12
2017-11-06T23:34:51.079Z,61.30
2017-11-06T23:37:18.916Z,59.90
2017-11-06T23:39:46.663Z,66.10
2017-11-06T23:42:14.411Z,51.75
2017-11-06T23:44:42.496Z,56.13
2017-11-06T23:47:10.267Z,51.17
2017-11-06T23:49:38.020Z,53.28
2017-11-06T23:52:05.855Z,48.65
2017-11-06T23:54:33.626Z,48.75
2017-11-06T23:57:01.393Z,49.47
2017-11-06T23:59:29.207Z,56.22
