createdAt,value
2022-10-21T00:00:54.830Z,10.30
2022-10-21T00:03:23.245Z,13.70
2022-10-21T00:05:50.666Z,13.85
2022-10-21T00:08:19.502Z,12.93
2022-10-21T00:10:53.785Z,18.33
2022-10-21T00:13:20.982Z,21.42
2022-10-21T00:16:07.232Z,14.35
2022-10-21T00:18:36.169Z,16.55
2022-10-21T00:21:20.109Z,12.05
2022-10-21T00:23:48.321Z,12.45
2022-10-21T00:26:16.287Z,12.35
2022-10-21T00:28:43.429Z,12.90
2022-10-21T00:31:13.550Z,12.32
2022-10-21T00:33:41.223Z,17.75
2022-10-21T00:36:14.785Z,12.70
2022-10-21T00:38:47.240Z,13.80
2022-10-21T00:41:17.957Z,19.70
2022-10-21T00:44:00.097Z,14.75
2022-10-21T00:46:48.042Z,18.00
2022-10-21T00:49:44.435Z,15.18
2022-10-21T00:52:22.820Z,11.40
2022-10-21T00:54:52.573Z,11.77
2022-10-21T00:57:21.014Z,12.05
2022-10-21T00:59:56.792Z,11.93
2022-10-21T01:02:23.824Z,13.57
2022-10-21T01:04:59.835Z,13.60
2022-10-21T01:07:27.079Z,15.93
2022-10-21T01:09:54.229Z,15.88
2022-10-21T01:12:52.766Z,10.65
2022-10-21T01:15:32.766Z,11.40
2022-10-21T01:18:17.463Z,11.77
2022-10-21T01:21:18.682Z,10.18
2022-10-21T01:23:51.223Z,7.72
2022-10-21T01:26:45.520Z,14.25
2022-10-21T01:30:03.007Z,12.10
2022-10-21T01:32:56.878Z,16.13
2022-10-21T01:35:48.413Z,11.73
2022-10-21T01:38:34.837Z,9.63
2022-10-21T01:41:12.509Z,7.63
2022-10-21T01:44:20.198Z,11.90
2022-10-21T01:47:19.632Z,11.48
2022-10-21T01:50:00.780Z,10.95
2022-10-21T01:52:30.000Z,8.17
2022-10-21T01:55:03.277Z,7.33
2022-10-21T01:57:37.552Z,7.43
2022-10-21T02:00:05.906Z,8.45
2022-10-21T02:02:40.881Z,7.93
2022-10-21T02:05:17.441Z,7.70
2022-10-21T02:07:44.476Z,8.05
2022-10-21T02:10:11.432Z,7.80
2022-10-21T02:12:40.708Z,11.02
2022-10-21T02:15:10.623Z,10.97
2022-10-21T02:17:39.639Z,6.77
2022-10-21T02:20:10.494Z,9.00
2022-10-21T02:22:40.507Z,7.43
2022-10-21T02:25:30.083Z,9.63
2022-10-21T02:27:57.251Z,8.20
2022-10-21T02:30:24.391Z,10.27
2022-10-21T02:33:03.651Z,5.43
2022-10-21T02:35:50.172Z,9.57
2022-10-21T02:38:51.973Z,7.57
2022-10-21T02:41:26.638Z,6.78
2022-10-21T02:44:00.188Z,6.27
2022-10-21T02:46:36.893Z,7.27
2022-10-21T02:49:04.449Z,7.90
2022-10-21T02:51:31.883Z,6.27
2022-10-21T02:53:59.153Z,6.15
2022-10-21T02:56:26.721Z,7.87
2022-10-21T02:58:54.353Z,5.80
2022-10-21T03:01:21.365Z,7.18
2022-10-21T03:03:48.283Z,6.67
2022-10-21T03:06:15.282Z,6.90
2022-10-21T03:08:42.205Z,7.43
2022-10-21T03:11:09.129Z,7.97
2022-10-21T03:13:36.077Z,5.00
2022-10-21T03:16:02.991Z,4.07
2022-10-21T03:18:29.908Z,5.70
2022-10-21T03:20:56.814Z,8.40
2022-10-21T03:23:23.692Z,4.80
2022-10-21T03:25:50.665Z,11.10
2022-10-21T03:28:17.615Z,5.27
2022-10-21T03:30:44.498Z,7.80
2022-10-21T03:33:11.424Z,5.10
2022-10-21T03:35:38.334Z,9.40
2022-10-21T03:38:05.398Z,7.33
2022-10-21T03:40:32.337Z,4.83
2022-10-21T03:43:00.140Z,4.53
2022-10-21T03:45:27.251Z,5.07
2022-10-21T03:47:54.201Z,5.23
2022-10-21T03:50:26.001Z,8.33
2022-10-21T03:52:54.312Z,5.57
2022-10-21T03:55:24.235Z,5.97
2022-10-21T03:57:52.058Z,6.20
2022-10-21T04:00:20.025Z,7.97
2022-10-21T04:02:47.524Z,12.33
2022-10-21T04:05:15.257Z,7.27
2022-10-21T04:07:42.295Z,11.63
2022-10-21T04:10:10.197Z,8.87
2022-10-21T04:12:37.420Z,6.23
2022-10-21T04:15:06.860Z,8.43
2022-10-21T04:17:33.793Z,8.93
2022-10-21T04:20:00.722Z,6.80
2022-10-21T04:22:27.663Z,9.57
2022-10-21T04:24:54.637Z,5.60
2022-10-21T04:27:21.509Z,8.30
2022-10-21T04:29:48.438Z,12.07
2022-10-21T04:32:15.484Z,10.90
2022-10-21T04:34:42.893Z,7.43
2022-10-21T04:37:09.829Z,7.37
2022-10-21T04:39:36.698Z,9.60
2022-10-21T04:42:04.054Z,4.93
2022-10-21T04:44:31.084Z,5.10
2022-10-21T04:46:58.212Z,6.43
2022-10-21T04:49:25.217Z,9.07
2022-10-21T04:51:52.165Z,4.50
2022-10-21T04:54:19.249Z,6.43
2022-10-21T04:56:46.165Z,8.87
2022-10-21T04:59:13.088Z,8.10
2022-10-21T05:01:40.206Z,10.43
2022-10-21T05:04:07.172Z,8.00
2022-10-21T05:06:34.071Z,10.83
2022-10-21T05:09:01.052Z,10.80
2022-10-21T05:11:28.073Z,6.90
2022-10-21T05:13:55.007Z,6.23
2022-10-21T05:16:23.897Z,9.50
2022-10-21T05:18:51.041Z,8.20
2022-10-21T05:21:18.063Z,8.00
2022-10-21T05:23:44.978Z,8.37
2022-10-21T05:26:11.938Z,6.63
2022-10-21T05:28:38.974Z,5.53
2022-10-21T05:31:05.995Z,11.63
2022-10-21T05:33:33.051Z,7.43
2022-10-21T05:36:07.824Z,11.67
2022-10-21T05:38:35.728Z,8.47
2022-10-21T05:41:03.163Z,10.80
2022-10-21T05:43:30.265Z,12.37
2022-10-21T05:45:57.561Z,9.00
2022-10-21T05:48:25.063Z,8.30
2022-10-21T05:50:54.323Z,10.93
2022-10-21T05:53:23.898Z,11.27
2022-10-21T05:56:06.812Z,13.73
2022-10-21T05:58:35.692Z,12.20
2022-10-21T06:01:03.948Z,11.00
2022-10-21T06:03:33.216Z,12.17
2022-10-21T06:06:04.286Z,7.67
2022-10-21T06:08:34.025Z,10.47
2022-10-21T06:11:08.447Z,12.30
2022-10-21T06:13:36.130Z,13.63
2022-10-21T06:18:36.408Z,9.85
2022-10-21T06:21:03.406Z,9.00
2022-10-21T06:23:30.390Z,15.75
2022-10-21T06:26:13.860Z,13.93
2022-10-21T06:28:43.222Z,10.23
2022-10-21T06:31:15.984Z,11.30
2022-10-21T06:33:42.943Z,12.87
2022-10-21T06:36:10.011Z,12.40
2022-10-21T06:38:37.777Z,8.47
2022-10-21T06:41:13.215Z,6.77
2022-10-21T06:43:42.093Z,8.47
2022-10-21T06:46:16.338Z,9.50
2022-10-21T06:48:43.346Z,9.40
2022-10-21T06:51:17.890Z,8.77
2022-10-21T06:53:46.065Z,11.87
2022-10-21T06:56:19.115Z,15.07
2022-10-21T06:58:48.952Z,11.80
2022-10-21T07:01:33.578Z,8.73
2022-10-21T07:04:01.175Z,9.60
2022-10-21T07:06:28.145Z,9.45
2022-10-21T07:08:59.198Z,10.25
2022-10-21T07:11:28.113Z,9.73
2022-10-21T07:13:55.658Z,11.77
2022-10-21T07:16:26.777Z,9.13
2022-10-21T07:18:55.144Z,9.03
2022-10-21T07:21:24.957Z,12.38
2022-10-21T07:23:54.053Z,15.20
2022-10-21T07:26:24.103Z,6.40
2022-10-21T07:28:52.223Z,10.15
2022-10-21T07:31:21.559Z,8.52
2022-10-21T07:33:49.326Z,9.63
2022-10-21T07:36:38.981Z,10.00
2022-10-21T07:39:11.946Z,9.23
2022-10-21T07:41:47.066Z,9.88
2022-10-21T07:44:14.761Z,9.70
2022-10-21T07:46:43.167Z,8.43
2022-10-21T07:49:11.115Z,6.43
2022-10-21T07:51:39.537Z,8.25
2022-10-21T07:54:07.789Z,3.17
2022-10-21T07:56:45.649Z,6.00
2022-10-21T07:59:13.880Z,8.55
2022-10-21T08:01:44.631Z,3.97
2022-10-21T08:04:15.999Z,6.80
2022-10-21T08:06:44.461Z,7.25
2022-10-21T08:09:11.454Z,9.57
2022-10-21T08:11:38.406Z,6.03
2022-10-21T08:14:08.519Z,7.13
2022-10-21T08:16:36.654Z,5.97
2022-10-21T08:19:04.514Z,6.50
2022-10-21T08:21:31.741Z,4.25
2022-10-21T08:24:01.566Z,5.07
2022-10-21T08:26:28.794Z,4.47
2022-10-21T08:28:55.776Z,5.88
2022-10-21T08:31:23.443Z,3.42
2022-10-21T08:33:50.813Z,4.05
2022-10-21T08:36:24.978Z,8.60
2022-10-21T08:38:53.241Z,5.72
2022-10-21T08:41:29.005Z,5.38
2022-10-21T08:44:41.940Z,3.17
2022-10-21T08:47:25.889Z,4.75
2022-10-21T08:50:02.287Z,5.15
2022-10-21T08:52:42.672Z,5.88
2022-10-21T08:55:36.512Z,2.78
2022-10-21T08:58:04.895Z,4.13
2022-10-21T09:01:03.954Z,6.03
2022-10-21T09:04:04.113Z,5.35
2022-10-21T09:06:57.088Z,5.75
2022-10-21T09:09:56.915Z,5.68
2022-10-21T09:12:49.418Z,5.93
2022-10-21T09:15:30.081Z,5.95
2022-10-21T09:18:21.465Z,4.35
2022-10-21T09:20:56.208Z,5.72
2022-10-21T09:23:51.196Z,5.80
2022-10-21T09:26:41.619Z,3.03
2022-10-21T09:29:28.936Z,7.78
2022-10-21T09:32:40.020Z,4.65
2022-10-21T09:35:15.701Z,9.93
2022-10-21T09:37:48.772Z,7.18
2022-10-21T09:40:24.553Z,3.22
2022-10-21T09:42:58.886Z,3.97
2022-10-21T09:45:33.608Z,6.80
2022-10-21T09:48:27.261Z,4.43
2022-10-21T09:50:59.935Z,3.80
2022-10-21T09:53:52.911Z,2.60
2022-10-21T09:56:29.436Z,3.55
2022-10-21T09:59:15.264Z,6.28
2022-10-21T10:01:44.406Z,7.90
2022-10-21T10:04:30.626Z,3.38
2022-10-21T10:07:01.141Z,4.07
2022-10-21T10:09:31.016Z,5.70
2022-10-21T10:12:21.694Z,4.40
2022-10-21T10:14:49.718Z,3.47
2022-10-21T10:17:31.607Z,4.78
2022-10-21T10:20:04.475Z,2.40
2022-10-21T10:22:38.986Z,3.53
2022-10-21T10:25:14.889Z,3.22
2022-10-21T10:28:10.598Z,5.43
2022-10-21T10:30:43.543Z,6.07
2022-10-21T10:33:22.125Z,2.85
2022-10-21T10:36:05.173Z,1.85
2022-10-21T10:38:42.811Z,5.15
2022-10-21T10:41:17.886Z,5.25
2022-10-21T10:43:54.908Z,3.90
2022-10-21T10:46:31.792Z,2.67
2022-10-21T10:49:13.588Z,7.47
2022-10-21T10:51:42.503Z,2.65
2022-10-21T10:54:28.333Z,5.30
2022-10-21T10:57:01.106Z,4.95
2022-10-21T10:59:39.710Z,8.18
2022-10-21T11:02:09.734Z,6.28
2022-10-21T11:05:18.495Z,1.65
2022-10-21T11:07:50.968Z,6.28
2022-10-21T11:10:32.489Z,2.35
2022-10-21T11:13:13.068Z,3.25
2022-10-21T11:16:03.289Z,6.90
2022-10-21T11:18:49.644Z,5.47
2022-10-21T11:21:40.088Z,3.47
2022-10-21T11:24:35.865Z,7.10
2022-10-21T11:27:45.075Z,5.45
2022-10-21T11:30:19.706Z,4.53
2022-10-21T11:33:21.602Z,5.00
2022-10-21T11:36:30.993Z,6.75
2022-10-21T11:39:26.037Z,9.10
2022-10-21T11:42:16.653Z,4.05
2022-10-21T11:45:23.837Z,7.10
2022-10-21T11:47:56.044Z,5.13
2022-10-21T11:50:45.061Z,3.70
2022-10-21T11:54:03.049Z,7.15
2022-10-21T11:56:40.066Z,5.75
2022-10-21T11:59:31.422Z,6.05
2022-10-21T12:02:42.232Z,5.15
2022-10-21T12:05:15.715Z,6.97
2022-10-21T12:08:06.635Z,4.70
2022-10-21T12:10:54.476Z,6.55
2022-10-21T12:13:51.519Z,5.33
2022-10-21T12:16:27.193Z,3.28
2022-10-21T12:18:59.341Z,6.40
2022-10-21T12:21:40.128Z,6.55
2022-10-21T12:24:47.286Z,2.60
2022-10-21T12:27:33.994Z,6.00
2022-10-21T12:30:23.315Z,9.27
2022-10-21T12:33:29.019Z,7.22
2022-10-21T12:36:50.529Z,9.23
2022-10-21T12:39:35.608Z,5.88
2022-10-21T12:42:18.756Z,7.18
2022-10-21T12:44:48.562Z,4.28
2022-10-21T12:47:42.714Z,2.38
2022-10-21T12:50:26.081Z,8.40
2022-10-21T12:53:39.274Z,1.23
2022-10-21T12:56:08.896Z,2.85
2022-10-21T12:58:47.198Z,8.15
2022-10-21T13:01:37.731Z,5.10
2022-10-21T13:04:06.159Z,7.20
2022-10-21T13:06:53.487Z,4.40
2022-10-21T13:09:50.862Z,3.22
2022-10-21T13:12:23.827Z,2.95
2022-10-21T13:15:22.827Z,2.58
2022-10-21T13:17:57.777Z,4.10
2022-10-21T13:20:24.938Z,4.25
2022-10-21T13:23:29.346Z,3.28
2022-10-21T13:26:20.295Z,2.40
2022-10-21T13:29:17.739Z,0.82
2022-10-21T13:31:44.858Z,4.97
2022-10-21T13:34:29.722Z,2.30
2022-10-21T13:36:57.619Z,3.33
2022-10-21T13:39:31.789Z,2.20
2022-10-21T13:42:06.745Z,2.63
2022-10-21T13:44:39.956Z,3.45
2022-10-21T13:47:33.501Z,2.47
2022-10-21T13:50:28.431Z,2.47
2022-10-21T13:52:55.559Z,4.05
2022-10-21T13:55:26.222Z,1.23
2022-10-21T13:57:55.769Z,1.50
2022-10-21T14:00:30.876Z,2.67
2022-10-21T14:03:04.768Z,1.80
2022-10-21T14:05:46.543Z,1.52
2022-10-21T14:08:37.175Z,4.57
2022-10-21T14:11:27.992Z,1.80
2022-10-21T14:13:58.430Z,2.92
2022-10-21T14:16:57.673Z,1.77
2022-10-21T14:19:29.761Z,3.13
2022-10-21T14:21:59.290Z,5.93
2022-10-21T14:24:48.209Z,5.78
2022-10-21T14:27:21.482Z,2.55
2022-10-21T14:29:48.773Z,1.48
2022-10-21T14:32:20.135Z,1.35
2022-10-21T14:35:11.246Z,1.70
2022-10-21T14:37:45.897Z,2.88
2022-10-21T14:40:29.649Z,3.38
2022-10-21T14:42:56.619Z,1.98
2022-10-21T14:45:33.968Z,3.20
2022-10-21T14:48:33.718Z,3.03
2022-10-21T14:51:16.544Z,3.58
2022-10-21T14:54:05.241Z,3.05
2022-10-21T14:56:44.103Z,2.60
2022-10-21T14:59:25.493Z,4.20
2022-10-21T15:01:52.964Z,2.97
2022-10-21T15:04:56.453Z,5.10
2022-10-21T15:07:35.848Z,2.83
2022-10-21T15:10:02.682Z,3.10
2022-10-21T15:12:51.343Z,4.68
2022-10-21T15:15:49.773Z,8.73
2022-10-21T15:18:39.520Z,2.25
2022-10-21T15:21:11.266Z,5.75
2022-10-21T15:23:43.939Z,3.70
2022-10-21T15:26:17.985Z,3.63
2022-10-21T15:28:45.392Z,5.95
2022-10-21T15:31:22.918Z,2.78
2022-10-21T15:33:52.518Z,2.58
2022-10-21T15:36:19.712Z,3.88
2022-10-21T15:38:47.909Z,3.42
2022-10-21T15:41:22.309Z,2.70
2022-10-21T15:44:18.165Z,3.95
2022-10-21T15:46:50.071Z,5.18
2022-10-21T15:49:23.469Z,3.13
2022-10-21T15:51:51.006Z,3.38
2022-10-21T15:54:19.454Z,6.10
2022-10-21T15:56:54.494Z,3.50
2022-10-21T15:59:23.753Z,2.20
2022-10-21T16:01:51.924Z,2.95
2022-10-21T16:04:19.375Z,4.75
2022-10-21T16:06:50.324Z,5.07
2022-10-21T16:09:27.543Z,4.85
2022-10-21T16:12:00.483Z,3.33
2022-10-21T16:14:30.729Z,4.47
2022-10-21T16:16:58.728Z,3.50
2022-10-21T16:19:26.003Z,3.00
2022-10-21T16:21:52.892Z,3.45
2022-10-21T16:24:19.831Z,5.15
2022-10-21T16:26:49.272Z,5.72
2022-10-21T16:29:20.189Z,4.68
2022-10-21T16:31:47.552Z,4.93
2022-10-21T16:34:14.498Z,5.82
2022-10-21T16:36:41.478Z,2.88
2022-10-21T16:39:18.315Z,7.43
2022-10-21T16:41:45.255Z,8.25
2022-10-21T16:44:12.266Z,7.47
2022-10-21T16:47:00.734Z,5.82
2022-10-21T16:49:28.561Z,5.75
2022-10-21T16:51:57.505Z,4.15
2022-10-21T16:54:24.648Z,10.65
2022-10-21T16:56:54.898Z,5.53
2022-10-21T16:59:23.074Z,6.72
2022-10-21T17:01:50.139Z,6.38
2022-10-21T17:04:17.943Z,6.55
2022-10-21T17:06:44.824Z,6.60
2022-10-21T17:09:11.825Z,6.13
2022-10-21T17:11:41.149Z,9.02
2022-10-21T17:14:14.310Z,7.85
2022-10-21T17:16:45.000Z,3.22
2022-10-21T17:19:13.835Z,5.85
2022-10-21T17:21:40.915Z,6.65
2022-10-21T17:24:07.903Z,9.75
2022-10-21T17:26:34.834Z,4.32
2022-10-21T17:29:01.730Z,7.35
2022-10-21T17:31:30.506Z,9.52
2022-10-21T17:34:07.362Z,6.13
2022-10-21T17:36:38.207Z,7.68
2022-10-21T17:39:05.687Z,7.88
2022-10-21T17:41:32.949Z,9.90
2022-10-21T17:44:02.016Z,6.90
2022-10-21T17:46:29.006Z,9.27
2022-10-21T17:48:57.914Z,7.75
2022-10-21T17:51:25.486Z,10.15
2022-10-21T17:53:54.415Z,5.55
2022-10-21T17:56:22.477Z,7.70
2022-10-21T17:58:55.663Z,7.45
2022-10-21T18:01:25.163Z,11.02
2022-10-21T18:03:53.142Z,9.77
2022-10-21T18:06:21.391Z,6.40
2022-10-21T18:08:48.680Z,14.60
2022-10-21T18:11:19.372Z,8.10
2022-10-21T18:13:47.815Z,5.28
2022-10-21T18:16:22.306Z,11.48
2022-10-21T18:18:50.353Z,6.72
2022-10-21T18:21:21.104Z,10.32
2022-10-21T18:23:52.304Z,8.63
2022-10-21T18:26:29.436Z,8.55
2022-10-21T18:29:00.751Z,7.53
2022-10-21T18:31:31.274Z,6.47
2022-10-21T18:34:01.433Z,8.07
2022-10-21T18:36:29.046Z,11.02
2022-10-21T18:38:57.479Z,8.43
2022-10-21T18:41:24.675Z,12.25
2022-10-21T18:43:55.444Z,10.00
2022-10-21T18:46:23.626Z,8.35
2022-10-21T18:48:50.809Z,8.77
2022-10-21T18:51:19.869Z,10.73
2022-10-21T18:53:50.239Z,14.82
2022-10-21T18:56:22.198Z,13.13
2022-10-21T18:58:50.151Z,11.27
2022-10-21T19:01:18.919Z,7.80
2022-10-21T19:03:46.519Z,11.27
2022-10-21T19:06:29.201Z,10.68
2022-10-21T19:08:56.951Z,11.52
2022-10-21T19:11:23.906Z,12.35
2022-10-21T19:13:50.825Z,16.17
2022-10-21T19:16:17.758Z,11.43
2022-10-21T19:18:44.737Z,7.90
2022-10-21T19:21:13.048Z,9.93
2022-10-21T19:23:40.052Z,12.60
2022-10-21T19:26:08.873Z,11.43
2022-10-21T19:28:37.175Z,9.90
2022-10-21T19:31:04.268Z,10.00
2022-10-21T19:33:31.375Z,6.68
2022-10-21T19:36:06.236Z,13.00
2022-10-21T19:38:50.261Z,10.50
2022-10-21T19:41:21.980Z,7.32
2022-10-21T19:43:53.499Z,11.32
2022-10-21T19:46:25.602Z,11.77
2022-10-21T19:48:53.166Z,8.68
2022-10-21T19:51:23.700Z,17.05
2022-10-21T19:53:52.350Z,11.35
2022-10-21T19:56:23.738Z,17.00
2022-10-21T19:58:54.426Z,9.38
2022-10-21T20:01:25.233Z,17.30
2022-10-21T20:03:53.787Z,13.88
2022-10-21T20:06:25.636Z,12.27
2022-10-21T20:08:58.985Z,18.65
2022-10-21T20:11:27.786Z,8.40
2022-10-21T20:13:55.330Z,13.48
2022-10-21T20:16:32.583Z,12.70
2022-10-21T20:19:01.903Z,13.27
2022-10-21T20:21:30.594Z,11.77
2022-10-21T20:23:59.401Z,16.48
2022-10-21T20:26:28.642Z,10.50
2022-10-21T20:28:55.906Z,8.70
2022-10-21T20:31:23.324Z,10.07
2022-10-21T20:33:51.666Z,14.73
2022-10-21T20:36:32.655Z,15.93
2022-10-21T20:39:00.936Z,7.68
2022-10-21T20:41:35.982Z,11.65
2022-10-21T20:44:05.276Z,11.57
2022-10-21T20:46:35.142Z,15.13
2022-10-21T20:49:06.829Z,9.13
2022-10-21T20:51:36.629Z,14.48
2022-10-21T20:54:07.868Z,14.77
2022-10-21T20:56:38.600Z,16.42
2022-10-21T20:59:08.871Z,11.45
2022-10-21T21:01:41.820Z,17.10
2022-10-21T21:04:13.481Z,13.68
2022-10-21T21:06:45.244Z,9.77
2022-10-21T21:12:03.491Z,12.32
2022-10-21T21:14:31.166Z,13.32
2022-10-21T21:16:58.227Z,13.32
2022-10-21T21:19:25.801Z,12.38
2022-10-21T21:21:53.256Z,12.02
2022-10-21T21:24:20.249Z,13.25
2022-10-21T21:26:47.169Z,14.00
2022-10-21T21:29:14.746Z,14.40
2022-10-21T21:31:42.710Z,13.32
2022-10-21T21:34:10.567Z,13.18
2022-10-21T21:36:37.847Z,12.00
2022-10-21T21:39:07.711Z,13.95
2022-10-21T21:41:35.303Z,10.52
2022-10-21T21:44:02.315Z,12.20
2022-10-21T21:46:29.262Z,16.02
2022-10-21T21:49:03.865Z,11.13
2022-10-21T21:51:34.402Z,14.60
2022-10-21T21:54:01.315Z,14.02
2022-10-21T21:56:28.439Z,11.93
2022-10-21T21:58:58.622Z,15.98
2022-10-21T22:01:28.706Z,9.15
2022-10-21T22:03:57.058Z,12.95
2022-10-21T22:06:27.694Z,10.63
2022-10-21T22:08:54.950Z,8.50
2022-10-21T22:11:26.393Z,16.98
2022-10-21T22:13:53.720Z,12.35
2022-10-21T22:16:24.260Z,19.00
2022-10-21T22:18:51.541Z,11.85
2022-10-21T22:21:19.564Z,13.70
2022-10-21T22:23:48.904Z,9.40
2022-10-21T22:26:18.121Z,9.27
2022-10-21T22:28:45.889Z,8.50
2022-10-21T22:31:18.889Z,12.48
2022-10-21T22:33:46.385Z,10.00
2022-10-21T22:36:13.347Z,17.23
2022-10-21T22:38:40.268Z,16.83
2022-10-21T22:41:12.273Z,15.30
2022-10-21T22:43:39.694Z,11.10
2022-10-21T22:46:21.601Z,12.00
2022-10-21T22:48:53.811Z,20.27
2022-10-21T22:51:20.826Z,14.13
2022-10-21T22:53:53.397Z,11.57
2022-10-21T22:56:23.753Z,14.77
2022-10-21T22:58:50.640Z,12.43
2022-10-21T23:01:17.528Z,7.50
2022-10-21T23:03:44.422Z,10.02
2022-10-21T23:06:11.340Z,15.27
2022-10-21T23:08:38.327Z,17.58
2022-10-21T23:11:05.379Z,10.82
2022-10-21T23:13:32.390Z,12.27
2022-10-21T23:15:59.303Z,18.38
2022-10-21T23:18:26.256Z,13.10
2022-10-21T23:20:53.858Z,9.50
2022-10-21T23:23:20.738Z,16.15
2022-10-21T23:25:47.671Z,16.17
2022-10-21T23:28:14.675Z,10.95
2022-10-21T23:30:43.244Z,14.82
2022-10-21T23:33:10.674Z,9.45
2022-10-21T23:35:37.641Z,12.70
2022-10-21T23:38:04.605Z,15.73
2022-10-21T23:40:31.899Z,10.02
2022-10-21T23:42:58.778Z,12.02
2022-10-21T23:45:25.695Z,16.40
2022-10-21T23:47:52.578Z,7.95
2022-10-21T23:50:19.881Z,12.32
2022-10-21T23:52:46.861Z,11.73
2022-10-21T23:55:13.848Z,14.05
2022-10-21T23:57:41.014Z,12.63
