createdAt,value
2023-02-02T00:00:09.332Z,0.00
2023-02-02T00:01:09.302Z,0.00
2023-02-02T00:02:09.313Z,0.00
2023-02-02T00:03:09.309Z,0.00
2023-02-02T00:04:09.333Z,0.00
2023-02-02T00:05:09.273Z,0.00
2023-02-02T00:06:09.270Z,0.00
2023-02-02T00:07:09.252Z,0.00
2023-02-02T00:08:09.236Z,0.00
2023-02-02T00:09:09.224Z,0.00
2023-02-02T00:10:09.216Z,0.00
2023-02-02T00:11:09.202Z,0.00
2023-02-02T00:12:09.212Z,0.00
2023-02-02T00:13:09.187Z,0.00
2023-02-02T00:14:09.176Z,0.00
2023-02-02T00:15:09.162Z,0.00
2023-02-02T00:16:09.286Z,0.00
2023-02-02T00:17:09.151Z,0.00
2023-02-02T00:18:09.147Z,0.00
2023-02-02T00:19:09.122Z,0.00
2023-02-02T00:20:09.128Z,0.00
2023-02-02T00:21:09.115Z,0.00
2023-02-02T00:22:09.110Z,0.00
2023-02-02T00:23:09.081Z,0.00
2023-02-02T00:24:09.078Z,0.00
2023-02-02T00:25:09.060Z,0.00
2023-02-02T00:26:09.050Z,0.00
2023-02-02T00:27:09.045Z,0.00
2023-02-02T00:28:09.030Z,0.00
2023-02-02T00:29:09.022Z,0.00
2023-02-02T00:30:09.012Z,0.00
2023-02-02T00:31:09.021Z,0.00
2023-02-02T00:32:08.998Z,0.00
2023-02-02T00:33:08.992Z,0.00
2023-02-02T00:34:08.966Z,0.00
2023-02-02T00:35:08.958Z,0.00
2023-02-02T00:36:08.950Z,0.00
2023-02-02T00:37:08.946Z,0.00
2023-02-02T00:38:08.935Z,0.00
2023-02-02T00:39:08.912Z,0.00
2023-02-02T00:40:08.909Z,0.00
2023-02-02T00:41:08.910Z,0.00
2023-02-02T00:42:08.887Z,0.00
2023-02-02T00:43:08.941Z,0.00
2023-02-02T00:44:08.865Z,0.00
2023-02-02T00:45:08.847Z,0.00
2023-02-02T00:46:08.911Z,0.00
2023-02-02T00:47:08.840Z,0.00
2023-02-02T00:48:08.843Z,0.00
2023-02-02T00:49:08.812Z,0.00
2023-02-02T00:50:08.805Z,0.00
2023-02-02T00:51:08.793Z,0.00
2023-02-02T00:52:08.780Z,0.00
2023-02-02T00:53:08.774Z,0.00
2023-02-02T00:54:09.193Z,0.00
2023-02-02T00:55:08.745Z,0.00
2023-02-02T00:56:08.738Z,0.00
2023-02-02T00:57:08.723Z,0.00
2023-02-02T00:58:08.721Z,0.00
2023-02-02T00:59:08.721Z,0.00
2023-02-02T01:00:08.694Z,0.00
2023-02-02T01:01:08.728Z,0.00
2023-02-02T01:02:08.709Z,0.00
2023-02-02T01:03:08.664Z,0.00
2023-02-02T01:04:08.673Z,0.00
2023-02-02T01:05:08.636Z,0.00
2023-02-02T01:06:08.643Z,0.00
2023-02-02T01:07:08.617Z,0.00
2023-02-02T01:08:08.632Z,0.00
2023-02-02T01:09:08.597Z,0.00
2023-02-02T01:10:08.592Z,0.00
2023-02-02T01:11:08.579Z,0.00
2023-02-02T01:12:08.574Z,0.00
2023-02-02T01:13:08.567Z,0.00
2023-02-02T01:14:08.549Z,0.00
2023-02-02T01:15:08.538Z,0.00
2023-02-02T01:16:08.609Z,0.00
2023-02-02T01:17:08.512Z,0.00
2023-02-02T01:18:08.519Z,0.00
2023-02-02T01:19:08.491Z,0.00
2023-02-02T01:20:08.487Z,0.00
2023-02-02T01:21:08.477Z,0.00
2023-02-02T01:22:08.464Z,0.00
2023-02-02T01:23:08.497Z,0.00
2023-02-02T01:24:08.448Z,0.00
2023-02-02T01:25:08.428Z,0.00
2023-02-02T01:26:08.422Z,0.00
2023-02-02T01:27:08.422Z,0.00
2023-02-02T01:28:08.404Z,0.00
2023-02-02T01:29:08.391Z,0.00
2023-02-02T01:30:08.386Z,0.00
2023-02-02T01:31:08.395Z,0.00
2023-02-02T01:32:08.367Z,0.00
2023-02-02T01:33:08.345Z,0.00
2023-02-02T01:34:08.342Z,0.00
2023-02-02T01:35:08.331Z,0.00
2023-02-02T01:36:08.349Z,0.00
2023-02-02T01:37:08.306Z,0.00
2023-02-02T01:38:08.379Z,0.00
2023-02-02T01:39:08.292Z,0.00
2023-02-02T01:40:08.287Z,0.00
2023-02-02T01:41:08.272Z,0.00
2023-02-02T01:42:08.256Z,0.00
2023-02-02T01:43:09.067Z,0.00
2023-02-02T01:44:08.241Z,0.00
2023-02-02T01:45:08.224Z,0.00
2023-02-02T01:46:08.232Z,0.00
2023-02-02T01:47:08.205Z,0.00
2023-02-02T01:48:08.209Z,0.00
2023-02-02T01:49:08.185Z,0.00
2023-02-02T01:50:08.188Z,0.00
2023-02-02T01:51:08.168Z,0.00
2023-02-02T01:52:08.160Z,0.00
2023-02-02T01:53:08.139Z,0.00
2023-02-02T01:54:08.132Z,0.00
2023-02-02T01:55:08.135Z,0.00
2023-02-02T01:56:08.133Z,0.00
2023-02-02T01:57:08.099Z,0.00
2023-02-02T01:58:08.098Z,0.00
2023-02-02T01:59:08.096Z,0.00
2023-02-02T02:00:08.077Z,0.00
2023-02-02T02:01:08.112Z,0.00
2023-02-02T02:02:08.116Z,0.00
2023-02-02T02:03:08.048Z,0.00
2023-02-02T02:04:08.050Z,0.00
2023-02-02T02:05:08.028Z,0.00
2023-02-02T02:06:08.037Z,0.00
2023-02-02T02:07:07.999Z,0.00
2023-02-02T02:08:07.981Z,0.00
2023-02-02T02:09:08.022Z,0.00
2023-02-02T02:10:07.986Z,0.00
2023-02-02T02:11:07.978Z,0.00
2023-02-02T02:12:07.946Z,0.00
2023-02-02T02:13:07.938Z,0.00
2023-02-02T02:14:07.926Z,0.00
2023-02-02T02:15:07.940Z,0.00
2023-02-02T02:16:07.918Z,0.00
2023-02-02T02:17:07.902Z,0.00
2023-02-02T02:18:07.911Z,0.00
2023-02-02T02:19:07.877Z,0.00
2023-02-02T02:20:07.877Z,0.00
2023-02-02T02:21:07.869Z,0.00
2023-02-02T02:22:07.845Z,0.00
2023-02-02T02:23:07.904Z,0.00
2023-02-02T02:24:07.897Z,0.00
2023-02-02T02:25:07.831Z,0.00
2023-02-02T02:26:07.800Z,0.00
2023-02-02T02:27:07.798Z,0.00
2023-02-02T02:28:07.783Z,0.00
2023-02-02T02:29:07.789Z,0.00
2023-02-02T02:30:07.773Z,0.00
2023-02-02T02:31:07.849Z,0.00
2023-02-02T02:32:07.744Z,0.00
2023-02-02T02:33:07.740Z,0.00
2023-02-02T02:34:07.722Z,0.00
2023-02-02T02:35:07.744Z,0.00
2023-02-02T02:36:07.698Z,0.00
2023-02-02T02:37:07.696Z,0.00
2023-02-02T02:38:07.685Z,0.00
2023-02-02T02:39:07.677Z,0.00
2023-02-02T02:40:07.688Z,0.00
2023-02-02T02:41:07.664Z,0.00
2023-02-02T02:42:07.637Z,0.00
2023-02-02T02:43:07.663Z,0.00
2023-02-02T02:44:07.617Z,0.00
2023-02-02T02:45:07.629Z,0.00
2023-02-02T02:46:07.644Z,0.00
2023-02-02T02:47:07.599Z,0.00
2023-02-02T02:48:07.576Z,0.00
2023-02-02T02:49:07.569Z,0.00
2023-02-02T02:50:07.574Z,0.00
2023-02-02T02:51:07.566Z,0.00
2023-02-02T02:52:07.538Z,0.00
2023-02-02T02:53:07.539Z,0.00
2023-02-02T02:54:07.515Z,0.00
2023-02-02T02:55:07.510Z,0.00
2023-02-02T02:56:07.507Z,0.00
2023-02-02T02:57:07.493Z,0.00
2023-02-02T02:58:07.487Z,0.00
2023-02-02T02:59:07.487Z,0.00
2023-02-02T03:00:07.468Z,0.00
2023-02-02T03:01:07.466Z,0.00
2023-02-02T03:02:07.439Z,0.00
2023-02-02T03:03:07.432Z,0.00
2023-02-02T03:04:07.424Z,0.00
2023-02-02T03:05:07.419Z,0.00
2023-02-02T03:06:07.399Z,0.00
2023-02-02T03:07:07.389Z,0.00
2023-02-02T03:08:07.370Z,0.00
2023-02-02T03:09:07.368Z,0.00
2023-02-02T03:10:07.367Z,0.00
2023-02-02T03:11:07.344Z,0.00
2023-02-02T03:12:07.343Z,0.00
2023-02-02T03:13:07.332Z,0.00
2023-02-02T03:14:07.309Z,0.00
2023-02-02T03:15:07.302Z,0.00
2023-02-02T03:16:07.399Z,0.00
2023-02-02T03:17:07.289Z,0.00
2023-02-02T03:18:07.315Z,0.00
2023-02-02T03:19:07.279Z,0.00
2023-02-02T03:20:07.244Z,0.00
2023-02-02T03:21:07.249Z,0.00
2023-02-02T03:22:07.225Z,0.00
2023-02-02T03:23:07.302Z,0.00
2023-02-02T03:24:07.210Z,0.00
2023-02-02T03:25:07.204Z,0.00
2023-02-02T03:26:07.201Z,0.00
2023-02-02T03:27:07.181Z,0.00
2023-02-02T03:28:07.179Z,0.00
2023-02-02T03:29:07.158Z,0.00
2023-02-02T03:30:07.148Z,0.00
2023-02-02T03:31:07.230Z,0.00
2023-02-02T03:32:07.123Z,0.00
2023-02-02T03:33:07.125Z,0.00
2023-02-02T03:34:07.104Z,0.00
2023-02-02T03:35:07.109Z,0.00
2023-02-02T03:36:07.081Z,0.00
2023-02-02T03:37:07.086Z,0.00
2023-02-02T03:38:07.109Z,0.00
2023-02-02T03:39:07.057Z,0.00
2023-02-02T03:40:07.037Z,0.00
2023-02-02T03:41:07.044Z,0.00
2023-02-02T03:42:07.030Z,0.00
2023-02-02T03:43:07.012Z,0.00
2023-02-02T03:44:07.009Z,0.00
2023-02-02T03:45:07.000Z,0.00
2023-02-02T03:46:07.088Z,0.00
2023-02-02T03:47:06.983Z,0.00
2023-02-02T03:48:06.977Z,0.00
2023-02-02T03:49:06.966Z,0.00
2023-02-02T03:50:07.797Z,0.00
2023-02-02T03:51:06.946Z,0.00
2023-02-02T03:52:06.922Z,0.00
2023-02-02T03:53:06.916Z,0.00
2023-02-02T03:54:06.949Z,0.00
2023-02-02T03:55:06.886Z,0.00
2023-02-02T03:56:06.888Z,0.00
2023-02-02T03:57:06.874Z,0.00
2023-02-02T03:58:06.861Z,0.00
2023-02-02T03:59:06.866Z,0.00
2023-02-02T04:00:06.865Z,0.00
2023-02-02T04:01:06.845Z,0.00
2023-02-02T04:02:06.816Z,0.00
2023-02-02T04:03:06.865Z,0.00
2023-02-02T04:04:06.803Z,0.00
2023-02-02T04:05:06.800Z,0.00
2023-02-02T04:06:06.778Z,0.00
2023-02-02T04:07:06.768Z,0.00
2023-02-02T04:08:06.753Z,0.00
2023-02-02T04:09:06.760Z,0.00
2023-02-02T04:10:06.752Z,0.00
2023-02-02T04:11:06.729Z,0.00
2023-02-02T04:12:06.719Z,0.00
2023-02-02T04:13:06.708Z,0.00
2023-02-02T04:14:06.694Z,0.00
2023-02-02T04:15:06.699Z,0.00
2023-02-02T04:16:06.704Z,0.00
2023-02-02T04:17:06.668Z,0.00
2023-02-02T04:18:06.725Z,0.00
2023-02-02T04:19:06.669Z,0.00
2023-02-02T04:20:06.655Z,0.00
2023-02-02T04:21:06.626Z,0.00
2023-02-02T04:22:06.618Z,0.00
2023-02-02T04:23:06.706Z,0.00
2023-02-02T04:24:06.601Z,0.00
2023-02-02T04:25:06.595Z,0.00
2023-02-02T04:26:06.597Z,0.00
2023-02-02T04:27:06.584Z,0.00
2023-02-02T04:28:06.580Z,0.00
2023-02-02T04:29:06.548Z,0.00
2023-02-02T04:30:06.537Z,0.00
2023-02-02T04:31:06.573Z,0.00
2023-02-02T04:32:06.551Z,0.00
2023-02-02T04:33:06.526Z,0.00
2023-02-02T04:34:06.494Z,0.00
2023-02-02T04:35:06.504Z,0.00
2023-02-02T04:36:06.498Z,0.00
2023-02-02T04:37:06.468Z,0.00
2023-02-02T04:38:06.467Z,0.00
2023-02-02T04:39:06.446Z,0.00
2023-02-02T04:40:06.438Z,0.00
2023-02-02T04:41:06.431Z,0.00
2023-02-02T04:42:06.412Z,0.00
2023-02-02T04:43:06.412Z,0.00
2023-02-02T04:44:06.421Z,0.00
2023-02-02T04:45:06.400Z,0.00
2023-02-02T04:46:06.457Z,0.00
2023-02-02T04:47:06.370Z,0.00
2023-02-02T04:48:06.352Z,0.00
2023-02-02T04:49:06.341Z,0.00
2023-02-02T04:50:06.356Z,0.00
2023-02-02T04:51:06.384Z,0.00
2023-02-02T04:52:06.310Z,0.00
2023-02-02T04:53:06.305Z,0.00
2023-02-02T04:54:06.307Z,0.00
2023-02-02T04:55:06.296Z,0.00
2023-02-02T04:56:06.271Z,0.00
2023-02-02T04:57:06.290Z,0.00
2023-02-02T04:58:06.299Z,0.00
2023-02-02T04:59:06.258Z,0.00
2023-02-02T05:00:06.227Z,0.00
2023-02-02T05:01:06.293Z,0.00
2023-02-02T05:02:06.220Z,0.00
2023-02-02T05:03:06.201Z,0.00
2023-02-02T05:04:06.264Z,0.00
2023-02-02T05:05:06.184Z,0.00
2023-02-02T05:06:06.173Z,0.00
2023-02-02T05:07:06.223Z,0.00
2023-02-02T05:08:06.203Z,0.00
2023-02-02T05:09:06.175Z,0.00
2023-02-02T05:10:06.126Z,0.00
2023-02-02T05:11:06.122Z,0.00
2023-02-02T05:12:06.108Z,0.00
2023-02-02T05:13:06.113Z,0.00
2023-02-02T05:14:06.101Z,0.00
2023-02-02T05:15:06.083Z,0.00
2023-02-02T05:16:06.060Z,0.00
2023-02-02T05:17:06.066Z,0.00
2023-02-02T05:18:06.117Z,0.00
2023-02-02T05:19:06.045Z,0.00
2023-02-02T05:20:06.024Z,0.00
2023-02-02T05:21:06.017Z,0.00
2023-02-02T05:22:06.039Z,0.00
2023-02-02T05:23:06.062Z,0.00
2023-02-02T05:24:05.985Z,0.00
2023-02-02T05:25:05.995Z,0.00
2023-02-02T05:26:05.959Z,0.00
2023-02-02T05:27:05.973Z,0.00
2023-02-02T05:28:05.944Z,0.00
2023-02-02T05:29:05.935Z,0.00
2023-02-02T05:30:05.927Z,0.00
2023-02-02T05:31:05.936Z,0.00
2023-02-02T05:32:05.992Z,0.00
2023-02-02T05:33:05.888Z,0.00
2023-02-02T05:34:05.877Z,0.00
2023-02-02T05:35:05.879Z,0.00
2023-02-02T05:36:05.870Z,0.00
2023-02-02T05:37:05.850Z,0.00
2023-02-02T05:38:05.833Z,0.00
2023-02-02T05:39:05.851Z,0.00
2023-02-02T05:40:05.824Z,0.00
2023-02-02T05:41:05.817Z,0.00
2023-02-02T05:42:05.810Z,0.00
2023-02-02T05:43:05.794Z,0.00
2023-02-02T05:44:05.783Z,0.00
2023-02-02T05:45:05.765Z,0.00
2023-02-02T05:46:05.829Z,0.00
2023-02-02T05:47:05.753Z,0.00
2023-02-02T05:48:05.753Z,0.00
2023-02-02T05:49:05.726Z,0.00
2023-02-02T05:50:05.713Z,0.00
2023-02-02T05:51:05.721Z,0.00
2023-02-02T05:52:05.704Z,0.00
2023-02-02T05:53:05.689Z,0.00
2023-02-02T05:54:05.678Z,0.00
2023-02-02T05:55:05.688Z,0.00
2023-02-02T05:56:05.653Z,0.00
2023-02-02T05:57:05.653Z,0.00
2023-02-02T05:58:06.070Z,0.00
2023-02-02T05:59:05.621Z,0.00
2023-02-02T06:00:05.607Z,0.00
2023-02-02T06:01:05.607Z,0.00
2023-02-02T06:02:05.600Z,0.00
2023-02-02T06:03:05.647Z,0.00
2023-02-02T06:04:05.580Z,0.00
2023-02-02T06:05:05.561Z,0.00
2023-02-02T06:06:07.031Z,0.00
2023-02-02T06:07:05.548Z,0.00
2023-02-02T06:08:05.523Z,0.00
2023-02-02T06:09:05.519Z,0.00
2023-02-02T06:10:05.520Z,0.00
2023-02-02T06:11:05.496Z,0.00
2023-02-02T06:12:05.488Z,0.00
2023-02-02T06:13:05.477Z,0.00
2023-02-02T06:14:05.464Z,0.00
2023-02-02T06:15:05.493Z,0.00
2023-02-02T06:16:05.498Z,0.00
2023-02-02T06:17:05.438Z,0.00
2023-02-02T06:18:05.425Z,0.00
2023-02-02T06:19:05.412Z,0.00
2023-02-02T06:20:05.411Z,0.00
2023-02-02T06:21:05.398Z,0.00
2023-02-02T06:22:05.388Z,0.00
2023-02-02T06:23:05.384Z,0.00
2023-02-02T06:24:05.390Z,0.00
2023-02-02T06:25:05.351Z,0.00
2023-02-02T06:26:05.350Z,0.00
2023-02-02T06:27:05.327Z,0.00
2023-02-02T06:28:05.326Z,0.00
2023-02-02T06:29:05.311Z,0.00
2023-02-02T06:30:05.318Z,0.00
2023-02-02T06:31:05.400Z,0.00
2023-02-02T06:32:05.400Z,0.00
2023-02-02T06:33:05.288Z,0.00
2023-02-02T06:34:05.259Z,0.00
2023-02-02T06:35:05.253Z,0.00
2023-02-02T06:36:05.233Z,0.00
2023-02-02T06:37:05.230Z,0.00
2023-02-02T06:38:05.212Z,0.00
2023-02-02T06:39:05.202Z,0.00
2023-02-02T06:40:05.196Z,0.00
2023-02-02T06:41:05.176Z,0.00
2023-02-02T06:42:20.104Z,0.00
2023-02-02T06:43:05.160Z,0.00
2023-02-02T06:44:05.162Z,0.00
2023-02-02T06:45:05.146Z,0.00
2023-02-02T06:46:05.154Z,0.00
2023-02-02T06:47:05.124Z,0.00
2023-02-02T06:48:05.120Z,0.00
2023-02-02T06:49:05.097Z,0.00
2023-02-02T06:50:05.109Z,0.00
2023-02-02T06:51:05.084Z,0.00
2023-02-02T06:52:05.079Z,0.00
2023-02-02T06:53:05.061Z,0.00
2023-02-02T06:54:05.043Z,0.00
2023-02-02T06:55:05.032Z,0.00
2023-02-02T06:56:05.026Z,0.00
2023-02-02T06:57:04.964Z,1.00
2023-02-02T06:58:05.057Z,1.00
2023-02-02T06:59:04.946Z,1.00
2023-02-02T07:00:04.928Z,1.00
2023-02-02T07:01:04.918Z,1.00
2023-02-02T07:02:04.920Z,1.00
2023-02-02T07:03:04.936Z,2.00
2023-02-02T07:04:04.902Z,2.00
2023-02-02T07:05:04.887Z,2.00
2023-02-02T07:06:04.866Z,2.00
2023-02-02T07:07:04.860Z,2.00
2023-02-02T07:08:04.848Z,2.00
2023-02-02T07:09:04.878Z,2.00
2023-02-02T07:10:04.842Z,2.00
2023-02-02T07:11:14.578Z,3.00
2023-02-02T07:12:04.808Z,3.00
2023-02-02T07:13:04.784Z,3.00
2023-02-02T07:14:04.791Z,3.00
2023-02-02T07:15:04.778Z,3.00
2023-02-02T07:16:04.863Z,3.00
2023-02-02T07:17:04.762Z,3.00
2023-02-02T07:18:04.737Z,4.00
2023-02-02T07:19:04.782Z,6.00
2023-02-02T07:20:04.778Z,6.00
2023-02-02T07:21:04.716Z,4.00
2023-02-02T07:22:04.702Z,6.00
2023-02-02T07:23:04.699Z,9.00
2023-02-02T07:24:04.717Z,97.00
2023-02-02T07:25:04.666Z,96.00
2023-02-02T07:26:04.655Z,98.00
2023-02-02T07:27:04.655Z,98.00
2023-02-02T07:28:04.646Z,99.00
2023-02-02T07:29:04.747Z,99.00
2023-02-02T07:30:04.650Z,102.00
2023-02-02T07:31:04.699Z,103.00
2023-02-02T07:32:04.608Z,103.00
2023-02-02T07:33:04.601Z,103.00
2023-02-02T07:34:04.579Z,101.00
2023-02-02T07:35:04.561Z,104.00
2023-02-02T07:36:04.550Z,107.00
2023-02-02T07:37:04.544Z,107.00
2023-02-02T07:38:04.526Z,109.00
2023-02-02T07:39:04.525Z,111.00
2023-02-02T07:40:04.511Z,116.00
2023-02-02T07:41:04.512Z,114.00
2023-02-02T07:42:04.495Z,117.00
2023-02-02T07:43:04.520Z,115.00
2023-02-02T07:44:04.465Z,119.00
2023-02-02T07:45:27.185Z,125.00
2023-02-02T07:46:04.522Z,121.00
2023-02-02T07:47:04.437Z,137.00
2023-02-02T07:48:04.451Z,128.00
2023-02-02T07:49:04.409Z,135.00
2023-02-02T07:50:04.405Z,122.00
2023-02-02T07:51:04.399Z,151.00
2023-02-02T07:52:04.382Z,142.00
2023-02-02T07:53:04.380Z,155.00
2023-02-02T07:54:04.376Z,157.00
2023-02-02T07:55:14.491Z,137.00
2023-02-02T07:56:04.367Z,152.00
2023-02-02T07:57:04.325Z,145.00
2023-02-02T07:58:04.385Z,148.00
2023-02-02T07:59:04.339Z,149.00
2023-02-02T08:00:04.303Z,142.00
2023-02-02T08:01:04.389Z,139.00
2023-02-02T08:02:04.378Z,141.00
2023-02-02T08:03:04.311Z,133.00
2023-02-02T08:04:04.301Z,139.00
2023-02-02T08:05:10.246Z,144.00
2023-02-02T08:06:04.303Z,140.00
2023-02-02T08:07:04.241Z,147.00
2023-02-02T08:08:04.216Z,157.00
2023-02-02T08:09:04.235Z,153.00
2023-02-02T08:10:04.220Z,153.00
2023-02-02T08:11:04.202Z,168.00
2023-02-02T08:12:04.411Z,138.00
2023-02-02T08:13:04.186Z,153.00
2023-02-02T08:14:04.184Z,137.00
2023-02-02T08:15:04.160Z,153.00
2023-02-02T08:16:04.174Z,138.00
2023-02-02T08:17:04.127Z,152.00
2023-02-02T08:18:04.141Z,144.00
2023-02-02T08:19:04.103Z,123.00
2023-02-02T08:20:04.100Z,168.00
2023-02-02T08:21:04.085Z,155.00
2023-02-02T08:22:04.119Z,181.00
2023-02-02T08:23:04.072Z,164.00
2023-02-02T08:24:04.046Z,153.00
2023-02-02T08:25:04.098Z,161.00
2023-02-02T08:26:04.041Z,163.00
2023-02-02T08:27:04.020Z,192.00
2023-02-02T08:28:04.049Z,176.00
2023-02-02T08:29:04.004Z,163.00
2023-02-02T08:30:03.991Z,198.00
2023-02-02T08:31:03.968Z,180.00
2023-02-02T08:32:03.994Z,160.00
2023-02-02T08:33:03.975Z,150.00
2023-02-02T08:34:04.002Z,145.00
2023-02-02T08:35:03.929Z,151.00
2023-02-02T08:36:03.949Z,142.00
2023-02-02T08:37:03.914Z,156.00
2023-02-02T08:38:03.911Z,153.00
2023-02-02T08:39:03.901Z,160.00
2023-02-02T08:40:03.945Z,185.00
2023-02-02T08:41:03.891Z,177.00
2023-02-02T08:42:03.860Z,179.00
2023-02-02T08:43:04.066Z,158.00
2023-02-02T08:44:03.846Z,199.00
2023-02-02T08:46:03.305Z,208.00
2023-02-02T08:46:12.938Z,185.00
2023-02-02T08:47:03.848Z,169.00
2023-02-02T08:48:11.636Z,248.00
2023-02-02T08:49:03.821Z,224.00
2023-02-02T08:50:03.799Z,193.00
2023-02-02T08:51:03.804Z,202.00
2023-02-02T08:52:03.769Z,202.00
2023-02-02T08:53:03.756Z,221.00
2023-02-02T08:54:03.745Z,205.00
2023-02-02T08:55:03.737Z,205.00
2023-02-02T08:56:03.709Z,220.00
2023-02-02T08:57:03.709Z,237.00
2023-02-02T08:58:03.803Z,268.00
2023-02-02T08:59:03.683Z,194.00
2023-02-02T09:00:03.681Z,218.00
2023-02-02T09:01:03.813Z,204.00
2023-02-02T09:02:03.684Z,206.00
2023-02-02T09:03:03.631Z,181.00
2023-02-02T09:04:03.638Z,214.00
2023-02-02T09:05:03.621Z,201.00
2023-02-02T09:06:03.619Z,204.00
2023-02-02T09:07:03.591Z,191.00
2023-02-02T09:09:14.153Z,223.00
2023-02-02T09:10:15.107Z,228.00
2023-02-02T09:11:15.095Z,213.00
2023-02-02T09:12:15.080Z,159.00
2023-02-02T09:13:15.119Z,198.00
2023-02-02T09:14:15.074Z,232.00
2023-02-02T09:15:15.050Z,244.00
2023-02-02T09:16:15.084Z,247.00
2023-02-02T09:17:15.081Z,208.00
2023-02-02T09:18:15.016Z,216.00
2023-02-02T09:19:15.025Z,241.00
2023-02-02T09:20:14.992Z,204.00
2023-02-02T09:21:15.002Z,201.00
2023-02-02T09:22:14.976Z,217.00
2023-02-02T09:23:14.959Z,194.00
2023-02-02T09:24:14.948Z,204.00
2023-02-02T09:25:14.951Z,178.00
2023-02-02T09:26:14.937Z,175.00
2023-02-02T09:27:14.943Z,195.00
2023-02-02T09:28:14.908Z,212.00
2023-02-02T09:29:14.901Z,199.00
2023-02-02T09:30:14.908Z,178.00
2023-02-02T09:31:14.919Z,188.00
2023-02-02T09:32:14.895Z,174.00
2023-02-02T09:33:14.855Z,173.00
2023-02-02T09:34:14.864Z,157.00
2023-02-02T09:35:14.832Z,170.00
2023-02-02T09:36:14.824Z,202.00
2023-02-02T09:37:14.840Z,229.00
2023-02-02T09:38:14.806Z,240.00
2023-02-02T09:39:14.809Z,208.00
2023-02-02T09:40:14.797Z,228.00
2023-02-02T09:41:14.785Z,221.00
2023-02-02T09:42:14.764Z,217.00
2023-02-02T09:43:14.741Z,207.00
2023-02-02T09:44:14.753Z,169.00
2023-02-02T09:45:14.718Z,176.00
2023-02-02T09:46:14.769Z,174.00
2023-02-02T09:47:14.707Z,211.00
2023-02-02T09:48:14.696Z,199.00
2023-02-02T09:49:14.695Z,341.00
2023-02-02T09:50:14.684Z,230.00
2023-02-02T09:51:14.663Z,279.00
2023-02-02T09:52:14.655Z,234.00
2023-02-02T09:53:14.647Z,238.00
2023-02-02T09:54:14.652Z,225.00
2023-02-02T09:55:14.615Z,204.00
2023-02-02T09:56:14.613Z,195.00
2023-02-02T09:57:14.718Z,235.00
2023-02-02T09:58:14.596Z,228.00
2023-02-02T09:59:20.463Z,223.00
2023-02-02T10:00:14.580Z,217.00
2023-02-02T10:01:14.603Z,240.00
2023-02-02T10:02:14.547Z,257.00
2023-02-02T10:03:14.543Z,247.00
2023-02-02T10:04:14.607Z,235.00
2023-02-02T10:05:14.519Z,191.00
2023-02-02T10:06:14.504Z,194.00
2023-02-02T10:07:14.487Z,306.00
2023-02-02T10:08:18.437Z,209.00
2023-02-02T10:09:14.469Z,285.00
2023-02-02T10:10:16.098Z,255.00
2023-02-02T10:11:14.440Z,299.00
2023-02-02T10:12:14.460Z,252.00
2023-02-02T10:13:14.437Z,204.00
2023-02-02T10:14:14.422Z,329.00
2023-02-02T10:15:14.439Z,298.00
2023-02-02T10:16:14.412Z,286.00
2023-02-02T10:17:14.391Z,292.00
2023-02-02T10:18:14.441Z,256.00
2023-02-02T10:19:14.371Z,257.00
2023-02-02T10:20:14.365Z,280.00
2023-02-02T10:21:14.339Z,243.00
2023-02-02T10:22:14.330Z,263.00
2023-02-02T10:23:14.343Z,328.00
2023-02-02T10:24:14.309Z,310.00
2023-02-02T10:25:14.300Z,311.00
2023-02-02T10:26:14.304Z,283.00
2023-02-02T10:27:14.270Z,251.00
2023-02-02T10:28:14.276Z,228.00
2023-02-02T10:29:14.259Z,218.00
2023-02-02T10:30:14.252Z,198.00
2023-02-02T10:31:14.320Z,209.00
2023-02-02T10:32:14.228Z,197.00
2023-02-02T10:33:14.207Z,214.00
2023-02-02T10:34:14.203Z,197.00
2023-02-02T10:35:15.079Z,190.00
2023-02-02T10:36:14.190Z,232.00
2023-02-02T10:37:14.171Z,235.00
2023-02-02T10:38:14.192Z,216.00
2023-02-02T10:39:14.152Z,217.00
2023-02-02T10:40:14.140Z,225.00
2023-02-02T10:41:14.146Z,233.00
2023-02-02T10:42:14.135Z,217.00
2023-02-02T10:43:14.129Z,210.00
2023-02-02T10:44:14.108Z,227.00
2023-02-02T10:45:14.121Z,228.00
2023-02-02T10:46:14.130Z,228.00
2023-02-02T10:47:14.066Z,227.00
2023-02-02T10:48:14.063Z,210.00
2023-02-02T10:49:14.056Z,209.00
2023-02-02T10:50:14.075Z,232.00
2023-02-02T10:51:14.053Z,212.00
2023-02-02T10:52:14.759Z,225.00
2023-02-02T10:53:13.998Z,238.00
2023-02-02T10:54:14.000Z,248.00
2023-02-02T10:55:13.980Z,216.00
2023-02-02T10:56:13.965Z,230.00
2023-02-02T10:57:13.955Z,197.00
2023-02-02T10:58:13.952Z,209.00
2023-02-02T10:59:13.942Z,269.00
2023-02-02T11:00:13.953Z,244.00
2023-02-02T11:01:13.932Z,233.00
2023-02-02T11:02:20.889Z,218.00
2023-02-02T11:03:13.894Z,265.00
2023-02-02T11:04:13.887Z,286.00
2023-02-02T11:05:13.873Z,246.00
2023-02-02T11:06:13.874Z,276.00
2023-02-02T11:07:13.854Z,244.00
2023-02-02T11:08:13.851Z,239.00
2023-02-02T11:09:13.847Z,220.00
2023-02-02T11:10:13.833Z,240.00
2023-02-02T11:11:13.820Z,233.00
2023-02-02T11:12:13.814Z,218.00
2023-02-02T11:13:13.781Z,221.00
2023-02-02T11:14:13.785Z,197.00
2023-02-02T11:15:13.762Z,223.00
2023-02-02T11:16:13.828Z,224.00
2023-02-02T11:17:13.738Z,253.00
2023-02-02T11:18:13.732Z,261.00
2023-02-02T11:19:13.727Z,248.00
2023-02-02T11:20:13.718Z,230.00
2023-02-02T11:21:13.716Z,237.00
2023-02-02T11:22:13.697Z,195.00
2023-02-02T11:23:13.744Z,230.00
2023-02-02T11:24:13.677Z,253.00
2023-02-02T11:25:13.654Z,297.00
2023-02-02T11:26:13.671Z,259.00
2023-02-02T11:27:13.638Z,268.00
2023-02-02T11:28:13.640Z,243.00
2023-02-02T11:29:13.628Z,245.00
2023-02-02T11:30:13.603Z,240.00
2023-02-02T11:31:13.690Z,228.00
2023-02-02T11:32:13.588Z,196.00
2023-02-02T11:33:13.575Z,222.00
2023-02-02T11:34:13.567Z,229.00
2023-02-02T11:35:13.546Z,245.00
2023-02-02T11:36:13.549Z,234.00
2023-02-02T11:37:13.540Z,209.00
2023-02-02T11:38:13.522Z,266.00
2023-02-02T11:39:13.510Z,279.00
2023-02-02T11:40:13.557Z,256.00
2023-02-02T11:41:13.480Z,284.00
2023-02-02T11:42:13.489Z,297.00
2023-02-02T11:43:13.459Z,253.00
2023-02-02T11:44:13.449Z,272.00
2023-02-02T11:45:13.446Z,251.00
2023-02-02T11:46:13.454Z,245.00
2023-02-02T11:47:13.430Z,248.00
2023-02-02T11:48:13.449Z,270.00
2023-02-02T11:49:13.405Z,262.00
2023-02-02T11:50:13.461Z,276.00
2023-02-02T11:51:13.454Z,269.00
2023-02-02T11:52:13.390Z,259.00
2023-02-02T11:53:13.375Z,284.00
2023-02-02T11:54:13.344Z,285.00
2023-02-02T11:55:13.329Z,252.00
2023-02-02T11:56:13.321Z,292.00
2023-02-02T11:57:13.312Z,277.00
2023-02-02T11:58:13.311Z,263.00
2023-02-02T11:59:13.294Z,247.00
2023-02-02T12:00:13.285Z,295.00
2023-02-02T12:01:13.269Z,347.00
2023-02-02T12:02:13.317Z,310.00
2023-02-02T12:03:13.731Z,327.00
2023-02-02T12:04:13.313Z,296.00
2023-02-02T12:05:13.242Z,339.00
2023-02-02T12:06:13.214Z,342.00
2023-02-02T12:07:13.221Z,316.00
2023-02-02T12:08:13.205Z,289.00
2023-02-02T12:09:13.208Z,280.00
2023-02-02T12:10:13.195Z,303.00
2023-02-02T12:11:13.160Z,288.00
2023-02-02T12:12:13.160Z,262.00
2023-02-02T12:13:13.145Z,251.00
2023-02-02T12:14:13.133Z,300.00
2023-02-02T12:15:13.134Z,274.00
2023-02-02T12:16:13.223Z,245.00
2023-02-02T12:17:13.095Z,252.00
2023-02-02T12:18:13.127Z,245.00
2023-02-02T12:19:13.104Z,269.00
2023-02-02T12:20:13.070Z,258.00
2023-02-02T12:21:13.056Z,267.00
2023-02-02T12:22:13.072Z,276.00
2023-02-02T12:23:13.050Z,250.00
2023-02-02T12:24:13.031Z,239.00
2023-02-02T12:25:13.011Z,249.00
2023-02-02T12:26:13.034Z,237.00
2023-02-02T12:27:12.993Z,222.00
2023-02-02T12:28:12.998Z,210.00
2023-02-02T12:29:12.971Z,233.00
2023-02-02T12:30:12.959Z,220.00
2023-02-02T12:31:13.089Z,210.00
2023-02-02T12:32:12.945Z,182.00
2023-02-02T12:33:12.960Z,212.00
2023-02-02T12:34:12.928Z,204.00
2023-02-02T12:35:12.911Z,197.00
2023-02-02T12:36:12.928Z,200.00
2023-02-02T12:37:12.897Z,200.00
2023-02-02T12:38:12.876Z,202.00
2023-02-02T12:39:12.865Z,191.00
2023-02-02T12:40:12.981Z,190.00
2023-02-02T12:41:12.839Z,180.00
2023-02-02T12:42:12.840Z,175.00
2023-02-02T12:43:13.310Z,182.00
2023-02-02T12:44:12.816Z,199.00
2023-02-02T12:45:12.799Z,189.00
2023-02-02T12:46:12.894Z,172.00
2023-02-02T12:47:12.777Z,200.00
2023-02-02T12:48:12.785Z,210.00
2023-02-02T12:49:12.772Z,203.00
2023-02-02T12:50:12.759Z,210.00
2023-02-02T12:51:12.743Z,205.00
2023-02-02T12:52:12.754Z,209.00
2023-02-02T12:53:13.363Z,219.00
2023-02-02T12:54:34.348Z,223.00
2023-02-02T12:55:12.703Z,199.00
2023-02-02T12:56:12.698Z,222.00
2023-02-02T12:57:12.674Z,223.00