createdAt,value
2022-11-08T17:57:25.387Z,99862.41
2022-11-08T17:59:51.671Z,99853.50
2022-11-08T18:02:18.095Z,99857.50
2022-11-08T18:04:44.448Z,99859.06
2022-11-08T18:07:10.829Z,99868.63
2022-11-08T18:09:37.352Z,99874.69
2022-11-08T18:12:03.726Z,99864.31
2022-11-08T18:14:30.013Z,99855.28
2022-11-08T18:16:56.633Z,99869.09
2022-11-08T18:19:23.413Z,99858.25
2022-11-08T18:21:49.991Z,99856.78
2022-11-08T18:24:16.560Z,99851.31
2022-11-08T18:26:43.057Z,99847.25
2022-11-08T18:31:35.729Z,99846.19
2022-11-08T18:34:02.072Z,99843.00
2022-11-08T18:36:30.863Z,99834.69
2022-11-08T18:38:59.628Z,99852.13
2022-11-08T18:41:29.408Z,99844.31
2022-11-08T18:43:57.447Z,99837.22
2022-11-08T18:46:25.247Z,99834.81
2022-11-08T18:48:52.027Z,99833.34
2022-11-08T18:51:20.172Z,99830.84
2022-11-08T18:53:46.604Z,99852.34
2022-11-08T18:56:14.130Z,99857.81
2022-11-08T18:58:41.057Z,99851.41
2022-11-08T19:01:07.765Z,99849.97
2022-11-08T19:03:35.365Z,99846.47
2022-11-08T19:06:01.662Z,99852.69
2022-11-08T19:08:30.428Z,99840.25
2022-11-08T19:11:01.443Z,99856.31
2022-11-08T19:13:29.574Z,99846.53
2022-11-08T19:15:59.834Z,99843.91
2022-11-08T19:18:27.382Z,99845.81
2022-11-08T19:21:15.717Z,99848.69
2022-11-08T19:23:42.905Z,99839.88
2022-11-08T19:26:21.537Z,99833.66
2022-11-08T19:28:49.078Z,99839.09
2022-11-08T19:31:18.794Z,99834.66
2022-11-08T19:33:46.274Z,99831.41
2022-11-08T19:36:16.889Z,99827.75
2022-11-08T19:38:43.709Z,99845.75
2022-11-08T19:41:12.245Z,99835.16
2022-11-08T19:43:41.039Z,99841.31
2022-11-08T19:46:11.366Z,99842.25
2022-11-08T19:48:39.773Z,99845.19
2022-11-08T19:51:14.563Z,99829.97
2022-11-08T19:53:41.378Z,99833.78
2022-11-08T19:56:10.373Z,99832.91
2022-11-08T19:58:38.311Z,99848.19
2022-11-08T20:01:16.646Z,99836.75
2022-11-08T20:03:43.110Z,99852.84
2022-11-08T20:06:10.442Z,99844.03
2022-11-08T20:08:37.532Z,99839.41
2022-11-08T20:11:14.678Z,99846.91
2022-11-08T20:13:41.381Z,99855.91
2022-11-08T20:16:26.588Z,99847.94
2022-11-08T20:18:53.882Z,99845.19
2022-11-08T20:21:20.487Z,99843.09
2022-11-08T20:23:47.745Z,99847.34
2022-11-08T20:26:20.066Z,99852.38
2022-11-08T20:28:55.883Z,99851.19
2022-11-08T20:31:23.814Z,99856.22
2022-11-08T20:33:53.168Z,99859.59
2022-11-08T20:36:21.849Z,99855.97
2022-11-08T20:38:48.932Z,99864.06
2022-11-08T20:41:17.175Z,99875.72
2022-11-08T20:43:45.539Z,99882.91
2022-11-08T20:46:16.312Z,99878.47
2022-11-08T20:48:44.165Z,99882.09
2022-11-08T20:51:13.392Z,99880.34
2022-11-08T20:53:40.025Z,99881.34
2022-11-08T20:56:12.414Z,99889.50
2022-11-08T20:58:38.701Z,99893.19
2022-11-08T21:01:06.822Z,99896.88
2022-11-08T21:03:33.670Z,99903.19
2022-11-08T21:06:05.643Z,99899.69
2022-11-08T21:11:19.729Z,99900.75
2022-11-08T21:13:46.521Z,99900.94
2022-11-08T21:16:29.259Z,99893.84
2022-11-08T21:18:58.239Z,99889.47
2022-11-08T21:21:24.727Z,99885.06
2022-11-08T21:23:51.384Z,99876.97
2022-11-08T21:26:19.064Z,99883.31
2022-11-08T21:28:46.077Z,99883.47
2022-11-08T21:31:13.300Z,99886.28
2022-11-08T21:33:39.665Z,99890.75
2022-11-08T21:36:06.938Z,99902.56
2022-11-08T21:38:38.666Z,99894.44
2022-11-08T21:41:07.154Z,99900.75
2022-11-08T21:43:38.484Z,99903.50
2022-11-08T21:46:34.218Z,99896.41
2022-11-08T21:49:05.449Z,99884.06
2022-11-08T21:51:31.758Z,99896.53
2022-11-08T21:53:59.091Z,99895.72
2022-11-08T21:56:28.393Z,99889.44
2022-11-08T21:58:54.750Z,99899.34
2022-11-08T22:01:24.313Z,99881.84
2022-11-08T22:03:53.641Z,99885.13
2022-11-08T22:06:22.821Z,99888.81
2022-11-08T22:08:49.182Z,99888.88
2022-11-08T22:11:15.484Z,99888.97
2022-11-08T22:13:41.756Z,99885.53
2022-11-08T22:16:08.055Z,99887.34
2022-11-08T22:21:39.049Z,99898.16
2022-11-08T22:24:09.830Z,99902.69
2022-11-08T22:26:36.898Z,99901.00
2022-11-08T22:29:03.711Z,99898.31
2022-11-08T22:31:30.490Z,99907.41
2022-11-08T22:33:59.339Z,99909.28
2022-11-08T22:36:25.645Z,99913.78
2022-11-08T22:38:51.962Z,99904.84
2022-11-08T22:41:19.896Z,99903.16
2022-11-08T22:43:49.122Z,99909.41
2022-11-08T22:46:15.742Z,99906.78
2022-11-08T22:48:42.031Z,99914.03
2022-11-08T22:51:08.837Z,99915.88
2022-11-08T22:53:35.663Z,99906.16
2022-11-08T22:56:05.575Z,99907.16
2022-11-08T22:58:34.790Z,99900.03
2022-11-08T23:01:01.112Z,99899.25
2022-11-08T23:03:27.511Z,99894.75
2022-11-08T23:05:56.429Z,99904.69
2022-11-08T23:08:25.002Z,99884.91
2022-11-08T23:11:10.192Z,99886.84
2022-11-08T23:13:55.956Z,99894.97
2022-11-08T23:16:32.072Z,99900.34
2022-11-08T23:19:17.588Z,99891.50
2022-11-08T23:22:02.421Z,99888.84
2022-11-08T23:24:29.015Z,99885.25
2022-11-08T23:27:14.035Z,99872.78
2022-11-08T23:29:58.719Z,99879.88
2022-11-08T23:32:25.069Z,99876.34
2022-11-08T23:34:51.342Z,99878.22
2022-11-08T23:37:17.625Z,99875.56
2022-11-08T23:40:02.313Z,99882.75
2022-11-08T23:42:47.553Z,99882.75
2022-11-08T23:45:14.189Z,99891.78
2022-11-08T23:47:40.461Z,99896.28
2022-11-08T23:50:07.197Z,99898.13
2022-11-08T23:52:33.920Z,99898.13
2022-11-08T23:55:00.209Z,99901.75
2022-11-08T23:57:26.487Z,99908.06
2022-11-08T23:59:52.755Z,99903.56
