createdAt,value
2022-12-23T00:00:57.286Z,7.10
2022-12-23T00:01:59.396Z,7.10
2022-12-23T00:03:02.581Z,6.90
2022-12-23T00:04:06.244Z,7.10
2022-12-23T00:05:10.162Z,7.00
2022-12-23T00:06:13.666Z,7.10
2022-12-23T00:07:16.584Z,7.10
2022-12-23T00:08:18.937Z,7.10
2022-12-23T00:09:22.266Z,7.10
2022-12-23T00:10:24.202Z,7.00
2022-12-23T00:11:28.109Z,7.10
2022-12-23T00:12:48.305Z,7.10
2022-12-23T00:14:13.277Z,7.00
2022-12-23T00:15:20.546Z,7.10
2022-12-23T00:16:23.779Z,7.10
2022-12-23T00:17:25.961Z,7.10
2022-12-23T00:18:28.904Z,7.10
2022-12-23T00:19:33.182Z,7.10
2022-12-23T00:20:35.158Z,7.10
2022-12-23T00:21:38.148Z,7.10
2022-12-23T00:23:00.125Z,7.10
2022-12-23T00:24:03.227Z,7.10
2022-12-23T00:25:05.874Z,7.10
2022-12-23T00:26:13.475Z,7.10
2022-12-23T00:27:15.378Z,7.10
2022-12-23T00:28:19.748Z,7.10
2022-12-23T00:29:22.726Z,7.10
2022-12-23T00:30:24.679Z,7.10
2022-12-23T00:31:27.711Z,7.10
2022-12-23T00:32:29.697Z,7.10
2022-12-23T00:33:34.584Z,7.10
2022-12-23T00:34:37.899Z,7.00
2022-12-23T00:35:40.967Z,7.00
2022-12-23T00:36:43.088Z,7.00
2022-12-23T00:37:46.420Z,7.00
2022-12-23T00:39:07.299Z,7.10
2022-12-23T00:40:31.250Z,7.00
2022-12-23T00:41:51.823Z,7.00
2022-12-23T00:42:54.804Z,7.10
2022-12-23T00:43:56.844Z,7.10
2022-12-23T00:45:15.549Z,7.10
2022-12-23T00:46:19.118Z,7.10
2022-12-23T00:47:39.429Z,7.10
2022-12-23T00:48:59.943Z,7.10
2022-12-23T00:50:03.325Z,7.10
2022-12-23T00:51:06.523Z,7.10
2022-12-23T00:52:10.878Z,7.10
2022-12-23T00:53:13.847Z,7.10
2022-12-23T00:54:16.994Z,7.10
2022-12-23T00:55:20.042Z,7.00
2022-12-23T00:56:21.991Z,7.00
2022-12-23T00:57:24.971Z,7.00
2022-12-23T00:58:26.993Z,7.00
2022-12-23T00:59:30.206Z,7.00
2022-12-23T01:00:50.744Z,7.00
2022-12-23T01:02:20.095Z,7.00
2022-12-23T01:03:40.588Z,7.00
2022-12-23T01:05:01.160Z,7.00
2022-12-23T01:06:05.596Z,7.00
2022-12-23T01:07:07.899Z,7.00
2022-12-23T01:08:12.624Z,7.00
2022-12-23T01:09:14.756Z,7.00
2022-12-23T01:10:18.019Z,7.00
2022-12-23T01:11:20.016Z,6.90
2022-12-23T01:12:22.989Z,6.90
2022-12-23T01:13:24.918Z,6.90
2022-12-23T01:14:28.187Z,6.90
2022-12-23T01:15:30.622Z,7.00
2022-12-23T01:16:33.704Z,6.90
2022-12-23T01:17:35.727Z,6.90
2022-12-23T01:18:39.246Z,6.90
2022-12-23T01:19:41.166Z,7.00
2022-12-23T01:20:44.254Z,6.90
2022-12-23T01:21:47.929Z,6.90
2022-12-23T01:22:51.139Z,6.90
2022-12-23T01:23:53.231Z,7.00
2022-12-23T01:24:56.311Z,7.00
2022-12-23T01:25:58.707Z,7.00
2022-12-23T01:27:01.805Z,7.00
2022-12-23T01:28:04.015Z,7.10
2022-12-23T01:29:07.049Z,7.00
2022-12-23T01:30:09.979Z,7.00
2022-12-23T01:31:13.019Z,7.00
2022-12-23T01:32:15.181Z,7.00
2022-12-23T01:33:18.203Z,7.00
2022-12-23T01:34:20.382Z,7.00
2022-12-23T01:35:23.309Z,7.00
2022-12-23T01:36:25.478Z,7.00
2022-12-23T01:37:29.790Z,7.00
2022-12-23T01:38:31.818Z,7.00
2022-12-23T01:39:34.906Z,7.00
2022-12-23T01:40:37.001Z,7.00
2022-12-23T01:41:57.424Z,7.00
2022-12-23T01:43:00.308Z,7.00
2022-12-23T01:44:02.331Z,7.00
2022-12-23T01:45:06.743Z,7.00
2022-12-23T01:46:09.751Z,6.90
2022-12-23T01:47:14.942Z,7.00
2022-12-23T01:48:21.732Z,6.90
2022-12-23T01:49:24.022Z,6.90
2022-12-23T01:50:30.640Z,7.00
2022-12-23T01:51:32.995Z,7.00
2022-12-23T01:52:42.570Z,6.90
2022-12-23T01:53:48.462Z,6.90
2022-12-23T01:54:50.752Z,7.00
2022-12-23T01:55:59.196Z,6.90
2022-12-23T01:57:01.327Z,6.90
2022-12-23T01:58:09.218Z,6.90
2022-12-23T01:59:34.889Z,6.90
2022-12-23T02:00:56.105Z,7.00
2022-12-23T02:02:16.917Z,7.00
2022-12-23T02:03:37.230Z,7.00
2022-12-23T02:04:40.363Z,7.00
2022-12-23T02:05:44.737Z,7.00
2022-12-23T02:07:08.116Z,7.00
2022-12-23T02:08:30.738Z,6.90
2022-12-23T02:09:35.870Z,7.00
2022-12-23T02:10:54.461Z,6.90
2022-12-23T02:12:25.104Z,6.90
2022-12-23T02:13:32.550Z,6.90
2022-12-23T02:15:13.480Z,6.90
2022-12-23T02:16:19.032Z,6.90
2022-12-23T02:17:27.143Z,7.00
2022-12-23T02:18:54.444Z,7.00
2022-12-23T02:20:28.881Z,7.00
2022-12-23T02:21:50.611Z,7.00
2022-12-23T02:23:21.517Z,7.00
2022-12-23T02:24:58.592Z,7.00
2022-12-23T02:26:20.457Z,7.00
2022-12-23T02:27:28.120Z,7.00
2022-12-23T02:29:01.593Z,7.00
2022-12-23T02:30:34.247Z,6.90
2022-12-23T02:31:48.491Z,6.90
2022-12-23T02:33:11.864Z,7.00
2022-12-23T02:34:16.665Z,7.00
2022-12-23T02:35:28.365Z,7.00
2022-12-23T02:36:38.985Z,7.00
2022-12-23T02:37:48.788Z,7.10
2022-12-23T02:39:01.615Z,7.10
2022-12-23T02:40:11.896Z,7.00
2022-12-23T02:41:20.979Z,7.10
2022-12-23T02:42:27.595Z,7.00
2022-12-23T02:43:37.890Z,7.00
2022-12-23T02:44:45.275Z,7.00
2022-12-23T02:45:55.589Z,7.00
2022-12-23T02:47:04.361Z,7.10
2022-12-23T02:48:10.035Z,7.00
2022-12-23T02:49:17.145Z,7.00
2022-12-23T02:50:24.352Z,7.00
2022-12-23T02:51:32.014Z,7.00
2022-12-23T02:52:37.637Z,7.00
2022-12-23T02:53:46.814Z,7.00
2022-12-23T02:54:52.493Z,7.00
2022-12-23T02:55:57.422Z,7.00
2022-12-23T02:57:03.073Z,7.00
2022-12-23T02:58:10.677Z,7.00
2022-12-23T02:59:17.658Z,7.00
2022-12-23T03:00:21.822Z,7.00
2022-12-23T03:01:27.514Z,7.00
2022-12-23T03:02:34.010Z,7.00
2022-12-23T03:03:38.149Z,7.00
2022-12-23T03:04:42.026Z,7.00
2022-12-23T03:05:46.343Z,7.00
2022-12-23T03:06:52.733Z,7.00
2022-12-23T03:07:57.077Z,7.00
2022-12-23T03:09:01.424Z,7.00
2022-12-23T03:10:09.149Z,7.00
2022-12-23T03:11:15.444Z,6.10
2022-12-23T03:12:24.366Z,7.10
2022-12-23T03:13:39.446Z,7.10
2022-12-23T03:15:08.515Z,7.00
2022-12-23T03:16:20.019Z,7.10
2022-12-23T03:17:38.375Z,7.10
2022-12-23T03:18:51.383Z,7.10
2022-12-23T03:20:00.929Z,7.10
2022-12-23T03:21:09.261Z,7.00
2022-12-23T03:22:21.012Z,7.00
2022-12-23T03:23:28.893Z,7.10
2022-12-23T03:24:41.561Z,7.10
2022-12-23T03:25:47.999Z,7.10
2022-12-23T03:26:56.751Z,7.10
2022-12-23T03:28:05.107Z,7.00
2022-12-23T03:29:14.554Z,7.10
2022-12-23T03:30:18.675Z,7.10
2022-12-23T03:31:26.426Z,7.20
2022-12-23T03:32:33.430Z,7.20
2022-12-23T03:33:41.035Z,7.10
2022-12-23T03:34:47.745Z,7.10
2022-12-23T03:35:54.914Z,7.10
2022-12-23T03:37:00.933Z,7.10
2022-12-23T03:38:05.031Z,7.10
2022-12-23T03:39:10.720Z,7.00
2022-12-23T03:40:19.722Z,7.10
2022-12-23T03:41:26.698Z,7.00
2022-12-23T03:42:35.558Z,7.00
2022-12-23T03:43:48.396Z,7.00
2022-12-23T03:45:27.864Z,7.00
2022-12-23T03:46:20.648Z,7.00
2022-12-23T03:47:28.189Z,7.00
2022-12-23T03:48:35.706Z,7.10
2022-12-23T03:49:43.894Z,7.00
2022-12-23T03:50:48.854Z,7.00
2022-12-23T03:51:57.222Z,6.90
2022-12-23T03:53:04.515Z,7.00
2022-12-23T03:54:13.020Z,7.10
2022-12-23T03:55:19.874Z,7.00
2022-12-23T03:56:29.329Z,7.00
2022-12-23T03:57:37.749Z,7.10
2022-12-23T03:58:44.733Z,7.10
2022-12-23T03:59:50.498Z,7.10
2022-12-23T04:01:02.012Z,7.00
2022-12-23T04:02:08.741Z,7.00
2022-12-23T04:03:18.363Z,7.00
2022-12-23T04:04:25.791Z,7.00
2022-12-23T04:05:33.917Z,7.00
2022-12-23T04:06:48.859Z,7.00
2022-12-23T04:07:57.147Z,7.00
2022-12-23T04:08:59.514Z,7.00
2022-12-23T04:10:02.756Z,7.00
2022-12-23T04:11:05.991Z,7.00
2022-12-23T04:12:09.244Z,7.00
2022-12-23T04:13:11.540Z,7.00
2022-12-23T04:14:18.508Z,7.00
2022-12-23T04:15:21.602Z,7.00
2022-12-23T04:16:24.709Z,7.00
2022-12-23T04:17:26.706Z,7.10
2022-12-23T04:18:30.237Z,7.00
2022-12-23T04:19:33.364Z,7.00
2022-12-23T04:20:37.734Z,7.00
2022-12-23T04:21:39.771Z,7.00
2022-12-23T04:22:43.724Z,7.10
2022-12-23T04:23:45.642Z,7.10
2022-12-23T04:24:48.702Z,7.10
2022-12-23T04:25:50.650Z,7.10
2022-12-23T04:26:53.614Z,7.10
2022-12-23T04:27:55.555Z,7.10
2022-12-23T04:28:58.516Z,7.10
2022-12-23T04:30:00.539Z,7.10
2022-12-23T04:31:03.512Z,7.10
2022-12-23T04:32:05.976Z,7.10
2022-12-23T04:33:11.159Z,7.10
2022-12-23T04:34:13.135Z,7.10
2022-12-23T04:35:16.153Z,7.10
2022-12-23T04:36:20.415Z,7.10
2022-12-23T04:37:22.598Z,7.10
2022-12-23T04:38:25.579Z,7.10
2022-12-23T04:39:27.551Z,7.10
2022-12-23T04:40:30.540Z,7.10
2022-12-23T04:41:33.519Z,7.10
2022-12-23T04:42:35.828Z,7.00
2022-12-23T04:43:38.756Z,7.10
2022-12-23T04:44:40.672Z,7.00
2022-12-23T04:45:43.737Z,7.00
2022-12-23T04:46:45.771Z,7.00
2022-12-23T04:47:48.807Z,7.00
2022-12-23T04:48:50.764Z,7.10
2022-12-23T04:49:53.689Z,7.10
2022-12-23T04:50:55.666Z,7.10
2022-12-23T04:52:00.286Z,7.10
2022-12-23T04:53:02.185Z,7.10
2022-12-23T04:54:05.356Z,7.10
2022-12-23T04:55:08.221Z,7.20
2022-12-23T04:56:11.181Z,7.20
2022-12-23T04:57:13.645Z,7.20
2022-12-23T04:58:16.594Z,7.20
2022-12-23T04:59:19.617Z,7.20
2022-12-23T05:00:23.255Z,7.30
2022-12-23T05:01:25.225Z,7.30
2022-12-23T05:02:28.270Z,7.20
2022-12-23T05:03:31.033Z,7.20
2022-12-23T05:04:34.117Z,7.20
2022-12-23T05:05:36.158Z,7.20
2022-12-23T05:06:39.339Z,7.20
2022-12-23T05:07:42.667Z,7.10
2022-12-23T05:08:45.610Z,7.10
2022-12-23T05:09:48.542Z,7.10
2022-12-23T05:10:50.474Z,7.20
2022-12-23T05:11:53.531Z,7.20
2022-12-23T05:12:55.454Z,7.10
2022-12-23T05:13:58.433Z,7.10
2022-12-23T05:15:00.435Z,7.20
2022-12-23T05:16:03.528Z,7.10
2022-12-23T05:17:07.980Z,7.20
2022-12-23T05:18:11.091Z,7.10
2022-12-23T05:19:13.089Z,7.10
2022-12-23T05:20:16.049Z,7.10
2022-12-23T05:21:18.525Z,7.10
2022-12-23T05:22:21.510Z,7.10
2022-12-23T05:23:25.809Z,7.10
2022-12-23T05:24:27.761Z,7.10
2022-12-23T05:25:30.755Z,7.10
2022-12-23T05:26:32.707Z,8.10
2022-12-23T05:27:37.122Z,7.10
2022-12-23T05:28:39.110Z,7.20
2022-12-23T05:29:42.117Z,7.20
2022-12-23T05:30:44.276Z,7.30
2022-12-23T05:31:47.303Z,7.20
2022-12-23T05:32:53.817Z,7.20
2022-12-23T05:34:00.846Z,7.20
2022-12-23T05:35:06.844Z,7.20
2022-12-23T05:36:11.944Z,7.10
2022-12-23T05:37:13.930Z,7.20
2022-12-23T05:38:16.910Z,7.20
2022-12-23T05:39:20.189Z,7.20
2022-12-23T05:40:23.919Z,7.20
2022-12-23T05:41:27.806Z,7.20
2022-12-23T05:42:30.811Z,7.20
2022-12-23T05:43:32.815Z,7.20
2022-12-23T05:44:35.805Z,7.20
2022-12-23T05:45:38.210Z,7.20
2022-12-23T05:46:41.293Z,7.20
2022-12-23T05:47:43.337Z,7.20
2022-12-23T05:48:46.326Z,7.20
2022-12-23T05:49:48.275Z,7.20
2022-12-23T05:50:51.814Z,7.20
2022-12-23T05:51:53.855Z,7.20
2022-12-23T05:52:57.690Z,7.20
2022-12-23T05:53:59.895Z,7.20
2022-12-23T05:55:04.375Z,7.20
2022-12-23T05:56:07.334Z,7.20
2022-12-23T05:57:10.271Z,7.20
2022-12-23T05:58:12.285Z,7.30
2022-12-23T05:59:15.240Z,7.10
2022-12-23T06:00:18.158Z,7.20
2022-12-23T06:01:21.139Z,7.20
2022-12-23T06:02:23.300Z,7.20
2022-12-23T06:03:26.466Z,7.20
2022-12-23T06:04:28.695Z,7.20
2022-12-23T06:05:31.698Z,7.20
2022-12-23T06:06:37.660Z,7.20
2022-12-23T06:07:40.512Z,7.20
2022-12-23T06:08:43.774Z,7.10
2022-12-23T06:09:45.812Z,7.20
2022-12-23T06:10:50.199Z,7.20
2022-12-23T06:11:52.228Z,7.20
2022-12-23T06:12:55.117Z,7.20
2022-12-23T06:13:57.065Z,7.20
2022-12-23T06:15:00.018Z,7.20
2022-12-23T06:16:02.971Z,7.30
2022-12-23T06:17:06.176Z,7.30
2022-12-23T06:18:09.117Z,6.70
2022-12-23T06:19:11.038Z,7.30
2022-12-23T06:20:20.431Z,7.30
2022-12-23T06:21:25.396Z,7.30
2022-12-23T06:22:27.394Z,7.30
2022-12-23T06:23:30.366Z,7.30
2022-12-23T06:24:32.286Z,7.20
2022-12-23T06:25:35.230Z,7.20
2022-12-23T06:26:38.549Z,7.20
2022-12-23T06:27:42.717Z,7.30
2022-12-23T06:28:45.665Z,7.20
2022-12-23T06:29:48.336Z,7.20
2022-12-23T06:30:54.053Z,7.30
2022-12-23T06:31:55.996Z,7.20
2022-12-23T06:32:59.255Z,7.30
2022-12-23T06:34:01.268Z,7.30
2022-12-23T06:35:04.322Z,7.30
2022-12-23T06:36:07.864Z,7.30
2022-12-23T06:37:10.875Z,7.30
2022-12-23T06:38:12.869Z,7.30
2022-12-23T06:39:15.913Z,7.30
2022-12-23T06:40:18.508Z,7.30
2022-12-23T06:41:21.446Z,7.30
2022-12-23T06:42:24.843Z,7.30
2022-12-23T06:43:27.911Z,7.30
2022-12-23T06:44:29.852Z,7.30
2022-12-23T06:45:32.845Z,7.30
2022-12-23T06:46:34.794Z,7.30
2022-12-23T06:47:37.798Z,7.30
2022-12-23T06:48:39.811Z,7.30
2022-12-23T06:49:42.725Z,7.30
2022-12-23T06:50:45.695Z,7.30
2022-12-23T06:51:48.605Z,7.30
2022-12-23T06:52:51.550Z,7.40
2022-12-23T06:53:53.523Z,7.40
2022-12-23T06:54:56.437Z,7.40
2022-12-23T06:56:01.698Z,7.30
2022-12-23T06:57:04.762Z,7.30
2022-12-23T06:58:08.064Z,7.30
2022-12-23T06:59:11.026Z,7.30
2022-12-23T07:00:15.346Z,7.30
2022-12-23T07:01:17.408Z,7.30
2022-12-23T07:02:20.599Z,7.30
2022-12-23T07:03:22.747Z,7.30
2022-12-23T07:04:25.688Z,7.30
2022-12-23T07:05:33.244Z,7.20
2022-12-23T07:06:40.149Z,7.20
2022-12-23T07:07:42.110Z,7.20
2022-12-23T07:08:45.042Z,7.20
2022-12-23T07:09:47.079Z,7.20
2022-12-23T07:10:49.979Z,7.30
2022-12-23T07:11:52.198Z,7.30
2022-12-23T07:12:55.232Z,7.30
2022-12-23T07:14:00.339Z,7.30
2022-12-23T07:15:03.286Z,7.30
2022-12-23T07:16:06.834Z,7.30
2022-12-23T07:17:09.950Z,7.30
2022-12-23T07:18:11.893Z,7.30
2022-12-23T07:19:15.041Z,7.30
2022-12-23T07:20:17.125Z,7.20
2022-12-23T07:21:28.649Z,7.20
2022-12-23T07:22:32.218Z,7.20
2022-12-23T07:23:34.297Z,7.20
2022-12-23T07:24:37.758Z,7.20
2022-12-23T07:25:39.772Z,7.20
2022-12-23T07:26:42.750Z,7.20
2022-12-23T07:27:45.654Z,7.20
2022-12-23T07:28:49.053Z,7.20
2022-12-23T07:29:53.378Z,7.30
2022-12-23T07:30:55.363Z,7.30
2022-12-23T07:31:58.390Z,7.30
2022-12-23T07:33:00.394Z,7.20
2022-12-23T07:34:03.402Z,7.20
2022-12-23T07:35:06.281Z,7.30
2022-12-23T07:36:09.980Z,7.30
2022-12-23T07:37:12.496Z,7.30
2022-12-23T07:38:15.401Z,7.20
2022-12-23T07:39:17.320Z,7.20
2022-12-23T07:40:20.450Z,7.20
2022-12-23T07:41:22.459Z,7.30
2022-12-23T07:42:43.960Z,7.30
2022-12-23T07:43:46.624Z,7.30
2022-12-23T07:44:49.530Z,7.30
2022-12-23T07:45:59.537Z,7.20
2022-12-23T07:47:03.209Z,7.30
2022-12-23T07:48:05.583Z,7.30
2022-12-23T07:49:08.795Z,7.30
2022-12-23T07:50:11.305Z,7.30
2022-12-23T07:51:14.390Z,7.30
2022-12-23T07:52:16.390Z,7.30
2022-12-23T07:53:19.372Z,7.30
2022-12-23T07:54:21.404Z,7.40
2022-12-23T07:55:24.412Z,7.40
2022-12-23T07:56:27.575Z,7.40
2022-12-23T07:57:29.624Z,7.40
2022-12-23T07:58:32.638Z,7.40
2022-12-23T07:59:34.643Z,7.40
2022-12-23T08:00:37.639Z,7.30
2022-12-23T08:01:42.082Z,7.30
2022-12-23T08:02:44.524Z,7.30
2022-12-23T08:03:48.489Z,7.30
2022-12-23T08:04:53.230Z,7.30
2022-12-23T08:06:04.010Z,7.30
2022-12-23T08:07:06.021Z,7.40
2022-12-23T08:08:08.914Z,7.40
2022-12-23T08:09:11.415Z,7.40
2022-12-23T08:10:14.509Z,7.40
2022-12-23T08:11:17.905Z,7.30
2022-12-23T08:12:19.933Z,7.40
2022-12-23T08:13:22.852Z,7.40
2022-12-23T08:14:25.758Z,7.40
2022-12-23T08:15:27.783Z,7.50
2022-12-23T08:16:30.888Z,7.40
2022-12-23T08:17:34.213Z,7.40
2022-12-23T08:18:39.199Z,7.40
2022-12-23T08:19:41.520Z,7.40
2022-12-23T08:20:44.483Z,7.40
2022-12-23T08:21:46.459Z,7.40
2022-12-23T08:22:49.450Z,7.40
2022-12-23T08:23:51.757Z,7.40
2022-12-23T08:24:54.658Z,7.50
2022-12-23T08:26:00.728Z,7.50
2022-12-23T08:27:03.652Z,7.60
2022-12-23T08:28:05.619Z,7.50
2022-12-23T08:29:08.698Z,7.50
2022-12-23T08:30:12.718Z,7.50
2022-12-23T08:31:17.933Z,7.50
2022-12-23T08:32:21.207Z,7.50
2022-12-23T08:33:24.578Z,7.60
2022-12-23T08:34:27.500Z,7.60
2022-12-23T08:35:30.045Z,7.60
2022-12-23T08:36:34.804Z,7.60
2022-12-23T08:37:36.827Z,7.60
2022-12-23T08:38:39.745Z,7.60
2022-12-23T08:39:42.293Z,7.60
2022-12-23T08:40:45.242Z,7.70
2022-12-23T08:41:48.541Z,7.60
2022-12-23T08:42:51.570Z,7.60
2022-12-23T08:43:53.966Z,7.70
2022-12-23T08:44:56.914Z,7.70
2022-12-23T08:45:59.890Z,7.70
2022-12-23T08:47:01.990Z,7.80
2022-12-23T08:48:05.484Z,7.80
2022-12-23T08:49:10.201Z,7.80
2022-12-23T08:50:13.190Z,7.90
2022-12-23T08:51:17.073Z,7.90
2022-12-23T08:52:20.031Z,7.90
2022-12-23T08:53:22.099Z,7.90
2022-12-23T08:54:25.159Z,7.90
2022-12-23T08:55:27.095Z,7.90
2022-12-23T08:56:32.184Z,7.80
2022-12-23T08:57:35.561Z,7.90
2022-12-23T08:58:39.330Z,7.80
2022-12-23T08:59:42.443Z,7.90
2022-12-23T09:00:44.438Z,7.90
2022-12-23T09:01:48.197Z,7.90
2022-12-23T09:02:50.448Z,7.90
2022-12-23T09:03:55.910Z,7.90
2022-12-23T09:05:00.253Z,7.90
2022-12-23T09:06:06.233Z,8.00
2022-12-23T09:07:09.173Z,8.00
2022-12-23T09:08:12.355Z,7.90
2022-12-23T09:09:17.097Z,8.00
2022-12-23T09:10:19.220Z,8.00
2022-12-23T09:11:24.192Z,8.00
2022-12-23T09:12:27.188Z,8.00
2022-12-23T09:13:35.180Z,8.20
2022-12-23T09:14:38.684Z,8.10
2022-12-23T09:15:42.116Z,8.00
2022-12-23T09:16:45.288Z,8.10
2022-12-23T09:17:47.259Z,8.00
2022-12-23T09:18:50.237Z,8.10
2022-12-23T09:19:53.491Z,8.10
2022-12-23T09:20:59.410Z,8.20
2022-12-23T09:22:02.354Z,8.10
2022-12-23T09:23:05.113Z,8.20
2022-12-23T09:24:08.179Z,8.20
2022-12-23T09:25:11.375Z,8.20
2022-12-23T09:26:18.802Z,8.20
2022-12-23T09:27:21.736Z,8.30
2022-12-23T09:28:28.459Z,8.30
2022-12-23T09:29:31.621Z,8.30
2022-12-23T09:30:33.698Z,8.40
2022-12-23T09:31:38.033Z,8.40
2022-12-23T09:32:40.274Z,8.50
2022-12-23T09:33:43.531Z,8.60
2022-12-23T09:34:46.597Z,8.60
2022-12-23T09:35:48.657Z,8.60
2022-12-23T09:36:55.480Z,8.70
2022-12-23T09:37:57.700Z,8.70
2022-12-23T09:39:00.950Z,8.70
2022-12-23T09:40:03.360Z,8.70
2022-12-23T09:41:16.034Z,8.70
2022-12-23T09:42:33.517Z,8.80
2022-12-23T09:43:44.856Z,8.80
2022-12-23T09:45:05.233Z,8.80
2022-12-23T09:46:16.778Z,8.80
2022-12-23T09:47:20.974Z,8.80
2022-12-23T09:48:29.508Z,8.80
2022-12-23T09:49:33.797Z,8.80
2022-12-23T09:50:36.950Z,8.80
2022-12-23T09:51:38.908Z,8.80
2022-12-23T09:52:55.315Z,8.80
2022-12-23T09:54:06.471Z,8.90
2022-12-23T09:55:12.775Z,8.90
2022-12-23T09:56:19.988Z,8.90
2022-12-23T09:57:27.089Z,8.90
2022-12-23T09:58:32.874Z,8.90
2022-12-23T09:59:55.452Z,8.90
2022-12-23T10:01:11.810Z,8.90
2022-12-23T10:02:24.923Z,8.90
2022-12-23T10:03:36.718Z,8.90
2022-12-23T10:04:47.601Z,8.90
2022-12-23T10:06:00.107Z,9.00
2022-12-23T10:07:18.263Z,8.90
2022-12-23T10:08:28.625Z,9.00
2022-12-23T10:09:32.748Z,8.90
2022-12-23T10:10:41.787Z,9.00
2022-12-23T10:11:47.013Z,9.00
2022-12-23T10:12:52.928Z,9.00
2022-12-23T10:13:59.585Z,9.00
2022-12-23T10:15:06.930Z,8.90
2022-12-23T10:16:14.246Z,8.90
2022-12-23T10:17:25.452Z,8.90
2022-12-23T10:18:39.314Z,8.90
2022-12-23T10:19:43.984Z,8.90
2022-12-23T10:20:52.005Z,8.90
2022-12-23T10:22:00.684Z,8.90
2022-12-23T10:23:03.789Z,9.00
2022-12-23T10:24:16.665Z,8.90
2022-12-23T10:25:22.922Z,8.90
2022-12-23T10:26:32.278Z,8.90
2022-12-23T10:27:36.982Z,9.10
2022-12-23T10:28:39.921Z,9.10
2022-12-23T10:29:42.955Z,9.10
2022-12-23T10:31:11.219Z,9.20
2022-12-23T10:32:22.893Z,9.10
2022-12-23T10:33:33.020Z,9.00
2022-12-23T10:34:46.710Z,9.10
2022-12-23T10:36:01.798Z,9.20
2022-12-23T10:37:09.991Z,9.20
2022-12-23T10:38:25.779Z,9.20
2022-12-23T10:39:37.962Z,9.20
2022-12-23T10:40:52.459Z,9.20
2022-12-23T10:42:08.391Z,9.20
2022-12-23T10:43:20.835Z,9.20
2022-12-23T10:44:55.988Z,9.20
2022-12-23T10:46:05.631Z,9.10
2022-12-23T10:47:17.549Z,9.20
2022-12-23T10:48:39.798Z,9.10
2022-12-23T10:49:52.877Z,9.10
2022-12-23T10:51:02.695Z,9.10
2022-12-23T10:52:11.814Z,9.10
2022-12-23T10:53:20.906Z,9.20
2022-12-23T10:54:27.478Z,9.10
2022-12-23T10:55:35.395Z,9.10
2022-12-23T10:56:38.815Z,9.10
2022-12-23T10:57:40.960Z,9.10
2022-12-23T10:58:46.983Z,9.10
2022-12-23T10:59:49.073Z,9.10
2022-12-23T11:00:55.392Z,9.10
2022-12-23T11:02:04.815Z,9.10
2022-12-23T11:03:17.404Z,9.20
2022-12-23T11:04:31.704Z,9.10
2022-12-23T11:05:34.444Z,9.10
2022-12-23T11:06:41.940Z,9.10
2022-12-23T11:07:47.259Z,9.10
2022-12-23T11:08:51.081Z,9.10
2022-12-23T11:10:01.011Z,9.10
2022-12-23T11:11:05.560Z,9.20
2022-12-23T11:12:09.688Z,9.10
2022-12-23T11:13:23.673Z,9.20
2022-12-23T11:14:35.091Z,9.20
2022-12-23T11:15:39.645Z,9.20
2022-12-23T11:16:47.616Z,9.20
2022-12-23T11:17:58.960Z,9.20
2022-12-23T11:19:04.294Z,9.30
2022-12-23T11:20:12.059Z,9.30
2022-12-23T11:21:15.819Z,9.20
2022-12-23T11:22:23.874Z,9.30
2022-12-23T11:23:29.397Z,9.30
2022-12-23T11:24:38.051Z,9.30
2022-12-23T11:25:44.075Z,9.30
2022-12-23T11:26:50.435Z,9.30
2022-12-23T11:27:55.194Z,9.30
2022-12-23T11:29:05.052Z,9.30
2022-12-23T11:30:19.592Z,9.30
2022-12-23T11:31:30.606Z,9.30
2022-12-23T11:32:33.793Z,9.30
2022-12-23T11:33:39.675Z,9.40
2022-12-23T11:34:46.473Z,9.30
2022-12-23T11:36:00.295Z,9.20
2022-12-23T11:37:07.159Z,9.20
2022-12-23T11:38:14.829Z,9.40
2022-12-23T11:39:24.262Z,9.30
2022-12-23T11:40:29.495Z,9.30
2022-12-23T11:41:36.780Z,9.30
2022-12-23T11:42:42.523Z,9.30
2022-12-23T11:43:49.373Z,9.30
2022-12-23T11:44:54.444Z,9.30
2022-12-23T11:46:18.631Z,9.30
2022-12-23T11:47:30.738Z,9.30
2022-12-23T11:48:33.624Z,9.20
2022-12-23T11:49:48.797Z,9.20
2022-12-23T11:51:00.286Z,9.30
2022-12-23T11:52:12.494Z,9.30
2022-12-23T11:53:21.406Z,9.30
2022-12-23T11:54:23.376Z,9.30
2022-12-23T11:55:29.756Z,9.30
2022-12-23T11:56:39.232Z,9.30
2022-12-23T11:57:46.147Z,9.30
2022-12-23T11:58:52.443Z,9.30
2022-12-23T11:59:59.401Z,9.30
2022-12-23T12:01:08.997Z,9.30
2022-12-23T12:02:19.238Z,9.30
2022-12-23T12:03:27.391Z,9.30
2022-12-23T12:04:33.742Z,9.30
2022-12-23T12:05:38.998Z,9.30
2022-12-23T12:06:44.271Z,9.30
2022-12-23T12:07:48.498Z,9.30
2022-12-23T12:08:54.205Z,9.30
2022-12-23T12:09:57.915Z,9.30
2022-12-23T12:11:07.588Z,9.30
2022-12-23T12:12:15.702Z,9.30
2022-12-23T12:13:27.222Z,9.30
2022-12-23T12:14:35.143Z,9.30
2022-12-23T12:15:45.271Z,9.30
2022-12-23T12:16:54.700Z,9.30
2022-12-23T12:17:58.839Z,9.30
2022-12-23T12:19:04.487Z,9.30
2022-12-23T12:20:13.902Z,9.30
2022-12-23T12:21:20.499Z,9.30
2022-12-23T12:22:33.189Z,9.30
2022-12-23T12:23:43.558Z,9.30
2022-12-23T12:24:51.535Z,9.30
2022-12-23T12:25:59.642Z,9.30
2022-12-23T12:27:05.895Z,9.30
2022-12-23T12:28:14.680Z,9.30
2022-12-23T12:29:22.609Z,9.40
2022-12-23T12:30:32.596Z,9.40
2022-12-23T12:31:39.491Z,9.30
2022-12-23T12:32:50.245Z,9.30
2022-12-23T12:33:58.952Z,9.30
2022-12-23T12:35:04.465Z,9.30
2022-12-23T12:36:14.562Z,9.30
2022-12-23T12:37:24.605Z,9.30
2022-12-23T12:38:32.181Z,9.30
2022-12-23T12:39:39.109Z,9.30
2022-12-23T12:40:46.708Z,9.30
2022-12-23T12:41:54.755Z,9.30
2022-12-23T12:43:06.375Z,9.30
2022-12-23T12:44:27.855Z,9.30
2022-12-23T12:45:39.110Z,9.30
2022-12-23T12:46:47.615Z,9.20
2022-12-23T12:48:13.028Z,9.30
2022-12-23T12:49:26.134Z,9.20
2022-12-23T12:50:33.203Z,9.20
2022-12-23T12:51:43.843Z,9.20
2022-12-23T12:52:45.862Z,9.30
2022-12-23T12:54:05.258Z,9.20
2022-12-23T12:55:19.423Z,9.20
2022-12-23T12:56:28.140Z,9.20
2022-12-23T12:57:38.738Z,9.20
2022-12-23T12:58:44.272Z,9.20
2022-12-23T12:59:50.171Z,9.20
2022-12-23T13:01:04.610Z,9.20
2022-12-23T13:02:27.766Z,9.20
2022-12-23T13:04:00.940Z,9.20
2022-12-23T13:05:20.459Z,9.20
2022-12-23T13:06:29.754Z,9.20
2022-12-23T13:07:39.147Z,9.30
2022-12-23T13:08:56.699Z,9.20
2022-12-23T13:10:08.248Z,9.20
2022-12-23T13:11:23.355Z,9.20
2022-12-23T13:12:42.373Z,9.20
2022-12-23T13:13:53.187Z,9.20
2022-12-23T13:15:03.894Z,9.20
2022-12-23T13:16:17.407Z,9.20
2022-12-23T13:17:25.649Z,9.20
2022-12-23T13:18:39.378Z,9.20
2022-12-23T13:19:48.824Z,9.20
2022-12-23T13:20:58.598Z,9.20
2022-12-23T13:22:08.824Z,9.20
2022-12-23T13:23:42.172Z,9.30
2022-12-23T13:24:54.614Z,9.20
2022-12-23T13:26:01.395Z,9.20
2022-12-23T13:27:11.168Z,9.20
2022-12-23T13:28:27.210Z,9.20
2022-12-23T13:30:02.573Z,9.20
2022-12-23T13:31:15.286Z,9.20
2022-12-23T13:32:28.742Z,9.20
2022-12-23T13:33:42.215Z,9.20
2022-12-23T13:34:54.325Z,9.20
2022-12-23T13:36:09.119Z,9.20
2022-12-23T13:37:23.408Z,9.20
2022-12-23T13:38:42.003Z,9.20
2022-12-23T13:39:54.270Z,9.20
2022-12-23T13:41:04.103Z,9.20
2022-12-23T13:42:11.142Z,9.20
2022-12-23T13:43:18.124Z,9.20
2022-12-23T13:44:21.396Z,9.20
2022-12-23T13:45:32.647Z,9.20
2022-12-23T13:46:44.232Z,9.20
2022-12-23T13:48:04.400Z,9.20
2022-12-23T13:49:15.675Z,9.20
2022-12-23T13:50:24.702Z,9.20
2022-12-23T13:51:33.778Z,10.60
2022-12-23T13:53:02.530Z,9.20
2022-12-23T13:54:14.190Z,9.20
2022-12-23T13:55:26.678Z,9.20
2022-12-23T13:56:34.571Z,9.20
2022-12-23T13:57:46.595Z,9.20
2022-12-23T13:58:51.803Z,9.10
2022-12-23T14:00:04.917Z,9.20
2022-12-23T14:01:33.943Z,9.20
2022-12-23T14:02:48.275Z,9.10
2022-12-23T14:03:51.616Z,9.20
2022-12-23T14:04:59.375Z,9.20
2022-12-23T14:06:22.096Z,9.20
2022-12-23T14:07:25.503Z,9.20
2022-12-23T14:08:41.762Z,9.20
2022-12-23T14:09:50.887Z,9.10
2022-12-23T14:10:56.992Z,9.10
2022-12-23T14:12:12.362Z,9.20
2022-12-23T14:13:17.754Z,9.10
2022-12-23T14:14:24.425Z,9.10
2022-12-23T14:15:59.960Z,9.10
2022-12-23T14:17:08.399Z,9.10
2022-12-23T14:18:25.404Z,9.10
2022-12-23T14:19:44.182Z,9.10
2022-12-23T14:20:52.059Z,9.10
2022-12-23T14:22:03.672Z,9.10
2022-12-23T14:23:19.300Z,9.10
2022-12-23T14:25:03.860Z,9.10
2022-12-23T14:26:43.832Z,9.10
2022-12-23T14:27:57.861Z,9.20
2022-12-23T14:29:14.879Z,9.10
2022-12-23T14:30:23.211Z,9.20
2022-12-23T14:31:31.923Z,9.10
2022-12-23T14:32:45.012Z,9.20
2022-12-23T14:33:49.838Z,9.30
2022-12-23T14:35:20.005Z,9.20
2022-12-23T14:36:25.967Z,9.20
2022-12-23T14:37:35.419Z,9.20
2022-12-23T14:38:38.430Z,9.20
2022-12-23T14:39:40.509Z,9.20
2022-12-23T14:40:53.600Z,9.20
2022-12-23T14:42:01.658Z,9.20
2022-12-23T14:43:32.161Z,9.20
2022-12-23T14:44:49.194Z,9.20
2022-12-23T14:45:52.584Z,9.20
2022-12-23T14:46:57.669Z,9.30
2022-12-23T14:48:02.214Z,9.30
2022-12-23T14:49:38.907Z,9.20
2022-12-23T14:50:56.771Z,9.10
2022-12-23T14:52:44.507Z,9.10
2022-12-23T14:54:13.267Z,9.10
2022-12-23T14:55:39.926Z,9.10
2022-12-23T14:57:05.365Z,9.10