createdAt,value
2017-10-10T00:02:16.507Z,10.90
2017-10-10T00:04:44.887Z,10.90
2017-10-10T00:07:13.299Z,10.90
2017-10-10T00:09:41.700Z,10.90
2017-10-10T00:12:10.066Z,10.90
2017-10-10T00:14:38.523Z,10.90
2017-10-10T00:17:06.893Z,11.00
2017-10-10T00:19:35.260Z,11.00
2017-10-10T00:22:03.807Z,10.90
2017-10-10T00:24:32.210Z,10.90
2017-10-10T00:27:00.866Z,10.90
2017-10-10T00:29:30.318Z,10.90
2017-10-10T00:31:58.693Z,10.90
2017-10-10T00:34:27.065Z,10.90
2017-10-10T00:36:55.496Z,10.90
2017-10-10T00:39:23.876Z,10.90
2017-10-10T00:41:52.239Z,10.90
2017-10-10T00:44:21.017Z,10.90
2017-10-10T00:46:49.403Z,10.80
2017-10-10T00:49:17.776Z,10.90
2017-10-10T00:51:46.564Z,10.80
2017-10-10T00:54:14.976Z,10.80
2017-10-10T00:56:43.396Z,10.80
2017-10-10T00:59:11.825Z,10.80
2017-10-10T01:01:40.198Z,10.80
2017-10-10T01:04:08.619Z,10.80
2017-10-10T01:06:37.785Z,10.90
2017-10-10T01:09:06.165Z,10.80
2017-10-10T01:11:34.557Z,10.80
2017-10-10T01:14:03.814Z,10.80
2017-10-10T01:16:32.477Z,10.80
2017-10-10T01:19:00.852Z,10.80
2017-10-10T01:21:29.298Z,10.80
2017-10-10T01:23:57.745Z,10.70
2017-10-10T01:26:26.155Z,10.70
2017-10-10T01:28:54.629Z,10.70
2017-10-10T01:31:23.013Z,10.80
2017-10-10T01:33:51.417Z,10.80
2017-10-10T01:36:20.609Z,10.80
2017-10-10T01:38:49.790Z,10.80
2017-10-10T01:41:18.270Z,10.80
2017-10-10T01:43:46.750Z,10.80
2017-10-10T01:46:15.129Z,10.80
2017-10-10T01:48:43.505Z,10.80
2017-10-10T01:51:12.039Z,10.80
2017-10-10T01:53:40.621Z,10.80
2017-10-10T01:56:09.009Z,10.80
2017-10-10T01:58:37.428Z,10.80
2017-10-10T02:01:05.842Z,10.80
2017-10-10T02:03:34.241Z,10.80
2017-10-10T02:06:02.845Z,10.80
2017-10-10T02:08:31.997Z,10.80
2017-10-10T02:11:00.401Z,10.70
2017-10-10T02:13:28.822Z,10.70
2017-10-10T02:15:57.221Z,10.70
2017-10-10T02:18:26.402Z,10.70
2017-10-10T02:20:55.076Z,10.70
2017-10-10T02:23:23.446Z,10.70
2017-10-10T02:25:51.874Z,10.70
2017-10-10T02:28:20.370Z,10.70
2017-10-10T02:30:48.800Z,10.70
2017-10-10T02:33:17.183Z,10.70
2017-10-10T02:35:45.611Z,10.70
2017-10-10T02:38:13.991Z,10.70
2017-10-10T02:40:42.404Z,10.70
2017-10-10T02:43:11.106Z,10.70
2017-10-10T02:45:39.582Z,10.70
2017-10-10T02:48:08.020Z,10.70
2017-10-10T02:50:37.184Z,10.70
2017-10-10T02:53:05.876Z,10.70
2017-10-10T02:55:35.327Z,10.70
2017-10-10T02:58:04.525Z,10.70
2017-10-10T03:00:33.215Z,10.70
2017-10-10T03:03:01.886Z,10.70
2017-10-10T03:05:30.612Z,10.70
2017-10-10T03:08:00.119Z,10.70
2017-10-10T03:10:29.567Z,10.70
2017-10-10T03:12:58.390Z,10.60
2017-10-10T03:15:26.912Z,10.70
2017-10-10T03:17:56.193Z,10.70
2017-10-10T03:20:24.662Z,10.70
2017-10-10T03:22:53.037Z,10.70
2017-10-10T03:25:21.382Z,10.70
2017-10-10T03:27:50.103Z,10.70
2017-10-10T03:30:18.474Z,10.70
2017-10-10T03:32:46.899Z,10.70
2017-10-10T03:35:16.602Z,10.70
2017-10-10T03:37:45.775Z,10.70
2017-10-10T03:40:14.151Z,10.60
2017-10-10T03:42:42.852Z,10.70
2017-10-10T03:45:11.300Z,10.70
2017-10-10T03:47:40.388Z,10.70
2017-10-10T03:50:08.796Z,10.70
2017-10-10T03:52:37.195Z,10.70
2017-10-10T03:55:06.311Z,10.70
2017-10-10T03:57:35.003Z,10.60
2017-10-10T04:00:03.436Z,10.70
2017-10-10T04:02:31.808Z,10.70
2017-10-10T04:05:00.375Z,10.60
2017-10-10T04:07:28.735Z,10.60
2017-10-10T04:09:57.165Z,10.60
2017-10-10T04:12:25.595Z,10.60
2017-10-10T04:14:53.967Z,10.60
2017-10-10T04:17:22.333Z,10.60
2017-10-10T04:19:50.768Z,10.60
2017-10-10T04:22:19.168Z,10.60
2017-10-10T04:24:48.285Z,10.60
2017-10-10T04:27:16.687Z,10.60
2017-10-10T04:29:45.064Z,10.60
2017-10-10T04:32:13.417Z,10.60
2017-10-10T04:34:42.156Z,10.60
2017-10-10T04:37:10.516Z,10.60
2017-10-10T04:39:38.893Z,10.60
2017-10-10T04:42:07.593Z,10.60
2017-10-10T04:44:35.956Z,10.60
2017-10-10T04:47:04.339Z,10.60
2017-10-10T04:49:32.741Z,10.50
2017-10-10T04:52:01.130Z,10.50
2017-10-10T04:54:29.529Z,10.50
2017-10-10T04:56:58.745Z,10.50
2017-10-10T04:59:27.689Z,10.50
2017-10-10T05:01:56.114Z,10.60
2017-10-10T05:04:24.744Z,10.60
2017-10-10T05:06:53.119Z,10.60
2017-10-10T05:09:21.509Z,10.60
2017-10-10T05:11:50.180Z,10.60
2017-10-10T05:14:18.546Z,10.60
2017-10-10T05:16:46.914Z,10.60
2017-10-10T05:19:15.639Z,10.60
2017-10-10T05:21:44.013Z,10.60
2017-10-10T05:24:12.534Z,10.60
2017-10-10T05:26:40.970Z,10.60
2017-10-10T05:29:09.375Z,10.60
2017-10-10T05:31:37.762Z,10.60
2017-10-10T05:34:07.060Z,10.50
2017-10-10T05:36:35.464Z,10.50
2017-10-10T05:39:04.006Z,10.50
2017-10-10T05:41:32.552Z,10.50
2017-10-10T05:44:00.935Z,10.50
2017-10-10T05:46:29.321Z,10.50
2017-10-10T05:48:58.059Z,10.50
2017-10-10T05:51:26.454Z,10.50
2017-10-10T05:53:54.816Z,10.50
2017-10-10T05:56:24.083Z,10.50
2017-10-10T05:58:52.443Z,10.50
2017-10-10T06:01:21.026Z,10.50
2017-10-10T06:03:49.649Z,10.50
2017-10-10T06:06:18.029Z,10.50
2017-10-10T06:08:47.231Z,10.50
2017-10-10T06:11:16.735Z,10.50
2017-10-10T06:13:45.919Z,10.50
2017-10-10T06:16:15.092Z,10.50
2017-10-10T06:18:43.576Z,10.50
2017-10-10T06:21:11.937Z,10.50
2017-10-10T06:23:40.300Z,10.50
2017-10-10T06:26:08.729Z,10.50
2017-10-10T06:28:37.109Z,10.60
2017-10-10T06:31:05.512Z,10.60
2017-10-10T06:33:34.823Z,10.60
2017-10-10T06:36:03.263Z,10.60
2017-10-10T06:38:32.064Z,10.60
2017-10-10T06:41:00.485Z,10.60
2017-10-10T06:43:28.883Z,10.60
2017-10-10T06:45:57.267Z,10.60
2017-10-10T06:48:25.977Z,10.60
2017-10-10T06:50:54.617Z,10.60
2017-10-10T06:53:22.988Z,10.60
2017-10-10T06:55:51.429Z,10.70
2017-10-10T06:58:19.827Z,10.70
2017-10-10T07:00:48.972Z,10.70
2017-10-10T07:03:18.160Z,10.70
2017-10-10T07:05:46.529Z,10.80
2017-10-10T07:08:14.914Z,10.80
2017-10-10T07:10:43.762Z,10.80
2017-10-10T07:13:12.933Z,10.80
2017-10-10T07:15:41.326Z,10.80
2017-10-10T07:18:09.910Z,10.80
2017-10-10T07:20:38.285Z,10.80
2017-10-10T07:23:06.658Z,10.80
2017-10-10T07:25:35.170Z,10.80
2017-10-10T07:28:03.882Z,10.90
2017-10-10T07:30:32.310Z,10.90
2017-10-10T07:33:01.728Z,10.90
2017-10-10T07:35:30.875Z,11.00
2017-10-10T07:37:59.284Z,11.00
2017-10-10T07:40:27.764Z,11.00
2017-10-10T07:42:56.956Z,11.00
2017-10-10T07:45:25.362Z,11.00
2017-10-10T07:47:53.847Z,11.10
2017-10-10T07:50:22.998Z,11.10
2017-10-10T07:52:51.704Z,11.10
2017-10-10T07:55:20.356Z,11.20
2017-10-10T07:57:48.735Z,11.20
2017-10-10T08:00:17.146Z,11.30
2017-10-10T08:02:45.606Z,11.30
2017-10-10T08:05:14.341Z,11.30
2017-10-10T08:07:42.773Z,11.30
2017-10-10T08:10:11.195Z,11.40
2017-10-10T08:12:39.566Z,11.30
2017-10-10T08:15:07.974Z,11.30
2017-10-10T08:17:36.825Z,11.30
2017-10-10T08:20:05.189Z,11.30
2017-10-10T08:22:33.577Z,11.30
2017-10-10T08:25:02.472Z,11.30
2017-10-10T08:27:30.911Z,11.30
2017-10-10T08:29:59.332Z,11.30
2017-10-10T08:32:28.515Z,11.40
2017-10-10T08:34:57.650Z,11.40
2017-10-10T08:37:26.803Z,11.30
2017-10-10T08:39:55.599Z,11.30
2017-10-10T08:42:24.092Z,11.40
2017-10-10T08:44:52.528Z,11.40
2017-10-10T08:47:21.011Z,11.40
2017-10-10T08:49:49.413Z,11.40
2017-10-10T08:52:17.837Z,11.40
2017-10-10T08:54:47.351Z,11.40
2017-10-10T08:57:15.722Z,11.40
2017-10-10T08:59:44.858Z,11.40
2017-10-10T09:02:13.665Z,11.40
2017-10-10T09:04:42.058Z,11.40
2017-10-10T09:07:11.062Z,11.40
2017-10-10T09:09:39.519Z,11.40
2017-10-10T09:12:07.914Z,11.40
2017-10-10T09:14:36.323Z,11.40
2017-10-10T09:17:05.510Z,11.40
2017-10-10T09:19:34.721Z,11.50
2017-10-10T09:22:03.084Z,11.40
2017-10-10T09:24:31.569Z,11.50
2017-10-10T09:27:00.794Z,11.50
2017-10-10T09:29:29.209Z,11.50
2017-10-10T09:31:57.895Z,11.60
2017-10-10T09:34:26.303Z,11.60
2017-10-10T09:36:55.462Z,11.70
2017-10-10T09:39:24.858Z,11.70
2017-10-10T09:41:53.832Z,11.70
2017-10-10T09:44:22.264Z,11.70
2017-10-10T09:46:50.829Z,11.80
2017-10-10T09:49:20.031Z,11.80
2017-10-10T09:51:48.437Z,11.80
2017-10-10T09:54:17.797Z,11.90
2017-10-10T09:56:46.725Z,11.90
2017-10-10T09:59:15.187Z,12.00
2017-10-10T10:01:44.633Z,12.00
2017-10-10T10:04:13.484Z,12.00
2017-10-10T10:06:41.876Z,12.10
2017-10-10T10:09:12.806Z,12.20
2017-10-10T10:11:41.216Z,12.20
2017-10-10T10:14:10.393Z,12.20
2017-10-10T10:16:39.613Z,12.30
2017-10-10T10:19:08.091Z,12.20
2017-10-10T10:21:36.843Z,12.30
2017-10-10T10:24:05.428Z,12.30
2017-10-10T10:26:33.950Z,12.30
2017-10-10T10:29:02.477Z,12.40
2017-10-10T10:31:31.015Z,12.40
2017-10-10T10:33:59.532Z,12.40
2017-10-10T10:36:27.950Z,12.40
2017-10-10T10:38:57.341Z,12.50
2017-10-10T10:41:25.742Z,12.50
2017-10-10T10:43:55.106Z,12.60
2017-10-10T10:46:24.285Z,12.60
2017-10-10T10:48:52.727Z,12.60
2017-10-10T10:51:21.938Z,12.70
2017-10-10T10:53:51.192Z,12.70
2017-10-10T10:56:19.724Z,12.80
2017-10-10T10:58:48.156Z,12.80
2017-10-10T11:01:16.690Z,12.80
2017-10-10T11:03:46.047Z,12.90
2017-10-10T11:06:14.475Z,12.90
2017-10-10T11:08:43.219Z,13.00
2017-10-10T11:11:12.196Z,13.00
2017-10-10T11:13:40.668Z,13.00
2017-10-10T11:16:09.213Z,13.10
2017-10-10T11:18:40.306Z,13.10
2017-10-10T11:21:10.271Z,13.10
2017-10-10T11:23:39.122Z,13.20
2017-10-10T11:26:08.292Z,13.30
2017-10-10T11:28:36.866Z,13.30
2017-10-10T11:31:06.486Z,13.40
2017-10-10T11:33:35.208Z,13.40
2017-10-10T11:36:04.695Z,13.50
2017-10-10T11:38:33.907Z,13.60
2017-10-10T11:41:02.292Z,13.60
2017-10-10T11:43:31.676Z,13.70
2017-10-10T11:46:00.883Z,13.70
2017-10-10T11:48:30.168Z,13.90
2017-10-10T11:50:58.602Z,13.90
2017-10-10T11:53:27.455Z,14.00
2017-10-10T11:55:56.628Z,14.20
2017-10-10T11:58:25.082Z,14.20
2017-10-10T12:00:55.158Z,14.60
2017-10-10T12:03:26.898Z,15.70
2017-10-10T12:05:55.353Z,15.70
2017-10-10T12:08:23.779Z,15.60
2017-10-10T12:10:52.451Z,15.40
2017-10-10T12:13:21.941Z,15.20
2017-10-10T12:15:50.333Z,15.20
2017-10-10T12:18:19.812Z,15.30
2017-10-10T12:20:48.308Z,15.30
2017-10-10T12:23:18.586Z,15.30
2017-10-10T12:25:47.303Z,15.30
2017-10-10T12:28:15.725Z,15.40
2017-10-10T12:30:44.143Z,15.40
2017-10-10T12:33:12.714Z,15.50
2017-10-10T12:35:41.151Z,15.60
2017-10-10T12:38:10.374Z,15.50
2017-10-10T12:40:39.587Z,15.50
2017-10-10T12:43:09.351Z,15.60
2017-10-10T12:45:37.758Z,15.40
2017-10-10T12:48:07.900Z,15.20
2017-10-10T12:50:37.581Z,15.10
2017-10-10T12:53:06.029Z,15.10
2017-10-10T12:55:35.544Z,15.00
2017-10-10T12:58:04.938Z,15.00
2017-10-10T13:00:33.434Z,15.00
2017-10-10T13:03:01.854Z,15.00
2017-10-10T13:05:30.299Z,14.90
2017-10-10T13:07:58.760Z,14.80
2017-10-10T13:10:28.565Z,14.80
2017-10-10T13:12:56.923Z,14.80
2017-10-10T13:15:25.828Z,14.70
2017-10-10T13:17:54.619Z,14.70
2017-10-10T13:20:23.658Z,14.60
2017-10-10T13:22:52.805Z,14.60
2017-10-10T13:25:22.013Z,14.60
2017-10-10T13:27:50.420Z,14.60
2017-10-10T13:30:19.263Z,14.60
2017-10-10T13:32:48.235Z,14.60
2017-10-10T13:35:16.688Z,14.70
2017-10-10T13:37:46.103Z,14.60
2017-10-10T13:40:14.874Z,14.60
2017-10-10T13:42:44.963Z,14.60
2017-10-10T13:45:15.174Z,14.60
2017-10-10T13:47:44.206Z,14.50
2017-10-10T13:50:13.384Z,14.50
2017-10-10T13:52:41.904Z,14.40
2017-10-10T13:55:11.192Z,14.50
2017-10-10T13:57:40.384Z,14.40
2017-10-10T14:00:12.885Z,14.40
2017-10-10T14:02:41.352Z,14.40
2017-10-10T14:05:10.911Z,14.40
2017-10-10T14:07:39.417Z,14.40
2017-10-10T14:10:08.078Z,14.30
2017-10-10T14:12:40.365Z,14.40
2017-10-10T14:15:10.622Z,14.50
2017-10-10T14:17:40.173Z,14.60
2017-10-10T14:20:09.298Z,14.60
2017-10-10T14:22:38.333Z,14.70
2017-10-10T14:25:06.782Z,14.70
2017-10-10T14:27:35.983Z,14.70
2017-10-10T14:30:05.048Z,14.70
2017-10-10T14:32:33.443Z,14.60
2017-10-10T14:35:02.430Z,14.60
2017-10-10T14:37:31.995Z,14.60
2017-10-10T14:40:00.383Z,14.60
2017-10-10T14:42:30.937Z,14.60
2017-10-10T14:45:00.367Z,14.60
2017-10-10T14:47:29.584Z,14.70
2017-10-10T14:49:58.007Z,14.60
2017-10-10T14:52:26.736Z,14.70
2017-10-10T14:54:56.941Z,14.70
2017-10-10T14:57:25.292Z,14.70
2017-10-10T14:59:53.755Z,14.60
2017-10-10T15:02:22.132Z,14.70
2017-10-10T15:04:50.540Z,14.70
2017-10-10T15:07:19.284Z,14.60
2017-10-10T15:09:48.183Z,14.60
2017-10-10T15:12:16.655Z,14.50
2017-10-10T15:14:45.487Z,14.50
2017-10-10T15:17:14.855Z,14.60
2017-10-10T15:19:43.721Z,14.50
2017-10-10T15:22:13.055Z,14.40
2017-10-10T15:24:41.418Z,14.40
2017-10-10T15:27:09.780Z,14.40
2017-10-10T15:29:38.354Z,14.40
2017-10-10T15:32:07.504Z,14.40
2017-10-10T15:34:35.971Z,14.30
2017-10-10T15:37:04.791Z,14.30
2017-10-10T15:39:33.308Z,14.30
2017-10-10T15:42:02.575Z,14.30
2017-10-10T15:44:31.078Z,14.30
2017-10-10T15:47:00.294Z,14.30
2017-10-10T15:49:28.706Z,14.30
2017-10-10T15:51:57.138Z,14.20
2017-10-10T15:54:26.506Z,14.20
2017-10-10T15:56:54.878Z,14.20
2017-10-10T15:59:23.660Z,14.20
2017-10-10T16:01:52.024Z,14.20
2017-10-10T16:04:20.473Z,14.20
2017-10-10T16:06:49.658Z,14.10
2017-10-10T16:09:18.931Z,14.10
2017-10-10T16:11:47.321Z,14.10
2017-10-10T16:14:15.840Z,14.10
2017-10-10T16:16:44.228Z,14.00
2017-10-10T16:19:12.643Z,14.00
2017-10-10T16:21:42.028Z,14.00
2017-10-10T16:24:10.437Z,14.00
2017-10-10T16:26:38.832Z,14.00
2017-10-10T16:29:07.377Z,14.10
2017-10-10T16:31:35.739Z,14.00
2017-10-10T16:34:04.248Z,14.00
2017-10-10T16:36:34.296Z,14.00
2017-10-10T16:39:03.488Z,14.00
2017-10-10T16:41:31.860Z,13.90
2017-10-10T16:44:01.154Z,14.00
2017-10-10T16:46:29.613Z,14.00
2017-10-10T16:48:57.981Z,14.00
2017-10-10T16:51:26.419Z,14.00
2017-10-10T16:53:54.854Z,14.00
2017-10-10T16:56:23.270Z,14.00
2017-10-10T16:58:53.151Z,13.90
2017-10-10T17:01:21.506Z,13.90
2017-10-10T17:03:49.855Z,13.80
2017-10-10T17:06:18.455Z,13.70
2017-10-10T17:08:46.807Z,13.70
2017-10-10T17:11:15.999Z,13.60
2017-10-10T17:13:45.217Z,13.60
2017-10-10T17:16:13.583Z,13.60
2017-10-10T17:18:42.725Z,13.50
2017-10-10T17:21:11.312Z,13.50
2017-10-10T17:23:40.082Z,13.50
2017-10-10T17:26:08.473Z,13.60
2017-10-10T17:28:38.147Z,13.50
2017-10-10T17:31:06.528Z,13.50
2017-10-10T17:33:34.956Z,13.50
2017-10-10T17:36:03.388Z,13.50
2017-10-10T17:38:31.756Z,13.50
2017-10-10T17:41:00.981Z,13.50
2017-10-10T17:43:29.402Z,13.40
2017-10-10T17:45:57.775Z,13.40
2017-10-10T17:48:26.531Z,13.50
2017-10-10T17:50:54.944Z,13.50
2017-10-10T17:53:23.440Z,13.40
2017-10-10T17:55:51.835Z,13.40
2017-10-10T17:58:21.032Z,13.40
2017-10-10T18:00:50.217Z,13.40
2017-10-10T18:03:19.342Z,13.30
2017-10-10T18:05:47.758Z,13.30
2017-10-10T18:08:16.575Z,13.30
2017-10-10T18:10:44.954Z,13.30
2017-10-10T18:13:13.740Z,13.30
2017-10-10T18:15:42.094Z,13.30
2017-10-10T18:18:10.452Z,13.30
2017-10-10T18:20:38.914Z,13.30
2017-10-10T18:23:07.260Z,13.30
2017-10-10T18:25:35.982Z,13.30
2017-10-10T18:28:04.612Z,13.30
2017-10-10T18:30:33.000Z,13.30
2017-10-10T18:33:01.370Z,13.30
2017-10-10T18:35:29.776Z,13.20
2017-10-10T18:37:59.143Z,13.20
2017-10-10T18:40:27.554Z,13.20
2017-10-10T18:42:56.739Z,13.30
2017-10-10T18:45:25.119Z,13.30
2017-10-10T18:47:53.515Z,13.30
2017-10-10T18:50:22.805Z,13.30
2017-10-10T18:52:51.956Z,13.30
2017-10-10T18:55:20.316Z,13.30
2017-10-10T18:57:48.839Z,13.30
2017-10-10T19:00:17.229Z,13.40
2017-10-10T19:02:45.739Z,13.40
2017-10-10T19:05:14.203Z,13.40
2017-10-10T19:07:42.568Z,13.50
2017-10-10T19:10:11.058Z,13.50
2017-10-10T19:12:39.628Z,13.50
2017-10-10T19:15:08.001Z,13.50
2017-10-10T19:17:36.386Z,13.60
2017-10-10T19:20:04.900Z,13.60
2017-10-10T19:22:34.095Z,13.50
2017-10-10T19:25:02.484Z,13.50
2017-10-10T19:27:31.582Z,13.50
2017-10-10T19:29:59.972Z,13.60
2017-10-10T19:32:28.807Z,13.50
2017-10-10T19:34:57.206Z,13.50
2017-10-10T19:37:25.580Z,13.60
2017-10-10T19:39:53.961Z,13.50
2017-10-10T19:42:23.272Z,13.50
2017-10-10T19:44:51.745Z,13.50
2017-10-10T19:47:20.125Z,13.60
2017-10-10T19:49:48.794Z,13.50
2017-10-10T19:52:17.603Z,13.50
2017-10-10T19:54:46.731Z,13.50
2017-10-10T19:57:15.188Z,13.50
2017-10-10T19:59:43.585Z,13.50
2017-10-10T20:02:11.990Z,13.50
2017-10-10T20:04:40.488Z,13.50
2017-10-10T20:07:08.860Z,13.50
2017-10-10T20:09:37.211Z,13.50
2017-10-10T20:12:05.619Z,13.50
2017-10-10T20:14:34.013Z,13.50
2017-10-10T20:17:02.460Z,13.50
2017-10-10T20:19:30.885Z,13.50
2017-10-10T20:21:59.251Z,13.40
2017-10-10T20:24:28.563Z,13.40
2017-10-10T20:26:57.055Z,13.50
2017-10-10T20:29:26.484Z,13.50
2017-10-10T20:31:54.862Z,13.50
2017-10-10T20:34:23.345Z,13.50
2017-10-10T20:39:27.339Z,13.50
2017-10-10T20:41:55.715Z,13.50
2017-10-10T20:44:24.110Z,13.50
2017-10-10T20:46:53.445Z,13.50
2017-10-10T20:49:21.813Z,13.50
2017-10-10T20:51:50.342Z,13.50
2017-10-10T20:54:18.765Z,13.50
2017-10-10T20:56:47.119Z,13.50
2017-10-10T20:59:16.988Z,13.40
2017-10-10T21:01:45.545Z,13.40
2017-10-10T21:04:14.113Z,13.50
2017-10-10T21:06:42.503Z,13.50
2017-10-10T21:09:10.911Z,13.50
2017-10-10T21:11:39.256Z,13.40
2017-10-10T21:14:07.604Z,13.40
2017-10-10T21:16:36.318Z,13.40
2017-10-10T21:19:04.716Z,13.40
2017-10-10T21:21:33.088Z,13.30
2017-10-10T21:24:01.724Z,13.30
2017-10-10T21:26:30.093Z,13.30
2017-10-10T21:28:58.541Z,13.20
2017-10-10T21:31:27.023Z,13.20
2017-10-10T21:33:55.389Z,13.20
2017-10-10T21:36:23.749Z,13.20
2017-10-10T21:38:52.923Z,13.20
2017-10-10T21:41:21.328Z,13.20
2017-10-10T21:43:50.447Z,13.20
2017-10-10T21:46:18.931Z,13.20
2017-10-10T21:48:47.271Z,13.20
2017-10-10T21:51:16.383Z,13.30
2017-10-10T21:53:44.836Z,13.20
2017-10-10T21:56:13.195Z,13.20
2017-10-10T21:58:41.554Z,13.30
2017-10-10T22:01:10.032Z,13.30
2017-10-10T22:03:38.395Z,13.20
2017-10-10T22:06:07.215Z,13.20
2017-10-10T22:08:35.612Z,13.20
2017-10-10T22:11:04.074Z,13.20
2017-10-10T22:13:32.426Z,13.20
2017-10-10T22:16:00.824Z,13.20
2017-10-10T22:18:29.208Z,13.20
2017-10-10T22:20:57.557Z,13.20
2017-10-10T22:23:25.976Z,13.20
2017-10-10T22:25:54.334Z,13.30
2017-10-10T22:28:22.683Z,13.30
2017-10-10T22:30:51.144Z,13.20
2017-10-10T22:33:20.492Z,13.20
2017-10-10T22:35:48.855Z,13.20
2017-10-10T22:38:17.458Z,13.20
2017-10-10T22:40:45.824Z,13.20
2017-10-10T22:43:14.215Z,13.10
2017-10-10T22:45:42.657Z,13.10
2017-10-10T22:48:11.020Z,13.10
2017-10-10T22:50:40.155Z,13.10
2017-10-10T22:53:08.562Z,13.10
2017-10-10T22:55:37.220Z,13.10
2017-10-10T22:58:05.573Z,13.10
2017-10-10T23:00:33.990Z,13.10
2017-10-10T23:03:02.435Z,13.10
2017-10-10T23:05:30.814Z,13.10
2017-10-10T23:07:59.352Z,13.10
2017-10-10T23:10:27.729Z,13.10
2017-10-10T23:12:56.113Z,13.10
2017-10-10T23:15:24.866Z,13.10
2017-10-10T23:17:53.228Z,13.10
2017-10-10T23:20:21.647Z,13.10
2017-10-10T23:22:50.820Z,13.10
2017-10-10T23:25:19.183Z,13.10
2017-10-10T23:27:47.549Z,13.10
2017-10-10T23:30:15.954Z,13.20
2017-10-10T23:32:44.312Z,13.10
2017-10-10T23:35:12.785Z,13.10
2017-10-10T23:37:42.251Z,13.10
2017-10-10T23:40:10.635Z,13.10
2017-10-10T23:42:39.005Z,13.10
2017-10-10T23:45:07.675Z,13.00
2017-10-10T23:47:36.048Z,13.00
2017-10-10T23:50:04.429Z,13.00
2017-10-10T23:52:32.877Z,13.00
2017-10-10T23:55:01.265Z,13.00
2017-10-10T23:57:29.668Z,13.00
2017-10-10T23:59:58.060Z,13.00
