createdAt,value
2023-02-03T00:03:28.174Z,1005.51
2023-02-03T00:08:28.098Z,1005.51
2023-02-03T00:13:28.039Z,1005.37
2023-02-03T00:18:27.970Z,1005.25
2023-02-03T00:23:27.914Z,1005.23
2023-02-03T00:28:27.844Z,1005.08
2023-02-03T00:33:27.788Z,1004.99
2023-02-03T00:38:27.717Z,1004.82
2023-02-03T00:43:27.660Z,1004.78
2023-02-03T00:48:27.597Z,1004.79
2023-02-03T00:53:27.531Z,1004.65
2023-02-03T00:58:27.456Z,1004.56
2023-02-03T01:03:27.399Z,1004.55
2023-02-03T01:08:27.326Z,1004.44
2023-02-03T01:13:27.269Z,1004.46
2023-02-03T01:18:27.195Z,1004.44
2023-02-03T01:23:27.139Z,1004.27
2023-02-03T01:28:27.063Z,1004.10
2023-02-03T01:33:27.005Z,1004.10
2023-02-03T01:38:26.934Z,1004.00
2023-02-03T01:43:26.876Z,1004.02
2023-02-03T01:48:26.804Z,1004.03
2023-02-03T01:53:26.745Z,1004.09
2023-02-03T01:58:26.681Z,1003.88
2023-02-03T02:03:26.617Z,1003.89
2023-02-03T02:08:26.549Z,1003.72
2023-02-03T02:13:26.485Z,1003.69
2023-02-03T02:18:26.413Z,1003.71
2023-02-03T02:23:26.355Z,1003.63
2023-02-03T02:28:26.281Z,1003.59
2023-02-03T02:33:26.226Z,1003.59
2023-02-03T02:38:26.156Z,1003.57
2023-02-03T02:43:26.097Z,1003.46
2023-02-03T02:48:26.027Z,1003.39
2023-02-03T02:53:25.966Z,1003.48
2023-02-03T02:58:25.900Z,1003.41
2023-02-03T03:03:25.863Z,1003.20
2023-02-03T03:08:25.814Z,1003.08
2023-02-03T03:13:25.722Z,1003.10
2023-02-03T03:18:25.646Z,1003.06
2023-02-03T03:23:25.577Z,1003.09
2023-02-03T03:28:25.546Z,1003.01
2023-02-03T03:33:25.442Z,1002.98
2023-02-03T03:38:25.382Z,1002.89
2023-02-03T03:43:25.321Z,1002.88
2023-02-03T03:48:25.246Z,1002.72
2023-02-03T03:53:25.177Z,1002.57
2023-02-03T03:58:25.104Z,1002.52
2023-02-03T04:03:25.093Z,1002.32
2023-02-03T04:08:24.971Z,1002.40
2023-02-03T04:13:24.906Z,1002.33
2023-02-03T04:18:24.836Z,1002.52
2023-02-03T04:23:24.774Z,1002.77
2023-02-03T04:28:24.707Z,1002.65
2023-02-03T04:33:24.643Z,1002.66
2023-02-03T04:38:24.569Z,1002.59
2023-02-03T04:43:24.512Z,1002.61
2023-02-03T04:48:24.431Z,1002.44
2023-02-03T04:53:24.378Z,1002.26
2023-02-03T04:58:24.302Z,1002.28
2023-02-03T05:03:26.267Z,1002.20
2023-02-03T05:08:24.167Z,1001.81
2023-02-03T05:13:24.122Z,1001.67
2023-02-03T05:18:24.032Z,1001.54
2023-02-03T05:23:23.973Z,1001.55
2023-02-03T05:28:23.905Z,1001.58
2023-02-03T05:33:23.859Z,1001.60
2023-02-03T05:38:23.767Z,1001.52
2023-02-03T05:43:23.811Z,1001.79
2023-02-03T05:48:23.836Z,1001.74
2023-02-03T05:53:23.830Z,1001.71
2023-02-03T05:58:23.825Z,1001.68
2023-02-03T06:03:23.533Z,1001.52
2023-02-03T06:08:23.381Z,1001.46
2023-02-03T06:13:23.323Z,1001.32
2023-02-03T06:18:23.262Z,1001.21
2023-02-03T06:23:23.193Z,1001.12
2023-02-03T06:28:23.122Z,1001.00
2023-02-03T06:33:23.069Z,1001.07
2023-02-03T06:38:22.991Z,1001.02
2023-02-03T06:43:22.929Z,1001.00
2023-02-03T06:48:22.859Z,1000.96
2023-02-03T06:53:22.807Z,1000.83
2023-02-03T06:58:22.725Z,1000.66
2023-02-03T07:03:22.668Z,1000.79
2023-02-03T07:08:22.599Z,1000.78
2023-02-03T07:13:22.539Z,1000.73
2023-02-03T07:18:45.901Z,1000.57
2023-02-03T07:23:23.432Z,1000.60
2023-02-03T07:28:22.341Z,1000.49
2023-02-03T07:33:22.278Z,1000.59
2023-02-03T07:38:22.215Z,1000.45
2023-02-03T07:43:22.146Z,1000.62
2023-02-03T07:48:22.070Z,1000.37
2023-02-03T07:53:22.024Z,1000.37
2023-02-03T07:58:21.940Z,1000.34
2023-02-03T08:03:21.885Z,1000.23
2023-02-03T08:08:21.809Z,1000.10
2023-02-03T08:13:21.755Z,1000.01
2023-02-03T08:18:21.677Z,999.93
2023-02-03T08:23:21.627Z,999.81
2023-02-03T08:28:21.710Z,999.76
2023-02-03T08:33:21.487Z,999.68
2023-02-03T08:38:21.417Z,999.81
2023-02-03T08:43:21.360Z,999.55
2023-02-03T08:48:21.286Z,999.43
2023-02-03T08:53:21.250Z,999.42
2023-02-03T08:58:21.161Z,999.22
2023-02-03T09:03:21.101Z,999.22
2023-02-03T09:08:21.031Z,999.24
2023-02-03T09:13:20.963Z,999.26
2023-02-03T09:18:20.901Z,999.13
2023-02-03T09:23:20.837Z,999.19
2023-02-03T09:28:20.865Z,999.35
2023-02-03T09:33:20.704Z,999.35
2023-02-03T09:38:20.631Z,999.22
2023-02-03T09:43:20.581Z,999.34
2023-02-03T09:48:20.498Z,999.33
2023-02-03T09:53:20.439Z,999.42
2023-02-03T09:58:20.371Z,999.22
2023-02-03T10:03:20.310Z,999.28
2023-02-03T10:08:20.247Z,999.23
2023-02-03T10:13:20.186Z,999.17
2023-02-03T10:18:20.107Z,998.87
2023-02-03T10:23:20.050Z,998.79
2023-02-03T10:28:20.031Z,998.47
2023-02-03T10:33:19.923Z,998.38
2023-02-03T10:38:19.861Z,998.32
2023-02-03T10:43:19.783Z,998.24
2023-02-03T10:48:19.755Z,998.20
2023-02-03T10:53:19.652Z,998.34
2023-02-03T10:58:19.593Z,998.69
2023-02-03T11:03:19.527Z,998.72
2023-02-03T11:08:19.475Z,998.56
2023-02-03T11:13:19.570Z,998.86
2023-02-03T11:18:19.335Z,998.73
2023-02-03T11:23:19.259Z,998.80
2023-02-03T11:28:19.250Z,998.79
2023-02-03T11:33:19.130Z,998.71
2023-02-03T11:38:19.075Z,998.75
2023-02-03T11:43:19.047Z,998.81
2023-02-03T11:48:18.945Z,998.79
2023-02-03T11:53:18.871Z,998.72
2023-02-03T11:58:18.818Z,998.78
2023-02-03T12:03:18.743Z,998.56
2023-02-03T12:08:18.684Z,998.62
2023-02-03T12:13:18.616Z,998.68
2023-02-03T12:18:18.553Z,998.72
2023-02-03T12:23:18.481Z,998.76
2023-02-03T12:28:32.464Z,998.92
2023-02-03T12:33:19.389Z,998.77
2023-02-03T12:38:18.293Z,998.31
2023-02-03T12:43:18.218Z,998.26
2023-02-03T12:48:18.164Z,998.40
2023-02-03T12:53:18.089Z,998.30
2023-02-03T12:58:18.033Z,998.39
2023-02-03T13:03:17.964Z,998.26
2023-02-03T13:08:17.907Z,998.57
2023-02-03T13:13:17.833Z,998.59
2023-02-03T13:18:17.772Z,998.58
2023-02-03T13:23:17.701Z,998.66
2023-02-03T13:28:17.771Z,998.75
2023-02-03T13:33:17.592Z,998.93
2023-02-03T13:38:17.513Z,998.99
2023-02-03T13:43:35.783Z,999.05
2023-02-03T13:48:18.410Z,999.14
2023-02-03T13:53:17.309Z,999.19
2023-02-03T13:58:17.252Z,999.13
2023-02-03T14:03:17.253Z,999.12
2023-02-03T14:08:17.120Z,999.15
2023-02-03T14:13:17.076Z,999.12
2023-02-03T14:18:16.991Z,999.20
2023-02-03T14:23:16.924Z,999.24
2023-02-03T14:28:16.970Z,999.28
2023-02-03T14:33:16.939Z,999.46
2023-02-03T14:38:16.732Z,999.34
2023-02-03T14:43:16.709Z,999.29
2023-02-03T14:48:16.604Z,999.40
2023-02-03T14:53:16.528Z,999.50
2023-02-03T14:58:16.490Z,999.58
2023-02-03T15:03:16.399Z,999.74
2023-02-03T15:08:16.342Z,999.88
2023-02-03T15:13:16.276Z,999.79
2023-02-03T15:18:16.214Z,999.77
2023-02-03T15:23:16.141Z,999.68
2023-02-03T15:28:16.124Z,999.83
2023-02-03T15:33:16.010Z,999.95
2023-02-03T15:38:15.954Z,999.92
2023-02-03T15:43:15.879Z,1000.06
2023-02-03T15:48:15.822Z,1000.15
2023-02-03T15:53:15.768Z,1000.19
2023-02-03T15:58:15.689Z,1000.16
2023-02-03T16:03:15.639Z,1000.23
2023-02-03T16:08:15.557Z,1000.33
2023-02-03T16:13:15.488Z,1000.38
2023-02-03T16:18:15.451Z,1000.49
2023-02-03T16:23:15.354Z,1000.52
2023-02-03T16:28:15.389Z,1000.63
2023-02-03T16:33:15.221Z,1000.73
2023-02-03T16:38:15.163Z,1000.84
2023-02-03T16:43:15.100Z,1000.95
2023-02-03T16:48:15.037Z,1001.03
2023-02-03T16:53:14.993Z,1001.04
2023-02-03T16:58:14.906Z,1001.04
2023-02-03T17:03:14.829Z,1001.02
2023-02-03T17:08:14.772Z,1001.14
2023-02-03T17:13:14.706Z,1001.01
2023-02-03T17:18:14.640Z,1001.16
2023-02-03T17:23:14.569Z,1001.14
2023-02-03T17:28:14.621Z,1001.09
2023-02-03T17:33:14.442Z,1001.09
2023-02-03T17:38:14.377Z,1001.00
2023-02-03T17:53:22.293Z,1001.17
2023-02-03T17:58:22.207Z,1001.36
2023-02-03T18:03:22.127Z,1001.53
2023-02-03T18:08:25.334Z,1001.63
2023-02-03T18:13:21.981Z,1001.82
2023-02-03T18:18:21.921Z,1002.02
2023-02-03T18:23:21.848Z,1002.00
2023-02-03T18:28:21.779Z,1002.04
2023-02-03T18:33:21.696Z,1002.16
2023-02-03T18:38:21.640Z,1002.21
2023-02-03T18:43:21.590Z,1002.16
2023-02-03T18:48:53.675Z,1002.19
2023-02-03T18:53:21.463Z,1002.21
2023-02-03T18:58:21.389Z,1002.29
2023-02-03T19:03:21.336Z,1002.49
2023-02-03T19:08:21.248Z,1002.58
2023-02-03T19:13:21.194Z,1002.67
2023-02-03T19:18:21.132Z,1002.79
2023-02-03T19:23:22.769Z,1002.85
2023-02-03T19:28:30.444Z,1002.81
2023-02-03T19:33:20.943Z,1002.94
2023-02-03T19:38:20.865Z,1003.12
2023-02-03T19:43:20.802Z,1003.15
2023-02-03T19:48:20.732Z,1003.20
2023-02-03T19:53:20.675Z,1003.18
2023-02-03T19:58:20.602Z,1003.32
2023-02-03T20:03:20.548Z,1003.36
2023-02-03T20:08:20.489Z,1003.44
2023-02-03T20:13:20.410Z,1003.48
2023-02-03T20:18:20.334Z,1003.50
2023-02-03T20:23:20.276Z,1003.46
2023-02-03T20:28:20.199Z,1003.46
2023-02-03T20:33:20.149Z,1003.48
2023-02-03T20:38:20.067Z,1003.39
2023-02-03T20:43:20.008Z,1003.47
2023-02-03T20:48:19.930Z,1003.39
2023-02-03T20:53:19.884Z,1003.45
2023-02-03T20:58:19.806Z,1003.45
2023-02-03T21:03:19.749Z,1003.43
2023-02-03T21:08:19.710Z,1003.33
2023-02-03T21:13:19.627Z,1003.37
2023-02-03T21:18:19.547Z,1003.47
2023-02-03T21:23:19.488Z,1003.58
2023-02-03T21:28:19.415Z,1003.55
2023-02-03T21:33:19.351Z,1003.63
2023-02-03T21:38:19.278Z,1003.72
2023-02-03T21:43:19.220Z,1003.78
2023-02-03T21:48:19.156Z,1004.05
2023-02-03T21:53:19.094Z,1003.95
2023-02-03T21:58:19.013Z,1004.20
2023-02-03T22:03:18.955Z,1004.31
2023-02-03T22:08:18.900Z,1004.43
2023-02-03T22:13:18.841Z,1004.44
2023-02-03T22:18:18.745Z,1004.55
2023-02-03T22:23:18.687Z,1004.52
2023-02-03T22:28:18.687Z,1004.68
2023-02-03T22:33:18.555Z,1004.78
2023-02-03T22:38:18.477Z,1004.88
2023-02-03T22:43:18.417Z,1004.89
2023-02-03T22:48:18.347Z,1004.99
2023-02-03T22:53:18.293Z,1005.13
2023-02-03T22:58:18.209Z,1005.27
2023-02-03T23:03:18.209Z,1005.46
2023-02-03T23:08:18.083Z,1005.55
2023-02-03T23:13:18.017Z,1005.58
2023-02-03T23:18:17.948Z,1005.67
2023-02-03T23:23:17.898Z,1005.55
2023-02-03T23:28:17.958Z,1005.97
2023-02-03T23:33:17.756Z,1006.06
2023-02-03T23:38:17.725Z,1005.97
2023-02-03T23:43:17.631Z,1005.98
2023-02-03T23:48:17.564Z,1006.09
2023-02-03T23:53:17.487Z,1006.04
2023-02-03T23:58:17.414Z,1006.19
