createdAt,value
2019-05-13T00:00:16.523Z,12.8
2019-05-13T00:01:09.475Z,12.8
2019-05-13T00:01:57.649Z,12.8
2019-05-13T00:02:45.857Z,12.8
2019-05-13T00:03:34.095Z,12.8
2019-05-13T00:04:24.225Z,12.8
2019-05-13T00:05:15.896Z,12.8
2019-05-13T00:06:04.357Z,12.8
2019-05-13T00:06:55.190Z,12.8
2019-05-13T00:07:40.530Z,12.8
2019-05-13T00:08:29.354Z,12.8
2019-05-13T00:09:24.409Z,12.8
2019-05-13T00:10:10.547Z,12.8
2019-05-13T00:10:58.754Z,12.8
2019-05-13T00:11:46.980Z,12.8
2019-05-13T00:12:35.813Z,12.8
2019-05-13T00:13:28.761Z,12.8
2019-05-13T00:14:16.984Z,12.8
2019-05-13T00:14:58.971Z,12.8
2019-05-13T00:15:03.554Z,12.8
2019-05-13T00:15:49.354Z,12.8
2019-05-13T00:16:38.046Z,12.8
2019-05-13T00:17:31.110Z,12.8
2019-05-13T00:18:19.290Z,12.8
2019-05-13T00:19:07.494Z,12.8
2019-05-13T00:19:55.724Z,12.8
2019-05-13T00:20:44.571Z,12.8
2019-05-13T00:21:37.537Z,12.8
2019-05-13T00:22:25.731Z,12.8
2019-05-13T00:23:14.426Z,12.8
2019-05-13T00:24:04.080Z,12.8
2019-05-13T00:24:51.015Z,12.8
2019-05-13T00:25:44.623Z,12.8
2019-05-13T00:26:33.766Z,12.8
2019-05-13T00:27:20.354Z,12.8
2019-05-13T00:28:08.582Z,12.8
2019-05-13T00:28:57.399Z,12.8
2019-05-13T00:29:50.348Z,12.8
2019-05-13T00:30:38.556Z,12.8
2019-05-13T00:31:26.766Z,12.8
2019-05-13T00:32:14.984Z,12.8
2019-05-13T00:33:04.161Z,12.8
2019-05-13T00:33:56.761Z,12.8
2019-05-13T00:34:44.975Z,12.8
2019-05-13T00:35:33.971Z,12.8
2019-05-13T00:36:21.407Z,12.8
2019-05-13T00:37:11.793Z,12.8
2019-05-13T00:38:03.883Z,12.8
2019-05-13T00:38:53.433Z,12.8
2019-05-13T00:39:39.616Z,12.8
2019-05-13T00:40:27.811Z,12.8
2019-05-13T00:41:16.619Z,12.8
2019-05-13T00:42:09.592Z,12.8
2019-05-13T00:42:57.815Z,12.8
2019-05-13T00:43:46.022Z,12.8
2019-05-13T00:44:34.222Z,12.8
2019-05-13T00:45:24.532Z,12.8
2019-05-13T00:46:16.017Z,12.8
2019-05-13T00:47:04.601Z,12.8
2019-05-13T00:47:53.707Z,12.8
2019-05-13T00:48:40.548Z,12.8
2019-05-13T00:49:29.446Z,12.8
2019-05-13T00:50:24.074Z,12.8
2019-05-13T00:51:10.564Z,12.8
2019-05-13T00:51:58.745Z,12.8
2019-05-13T00:52:46.958Z,12.8
2019-05-13T00:53:35.740Z,12.8
2019-05-13T00:54:28.723Z,12.8
2019-05-13T00:55:16.943Z,12.8
2019-05-13T00:56:05.128Z,12.8
2019-05-13T00:56:54.831Z,12.8
2019-05-13T00:57:43.670Z,12.8
2019-05-13T00:58:35.158Z,12.8
2019-05-13T00:59:24.203Z,12.8
2019-05-13T01:00:13.819Z,12.8
2019-05-13T01:00:59.749Z,12.8
2019-05-13T01:01:48.555Z,12.8
2019-05-13T01:02:41.519Z,12.8
2019-05-13T01:03:29.752Z,12.8
2019-05-13T01:04:17.958Z,12.8
2019-05-13T01:05:06.164Z,12.8
2019-05-13T01:05:54.989Z,12.8
2019-05-13T01:06:47.964Z,12.8
2019-05-13T01:07:36.140Z,12.8
2019-05-13T01:08:24.347Z,12.8
2019-05-13T01:09:14.429Z,12.8
2019-05-13T01:10:01.300Z,12.8
2019-05-13T01:10:54.302Z,12.8
2019-05-13T01:11:43.763Z,12.8
2019-05-13T01:12:30.716Z,12.8
2019-05-13T01:13:18.952Z,12.8
2019-05-13T01:14:07.691Z,12.8
2019-05-13T01:15:00.772Z,12.8
2019-05-13T01:15:48.865Z,12.8
2019-05-13T01:16:37.113Z,12.8
2019-05-13T01:17:25.282Z,12.8
2019-05-13T01:18:14.507Z,12.8
2019-05-13T01:19:07.066Z,12.8
2019-05-13T01:19:55.264Z,12.8
2019-05-13T01:20:43.923Z,12.8
2019-05-13T01:21:34.328Z,12.8
2019-05-13T01:22:20.521Z,12.8
2019-05-13T01:23:14.232Z,12.8
2019-05-13T01:24:03.731Z,12.8
2019-05-13T01:24:44.164Z,12.8
2019-05-13T01:24:44.772Z,12.8
2019-05-13T01:25:33.681Z,12.8
2019-05-13T01:26:23.193Z,12.8
2019-05-13T01:27:14.226Z,12.8
2019-05-13T01:28:04.651Z,12.8
2019-05-13T01:28:50.620Z,12.8
2019-05-13T01:29:38.825Z,12.8
2019-05-13T01:30:27.592Z,12.8
2019-05-13T01:31:20.573Z,12.8
2019-05-13T01:32:08.805Z,12.8
2019-05-13T01:32:57.001Z,12.8
2019-05-13T01:33:45.223Z,12.8
2019-05-13T01:34:34.125Z,12.8
2019-05-13T01:35:26.979Z,12.8
2019-05-13T01:36:15.161Z,12.8
2019-05-13T01:37:04.263Z,12.8
2019-05-13T01:37:53.699Z,12.8
2019-05-13T01:38:40.413Z,12.8
2019-05-13T01:39:34.963Z,12.8
2019-05-13T01:40:23.800Z,12.8
2019-05-13T01:41:09.704Z,12.8
2019-05-13T01:41:57.907Z,12.8
2019-05-13T01:42:46.693Z,12.8
2019-05-13T01:43:29.607Z,12.8
2019-05-13T01:43:37.019Z,12.8
2019-05-13T01:44:25.228Z,12.8
2019-05-13T01:45:13.851Z,12.8
2019-05-13T01:46:01.602Z,12.8
2019-05-13T01:46:50.420Z,12.8
2019-05-13T01:47:44.056Z,12.8
2019-05-13T01:48:33.288Z,12.8
2019-05-13T01:49:19.761Z,12.8
2019-05-13T01:50:07.969Z,12.8
2019-05-13T01:50:56.855Z,12.8
2019-05-13T01:51:49.692Z,12.8
2019-05-13T01:52:37.929Z,12.8
2019-05-13T01:53:26.111Z,12.8
2019-05-13T01:54:14.421Z,12.8
2019-05-13T01:55:04.039Z,12.8
2019-05-13T01:55:56.084Z,12.8
2019-05-13T01:56:44.321Z,12.8
2019-05-13T01:57:34.270Z,12.8
2019-05-13T01:58:20.654Z,12.8
2019-05-13T01:59:09.429Z,12.8
2019-05-13T02:00:04.553Z,12.8
2019-05-13T02:00:51.760Z,12.8
2019-05-13T02:01:38.816Z,12.8
2019-05-13T02:02:27.001Z,12.8
2019-05-13T02:03:15.745Z,12.8
2019-05-13T02:04:08.764Z,12.8
2019-05-13T02:04:56.945Z,12.8
2019-05-13T02:05:45.138Z,12.8
2019-05-13T02:06:33.856Z,12.8
2019-05-13T02:07:24.302Z,12.8
2019-05-13T02:08:15.103Z,12.8
2019-05-13T02:09:03.968Z,12.8
2019-05-13T02:09:53.391Z,12.8
2019-05-13T02:10:39.685Z,12.8
2019-05-13T02:11:28.404Z,12.8
2019-05-13T02:12:23.967Z,12.8
2019-05-13T02:13:09.602Z,12.8
2019-05-13T02:13:57.801Z,12.8
2019-05-13T02:14:45.991Z,12.8
2019-05-13T02:15:34.775Z,12.8
2019-05-13T02:16:27.756Z,12.8
2019-05-13T02:17:15.911Z,12.8
2019-05-13T02:18:04.134Z,12.8
2019-05-13T02:18:53.692Z,12.8
2019-05-13T02:19:41.075Z,12.8
2019-05-13T02:20:34.058Z,12.8
2019-05-13T02:21:24.181Z,12.8
2019-05-13T02:22:10.425Z,12.8
2019-05-13T02:22:58.601Z,12.8
2019-05-13T02:23:47.364Z,12.8
2019-05-13T02:24:40.353Z,12.8
2019-05-13T02:25:28.549Z,12.8
2019-05-13T02:26:16.730Z,12.8
2019-05-13T02:27:04.901Z,12.8
2019-05-13T02:27:54.210Z,12.8
2019-05-13T02:28:46.675Z,12.8
2019-05-13T02:29:34.913Z,12.8
2019-05-13T02:30:26.584Z,12.8
2019-05-13T02:31:13.743Z,12.8
2019-05-13T02:32:02.794Z,12.8
2019-05-13T02:32:53.224Z,12.8
2019-05-13T02:33:42.369Z,12.8
2019-05-13T02:34:32.196Z,12.8
2019-05-13T02:35:17.577Z,12.8
2019-05-13T02:36:06.341Z,12.8
2019-05-13T02:36:59.316Z,12.8
2019-05-13T02:37:47.515Z,12.8
2019-05-13T02:38:36.018Z,12.8
2019-05-13T02:39:23.910Z,12.8
2019-05-13T02:40:13.435Z,12.8
2019-05-13T02:41:05.667Z,12.8
2019-05-13T02:41:53.819Z,12.8
2019-05-13T02:42:43.617Z,12.8
2019-05-13T02:43:32.972Z,12.8
2019-05-13T02:44:18.988Z,12.8
2019-05-13T02:45:12.584Z,12.8
2019-05-13T02:46:03.717Z,12.8
2019-05-13T02:46:48.330Z,12.8
2019-05-13T02:47:36.537Z,12.8
2019-05-13T02:48:25.295Z,12.8
2019-05-13T02:49:18.265Z,12.8
2019-05-13T02:50:06.455Z,12.8
2019-05-13T02:50:54.900Z,12.8
2019-05-13T02:51:43.250Z,12.8
2019-05-13T02:52:33.436Z,12.8
2019-05-13T02:53:24.783Z,12.8
2019-05-13T02:54:12.837Z,12.8
2019-05-13T02:55:04.023Z,12.8
2019-05-13T02:55:51.620Z,12.8
2019-05-13T02:56:37.870Z,12.8
2019-05-13T02:57:32.705Z,12.8
2019-05-13T02:58:23.632Z,12.8
2019-05-13T02:59:07.248Z,12.8
2019-05-13T02:59:55.407Z,12.8
2019-05-13T03:00:44.432Z,12.8
2019-05-13T03:01:37.166Z,12.8
2019-05-13T03:02:25.351Z,12.8
2019-05-13T03:03:13.523Z,12.8
2019-05-13T03:04:03.161Z,12.8
2019-05-13T03:04:52.325Z,12.8
2019-05-13T03:05:43.482Z,12.8
2019-05-13T03:06:33.235Z,12.8
2019-05-13T03:07:23.029Z,12.8
2019-05-13T03:08:08.009Z,12.8
2019-05-13T03:08:56.807Z,12.8
2019-05-13T03:09:52.741Z,12.8
2019-05-13T03:10:37.911Z,12.8
2019-05-13T03:11:26.102Z,12.8
2019-05-13T03:12:14.344Z,12.8
2019-05-13T03:13:03.744Z,12.8
2019-05-13T03:13:56.059Z,12.8
2019-05-13T03:14:48.036Z,12.8
2019-05-13T03:15:32.850Z,12.8
2019-05-13T03:16:23.147Z,12.8
2019-05-13T03:17:12.847Z,12.8
2019-05-13T03:18:03.422Z,12.8
2019-05-13T03:18:52.398Z,12.8
2019-05-13T03:19:38.685Z,12.8
2019-05-13T03:20:26.874Z,12.8
2019-05-13T03:21:15.595Z,12.8
2019-05-13T03:22:08.609Z,12.8
2019-05-13T03:22:56.781Z,12.8
2019-05-13T03:23:45.025Z,12.8
2019-05-13T03:24:33.435Z,12.8
2019-05-13T03:25:23.025Z,12.8
2019-05-13T03:26:14.905Z,12.8
2019-05-13T03:27:03.131Z,12.8
2019-05-13T03:27:53.962Z,12.8
2019-05-13T03:28:39.453Z,12.8
2019-05-13T03:29:28.237Z,12.8
2019-05-13T03:30:25.426Z,12.8
2019-05-13T03:31:15.827Z,12.8
2019-05-13T03:31:57.592Z,12.8
2019-05-13T03:32:53.100Z,12.8
2019-05-13T03:33:36.830Z,12.8
2019-05-13T03:34:27.853Z,12.8
2019-05-13T03:35:16.811Z,12.8
2019-05-13T03:36:06.555Z,12.8
2019-05-13T03:36:57.223Z,12.8
2019-05-13T03:37:42.402Z,12.8
2019-05-13T03:38:45.591Z,12.8
2019-05-13T03:39:22.462Z,12.8
2019-05-13T03:40:13.101Z,12.8
2019-05-13T03:40:58.311Z,12.8
2019-05-13T03:41:47.105Z,12.8
2019-05-13T03:42:42.459Z,12.8
2019-05-13T03:43:28.222Z,12.8
2019-05-13T03:44:16.416Z,12.8
2019-05-13T03:45:04.615Z,12.8
2019-05-13T03:45:53.378Z,12.8
2019-05-13T03:46:46.323Z,12.8
2019-05-13T03:47:34.505Z,12.8
2019-05-13T03:48:23.810Z,12.8
2019-05-13T03:49:13.960Z,12.8
2019-05-13T03:50:03.665Z,12.8
2019-05-13T03:50:53.507Z,12.8
2019-05-13T03:51:42.919Z,12.8
2019-05-13T03:52:29.095Z,12.8
2019-05-13T03:53:17.170Z,12.8
2019-05-13T03:54:05.991Z,12.8
2019-05-13T03:54:58.866Z,12.8
2019-05-13T03:55:47.056Z,12.8
2019-05-13T03:56:35.238Z,12.8
2019-05-13T03:57:23.440Z,12.8
2019-05-13T03:58:13.116Z,12.8
2019-05-13T03:59:05.195Z,12.8
2019-05-13T03:59:53.380Z,12.8
2019-05-13T04:00:42.681Z,12.8
2019-05-13T04:01:32.586Z,12.8
2019-05-13T04:02:18.494Z,12.8
2019-05-13T04:03:13.559Z,12.8
2019-05-13T04:04:03.048Z,12.8
2019-05-13T04:04:47.853Z,12.8
2019-05-13T04:05:35.945Z,12.8
2019-05-13T04:06:24.694Z,12.8
2019-05-13T04:07:17.678Z,12.8
2019-05-13T04:08:05.865Z,12.8
2019-05-13T04:08:54.355Z,12.8
2019-05-13T04:09:42.758Z,12.8
2019-05-13T04:10:33.368Z,12.8
2019-05-13T04:11:23.959Z,12.8
2019-05-13T04:12:13.553Z,12.8
2019-05-13T04:13:03.469Z,12.8
2019-05-13T04:13:48.513Z,12.8
2019-05-13T04:14:37.262Z,12.8
2019-05-13T04:15:31.964Z,12.8
2019-05-13T04:16:18.429Z,12.8
2019-05-13T04:17:06.585Z,12.8
2019-05-13T04:17:54.858Z,12.8
2019-05-13T04:18:43.608Z,12.8
2019-05-13T04:19:36.511Z,12.8
2019-05-13T04:20:24.678Z,12.8
2019-05-13T04:21:13.515Z,12.8
2019-05-13T04:21:55.202Z,12.8
2019-05-13T04:21:55.656Z,12.8
2019-05-13T04:22:43.317Z,12.8
2019-05-13T04:23:36.255Z,12.8
2019-05-13T04:24:24.456Z,12.8
2019-05-13T04:25:12.877Z,12.8
2019-05-13T04:26:03.092Z,12.8
2019-05-13T04:26:53.051Z,12.8
2019-05-13T04:27:42.975Z,12.8
2019-05-13T04:28:32.956Z,12.8
2019-05-13T04:29:18.936Z,12.8
2019-05-13T04:30:07.084Z,12.8
2019-05-13T04:30:55.877Z,12.8
2019-05-13T04:31:48.862Z,12.8
2019-05-13T04:32:37.043Z,12.8
2019-05-13T04:33:25.209Z,12.8
2019-05-13T04:34:13.363Z,12.8
2019-05-13T04:35:03.759Z,12.8
2019-05-13T04:35:55.107Z,12.8
2019-05-13T04:36:43.374Z,12.8
2019-05-13T04:37:32.902Z,12.8
2019-05-13T04:38:22.585Z,12.8
2019-05-13T04:39:08.411Z,12.8
2019-05-13T04:40:03.804Z,12.9
2019-05-13T04:40:37.186Z,12.9
2019-05-13T04:40:48.445Z,12.9
2019-05-13T04:41:36.635Z,12.9
2019-05-13T04:42:24.848Z,12.9
2019-05-13T04:43:13.593Z,12.9
2019-05-13T04:44:06.555Z,12.9
2019-05-13T04:44:54.734Z,12.9
2019-05-13T04:45:43.166Z,12.9
2019-05-13T04:46:32.800Z,12.9
2019-05-13T04:47:22.684Z,12.9
2019-05-13T04:48:13.060Z,12.9
2019-05-13T04:49:02.214Z,12.9
2019-05-13T04:49:49.225Z,12.9
2019-05-13T04:50:37.426Z,12.9
2019-05-13T04:51:26.160Z,12.9
2019-05-13T04:52:22.040Z,12.9
2019-05-13T04:53:07.355Z,12.9
2019-05-13T04:53:57.349Z,12.9
2019-05-13T04:54:44.025Z,12.9
2019-05-13T04:55:33.426Z,12.9
2019-05-13T04:56:25.429Z,12.9
2019-05-13T04:57:13.628Z,12.9
2019-05-13T04:58:03.634Z,12.9
2019-05-13T04:58:52.712Z,12.9
2019-05-13T04:59:41.384Z,12.9
2019-05-13T05:00:32.361Z,12.9
2019-05-13T05:01:23.429Z,12.9
2019-05-13T05:02:08.141Z,12.9
2019-05-13T05:02:56.358Z,12.9
2019-05-13T05:03:46.391Z,12.9
2019-05-13T05:04:38.067Z,12.9
2019-05-13T05:05:26.225Z,12.9
2019-05-13T05:06:14.432Z,12.9
2019-05-13T05:07:03.230Z,12.9
2019-05-13T05:07:52.521Z,12.9
2019-05-13T05:08:47.439Z,12.9
2019-05-13T05:09:33.139Z,12.9
2019-05-13T05:10:30.398Z,12.9
2019-05-13T05:11:08.911Z,12.9
2019-05-13T05:11:57.678Z,12.9
2019-05-13T05:12:51.898Z,12.9
2019-05-13T05:13:38.910Z,12.9
2019-05-13T05:14:27.080Z,12.9
2019-05-13T05:15:15.225Z,12.9
2019-05-13T05:16:04.001Z,12.9
2019-05-13T05:16:56.965Z,12.9
2019-05-13T05:17:45.155Z,12.9
2019-05-13T05:18:33.357Z,12.9
2019-05-13T05:19:23.861Z,12.9
2019-05-13T05:20:12.373Z,12.9
2019-05-13T05:21:03.338Z,12.9
2019-05-13T05:21:52.756Z,12.9
2019-05-13T05:22:41.879Z,12.9
2019-05-13T05:23:27.848Z,12.9
2019-05-13T05:24:16.610Z,12.9
2019-05-13T05:25:11.675Z,12.9
2019-05-13T05:25:57.792Z,12.9
2019-05-13T05:26:45.961Z,12.9
2019-05-13T05:27:34.179Z,12.9
2019-05-13T05:28:22.931Z,12.9
2019-05-13T05:29:15.893Z,12.9
2019-05-13T05:30:04.099Z,12.9
2019-05-13T05:30:52.327Z,12.9
2019-05-13T05:31:41.464Z,12.9
2019-05-13T05:32:31.874Z,12.9
2019-05-13T05:33:22.230Z,12.9
2019-05-13T05:34:11.558Z,12.9
2019-05-13T05:34:58.602Z,12.9
2019-05-13T05:35:46.823Z,12.9
2019-05-13T05:36:35.584Z,12.9
2019-05-13T05:37:28.562Z,12.9
2019-05-13T05:38:16.749Z,12.9
2019-05-13T05:39:04.920Z,12.9
2019-05-13T05:39:53.114Z,12.9
2019-05-13T05:40:42.636Z,12.9
2019-05-13T05:41:34.897Z,12.9
2019-05-13T05:42:23.051Z,12.9
2019-05-13T05:43:11.638Z,12.9
2019-05-13T05:44:02.190Z,12.9
2019-05-13T05:44:48.235Z,12.9
2019-05-13T05:45:41.385Z,12.9
2019-05-13T05:46:32.204Z,12.9
2019-05-13T05:47:17.565Z,12.9
2019-05-13T05:48:05.737Z,12.9
2019-05-13T05:48:54.587Z,12.9
2019-05-13T05:49:47.483Z,12.9
2019-05-13T05:50:35.678Z,12.9
2019-05-13T05:51:23.884Z,12.9
2019-05-13T05:51:46.515Z,12.9
2019-05-13T05:52:06.855Z,12.9
2019-05-13T05:52:55.596Z,12.9
2019-05-13T05:53:48.582Z,12.9
2019-05-13T05:54:36.775Z,12.9
2019-05-13T05:55:24.987Z,12.9
2019-05-13T05:56:13.182Z,12.9
2019-05-13T05:57:02.013Z,12.9
2019-05-13T05:57:54.935Z,12.9
2019-05-13T05:58:43.064Z,12.9
2019-05-13T05:59:32.011Z,12.9
2019-05-13T06:00:21.889Z,12.9
2019-05-13T06:01:08.210Z,12.9
2019-05-13T06:02:02.106Z,12.9
2019-05-13T06:02:49.463Z,12.9
2019-05-13T06:03:37.620Z,12.9
2019-05-13T06:04:25.812Z,12.9
2019-05-13T06:05:14.587Z,12.9
2019-05-13T06:06:07.554Z,12.9
2019-05-13T06:06:55.767Z,12.9
2019-05-13T06:07:43.977Z,12.9
2019-05-13T06:08:32.390Z,12.9
2019-05-13T06:09:21.430Z,12.9
2019-05-13T06:10:13.912Z,12.9
2019-05-13T06:10:49.127Z,12.9
2019-05-13T06:11:00.741Z,12.9
2019-05-13T06:11:47.093Z,12.9
2019-05-13T06:12:35.323Z,12.9
2019-05-13T06:13:24.080Z,12.9
2019-05-13T06:14:17.052Z,12.9
2019-05-13T06:15:05.290Z,12.9
2019-05-13T06:15:53.453Z,12.9
2019-05-13T06:16:42.570Z,12.9
2019-05-13T06:17:31.988Z,12.9
2019-05-13T06:18:23.407Z,12.9
2019-05-13T06:19:12.215Z,12.9
2019-05-13T06:20:03.273Z,12.9
2019-05-13T06:20:48.012Z,12.9
2019-05-13T06:21:36.790Z,12.9
2019-05-13T06:22:31.946Z,12.9
2019-05-13T06:23:17.982Z,12.9
2019-05-13T06:24:06.178Z,12.9
2019-05-13T06:24:54.391Z,12.9
2019-05-13T06:25:43.226Z,12.9
2019-05-13T06:26:36.163Z,12.9
2019-05-13T06:27:24.375Z,12.9
2019-05-13T06:28:12.647Z,12.9
2019-05-13T06:29:02.695Z,12.9
2019-05-13T06:29:52.609Z,12.9
2019-05-13T06:30:42.524Z,12.9
2019-05-13T06:31:32.290Z,12.9
2019-05-13T06:32:23.473Z,12.9
2019-05-13T06:33:07.131Z,12.9
2019-05-13T06:33:55.977Z,12.9
2019-05-13T06:34:48.886Z,12.9
2019-05-13T06:35:37.116Z,12.9
2019-05-13T06:36:25.308Z,12.9
2019-05-13T06:37:13.554Z,12.9
2019-05-13T06:38:02.317Z,12.9
2019-05-13T06:38:55.267Z,12.9
2019-05-13T06:39:43.470Z,12.9
2019-05-13T06:40:31.958Z,12.9
2019-05-13T06:41:21.886Z,12.9
2019-05-13T06:42:08.626Z,12.9
2019-05-13T06:43:01.673Z,12.9
2019-05-13T06:43:52.247Z,12.9
2019-05-13T06:44:38.057Z,12.9
2019-05-13T06:45:26.267Z,12.9
2019-05-13T06:46:15.095Z,12.9
2019-05-13T06:47:08.051Z,12.9
2019-05-13T06:47:56.436Z,12.9
2019-05-13T06:48:44.441Z,12.9
2019-05-13T06:49:32.782Z,12.9
2019-05-13T06:50:21.924Z,12.9
2019-05-13T06:51:14.431Z,12.9
2019-05-13T06:52:02.655Z,12.9
2019-05-13T06:52:51.397Z,12.9
2019-05-13T06:53:41.333Z,12.9
2019-05-13T06:54:27.826Z,12.9
2019-05-13T06:55:21.420Z,12.9
2019-05-13T06:56:09.022Z,12.9
2019-05-13T06:56:57.280Z,12.9
2019-05-13T06:57:45.443Z,12.9
2019-05-13T06:58:34.272Z,12.9
2019-05-13T06:59:27.248Z,12.9
2019-05-13T07:00:15.483Z,12.9
2019-05-13T07:01:04.438Z,12.9
2019-05-13T07:01:51.849Z,12.9
2019-05-13T07:02:42.734Z,12.9
2019-05-13T07:03:33.647Z,12.9
2019-05-13T07:04:22.085Z,12.9
2019-05-13T07:05:11.999Z,12.9
2019-05-13T07:05:58.262Z,12.9
2019-05-13T07:06:47.099Z,12.9
2019-05-13T07:07:42.266Z,12.9
2019-05-13T07:08:28.285Z,12.9
2019-05-13T07:09:16.465Z,12.9
2019-05-13T07:10:04.717Z,12.9
2019-05-13T07:10:53.726Z,12.9
2019-05-13T07:11:46.558Z,12.9
2019-05-13T07:12:34.715Z,12.9
2019-05-13T07:13:22.917Z,12.9
2019-05-13T07:14:12.670Z,12.9
2019-05-13T07:15:02.248Z,12.9
2019-05-13T07:15:52.919Z,12.9
2019-05-13T07:16:42.165Z,12.9
2019-05-13T07:17:32.183Z,12.9
2019-05-13T07:18:17.553Z,12.9
2019-05-13T07:19:06.342Z,12.9
2019-05-13T07:20:02.108Z,12.9
2019-05-13T07:20:47.558Z,12.9
2019-05-13T07:21:35.827Z,12.9
2019-05-13T07:22:24.037Z,12.9
2019-05-13T07:22:28.420Z,12.9
2019-05-13T07:23:07.607Z,12.9
2019-05-13T07:24:02.333Z,12.9
2019-05-13T07:24:48.701Z,12.9
2019-05-13T07:25:36.920Z,12.9
2019-05-13T07:26:25.208Z,12.9
2019-05-13T07:27:13.941Z,12.9
2019-05-13T07:28:06.959Z,12.9
2019-05-13T07:28:55.159Z,12.9
2019-05-13T07:29:43.385Z,12.9
2019-05-13T07:30:31.688Z,12.9
2019-05-13T07:31:21.817Z,12.9
2019-05-13T07:32:13.405Z,12.9
2019-05-13T07:33:01.824Z,12.9
2019-05-13T07:33:51.717Z,12.9
2019-05-13T07:34:38.081Z,12.9
2019-05-13T07:35:30.758Z,12.9
2019-05-13T07:36:22.396Z,12.9
2019-05-13T07:37:08.087Z,12.9
2019-05-13T07:37:56.317Z,12.9
2019-05-13T07:38:44.520Z,12.9
2019-05-13T07:39:33.331Z,12.9
2019-05-13T07:40:26.329Z,12.9
2019-05-13T07:41:14.551Z,12.9
2019-05-13T07:41:43.273Z,12.9
2019-05-13T07:41:53.861Z,12.9
2019-05-13T07:42:42.142Z,12.9
2019-05-13T07:43:32.010Z,12.9
2019-05-13T07:44:23.895Z,12.9
2019-05-13T07:45:12.421Z,12.9
2019-05-13T07:46:02.078Z,12.9
2019-05-13T07:46:48.564Z,12.9
2019-05-13T07:47:37.398Z,12.9
2019-05-13T07:48:31.905Z,12.9
2019-05-13T07:49:18.597Z,12.9
2019-05-13T07:50:06.997Z,12.9
2019-05-13T07:51:00.180Z,12.9
2019-05-13T07:51:44.730Z,12.9
2019-05-13T07:52:36.860Z,12.9
2019-05-13T07:53:25.111Z,12.9
2019-05-13T07:54:13.323Z,12.9
2019-05-13T07:55:01.837Z,12.9
2019-05-13T07:55:52.496Z,12.9
2019-05-13T07:56:43.350Z,12.9
2019-05-13T07:57:32.002Z,12.9
2019-05-13T07:58:22.694Z,12.9
2019-05-13T07:59:08.045Z,12.9
2019-05-13T07:59:56.860Z,12.9
2019-05-13T08:00:51.969Z,12.9
2019-05-13T08:01:38.092Z,12.9
2019-05-13T08:02:26.338Z,12.9
2019-05-13T08:03:14.536Z,12.9
2019-05-13T08:04:03.351Z,12.9
2019-05-13T08:04:56.342Z,12.9
2019-05-13T08:05:44.576Z,12.9
2019-05-13T08:06:32.806Z,12.9
2019-05-13T08:07:22.634Z,12.9
2019-05-13T08:08:11.713Z,12.9
2019-05-13T08:09:02.886Z,12.9
2019-05-13T08:09:52.527Z,12.9
2019-05-13T08:10:41.444Z,12.9
2019-05-13T08:11:27.600Z,12.9
2019-05-13T08:12:16.468Z,12.9
2019-05-13T08:13:11.670Z,12.9
2019-05-13T08:13:57.620Z,12.9
2019-05-13T08:14:45.858Z,12.9
2019-05-13T08:15:34.084Z,12.9
2019-05-13T08:16:22.876Z,12.9
2019-05-13T08:17:15.932Z,12.9
2019-05-13T08:18:04.142Z,12.9
2019-05-13T08:18:52.549Z,12.9
2019-05-13T08:19:41.374Z,12.9
2019-05-13T08:20:29.452Z,12.9
2019-05-13T08:21:22.447Z,12.9
2019-05-13T08:22:12.093Z,12.9
2019-05-13T08:22:58.924Z,12.9
2019-05-13T08:23:47.175Z,12.9
2019-05-13T08:24:36.005Z,12.9
2019-05-13T08:25:28.989Z,13.0
2019-05-13T08:26:17.246Z,13.0
2019-05-13T08:27:05.489Z,13.0
2019-05-13T08:27:53.745Z,13.0
2019-05-13T08:28:56.998Z,13.0
2019-05-13T08:29:35.582Z,13.0
2019-05-13T08:30:23.816Z,13.0
2019-05-13T08:31:12.176Z,13.0
2019-05-13T08:32:02.789Z,13.0
2019-05-13T08:32:49.080Z,13.0
2019-05-13T08:33:42.529Z,13.0
2019-05-13T08:34:33.005Z,13.0
2019-05-13T08:35:18.660Z,13.0
2019-05-13T08:36:06.943Z,13.0
2019-05-13T08:36:55.755Z,13.0
2019-05-13T08:37:48.766Z,12.9
2019-05-13T08:38:37.029Z,12.9
2019-05-13T08:39:26.873Z,12.9
2019-05-13T08:40:13.558Z,12.9
2019-05-13T08:41:02.836Z,12.9
2019-05-13T08:42:10.283Z,13.0
2019-05-13T08:42:43.628Z,13.0
2019-05-13T08:43:31.940Z,13.0
2019-05-13T08:44:21.593Z,13.0
2019-05-13T08:45:08.923Z,13.0
2019-05-13T08:46:02.207Z,13.0
2019-05-13T08:46:51.940Z,13.0
2019-05-13T08:47:38.467Z,13.0
2019-05-13T08:48:26.694Z,13.0
2019-05-13T08:49:15.544Z,13.0
2019-05-13T08:50:08.627Z,13.0
2019-05-13T08:50:56.805Z,13.0
2019-05-13T08:51:45.045Z,13.0
2019-05-13T08:52:33.320Z,13.0
2019-05-13T08:53:22.089Z,13.0
2019-05-13T08:54:15.168Z,13.0
2019-05-13T08:54:57.747Z,13.0
2019-05-13T08:55:01.492Z,13.0
2019-05-13T08:55:48.248Z,13.0
2019-05-13T08:58:18.348Z,13.0
2019-05-13T08:59:07.128Z,13.0
2019-05-13T08:59:54.833Z,13.0
2019-05-13T09:00:43.072Z,13.0
2019-05-13T09:01:32.017Z,13.0
2019-05-13T09:02:24.961Z,13.0
2019-05-13T09:03:13.797Z,13.0
2019-05-13T09:04:02.490Z,13.0
2019-05-13T09:04:51.394Z,13.0
2019-05-13T09:05:37.973Z,13.0
2019-05-13T09:06:31.597Z,13.0
2019-05-13T09:07:23.621Z,13.0
2019-05-13T09:08:08.111Z,13.0
2019-05-13T09:08:56.360Z,13.0
2019-05-13T09:09:44.621Z,13.0
2019-05-13T09:10:38.194Z,13.0
2019-05-13T09:11:27.026Z,13.0
2019-05-13T09:12:28.653Z,13.0
2019-05-13T09:13:02.974Z,13.0
2019-05-13T09:13:51.706Z,13.0
2019-05-13T09:14:02.329Z,13.0
2019-05-13T09:14:44.645Z,13.1
2019-05-13T09:15:33.523Z,13.1
2019-05-13T09:16:21.544Z,13.1
2019-05-13T09:17:11.894Z,13.1
2019-05-13T09:17:57.675Z,13.1
2019-05-13T09:18:52.169Z,13.1
2019-05-13T09:19:41.408Z,13.1
2019-05-13T09:20:27.794Z,13.1
2019-05-13T09:21:16.058Z,13.1
2019-05-13T09:22:04.322Z,13.1
2019-05-13T09:22:57.931Z,13.1
2019-05-13T09:23:46.775Z,13.1
2019-05-13T09:24:37.804Z,13.1
2019-05-13T09:25:22.675Z,13.1
2019-05-13T09:26:11.917Z,13.1
2019-05-13T09:27:04.575Z,13.1
2019-05-13T09:27:53.421Z,13.1
2019-05-13T09:28:41.788Z,13.1
2019-05-13T09:29:31.902Z,13.1
2019-05-13T09:30:17.601Z,13.1
2019-05-13T09:31:12.622Z,13.1
2019-05-13T09:32:03.361Z,13.1
2019-05-13T09:32:47.726Z,13.1
2019-05-13T09:33:36.079Z,13.1
2019-05-13T09:34:24.408Z,13.1
2019-05-13T09:35:17.897Z,13.2
2019-05-13T09:36:06.770Z,13.2
2019-05-13T09:36:54.430Z,13.2
2019-05-13T09:37:42.691Z,13.2
2019-05-13T09:38:32.639Z,13.2
2019-05-13T09:39:24.610Z,13.1
2019-05-13T09:40:13.451Z,13.1
2019-05-13T09:41:01.933Z,13.1
2019-05-13T09:41:51.784Z,13.1
2019-05-13T09:42:49.233Z,13.1
2019-05-13T09:43:31.662Z,13.3
2019-05-13T09:44:21.754Z,13.3
2019-05-13T09:45:07.810Z,13.3
2019-05-13T09:45:56.056Z,13.3
2019-05-13T09:46:44.320Z,13.3
2019-05-13T09:47:37.929Z,13.5
2019-05-13T09:48:26.916Z,13.5
2019-05-13T09:49:19.894Z,13.5
2019-05-13T09:50:04.615Z,13.5
2019-05-13T09:50:51.751Z,13.5
2019-05-13T09:51:44.650Z,13.3
2019-05-13T09:52:33.543Z,13.3
2019-05-13T09:53:22.231Z,13.3
2019-05-13T09:54:11.680Z,13.3
2019-05-13T09:54:57.711Z,13.3
2019-05-13T09:55:52.208Z,13.6
2019-05-13T09:56:41.296Z,13.6
2019-05-13T09:57:21.882Z,13.6
2019-05-13T09:58:07.023Z,13.6
2019-05-13T09:58:55.295Z,13.6
2019-05-13T09:59:48.950Z,13.5
2019-05-13T10:00:38.269Z,13.5
2019-05-13T10:01:25.483Z,13.5
2019-05-13T10:02:13.744Z,13.5
2019-05-13T10:03:02.285Z,13.5
2019-05-13T10:03:58.099Z,13.5
2019-05-13T10:04:45.288Z,13.5
2019-05-13T10:05:32.228Z,13.5
2019-05-13T10:06:22.227Z,13.5
2019-05-13T10:07:08.759Z,13.5
2019-05-13T10:08:02.650Z,13.5
2019-05-13T10:08:52.652Z,13.5
2019-05-13T10:09:39.001Z,13.5
2019-05-13T10:10:27.271Z,13.5
2019-05-13T10:11:15.554Z,13.5
2019-05-13T10:12:11.910Z,13.6
2019-05-13T10:13:11.289Z,13.6
2019-05-13T10:13:45.773Z,13.6
2019-05-13T10:14:34.052Z,13.6
2019-05-13T10:15:22.327Z,13.6
2019-05-13T10:16:16.012Z,13.7
2019-05-13T10:17:06.433Z,13.7
2019-05-13T10:17:52.904Z,13.7
2019-05-13T10:18:42.122Z,13.7
2019-05-13T10:19:29.143Z,13.7
2019-05-13T10:20:22.799Z,13.5
2019-05-13T10:21:11.642Z,13.5
2019-05-13T10:21:59.395Z,13.5
2019-05-13T10:22:47.706Z,13.5
2019-05-13T10:23:36.034Z,13.5
2019-05-13T10:24:32.343Z,13.4
2019-05-13T10:25:18.659Z,13.4
2019-05-13T10:26:06.412Z,13.4
2019-05-13T10:26:54.748Z,13.4
2019-05-13T10:27:43.113Z,13.4
2019-05-13T10:28:36.847Z,13.4
2019-05-13T10:29:25.785Z,13.4
2019-05-13T10:30:13.556Z,13.4
2019-05-13T10:31:02.238Z,13.4
2019-05-13T10:31:51.337Z,13.4
2019-05-13T10:32:44.058Z,13.4
2019-05-13T10:33:33.007Z,13.4
2019-05-13T10:34:22.552Z,13.4
2019-05-13T10:35:09.238Z,13.4
2019-05-13T10:35:57.640Z,13.4
2019-05-13T10:36:51.578Z,13.6
2019-05-13T10:37:41.777Z,13.6
2019-05-13T10:38:28.255Z,13.6
2019-05-13T10:39:16.668Z,13.6
2019-05-13T10:39:51.775Z,13.6
2019-05-13T10:40:02.598Z,13.6
2019-05-13T10:40:55.781Z,13.5
2019-05-13T10:41:44.759Z,13.5
2019-05-13T10:42:32.703Z,13.5
2019-05-13T10:43:30.867Z,13.5
2019-05-13T10:44:12.073Z,13.5
2019-05-13T10:45:03.470Z,13.5
2019-05-13T10:45:52.658Z,13.5
2019-05-13T10:46:42.543Z,13.5