createdAt,value
2019-02-17T19:20:40.698Z,35.28
2019-02-17T19:23:09.639Z,30.68
2019-02-17T19:25:38.424Z,26.25
2019-02-17T19:28:07.200Z,27.77
2019-02-17T19:30:35.910Z,36.75
2019-02-17T19:33:04.643Z,42.43
2019-02-17T19:35:41.403Z,31.48
2019-02-17T19:38:04.122Z,29.10
2019-02-17T19:40:32.830Z,34.50
2019-02-17T19:43:03.479Z,28.42
2019-02-17T19:45:31.921Z,33.60
2019-02-17T19:48:00.647Z,37.65
2019-02-17T19:50:29.364Z,33.98
2019-02-17T19:52:58.041Z,34.23
2019-02-17T19:55:26.739Z,30.43
2019-02-17T19:57:55.439Z,31.05
2019-02-17T20:00:24.384Z,23.92
2019-02-17T20:03:03.659Z,32.28
2019-02-17T20:05:36.539Z,26.75
2019-02-17T20:08:05.319Z,28.92
2019-02-17T20:10:34.201Z,23.27
2019-02-17T20:13:02.999Z,23.95
2019-02-17T20:15:33.263Z,20.72
2019-02-17T20:18:02.109Z,25.25
2019-02-17T20:20:30.900Z,32.90
2019-02-17T20:22:59.599Z,22.62
2019-02-17T20:25:28.439Z,24.55
2019-02-17T20:27:57.442Z,23.98
2019-02-17T20:30:26.159Z,26.02
2019-02-17T20:32:54.867Z,20.27
2019-02-17T20:35:23.595Z,22.37
2019-02-17T20:37:52.310Z,18.92
2019-02-17T20:40:21.094Z,21.80
2019-02-17T20:42:49.880Z,22.98
2019-02-17T20:45:18.789Z,26.93
2019-02-17T20:47:47.482Z,19.95
2019-02-17T20:50:17.475Z,27.95
2019-02-17T20:52:46.469Z,28.35
2019-02-17T20:55:15.174Z,27.90
2019-02-17T20:57:43.865Z,37.58
2019-02-17T21:00:18.353Z,72.40
2019-02-17T21:02:47.232Z,87.57
2019-02-17T21:05:15.926Z,79.60
2019-02-17T21:07:44.647Z,65.75
2019-02-17T21:10:14.723Z,54.38
2019-02-17T21:12:43.488Z,56.92
2019-02-17T21:15:15.922Z,53.08
2019-02-17T21:17:44.601Z,51.75
2019-02-17T21:20:13.878Z,49.03
2019-02-17T21:22:42.560Z,45.50
2019-02-17T21:25:12.259Z,46.88
2019-02-17T21:27:40.967Z,40.25
2019-02-17T21:30:18.077Z,53.78
2019-02-17T21:32:47.267Z,38.08
2019-02-17T21:35:17.574Z,37.60
2019-02-17T21:37:46.277Z,38.13
2019-02-17T21:40:15.039Z,38.70
2019-02-17T21:42:43.764Z,41.95
2019-02-17T21:45:13.715Z,46.50
2019-02-17T21:47:42.525Z,46.48
2019-02-17T21:50:13.464Z,37.38
2019-02-17T21:52:42.570Z,46.45
2019-02-17T21:55:15.815Z,35.05
2019-02-17T21:57:44.565Z,38.50
2019-02-17T22:00:20.765Z,41.02
2019-02-17T22:02:49.449Z,34.67
2019-02-17T22:05:18.146Z,46.42
2019-02-17T22:07:46.836Z,32.75
2019-02-17T22:10:17.143Z,37.65
2019-02-17T22:12:45.838Z,34.45
2019-02-17T22:15:19.295Z,40.78
2019-02-17T22:17:48.035Z,41.70
2019-02-17T22:20:16.719Z,39.90
2019-02-17T22:22:45.418Z,42.93
2019-02-17T22:25:15.042Z,35.90
2019-02-17T22:27:43.697Z,39.33
2019-02-17T22:30:15.826Z,47.38
2019-02-17T22:32:44.537Z,34.85
2019-02-17T22:35:13.227Z,40.73
2019-02-17T22:37:41.907Z,37.98
2019-02-17T22:40:12.116Z,37.05
2019-02-17T22:42:40.809Z,38.17
2019-02-17T22:45:10.696Z,40.15
2019-02-17T22:47:39.406Z,39.75
2019-02-17T22:50:10.376Z,40.58
2019-02-17T22:52:39.058Z,42.67
2019-02-17T22:55:12.367Z,36.53
2019-02-17T22:57:41.083Z,37.58
2019-02-17T23:00:21.680Z,37.95
2019-02-17T23:02:50.405Z,35.95
2019-02-17T23:05:19.112Z,38.30
2019-02-17T23:07:47.780Z,37.85
2019-02-17T23:10:16.479Z,41.10
2019-02-17T23:12:45.222Z,45.05
2019-02-17T23:15:13.906Z,39.35
2019-02-17T23:17:42.606Z,43.23
2019-02-17T23:20:11.348Z,45.10
2019-02-17T23:22:40.036Z,39.92
2019-02-17T23:25:09.357Z,41.90
2019-02-17T23:27:38.025Z,42.25
2019-02-17T23:30:08.737Z,37.38
2019-02-17T23:32:37.471Z,46.85
2019-02-17T23:35:06.446Z,41.90
2019-02-17T23:37:35.122Z,47.43
2019-02-17T23:40:05.330Z,41.10
2019-02-17T23:42:34.063Z,37.48
2019-02-17T23:45:02.742Z,44.48
2019-02-17T23:47:31.443Z,37.93
2019-02-17T23:50:00.230Z,47.98
2019-02-17T23:52:28.916Z,36.40
2019-02-17T23:54:57.613Z,39.85
2019-02-17T23:57:26.307Z,40.80
2019-02-17T23:59:54.982Z,48.45
