createdAt,value
2019-03-22T00:01:05.138Z,5.95
2019-03-22T00:03:33.529Z,6.05
2019-03-22T00:06:01.909Z,7.03
2019-03-22T00:08:30.285Z,6.50
2019-03-22T00:10:58.662Z,5.95
2019-03-22T00:13:27.053Z,5.60
2019-03-22T00:15:55.434Z,5.07
2019-03-22T00:18:23.837Z,4.08
2019-03-22T00:20:52.284Z,4.10
2019-03-22T00:23:20.669Z,4.60
2019-03-22T00:25:49.048Z,3.37
2019-03-22T00:28:17.422Z,3.65
2019-03-22T00:30:45.829Z,3.75
2019-03-22T00:33:14.202Z,2.70
2019-03-22T00:35:42.583Z,3.67
2019-03-22T00:38:10.962Z,2.87
2019-03-22T00:40:39.345Z,2.50
2019-03-22T00:43:07.721Z,2.10
2019-03-22T00:45:36.101Z,2.67
2019-03-22T00:48:04.445Z,3.37
2019-03-22T00:50:32.928Z,2.37
2019-03-22T00:53:01.284Z,2.30
2019-03-22T00:55:29.620Z,2.77
2019-03-22T00:57:58.057Z,2.98
2019-03-22T01:00:26.454Z,2.80
2019-03-22T01:02:54.920Z,4.20
2019-03-22T01:05:23.341Z,2.87
2019-03-22T01:07:51.890Z,2.60
2019-03-22T01:10:20.287Z,2.58
2019-03-22T01:12:48.705Z,2.40
2019-03-22T01:15:17.110Z,2.13
2019-03-22T01:17:45.509Z,2.02
2019-03-22T01:20:13.925Z,1.87
2019-03-22T01:22:42.361Z,2.30
2019-03-22T01:25:11.119Z,2.37
2019-03-22T01:27:40.617Z,2.50
2019-03-22T01:30:14.671Z,2.37
2019-03-22T01:32:43.069Z,2.40
2019-03-22T01:35:11.515Z,1.93
2019-03-22T01:37:40.005Z,1.73
2019-03-22T01:40:10.539Z,1.83
2019-03-22T01:42:38.939Z,2.10
2019-03-22T01:45:10.193Z,2.00
2019-03-22T01:47:38.741Z,2.45
2019-03-22T01:50:20.646Z,2.02
2019-03-22T01:52:51.984Z,2.30
2019-03-22T01:55:20.462Z,1.90
2019-03-22T01:57:53.577Z,2.43
2019-03-22T02:00:19.339Z,2.45
2019-03-22T02:02:47.855Z,1.87
2019-03-22T02:05:16.230Z,2.10
2019-03-22T02:07:44.992Z,2.00
2019-03-22T02:10:13.370Z,2.42
2019-03-22T02:12:41.787Z,2.37
2019-03-22T02:15:15.628Z,2.10
2019-03-22T02:17:44.063Z,1.50
2019-03-22T02:20:14.359Z,2.10
2019-03-22T02:22:42.800Z,1.62
2019-03-22T02:25:11.207Z,2.07
2019-03-22T02:27:39.739Z,2.33
2019-03-22T02:30:16.987Z,1.87
2019-03-22T02:32:45.391Z,2.40
2019-03-22T02:35:27.497Z,2.07
2019-03-22T02:37:43.847Z,2.15
2019-03-22T02:40:13.811Z,2.50
2019-03-22T02:42:42.251Z,2.58
2019-03-22T02:45:12.387Z,2.40
2019-03-22T02:47:40.797Z,2.50
2019-03-22T02:50:18.839Z,2.60
2019-03-22T02:52:42.231Z,2.12
2019-03-22T02:55:11.143Z,2.37
2019-03-22T02:57:39.621Z,3.22
2019-03-22T03:00:11.277Z,2.53
2019-03-22T03:02:39.652Z,1.90
2019-03-22T03:05:09.406Z,2.70
2019-03-22T03:07:37.811Z,2.35
2019-03-22T03:10:11.236Z,2.40
2019-03-22T03:12:39.629Z,2.60
2019-03-22T03:15:13.764Z,2.27
2019-03-22T03:17:42.149Z,3.52
2019-03-22T03:20:17.916Z,2.57
2019-03-22T03:22:46.284Z,2.37
2019-03-22T03:25:14.958Z,2.47
2019-03-22T03:27:43.342Z,2.12
2019-03-22T03:30:16.880Z,3.10
2019-03-22T03:32:45.329Z,2.55
2019-03-22T03:35:13.797Z,2.12
2019-03-22T03:37:42.233Z,1.70
2019-03-22T03:40:12.091Z,2.57
2019-03-22T03:42:40.454Z,2.47
2019-03-22T03:45:32.387Z,2.07
2019-03-22T03:48:03.213Z,3.15
2019-03-22T03:50:31.610Z,3.02
2019-03-22T03:53:00.187Z,2.47
2019-03-22T03:55:29.094Z,2.80
2019-03-22T03:57:57.883Z,2.52
2019-03-22T04:00:26.251Z,2.90
2019-03-22T04:02:54.627Z,2.37
2019-03-22T04:05:25.105Z,3.00
2019-03-22T04:07:53.691Z,3.17
2019-03-22T04:10:22.145Z,2.50
2019-03-22T04:12:50.530Z,2.45
2019-03-22T04:15:19.016Z,3.20
2019-03-22T04:17:47.545Z,2.98
2019-03-22T04:20:15.987Z,2.80
2019-03-22T04:22:44.387Z,2.37
2019-03-22T04:25:12.796Z,3.08
2019-03-22T04:27:41.202Z,2.80
2019-03-22T04:30:09.616Z,2.60
2019-03-22T04:32:37.989Z,2.83
2019-03-22T04:35:09.311Z,3.10
2019-03-22T04:37:37.730Z,4.35
2019-03-22T04:40:29.425Z,4.33
2019-03-22T04:42:57.926Z,3.42
2019-03-22T04:45:28.805Z,3.95
2019-03-22T04:48:08.844Z,3.05
2019-03-22T04:50:39.050Z,3.67
2019-03-22T04:53:07.823Z,2.95
2019-03-22T04:55:38.327Z,3.22
2019-03-22T04:58:06.730Z,3.70
2019-03-22T05:00:35.097Z,2.83
2019-03-22T05:03:03.492Z,3.33
2019-03-22T05:05:31.855Z,3.57
2019-03-22T05:08:00.251Z,3.57
2019-03-22T05:10:28.658Z,4.17
2019-03-22T05:12:57.302Z,4.87
2019-03-22T05:15:25.667Z,6.20
2019-03-22T05:17:54.077Z,4.80
2019-03-22T05:20:22.456Z,4.63
2019-03-22T05:22:50.828Z,3.80
2019-03-22T05:25:19.340Z,3.67
2019-03-22T05:27:47.728Z,5.00
2019-03-22T05:30:36.250Z,4.37
2019-03-22T05:33:06.291Z,4.08
2019-03-22T05:35:34.723Z,3.92
2019-03-22T05:38:03.119Z,3.83
2019-03-22T05:40:31.550Z,3.43
2019-03-22T05:42:59.958Z,3.93
2019-03-22T05:45:28.362Z,4.85
2019-03-22T05:47:56.729Z,3.83
2019-03-22T05:50:25.142Z,3.90
2019-03-22T05:52:53.539Z,3.40
2019-03-22T05:55:21.925Z,4.22
2019-03-22T05:57:50.296Z,3.57
2019-03-22T06:00:18.700Z,3.80
2019-03-22T06:02:47.077Z,3.53
2019-03-22T06:05:15.510Z,3.70
2019-03-22T06:07:43.911Z,3.40
2019-03-22T06:10:12.398Z,3.72
2019-03-22T06:12:40.742Z,3.47
2019-03-22T06:15:09.789Z,5.03
2019-03-22T06:17:38.308Z,3.87
2019-03-22T06:20:07.153Z,3.93
2019-03-22T06:22:35.559Z,4.37
2019-03-22T06:25:04.997Z,4.17
2019-03-22T06:30:01.287Z,3.65
2019-03-22T06:32:29.670Z,3.33
2019-03-22T06:34:58.059Z,4.10
2019-03-22T06:37:26.493Z,3.93
2019-03-22T06:39:54.892Z,3.67
2019-03-22T06:42:23.303Z,3.50
2019-03-22T06:44:51.713Z,3.53
2019-03-22T06:47:20.197Z,3.40
2019-03-22T06:49:48.573Z,3.30
2019-03-22T06:52:17.007Z,4.50
2019-03-22T06:54:45.466Z,3.93
2019-03-22T06:57:13.813Z,3.17
2019-03-22T06:59:42.203Z,3.80
2019-03-22T07:02:10.628Z,4.00
2019-03-22T07:04:39.009Z,4.00
2019-03-22T07:07:07.416Z,4.17
2019-03-22T07:09:35.858Z,3.97
2019-03-22T07:12:04.798Z,3.30
2019-03-22T07:14:33.170Z,3.92
2019-03-22T07:17:01.582Z,3.97
2019-03-22T07:19:30.014Z,3.72
2019-03-22T07:21:58.429Z,3.43
2019-03-22T07:24:26.898Z,3.97
2019-03-22T07:26:55.379Z,3.43
2019-03-22T07:29:23.782Z,4.37
2019-03-22T07:31:52.291Z,4.13
2019-03-22T07:34:20.729Z,4.37
2019-03-22T07:36:49.105Z,3.90
2019-03-22T07:39:17.613Z,3.77
2019-03-22T07:41:46.061Z,4.37
2019-03-22T07:44:14.437Z,4.03
2019-03-22T07:46:42.897Z,10.20
2019-03-22T07:49:11.278Z,3.37
2019-03-22T07:51:39.694Z,3.17
2019-03-22T07:54:08.100Z,3.80
2019-03-22T07:56:36.529Z,3.60
2019-03-22T07:59:05.018Z,10.83
2019-03-22T08:01:33.438Z,4.00
2019-03-22T08:04:01.848Z,3.13
2019-03-22T08:06:30.360Z,3.17
2019-03-22T08:08:58.731Z,3.33
2019-03-22T08:11:27.326Z,3.43
2019-03-22T08:13:55.754Z,3.52
2019-03-22T08:16:24.285Z,3.40
2019-03-22T08:18:52.684Z,3.23
2019-03-22T08:21:21.092Z,3.33
2019-03-22T08:23:49.469Z,3.40
2019-03-22T08:26:17.876Z,3.77
2019-03-22T08:28:46.343Z,3.40
2019-03-22T08:31:14.754Z,3.80
2019-03-22T08:33:43.163Z,4.10
2019-03-22T08:36:11.575Z,4.70
2019-03-22T08:38:39.977Z,3.90
2019-03-22T08:41:08.467Z,4.73
2019-03-22T08:43:36.870Z,3.73
2019-03-22T08:46:05.287Z,3.80
2019-03-22T08:48:33.747Z,3.23
2019-03-22T08:51:02.157Z,3.67
2019-03-22T08:53:30.533Z,3.50
2019-03-22T08:55:58.937Z,3.70
2019-03-22T08:58:27.361Z,3.57
2019-03-22T09:00:57.917Z,2.97
2019-03-22T09:03:25.872Z,3.42
2019-03-22T09:05:54.233Z,3.97
2019-03-22T09:08:22.682Z,3.60
2019-03-22T09:10:51.110Z,3.70
2019-03-22T09:13:19.519Z,4.07
2019-03-22T09:15:47.878Z,4.17
2019-03-22T09:18:16.338Z,3.03
2019-03-22T09:20:44.677Z,3.50
2019-03-22T09:23:13.062Z,3.83
2019-03-22T09:25:41.509Z,3.43
2019-03-22T09:28:10.502Z,3.70
2019-03-22T09:30:38.990Z,3.85
2019-03-22T09:33:07.465Z,3.80
2019-03-22T09:35:35.860Z,4.23
2019-03-22T09:38:12.823Z,4.50
2019-03-22T09:40:34.390Z,5.87
2019-03-22T09:43:02.811Z,4.80
2019-03-22T09:45:31.452Z,3.80
2019-03-22T09:47:59.941Z,5.35
2019-03-22T09:50:28.373Z,7.33
2019-03-22T09:52:56.743Z,5.10
2019-03-22T09:55:25.169Z,3.52
2019-03-22T09:57:53.629Z,3.98
2019-03-22T10:00:30.162Z,3.47
2019-03-22T10:02:58.739Z,3.50
2019-03-22T10:05:27.210Z,3.52
2019-03-22T10:07:55.596Z,3.10
2019-03-22T10:10:24.010Z,3.40
2019-03-22T10:12:52.381Z,3.70
2019-03-22T10:15:20.902Z,4.03
2019-03-22T10:17:49.402Z,4.17
2019-03-22T10:20:17.815Z,3.00
2019-03-22T10:22:46.181Z,3.55
2019-03-22T10:25:14.624Z,3.52
2019-03-22T10:27:42.975Z,3.58
2019-03-22T10:30:14.036Z,3.45
2019-03-22T10:32:42.435Z,3.30
2019-03-22T10:35:10.908Z,4.78
2019-03-22T10:37:39.258Z,3.53
2019-03-22T10:40:08.211Z,4.15
2019-03-22T10:42:36.586Z,4.72
2019-03-22T10:45:07.936Z,7.87
2019-03-22T10:47:36.306Z,18.05
2019-03-22T10:50:06.390Z,6.62
2019-03-22T10:52:34.799Z,4.90
2019-03-22T10:55:23.504Z,4.63
2019-03-22T10:57:33.558Z,5.08
2019-03-22T11:00:01.956Z,4.30
2019-03-22T11:02:30.362Z,4.62
2019-03-22T11:04:58.779Z,4.17
2019-03-22T11:07:27.200Z,4.47
2019-03-22T11:09:55.568Z,4.20
2019-03-22T11:12:24.008Z,3.72
2019-03-22T11:14:52.394Z,3.63
2019-03-22T11:17:20.758Z,3.85
2019-03-22T11:19:49.214Z,3.33
2019-03-22T11:22:17.572Z,3.25
2019-03-22T11:24:46.013Z,4.20
2019-03-22T11:27:14.414Z,3.33
2019-03-22T11:29:42.813Z,3.98
2019-03-22T11:32:12.751Z,4.03
2019-03-22T11:34:41.504Z,6.08
2019-03-22T11:37:09.978Z,8.57
2019-03-22T11:39:38.446Z,4.83
2019-03-22T11:42:06.820Z,4.50
2019-03-22T11:44:35.215Z,3.08
2019-03-22T11:47:03.575Z,2.50
2019-03-22T11:49:32.022Z,5.85
2019-03-22T11:52:00.560Z,3.47
2019-03-22T11:54:28.948Z,3.27
2019-03-22T11:56:57.418Z,3.80
2019-03-22T11:59:25.784Z,4.00
2019-03-22T12:01:54.275Z,3.80
2019-03-22T12:04:22.791Z,4.83
2019-03-22T12:06:51.128Z,4.00
2019-03-22T12:09:19.551Z,4.30
2019-03-22T12:11:48.098Z,4.47
2019-03-22T12:14:16.478Z,3.67
2019-03-22T12:16:44.853Z,3.58
2019-03-22T12:19:13.343Z,3.77
2019-03-22T12:21:41.713Z,3.50
2019-03-22T12:24:10.126Z,4.35
2019-03-22T12:26:38.536Z,3.33
2019-03-22T12:29:06.945Z,3.85
2019-03-22T12:31:35.354Z,3.33
2019-03-22T12:34:04.337Z,4.85
2019-03-22T12:36:32.733Z,4.25
2019-03-22T12:39:01.125Z,3.57
2019-03-22T12:41:29.494Z,3.67
2019-03-22T12:43:57.936Z,4.03
2019-03-22T12:46:26.304Z,3.47
2019-03-22T12:48:54.747Z,3.12
2019-03-22T12:51:23.145Z,4.20
2019-03-22T12:53:51.558Z,4.03
2019-03-22T12:56:20.070Z,3.72
2019-03-22T12:58:48.473Z,4.47
2019-03-22T13:01:16.878Z,3.80
2019-03-22T13:03:45.302Z,3.23
2019-03-22T13:06:13.702Z,4.43
2019-03-22T13:08:42.239Z,2.83
2019-03-22T13:11:10.642Z,3.52
2019-03-22T13:13:39.070Z,4.22
2019-03-22T13:16:07.441Z,5.20
2019-03-22T13:18:35.961Z,4.53
2019-03-22T13:21:04.383Z,5.13
2019-03-22T13:23:32.786Z,3.67
2019-03-22T13:26:01.186Z,4.17
2019-03-22T13:28:29.557Z,5.20
2019-03-22T13:30:57.925Z,3.58
2019-03-22T13:33:26.298Z,4.40
2019-03-22T13:35:54.711Z,4.10
2019-03-22T13:38:23.140Z,3.53
2019-03-22T13:40:51.572Z,4.00
2019-03-22T13:43:20.059Z,2.80
2019-03-22T13:45:48.564Z,3.67
2019-03-22T13:48:16.928Z,3.87
2019-03-22T13:50:45.360Z,4.78
2019-03-22T13:53:13.728Z,5.47
2019-03-22T13:55:42.130Z,4.45
2019-03-22T13:58:10.555Z,4.70
2019-03-22T14:00:38.944Z,3.00
2019-03-22T14:03:07.490Z,4.17
2019-03-22T14:05:35.918Z,3.67
2019-03-22T14:08:04.343Z,4.05
2019-03-22T14:10:35.141Z,3.60
2019-03-22T14:13:04.994Z,3.22
2019-03-22T14:15:33.399Z,3.45
2019-03-22T14:18:01.800Z,4.03
2019-03-22T14:20:30.372Z,3.60
2019-03-22T14:22:58.863Z,3.98
2019-03-22T14:25:27.267Z,3.63
2019-03-22T14:27:55.667Z,3.80
2019-03-22T14:30:24.074Z,3.43
2019-03-22T14:32:52.481Z,3.42
2019-03-22T14:35:20.890Z,4.33
2019-03-22T14:37:49.379Z,3.58
2019-03-22T14:40:17.782Z,3.57
2019-03-22T14:42:46.263Z,4.55
2019-03-22T14:45:14.654Z,3.57
2019-03-22T14:47:43.069Z,4.23
2019-03-22T14:50:11.713Z,4.37
2019-03-22T14:52:40.177Z,4.17
2019-03-22T14:55:08.596Z,5.03
2019-03-22T14:57:47.618Z,4.60
2019-03-22T15:00:08.970Z,4.03
2019-03-22T15:02:37.350Z,4.55
2019-03-22T15:05:06.692Z,6.35
2019-03-22T15:07:35.129Z,6.05
2019-03-22T15:10:04.540Z,6.67
2019-03-22T15:15:05.041Z,5.22
2019-03-22T15:17:37.766Z,5.87
2019-03-22T15:20:24.012Z,5.67
2019-03-22T15:22:54.078Z,4.65
2019-03-22T15:25:24.118Z,5.50
2019-03-22T15:27:59.989Z,7.85
2019-03-22T15:30:35.770Z,6.00
2019-03-22T15:33:11.577Z,6.12
2019-03-22T15:35:58.142Z,4.58
2019-03-22T15:38:40.796Z,3.80
2019-03-22T15:41:09.260Z,4.20
2019-03-22T15:43:37.648Z,7.50
2019-03-22T15:46:06.060Z,8.85
2019-03-22T15:48:34.423Z,7.17
2019-03-22T15:51:02.765Z,6.15
2019-03-22T15:53:31.307Z,9.17
2019-03-22T15:55:59.673Z,10.17
2019-03-22T15:58:28.140Z,8.93
2019-03-22T16:00:56.499Z,9.07
2019-03-22T16:03:24.923Z,10.43
2019-03-22T16:05:53.303Z,7.57
2019-03-22T16:08:21.677Z,10.07
2019-03-22T16:10:50.126Z,10.43
2019-03-22T16:13:18.497Z,11.27
2019-03-22T16:15:46.991Z,8.27
2019-03-22T16:18:15.387Z,9.97
2019-03-22T16:20:43.767Z,12.13
2019-03-22T16:23:12.182Z,13.35
2019-03-22T16:25:40.596Z,8.97
2019-03-22T16:28:08.962Z,9.30
2019-03-22T16:30:37.354Z,11.43
2019-03-22T16:33:05.771Z,15.17
2019-03-22T16:35:34.432Z,11.80
2019-03-22T16:38:02.918Z,8.45
2019-03-22T16:40:31.301Z,6.97
2019-03-22T16:43:00.383Z,6.40
2019-03-22T16:45:39.811Z,11.45
2019-03-22T16:48:08.248Z,11.03
2019-03-22T16:50:36.788Z,9.03
2019-03-22T16:53:05.607Z,9.53
2019-03-22T16:55:34.021Z,12.43
2019-03-22T16:58:02.547Z,8.33
2019-03-22T17:00:31.041Z,8.58
2019-03-22T17:02:59.461Z,9.33
2019-03-22T17:05:27.865Z,10.03
2019-03-22T17:07:56.279Z,10.33
2019-03-22T17:10:24.639Z,7.83
2019-03-22T17:12:52.972Z,9.93
2019-03-22T17:15:21.385Z,10.53
2019-03-22T17:17:49.761Z,12.57
2019-03-22T17:20:18.151Z,13.20
2019-03-22T17:22:46.569Z,14.20
2019-03-22T17:25:14.978Z,13.80
2019-03-22T17:27:43.406Z,9.77
2019-03-22T17:30:12.063Z,9.83
2019-03-22T17:32:40.466Z,10.00
2019-03-22T17:35:09.134Z,10.53
2019-03-22T17:37:37.590Z,9.95
2019-03-22T17:40:07.234Z,11.97
2019-03-22T17:42:35.701Z,12.58
2019-03-22T17:45:09.865Z,14.33
2019-03-22T17:47:38.274Z,15.08
2019-03-22T17:50:08.526Z,12.80
2019-03-22T17:52:36.935Z,18.52
2019-03-22T17:55:07.209Z,13.95
2019-03-22T18:00:05.240Z,14.28
2019-03-22T18:02:33.657Z,12.80
2019-03-22T18:05:02.170Z,11.37
2019-03-22T18:07:30.651Z,10.18
2019-03-22T18:09:59.077Z,11.08
2019-03-22T18:12:27.479Z,13.27
2019-03-22T18:14:55.902Z,8.20
2019-03-22T18:17:24.306Z,6.97
2019-03-22T18:19:52.846Z,6.17
2019-03-22T18:22:21.246Z,6.70
2019-03-22T18:24:49.621Z,6.80
2019-03-22T18:27:18.050Z,6.50
2019-03-22T18:29:46.423Z,8.00
2019-03-22T18:32:14.834Z,9.83
2019-03-22T18:34:43.254Z,6.40
2019-03-22T18:37:11.675Z,7.80
2019-03-22T18:39:40.101Z,10.10
2019-03-22T18:42:08.595Z,10.67
2019-03-22T18:44:36.986Z,9.23
2019-03-22T18:47:05.441Z,9.80
2019-03-22T18:49:33.861Z,7.13
2019-03-22T18:52:02.389Z,8.00
2019-03-22T18:54:30.782Z,10.30
2019-03-22T18:56:59.160Z,12.80
2019-03-22T18:59:27.578Z,10.37
2019-03-22T19:01:55.954Z,8.23
2019-03-22T19:04:24.483Z,9.53
2019-03-22T19:06:52.877Z,7.50
2019-03-22T19:09:21.346Z,8.83
2019-03-22T19:11:49.734Z,7.07
2019-03-22T19:14:18.141Z,7.63
2019-03-22T19:16:46.561Z,8.27
2019-03-22T19:19:14.970Z,11.47
2019-03-22T19:21:43.349Z,9.57
2019-03-22T19:24:11.732Z,10.87
2019-03-22T19:26:40.195Z,11.37
2019-03-22T19:29:08.671Z,12.30
2019-03-22T19:31:37.046Z,22.93
2019-03-22T19:34:05.420Z,12.40
2019-03-22T19:36:33.762Z,12.30
2019-03-22T19:39:02.142Z,10.67
2019-03-22T19:41:30.562Z,11.73
2019-03-22T19:43:58.993Z,12.07
2019-03-22T19:46:27.376Z,14.20
2019-03-22T19:48:55.785Z,17.33
2019-03-22T19:51:24.158Z,14.50
2019-03-22T19:53:52.713Z,13.80
2019-03-22T19:56:21.122Z,10.82
2019-03-22T19:58:49.562Z,11.53
2019-03-22T20:01:17.958Z,12.97
2019-03-22T20:03:46.381Z,12.13
2019-03-22T20:06:14.799Z,17.17
2019-03-22T20:08:43.212Z,12.43
2019-03-22T20:11:11.576Z,9.73
2019-03-22T20:13:39.996Z,11.07
2019-03-22T20:16:08.378Z,12.30
2019-03-22T20:18:36.787Z,14.97
2019-03-22T20:21:05.194Z,16.10
2019-03-22T20:23:33.722Z,14.77
2019-03-22T20:26:02.233Z,15.38
2019-03-22T20:28:30.587Z,13.57
2019-03-22T20:30:58.946Z,12.00
2019-03-22T20:33:27.442Z,12.33
2019-03-22T20:35:55.814Z,12.55
2019-03-22T20:38:24.236Z,14.60
2019-03-22T20:40:52.666Z,12.90
2019-03-22T20:43:21.274Z,12.03
2019-03-22T20:45:49.949Z,10.58
2019-03-22T20:48:18.348Z,9.08
2019-03-22T20:50:46.733Z,9.20
2019-03-22T20:53:15.113Z,7.03
2019-03-22T20:55:43.516Z,7.40
2019-03-22T20:58:11.900Z,8.20
2019-03-22T21:00:40.307Z,7.47
2019-03-22T21:03:08.729Z,8.33
2019-03-22T21:05:37.138Z,7.47
2019-03-22T21:08:05.554Z,7.80
2019-03-22T21:10:34.072Z,7.03
2019-03-22T21:13:02.517Z,6.90
2019-03-22T21:15:31.002Z,7.63
2019-03-22T21:17:59.404Z,7.53
2019-03-22T21:20:27.863Z,7.53
2019-03-22T21:22:56.274Z,6.75
2019-03-22T21:25:24.717Z,5.83
2019-03-22T21:27:53.358Z,6.42
2019-03-22T21:30:22.578Z,6.72
2019-03-22T21:32:51.291Z,6.25
2019-03-22T21:35:22.857Z,6.37
2019-03-22T21:37:49.737Z,6.28
2019-03-22T21:40:18.258Z,6.60
2019-03-22T21:42:46.629Z,6.03
2019-03-22T21:45:15.122Z,6.53
2019-03-22T21:47:43.602Z,61.63
2019-03-22T21:50:12.021Z,6.50
2019-03-22T21:52:40.437Z,7.33
2019-03-22T21:55:09.006Z,6.67
2019-03-22T21:57:37.389Z,8.15
2019-03-22T22:00:13.987Z,6.80
2019-03-22T22:02:42.347Z,6.28
2019-03-22T22:05:10.892Z,6.87
2019-03-22T22:07:39.287Z,7.17
2019-03-22T22:10:08.531Z,9.25
2019-03-22T22:12:37.023Z,7.83
2019-03-22T22:15:08.814Z,7.30
2019-03-22T22:17:39.236Z,7.58
2019-03-22T22:20:07.493Z,7.35
2019-03-22T22:22:35.945Z,8.63
2019-03-22T22:25:06.173Z,8.28
2019-03-22T22:27:34.804Z,8.25
2019-03-22T22:30:04.976Z,8.35
2019-03-22T22:32:33.335Z,7.83
2019-03-22T22:35:01.724Z,8.23
2019-03-22T22:37:30.149Z,9.60
2019-03-22T22:39:58.585Z,11.20
2019-03-22T22:42:27.085Z,10.80
2019-03-22T22:44:55.457Z,10.20
2019-03-22T22:47:23.948Z,8.67
2019-03-22T22:49:52.325Z,8.38
2019-03-22T22:52:20.775Z,8.77
2019-03-22T22:54:49.190Z,8.27
2019-03-22T22:57:17.587Z,8.30
2019-03-22T22:59:46.044Z,8.23
2019-03-22T23:02:14.457Z,6.92
2019-03-22T23:04:42.868Z,7.37
2019-03-22T23:07:11.286Z,8.45
2019-03-22T23:09:39.722Z,7.72
2019-03-22T23:12:08.125Z,7.90
2019-03-22T23:14:36.548Z,10.35
2019-03-22T23:17:05.485Z,9.63
2019-03-22T23:19:33.868Z,11.20
2019-03-22T23:22:02.253Z,11.63
2019-03-22T23:24:30.664Z,9.65
2019-03-22T23:26:58.997Z,10.65
2019-03-22T23:29:27.410Z,10.18
2019-03-22T23:31:55.830Z,9.58
2019-03-22T23:34:24.266Z,10.10
2019-03-22T23:36:52.623Z,9.25
2019-03-22T23:39:20.969Z,9.07
2019-03-22T23:41:49.390Z,10.48
2019-03-22T23:44:17.797Z,9.85
2019-03-22T23:46:46.217Z,9.40
2019-03-22T23:49:14.636Z,6.92
2019-03-22T23:51:43.013Z,8.38
2019-03-22T23:54:11.498Z,9.58
2019-03-22T23:56:39.886Z,9.38
2019-03-22T23:59:08.282Z,9.07
