createdAt,value
2022-10-18T00:00:51.678Z,13.00
2022-10-18T00:03:37.035Z,13.70
2022-10-18T00:06:06.090Z,13.70
2022-10-18T00:08:33.671Z,13.70
2022-10-18T00:11:01.165Z,12.80
2022-10-18T00:13:28.904Z,12.60
2022-10-18T00:16:03.405Z,12.50
2022-10-18T00:18:31.698Z,14.00
2022-10-18T00:21:06.892Z,13.50
2022-10-18T00:23:35.081Z,13.20
2022-10-18T00:26:24.877Z,13.80
2022-10-18T00:29:01.160Z,13.30
2022-10-18T00:31:31.521Z,12.50
2022-10-18T00:34:02.145Z,12.80
2022-10-18T00:36:32.208Z,14.60
2022-10-18T00:39:01.035Z,13.60
2022-10-18T00:41:32.049Z,14.20
2022-10-18T00:44:01.102Z,13.10
2022-10-18T00:46:36.682Z,13.50
2022-10-18T00:49:08.512Z,13.20
2022-10-18T00:51:58.453Z,12.50
2022-10-18T00:54:28.271Z,13.60
2022-10-18T00:56:56.010Z,13.50
2022-10-18T00:59:24.703Z,14.00
2022-10-18T01:01:52.417Z,14.50
2022-10-18T01:04:21.050Z,14.10
2022-10-18T01:07:10.288Z,14.00
2022-10-18T01:09:45.349Z,13.00
2022-10-18T01:12:28.888Z,16.60
2022-10-18T01:15:09.039Z,14.60
2022-10-18T01:17:42.743Z,14.50
2022-10-18T01:20:13.311Z,14.30
2022-10-18T01:23:10.878Z,14.50
2022-10-18T01:26:11.299Z,13.60
2022-10-18T01:29:02.346Z,14.30
2022-10-18T01:31:39.705Z,14.70
2022-10-18T01:34:10.315Z,13.70
2022-10-18T01:36:45.158Z,14.90
2022-10-18T01:39:17.734Z,15.30
2022-10-18T01:41:47.147Z,15.60
2022-10-18T01:44:19.367Z,15.20
2022-10-18T01:46:47.603Z,14.90
2022-10-18T01:49:15.310Z,14.50
2022-10-18T01:51:42.864Z,14.00
2022-10-18T01:54:14.005Z,13.50
2022-10-18T01:57:01.773Z,13.30
2022-10-18T01:59:49.326Z,14.00
2022-10-18T02:02:33.122Z,15.50
2022-10-18T02:05:16.715Z,15.50
2022-10-18T02:08:22.767Z,16.70
2022-10-18T02:10:57.730Z,15.50
2022-10-18T02:13:29.753Z,16.80
2022-10-18T02:16:01.644Z,15.10
2022-10-18T02:18:37.796Z,15.10
2022-10-18T02:21:10.683Z,15.20
2022-10-18T02:23:38.832Z,15.60
2022-10-18T02:26:06.803Z,15.60
2022-10-18T02:28:34.504Z,16.50
2022-10-18T02:31:26.245Z,15.90
2022-10-18T02:33:58.586Z,16.70
2022-10-18T02:36:33.258Z,14.40
2022-10-18T02:39:04.680Z,15.10
2022-10-18T02:41:33.242Z,15.50
2022-10-18T02:44:00.835Z,15.70
2022-10-18T02:46:29.735Z,16.70
2022-10-18T02:48:57.293Z,16.70
2022-10-18T02:51:25.368Z,14.40
2022-10-18T02:53:52.996Z,14.20
2022-10-18T02:56:20.563Z,14.90
2022-10-18T02:58:48.206Z,15.40
2022-10-18T03:01:15.807Z,15.80
2022-10-18T03:03:43.399Z,15.60
2022-10-18T03:06:11.047Z,18.00
2022-10-18T03:08:39.813Z,16.40
2022-10-18T03:11:07.371Z,15.70
2022-10-18T03:13:34.931Z,16.90
2022-10-18T03:16:02.959Z,15.10
2022-10-18T03:18:30.614Z,17.60
2022-10-18T03:20:59.340Z,15.20
2022-10-18T03:23:26.895Z,16.20
2022-10-18T03:25:54.447Z,15.90
2022-10-18T03:28:22.026Z,17.10
2022-10-18T03:30:49.566Z,15.90
2022-10-18T03:33:17.261Z,15.30
2022-10-18T03:35:44.939Z,16.20
2022-10-18T03:38:12.509Z,16.40
2022-10-18T03:40:40.038Z,18.10
2022-10-18T03:43:07.746Z,16.10
2022-10-18T03:45:35.322Z,16.10
2022-10-18T03:48:03.035Z,15.50
2022-10-18T03:50:30.713Z,15.90
2022-10-18T03:52:58.279Z,16.40
2022-10-18T03:55:25.929Z,17.00
2022-10-18T03:57:53.478Z,16.60
2022-10-18T04:00:21.088Z,17.10
2022-10-18T04:02:52.029Z,16.30
2022-10-18T04:05:28.120Z,16.30
2022-10-18T04:07:55.701Z,15.00
2022-10-18T04:10:24.491Z,15.40
2022-10-18T04:12:52.288Z,16.10
2022-10-18T04:15:20.435Z,16.80
2022-10-18T04:17:48.062Z,17.40
2022-10-18T04:20:15.832Z,17.20
2022-10-18T04:22:43.417Z,17.10
2022-10-18T04:25:10.965Z,17.10
2022-10-18T04:27:41.570Z,16.20
2022-10-18T04:30:09.693Z,17.30
2022-10-18T04:32:37.366Z,17.50
2022-10-18T04:35:06.047Z,17.50
2022-10-18T04:37:34.570Z,20.60
2022-10-18T04:40:02.471Z,20.10
2022-10-18T04:42:30.138Z,22.90
2022-10-18T04:44:57.642Z,20.90
2022-10-18T04:47:25.371Z,23.50
2022-10-18T04:49:52.893Z,21.90
2022-10-18T04:52:20.481Z,21.50
2022-10-18T04:54:47.988Z,22.00
2022-10-18T04:57:15.591Z,23.20
2022-10-18T04:59:43.222Z,21.30
2022-10-18T05:02:10.818Z,27.90
2022-10-18T05:04:38.474Z,29.40
2022-10-18T05:07:06.554Z,23.80
2022-10-18T05:09:34.071Z,24.60
2022-10-18T05:12:01.722Z,28.90
2022-10-18T05:14:29.356Z,29.60
2022-10-18T05:17:00.946Z,27.80
2022-10-18T05:19:28.544Z,26.70
2022-10-18T05:21:56.065Z,34.90
2022-10-18T05:24:26.874Z,35.40
2022-10-18T05:26:55.449Z,51.80
2022-10-18T05:29:23.467Z,28.90
2022-10-18T05:31:51.513Z,22.80
2022-10-18T05:34:20.655Z,21.80
2022-10-18T05:36:53.954Z,22.10
2022-10-18T05:39:21.620Z,27.30
2022-10-18T05:41:49.414Z,27.60
2022-10-18T05:44:17.021Z,28.00
2022-10-18T05:46:45.007Z,44.50
2022-10-18T05:49:13.175Z,50.00
2022-10-18T05:51:41.192Z,29.50
2022-10-18T05:54:11.869Z,21.00
2022-10-18T05:56:40.076Z,18.80
2022-10-18T05:59:14.141Z,20.00
2022-10-18T06:01:42.903Z,20.90
2022-10-18T06:04:10.603Z,22.60
2022-10-18T06:06:39.324Z,26.80
2022-10-18T06:09:07.973Z,26.00
2022-10-18T06:11:36.847Z,25.10
2022-10-18T06:14:05.596Z,20.70
2022-10-18T06:16:33.545Z,20.00
2022-10-18T06:19:01.613Z,19.60
2022-10-18T06:21:29.583Z,19.80
2022-10-18T06:23:59.986Z,26.20
2022-10-18T06:26:28.073Z,27.60
2022-10-18T06:28:55.829Z,25.50
2022-10-18T06:31:23.455Z,22.80
2022-10-18T06:33:51.121Z,25.30
2022-10-18T06:36:30.081Z,21.60
2022-10-18T06:38:59.804Z,20.30
2022-10-18T06:41:27.540Z,24.10
2022-10-18T06:43:57.492Z,24.10
2022-10-18T06:46:25.862Z,18.80
2022-10-18T06:48:53.468Z,28.50
2022-10-18T06:51:21.084Z,24.90
2022-10-18T06:53:59.647Z,19.30
2022-10-18T06:56:38.264Z,21.80
2022-10-18T06:59:07.656Z,17.80
2022-10-18T07:01:35.397Z,18.60
2022-10-18T07:04:03.312Z,22.10
2022-10-18T07:06:32.306Z,23.70
2022-10-18T07:09:03.202Z,24.20
2022-10-18T07:11:30.823Z,20.00
2022-10-18T07:14:05.924Z,22.10
2022-10-18T07:16:34.899Z,19.40
2022-10-18T07:19:03.058Z,20.20
2022-10-18T07:21:31.659Z,25.40
2022-10-18T07:23:59.295Z,19.70
2022-10-18T07:26:33.259Z,22.10
2022-10-18T07:29:07.797Z,20.10
2022-10-18T07:31:36.293Z,21.20
2022-10-18T07:34:06.754Z,20.30
2022-10-18T07:36:35.505Z,18.70
2022-10-18T07:39:04.321Z,19.00
2022-10-18T07:41:33.971Z,19.10
2022-10-18T07:44:05.162Z,18.30
2022-10-18T07:46:33.052Z,18.10
2022-10-18T07:49:01.509Z,18.70
2022-10-18T07:51:32.830Z,19.20
2022-10-18T07:54:01.468Z,19.10
2022-10-18T07:56:30.750Z,18.90
2022-10-18T07:58:58.314Z,19.90
2022-10-18T08:01:26.323Z,22.10
2022-10-18T08:03:54.100Z,18.60
2022-10-18T08:06:22.875Z,16.60
2022-10-18T08:08:52.964Z,17.60
2022-10-18T08:11:23.477Z,17.90
2022-10-18T08:13:52.721Z,17.60
2022-10-18T08:16:23.208Z,17.20
2022-10-18T08:19:00.575Z,17.60
2022-10-18T08:21:28.295Z,16.40
2022-10-18T08:23:56.103Z,16.10
2022-10-18T08:26:24.345Z,17.00
2022-10-18T08:29:10.225Z,17.00
2022-10-18T08:31:39.841Z,20.80
2022-10-18T08:34:07.701Z,23.50
2022-10-18T08:36:35.448Z,16.00
2022-10-18T08:39:03.995Z,16.10
2022-10-18T08:41:38.363Z,17.30
2022-10-18T08:44:28.275Z,18.50
2022-10-18T08:47:03.296Z,18.20
2022-10-18T08:49:53.348Z,20.10
2022-10-18T08:52:33.960Z,17.80
2022-10-18T08:55:10.322Z,18.00
2022-10-18T08:57:38.487Z,17.30
2022-10-18T09:00:19.833Z,19.20
2022-10-18T09:03:18.653Z,24.80
2022-10-18T09:05:51.744Z,17.30
2022-10-18T09:08:31.770Z,21.40
2022-10-18T09:11:08.687Z,19.80
2022-10-18T09:14:12.131Z,16.20
2022-10-18T09:17:04.044Z,15.80
2022-10-18T09:20:15.159Z,15.20
2022-10-18T09:22:55.392Z,16.50
2022-10-18T09:25:30.211Z,18.30
2022-10-18T09:28:14.343Z,16.10
2022-10-18T09:31:07.176Z,17.50
2022-10-18T09:33:42.015Z,15.90
2022-10-18T09:36:18.011Z,17.40
2022-10-18T09:38:55.135Z,17.70
2022-10-18T09:41:32.503Z,18.30
2022-10-18T09:44:10.592Z,17.00
2022-10-18T09:46:44.180Z,16.10
2022-10-18T09:49:20.009Z,15.70
2022-10-18T09:51:50.599Z,15.10
2022-10-18T09:54:31.808Z,18.70
2022-10-18T09:57:21.147Z,16.20
2022-10-18T09:59:50.500Z,16.20
2022-10-18T10:02:23.499Z,15.50
2022-10-18T10:04:54.291Z,15.10
2022-10-18T10:07:29.757Z,16.30
2022-10-18T10:10:16.639Z,16.50
2022-10-18T10:12:45.967Z,21.00
2022-10-18T10:15:23.278Z,20.30
2022-10-18T10:17:58.433Z,23.60
2022-10-18T10:20:37.249Z,17.40
2022-10-18T10:23:26.905Z,15.80
2022-10-18T10:26:01.303Z,16.90
2022-10-18T10:28:33.461Z,29.80
2022-10-18T10:31:33.482Z,16.50
2022-10-18T10:34:21.627Z,16.20
2022-10-18T10:36:55.098Z,23.70
2022-10-18T10:39:25.188Z,19.60
2022-10-18T10:42:00.568Z,15.90
2022-10-18T10:44:34.274Z,16.20
2022-10-18T10:47:03.884Z,17.00
2022-10-18T10:49:51.715Z,15.40
2022-10-18T10:52:28.106Z,16.00
2022-10-18T10:57:51.123Z,15.70
2022-10-18T11:00:42.914Z,18.20
2022-10-18T11:03:29.471Z,23.30
2022-10-18T11:06:01.206Z,23.60
2022-10-18T11:08:48.945Z,22.50
2022-10-18T11:11:31.771Z,21.90
2022-10-18T11:14:26.649Z,20.20
2022-10-18T11:17:15.604Z,20.70
2022-10-18T11:20:02.289Z,20.30
2022-10-18T11:22:38.893Z,17.00
2022-10-18T11:25:14.452Z,18.10
2022-10-18T11:31:30.399Z,23.70
2022-10-18T11:34:21.155Z,17.10
2022-10-18T11:37:32.185Z,21.00
2022-10-18T11:40:23.906Z,18.50
2022-10-18T11:43:08.516Z,18.30
2022-10-18T11:46:03.059Z,20.40
2022-10-18T11:49:08.144Z,25.20
2022-10-18T11:52:07.219Z,24.70
2022-10-18T11:55:01.508Z,28.60
2022-10-18T11:57:41.884Z,22.80
2022-10-18T12:03:11.488Z,15.60
2022-10-18T12:05:43.058Z,15.20
2022-10-18T12:08:10.728Z,18.10
2022-10-18T12:11:03.940Z,12.60
2022-10-18T12:13:43.927Z,12.20
2022-10-18T12:16:17.178Z,9.20
2022-10-18T12:19:06.787Z,27.50
2022-10-18T12:21:36.340Z,15.30
2022-10-18T12:24:28.196Z,13.90
2022-10-18T12:27:01.180Z,21.70
2022-10-18T12:29:55.239Z,19.60
2022-10-18T12:32:29.875Z,17.90
2022-10-18T12:35:11.625Z,29.60
2022-10-18T12:37:45.507Z,12.40
2022-10-18T12:40:38.712Z,9.90
2022-10-18T12:43:17.078Z,8.40
2022-10-18T12:45:53.304Z,7.90
2022-10-18T12:48:47.265Z,9.30
2022-10-18T12:51:16.811Z,10.10
2022-10-18T12:53:47.803Z,8.60
2022-10-18T12:56:37.906Z,8.40
2022-10-18T12:59:28.897Z,16.20
2022-10-18T13:01:56.566Z,9.00
2022-10-18T13:04:27.339Z,6.10
2022-10-18T13:06:58.351Z,6.30
2022-10-18T13:09:35.534Z,6.60
2022-10-18T13:12:09.898Z,7.20
2022-10-18T13:15:24.858Z,5.80
2022-10-18T13:18:04.521Z,5.30
2022-10-18T13:20:41.313Z,6.90
2022-10-18T13:23:36.995Z,64.90
2022-10-18T13:26:15.659Z,17.00
2022-10-18T13:29:08.493Z,6.10
2022-10-18T13:31:59.041Z,6.20
2022-10-18T13:34:41.487Z,4.60
2022-10-18T13:37:09.724Z,4.50
2022-10-18T13:39:40.705Z,4.40
2022-10-18T13:42:14.572Z,4.50
2022-10-18T13:44:44.786Z,5.80
2022-10-18T13:47:15.559Z,18.60
2022-10-18T13:50:03.908Z,12.20
2022-10-18T13:53:05.345Z,8.10
2022-10-18T13:55:58.487Z,7.90
2022-10-18T13:58:49.234Z,10.00
2022-10-18T14:01:53.402Z,7.80
2022-10-18T14:05:02.062Z,6.80
2022-10-18T14:07:42.592Z,12.90
2022-10-18T14:10:33.316Z,9.00
2022-10-18T14:13:20.343Z,7.40
2022-10-18T14:15:53.220Z,8.10
2022-10-18T14:18:34.894Z,7.10
2022-10-18T14:21:16.819Z,5.40
2022-10-18T14:23:47.462Z,6.60
2022-10-18T14:26:18.207Z,15.70
2022-10-18T14:29:01.729Z,17.20
2022-10-18T14:31:30.171Z,19.50
2022-10-18T14:33:59.880Z,18.30
2022-10-18T14:36:36.219Z,25.90
2022-10-18T14:39:07.750Z,23.90
2022-10-18T14:41:38.564Z,20.30
2022-10-18T14:44:19.345Z,12.70
2022-10-18T14:47:00.649Z,10.70
2022-10-18T14:49:28.632Z,13.10
2022-10-18T14:51:59.736Z,39.80
2022-10-18T14:54:33.880Z,29.40
2022-10-18T14:57:03.487Z,36.10
2022-10-18T14:59:38.309Z,31.40
2022-10-18T15:02:15.941Z,26.90
2022-10-18T15:04:45.528Z,51.10
2022-10-18T15:07:16.728Z,20.40
2022-10-18T15:09:45.544Z,25.60
2022-10-18T15:12:15.721Z,22.10
2022-10-18T15:14:44.302Z,29.90
2022-10-18T15:17:21.822Z,20.00
2022-10-18T15:20:01.958Z,33.30
2022-10-18T15:22:33.647Z,25.30
2022-10-18T15:25:34.559Z,27.00
2022-10-18T15:28:02.228Z,44.10
2022-10-18T15:30:45.854Z,60.70
2022-10-18T15:33:22.206Z,45.00
2022-10-18T15:35:52.034Z,38.70
2022-10-18T15:38:21.260Z,32.20
2022-10-18T15:40:48.858Z,93.60
2022-10-18T15:43:33.490Z,31.00
2022-10-18T15:46:06.665Z,37.50
2022-10-18T15:48:41.047Z,34.10
2022-10-18T15:51:41.571Z,69.90
2022-10-18T15:54:18.820Z,52.50
2022-10-18T15:56:46.332Z,33.00
2022-10-18T15:59:32.019Z,54.20
2022-10-18T16:01:59.669Z,42.30
2022-10-18T16:04:31.738Z,35.90
2022-10-18T16:07:00.071Z,39.30
2022-10-18T16:09:29.220Z,21.70
2022-10-18T16:11:58.404Z,31.30
2022-10-18T16:14:26.627Z,39.70
2022-10-18T16:16:56.434Z,37.30
2022-10-18T16:19:24.122Z,45.10
2022-10-18T16:21:54.015Z,21.00
2022-10-18T16:24:23.165Z,18.90
2022-10-18T16:26:51.254Z,20.70
2022-10-18T16:29:24.530Z,17.30
2022-10-18T16:31:53.678Z,15.70
2022-10-18T16:34:21.976Z,20.00
2022-10-18T16:36:49.726Z,11.50
2022-10-18T16:39:18.964Z,19.10
2022-10-18T16:41:47.103Z,17.90
2022-10-18T16:44:16.496Z,12.20
2022-10-18T16:46:44.987Z,14.50
2022-10-18T16:49:23.373Z,20.30
2022-10-18T16:51:52.523Z,22.80
2022-10-18T16:54:20.188Z,20.10
2022-10-18T16:56:50.208Z,24.80
2022-10-18T16:59:24.547Z,19.20
2022-10-18T17:01:52.238Z,17.40
2022-10-18T17:04:19.836Z,34.10
2022-10-18T17:06:49.212Z,67.80
2022-10-18T17:09:17.112Z,40.30
2022-10-18T17:11:44.699Z,36.90
2022-10-18T17:14:12.225Z,31.70
2022-10-18T17:16:39.845Z,26.10
2022-10-18T17:19:11.804Z,30.20
2022-10-18T17:21:39.358Z,22.10
2022-10-18T17:24:06.939Z,17.00
2022-10-18T17:26:34.713Z,14.20
2022-10-18T17:29:06.405Z,18.30
2022-10-18T17:31:35.546Z,17.90
2022-10-18T17:34:05.328Z,15.30
2022-10-18T17:36:33.662Z,15.00
2022-10-18T17:39:01.415Z,18.20
2022-10-18T17:41:29.472Z,20.40
2022-10-18T17:43:57.338Z,13.60
2022-10-18T17:46:24.984Z,14.10
2022-10-18T17:48:53.439Z,17.80
2022-10-18T17:51:21.909Z,13.70
2022-10-18T17:53:49.428Z,18.70
2022-10-18T17:56:17.091Z,17.30
2022-10-18T17:58:46.250Z,16.60
2022-10-18T18:01:19.468Z,14.60
2022-10-18T18:03:47.919Z,17.50
2022-10-18T18:06:30.659Z,17.30
2022-10-18T18:09:00.456Z,22.70
2022-10-18T18:11:29.109Z,16.90
2022-10-18T18:13:57.156Z,13.30
2022-10-18T18:16:28.119Z,14.10
2022-10-18T18:18:58.952Z,14.10
2022-10-18T18:21:29.802Z,13.90
2022-10-18T18:23:57.400Z,16.50
2022-10-18T18:26:25.242Z,16.40
2022-10-18T18:28:53.275Z,13.00
2022-10-18T18:31:24.276Z,17.10
2022-10-18T18:33:54.394Z,19.40
2022-10-18T18:36:24.177Z,16.80
2022-10-18T18:38:56.831Z,14.70
2022-10-18T18:41:29.197Z,17.60
2022-10-18T18:43:58.154Z,14.40
2022-10-18T18:46:28.035Z,16.80
2022-10-18T18:48:57.870Z,22.10
2022-10-18T18:51:26.252Z,17.50
2022-10-18T18:53:54.561Z,18.40
2022-10-18T18:56:27.292Z,16.60
2022-10-18T18:58:56.843Z,15.90
2022-10-18T19:01:30.076Z,14.80
2022-10-18T19:03:59.181Z,13.90
2022-10-18T19:06:33.375Z,14.00
2022-10-18T19:09:04.502Z,14.40
2022-10-18T19:11:34.953Z,15.00
2022-10-18T19:14:06.548Z,17.40
2022-10-18T19:16:38.548Z,18.90
2022-10-18T19:19:15.760Z,17.50
2022-10-18T19:21:46.292Z,14.30
2022-10-18T19:24:14.175Z,16.10
2022-10-18T19:26:45.655Z,16.10
2022-10-18T19:29:16.669Z,13.10
2022-10-18T19:31:45.207Z,14.70
2022-10-18T19:34:14.750Z,16.50
2022-10-18T19:36:44.342Z,23.40
2022-10-18T19:39:18.374Z,17.50
2022-10-18T19:41:49.323Z,23.60
2022-10-18T19:44:19.431Z,53.90
2022-10-18T19:46:47.782Z,32.20
2022-10-18T19:49:16.726Z,56.60
2022-10-18T19:51:46.414Z,36.10
2022-10-18T19:54:16.391Z,18.50
2022-10-18T19:56:44.771Z,15.80
2022-10-18T19:59:14.631Z,11.00
2022-10-18T20:01:42.643Z,13.00
2022-10-18T20:04:12.605Z,11.20
2022-10-18T20:06:42.538Z,7.80
2022-10-18T20:09:16.146Z,6.90
2022-10-18T20:11:47.712Z,8.00
2022-10-18T20:14:15.423Z,8.20
2022-10-18T20:16:42.999Z,8.50
2022-10-18T20:19:10.562Z,7.10
2022-10-18T20:21:39.379Z,10.50
2022-10-18T20:24:09.309Z,7.50
2022-10-18T20:26:37.006Z,7.80
2022-10-18T20:29:05.458Z,8.60
2022-10-18T20:31:39.368Z,8.70
2022-10-18T20:34:10.707Z,9.10
2022-10-18T20:36:40.969Z,11.00
2022-10-18T20:39:09.647Z,12.20
2022-10-18T20:41:41.428Z,10.90
2022-10-18T20:44:14.887Z,9.50
2022-10-18T20:46:44.113Z,13.00
2022-10-18T20:49:16.294Z,12.70
2022-10-18T20:51:44.421Z,12.40
2022-10-18T20:54:21.396Z,12.10
2022-10-18T20:56:49.183Z,13.10
2022-10-18T20:59:17.132Z,16.10
2022-10-18T21:01:44.762Z,10.50
2022-10-18T21:04:12.520Z,10.90
2022-10-18T21:06:43.671Z,7.10
2022-10-18T21:09:18.752Z,9.40
2022-10-18T21:11:51.110Z,8.20
2022-10-18T21:14:21.483Z,8.10
2022-10-18T21:16:50.517Z,9.50
2022-10-18T21:19:21.487Z,12.00
2022-10-18T21:21:51.861Z,8.40
2022-10-18T21:24:21.680Z,5.90
2022-10-18T21:26:49.917Z,6.60
2022-10-18T21:29:21.676Z,5.50
2022-10-18T21:31:54.746Z,5.20
2022-10-18T21:34:23.131Z,7.40
2022-10-18T21:36:50.869Z,4.60
2022-10-18T21:39:21.832Z,7.10
2022-10-18T21:41:49.982Z,5.70
2022-10-18T21:44:18.231Z,5.00
2022-10-18T21:46:46.790Z,4.60
2022-10-18T21:49:16.242Z,5.80
2022-10-18T21:51:44.460Z,5.50
2022-10-18T21:54:16.630Z,4.50
2022-10-18T21:56:44.345Z,4.80
2022-10-18T21:59:13.047Z,5.00
2022-10-18T22:01:40.905Z,5.00
2022-10-18T22:04:21.439Z,5.50
2022-10-18T22:06:49.997Z,5.60
2022-10-18T22:09:18.719Z,5.60
2022-10-18T22:11:49.905Z,5.30
2022-10-18T22:14:17.657Z,5.60
2022-10-18T22:16:45.302Z,4.70
2022-10-18T22:19:12.907Z,4.60
2022-10-18T22:21:40.565Z,5.50
2022-10-18T22:24:09.504Z,5.50
2022-10-18T22:26:40.840Z,5.70
2022-10-18T22:29:20.280Z,5.40
2022-10-18T22:31:50.743Z,5.90
2022-10-18T22:34:21.528Z,5.80
2022-10-18T22:36:49.792Z,6.10
2022-10-18T22:39:17.979Z,5.20
2022-10-18T22:41:46.827Z,5.00
2022-10-18T22:44:15.043Z,4.30
2022-10-18T22:46:43.012Z,5.40
2022-10-18T22:49:11.990Z,5.10
2022-10-18T22:51:40.292Z,5.60
2022-10-18T22:54:08.261Z,4.20
2022-10-18T22:56:35.972Z,4.60
2022-10-18T22:59:03.652Z,4.90
2022-10-18T23:01:31.275Z,4.90
2022-10-18T23:04:00.384Z,4.00
2022-10-18T23:06:34.282Z,4.40
2022-10-18T23:09:07.684Z,3.70
2022-10-18T23:11:37.600Z,3.80
2022-10-18T23:14:06.777Z,3.50
2022-10-18T23:16:34.739Z,3.60
2022-10-18T23:19:06.811Z,4.10
2022-10-18T23:21:34.539Z,4.10
2022-10-18T23:24:02.091Z,3.90
2022-10-18T23:26:29.735Z,3.50
2022-10-18T23:28:58.466Z,3.90
2022-10-18T23:31:29.419Z,4.60
2022-10-18T23:33:59.558Z,4.90
2022-10-18T23:36:28.060Z,4.30
2022-10-18T23:38:56.116Z,3.90
2022-10-18T23:41:24.045Z,4.40
2022-10-18T23:43:51.789Z,3.90
2022-10-18T23:46:20.066Z,4.20
2022-10-18T23:48:48.669Z,4.50
2022-10-18T23:51:17.469Z,3.60
2022-10-18T23:53:45.314Z,4.00
2022-10-18T23:56:15.652Z,3.60
2022-10-18T23:58:44.796Z,3.80
