createdAt,value
2019-02-24T00:00:09.133Z,17.3
2019-02-24T00:01:11.575Z,17.3
2019-02-24T00:02:14.015Z,17.4
2019-02-24T00:03:16.432Z,17.3
2019-02-24T00:04:18.875Z,17.3
2019-02-24T00:05:21.301Z,17.3
2019-02-24T00:06:23.454Z,17.3
2019-02-24T00:07:25.097Z,17.3
2019-02-24T00:08:27.262Z,17.4
2019-02-24T00:09:29.688Z,17.5
2019-02-24T00:10:32.117Z,17.4
2019-02-24T00:11:34.558Z,17.4
2019-02-24T00:12:36.708Z,17.5
2019-02-24T00:13:38.861Z,17.4
2019-02-24T00:14:41.289Z,17.5
2019-02-24T00:15:43.457Z,17.4
2019-02-24T00:16:45.627Z,17.5
2019-02-24T00:17:48.053Z,17.5
2019-02-24T00:18:50.490Z,17.4
2019-02-24T00:19:52.963Z,17.4
2019-02-24T00:20:55.399Z,17.5
2019-02-24T00:21:57.806Z,17.5
2019-02-24T00:22:59.962Z,17.5
2019-02-24T00:24:01.832Z,17.4
2019-02-24T00:25:03.994Z,17.5
2019-02-24T00:26:06.161Z,17.5
2019-02-24T00:27:08.318Z,17.5
2019-02-24T00:28:10.773Z,17.4
2019-02-24T00:29:13.198Z,17.5
2019-02-24T00:30:15.074Z,17.4
2019-02-24T00:31:17.508Z,17.5
2019-02-24T00:32:19.936Z,17.5
2019-02-24T00:33:22.102Z,17.5
2019-02-24T00:34:24.518Z,17.5
2019-02-24T00:35:26.684Z,17.5
2019-02-24T00:36:29.140Z,17.5
2019-02-24T00:37:31.001Z,17.5
2019-02-24T00:38:33.427Z,17.4
2019-02-24T00:39:35.605Z,17.4
2019-02-24T00:40:37.759Z,17.5
2019-02-24T00:41:39.915Z,17.5
2019-02-24T00:42:42.382Z,17.5
2019-02-24T00:43:44.557Z,17.6
2019-02-24T00:44:46.692Z,17.6
2019-02-24T00:45:49.107Z,17.6
2019-02-24T00:46:51.533Z,17.6
2019-02-24T00:47:53.962Z,17.6
2019-02-24T00:48:56.125Z,17.6
2019-02-24T00:49:58.287Z,17.7
2019-02-24T00:51:00.734Z,17.6
2019-02-24T00:52:03.160Z,17.6
2019-02-24T00:53:05.590Z,17.6
2019-02-24T00:54:08.036Z,17.6
2019-02-24T00:55:10.460Z,17.7
2019-02-24T00:56:12.354Z,17.6
2019-02-24T00:57:14.233Z,17.6
2019-02-24T00:58:17.082Z,17.6
2019-02-24T00:59:19.519Z,17.7
2019-02-24T01:00:21.688Z,17.6
2019-02-24T01:01:24.162Z,17.8
2019-02-24T01:02:26.587Z,17.6
2019-02-24T01:03:28.737Z,17.7
2019-02-24T01:04:31.161Z,17.7
2019-02-24T01:05:33.602Z,17.7
2019-02-24T01:06:36.030Z,17.7
2019-02-24T01:07:38.179Z,17.8
2019-02-24T01:08:40.309Z,17.7
2019-02-24T01:09:42.461Z,17.7
2019-02-24T01:10:44.341Z,17.7
2019-02-24T01:11:46.767Z,17.7
2019-02-24T01:12:49.198Z,17.7
2019-02-24T01:13:51.361Z,17.7
2019-02-24T01:14:55.154Z,17.7
2019-02-24T01:15:57.324Z,17.7
2019-02-24T01:16:59.482Z,17.7
2019-02-24T01:18:01.906Z,17.7
2019-02-24T01:19:04.328Z,17.7
2019-02-24T01:20:06.487Z,17.7
2019-02-24T01:21:08.919Z,17.7
2019-02-24T01:22:11.082Z,17.7
2019-02-24T01:23:13.513Z,17.7
2019-02-24T01:24:15.684Z,17.8
2019-02-24T01:25:18.129Z,17.8
2019-02-24T01:26:20.024Z,17.7
2019-02-24T01:27:22.451Z,17.8
2019-02-24T01:28:26.077Z,17.7
2019-02-24T01:29:28.486Z,17.7
2019-02-24T01:30:30.649Z,17.7
2019-02-24T01:31:33.101Z,17.7
2019-02-24T01:32:35.520Z,17.7
2019-02-24T01:33:37.674Z,17.8
2019-02-24T01:34:40.105Z,17.8
2019-02-24T01:35:42.258Z,17.8
2019-02-24T01:36:44.686Z,17.8
2019-02-24T01:37:46.290Z,17.8
2019-02-24T01:38:48.717Z,17.8
2019-02-24T01:39:51.134Z,17.7
2019-02-24T01:40:53.288Z,17.8
2019-02-24T01:41:54.884Z,17.8
2019-02-24T01:42:57.037Z,17.8
2019-02-24T01:43:59.462Z,17.8
2019-02-24T01:45:01.617Z,17.7
2019-02-24T01:46:03.778Z,17.8
2019-02-24T01:47:05.978Z,17.7
2019-02-24T01:48:08.404Z,17.8
2019-02-24T01:49:10.840Z,17.8
2019-02-24T01:50:12.989Z,17.8
2019-02-24T01:51:14.881Z,17.8
2019-02-24T01:52:17.307Z,17.8
2019-02-24T01:53:19.736Z,17.7
2019-02-24T01:54:21.893Z,17.7
2019-02-24T01:55:24.320Z,17.8
2019-02-24T01:56:26.746Z,17.8
2019-02-24T01:57:29.192Z,17.8
2019-02-24T01:59:36.075Z,17.8
2019-02-24T02:00:38.501Z,17.8
2019-02-24T02:01:40.370Z,17.8
2019-02-24T02:02:42.798Z,17.7
2019-02-24T02:03:44.971Z,17.8
2019-02-24T02:04:47.403Z,17.8
2019-02-24T02:05:49.283Z,17.8
2019-02-24T02:06:51.719Z,17.7
2019-02-24T02:07:53.900Z,17.8
2019-02-24T02:08:56.335Z,17.7
2019-02-24T02:09:58.476Z,17.7
2019-02-24T02:11:00.898Z,17.8
2019-02-24T02:12:03.052Z,17.8
2019-02-24T02:13:04.951Z,17.7
2019-02-24T02:14:07.378Z,17.8
2019-02-24T02:15:09.536Z,17.8
2019-02-24T02:16:11.705Z,17.7
2019-02-24T02:17:13.850Z,17.7
2019-02-24T02:18:16.008Z,17.8
2019-02-24T02:19:18.436Z,17.8
2019-02-24T02:20:20.876Z,17.7
2019-02-24T02:21:23.023Z,17.8
2019-02-24T02:22:25.186Z,17.8
2019-02-24T02:23:27.353Z,17.7
2019-02-24T02:24:29.775Z,17.8
2019-02-24T02:25:31.918Z,17.8
2019-02-24T02:26:34.078Z,17.9
2019-02-24T02:27:36.217Z,17.8
2019-02-24T02:29:43.104Z,17.7
2019-02-24T02:30:45.250Z,17.8
2019-02-24T02:31:47.409Z,17.8
2019-02-24T02:32:49.559Z,17.8
2019-02-24T02:33:51.976Z,17.8
2019-02-24T02:34:54.143Z,17.8
2019-02-24T02:35:56.301Z,17.8
2019-02-24T02:36:58.447Z,17.7
2019-02-24T02:38:00.602Z,17.8
2019-02-24T02:39:03.030Z,17.8
2019-02-24T02:40:05.174Z,17.8
2019-02-24T02:41:07.339Z,17.7
2019-02-24T02:42:09.763Z,17.7
2019-02-24T02:43:11.910Z,17.7
2019-02-24T02:44:14.330Z,17.8
2019-02-24T02:45:16.783Z,17.7
2019-02-24T02:46:19.211Z,17.7
2019-02-24T02:47:21.635Z,17.8
2019-02-24T02:48:24.062Z,17.8
2019-02-24T02:49:26.495Z,17.8
2019-02-24T02:50:28.938Z,17.8
2019-02-24T02:51:30.522Z,17.8
2019-02-24T02:52:32.410Z,17.7
2019-02-24T02:53:34.846Z,17.8
2019-02-24T02:54:36.991Z,17.7
2019-02-24T02:55:39.154Z,17.7
2019-02-24T02:56:41.578Z,17.8
2019-02-24T02:57:44.033Z,17.8
2019-02-24T02:59:51.429Z,17.8
2019-02-24T03:00:53.590Z,17.8
2019-02-24T03:01:56.037Z,17.8
2019-02-24T03:02:58.555Z,17.8
2019-02-24T03:04:00.992Z,17.7
2019-02-24T03:05:03.420Z,17.7
2019-02-24T03:06:05.859Z,17.8
2019-02-24T03:07:08.291Z,17.8
2019-02-24T03:08:10.724Z,17.8
2019-02-24T03:09:13.175Z,17.7
2019-02-24T03:10:15.598Z,17.8
2019-02-24T03:11:18.024Z,17.8
2019-02-24T03:12:20.179Z,17.8
2019-02-24T03:13:22.614Z,17.8
2019-02-24T03:14:24.742Z,17.9
2019-02-24T03:15:26.933Z,17.8
2019-02-24T03:16:28.539Z,17.8
2019-02-24T03:17:30.968Z,17.8
2019-02-24T03:18:33.461Z,17.8
2019-02-24T03:19:35.318Z,17.8
2019-02-24T03:20:37.745Z,17.8
2019-02-24T03:21:39.905Z,17.8
2019-02-24T03:22:42.329Z,17.8
2019-02-24T03:23:44.486Z,17.7
2019-02-24T03:24:46.686Z,17.8
2019-02-24T03:25:49.098Z,17.8
2019-02-24T03:26:51.520Z,17.8
2019-02-24T03:27:53.671Z,17.8
2019-02-24T03:30:01.108Z,17.8
2019-02-24T03:31:03.580Z,17.8
2019-02-24T03:32:05.786Z,17.8
2019-02-24T03:33:07.947Z,17.7
2019-02-24T03:34:10.383Z,17.8
2019-02-24T03:35:12.527Z,17.8
2019-02-24T03:36:14.962Z,17.8
2019-02-24T03:37:17.393Z,17.8
2019-02-24T03:38:19.822Z,17.7
2019-02-24T03:39:22.243Z,17.8
2019-02-24T03:40:24.666Z,17.8
2019-02-24T03:41:26.812Z,17.8
2019-02-24T03:42:29.242Z,17.8
2019-02-24T03:43:31.674Z,17.8
2019-02-24T03:44:33.875Z,17.8
2019-02-24T03:45:36.301Z,17.8
2019-02-24T03:46:38.727Z,17.8
2019-02-24T03:47:41.141Z,17.8
2019-02-24T03:48:43.019Z,17.7
2019-02-24T03:49:45.171Z,17.8
2019-02-24T03:50:47.328Z,17.7
2019-02-24T03:51:49.488Z,17.7
2019-02-24T03:52:51.910Z,17.8
2019-02-24T03:53:54.342Z,17.8
2019-02-24T03:54:56.506Z,17.8
2019-02-24T03:55:59.082Z,17.8
2019-02-24T03:57:01.246Z,17.8
2019-02-24T03:58:03.686Z,17.7
2019-02-24T04:00:11.120Z,17.8
2019-02-24T04:01:13.596Z,17.8
2019-02-24T04:02:16.029Z,17.8
2019-02-24T04:03:18.461Z,17.8
2019-02-24T04:04:20.610Z,17.7
2019-02-24T04:05:23.035Z,17.8
2019-02-24T04:06:25.472Z,17.8
2019-02-24T04:07:27.908Z,17.8
2019-02-24T04:08:30.340Z,17.8
2019-02-24T04:09:32.498Z,17.8
2019-02-24T04:10:34.957Z,17.7
2019-02-24T04:11:37.107Z,17.7
2019-02-24T04:12:39.293Z,17.7
2019-02-24T04:13:41.719Z,17.8
2019-02-24T04:14:43.632Z,17.6
2019-02-24T04:15:46.088Z,17.7
2019-02-24T04:16:48.518Z,17.7
2019-02-24T04:17:50.658Z,17.7
2019-02-24T04:18:52.548Z,17.6
2019-02-24T04:19:55.057Z,17.6
2019-02-24T04:20:57.488Z,17.6
2019-02-24T04:21:59.912Z,17.7
2019-02-24T04:23:02.050Z,17.6
2019-02-24T04:24:04.194Z,17.7
2019-02-24T04:25:06.617Z,17.6
2019-02-24T04:26:09.038Z,17.6
2019-02-24T04:27:12.308Z,17.6
2019-02-24T04:28:14.757Z,17.6
2019-02-24T04:30:22.165Z,17.5
2019-02-24T04:31:24.310Z,17.6
2019-02-24T04:32:25.893Z,17.5
2019-02-24T04:33:28.318Z,17.5
2019-02-24T04:34:30.763Z,17.5
2019-02-24T04:35:32.920Z,17.6
2019-02-24T04:36:35.343Z,17.5
2019-02-24T04:37:37.766Z,17.6
2019-02-24T04:38:39.648Z,17.4
2019-02-24T04:39:41.776Z,17.5
2019-02-24T04:40:43.702Z,17.5
2019-02-24T04:41:46.132Z,17.5
2019-02-24T04:42:48.289Z,17.4
2019-02-24T04:43:50.750Z,17.4
2019-02-24T04:44:52.897Z,17.4
2019-02-24T04:45:55.028Z,17.4
2019-02-24T04:46:57.192Z,17.5
2019-02-24T04:47:59.622Z,17.4
2019-02-24T04:49:01.513Z,17.5
2019-02-24T04:50:03.658Z,17.4
2019-02-24T04:51:06.087Z,17.5
2019-02-24T04:52:07.971Z,17.5
2019-02-24T04:53:10.441Z,17.5
2019-02-24T04:54:12.855Z,17.5
2019-02-24T04:55:15.010Z,17.4
2019-02-24T04:56:17.439Z,17.4
2019-02-24T04:57:19.594Z,17.5
2019-02-24T04:58:22.037Z,17.6
2019-02-24T04:59:34.502Z,17.5
2019-02-24T05:00:29.963Z,17.5
2019-02-24T05:01:32.384Z,17.4
2019-02-24T05:02:34.254Z,17.4
2019-02-24T05:03:36.142Z,17.4
2019-02-24T05:04:38.313Z,17.4
2019-02-24T05:05:40.753Z,17.5
2019-02-24T05:06:43.173Z,17.4
2019-02-24T05:07:45.598Z,17.4
2019-02-24T05:08:48.026Z,17.4
2019-02-24T05:09:50.175Z,17.4
2019-02-24T05:10:52.324Z,17.4
2019-02-24T05:11:54.208Z,17.3
2019-02-24T05:12:56.643Z,17.5
2019-02-24T05:13:59.066Z,17.3
2019-02-24T05:15:01.503Z,17.3
2019-02-24T05:16:03.668Z,17.5
2019-02-24T05:17:06.157Z,17.4
2019-02-24T05:18:08.591Z,17.4
2019-02-24T05:19:11.013Z,17.5
2019-02-24T05:20:13.447Z,17.4
2019-02-24T05:21:15.872Z,17.4
2019-02-24T05:22:18.302Z,17.4
2019-02-24T05:23:20.729Z,17.4
2019-02-24T05:24:22.874Z,17.4
2019-02-24T05:25:25.297Z,17.4
2019-02-24T05:26:27.728Z,17.4
2019-02-24T05:27:30.161Z,17.4
2019-02-24T05:28:32.594Z,17.3
2019-02-24T05:29:44.596Z,17.4
2019-02-24T05:30:40.188Z,17.4
2019-02-24T05:31:42.612Z,17.4
2019-02-24T05:32:44.745Z,17.3
2019-02-24T05:33:47.191Z,17.3
2019-02-24T05:34:49.623Z,17.3
2019-02-24T05:35:51.797Z,17.4
2019-02-24T05:36:54.233Z,17.4
2019-02-24T05:37:56.651Z,17.3
2019-02-24T05:38:59.077Z,17.4
2019-02-24T05:40:01.522Z,17.4
2019-02-24T05:41:03.692Z,17.3
2019-02-24T05:42:05.857Z,17.3
2019-02-24T05:43:08.310Z,17.4
2019-02-24T05:44:10.179Z,17.4
2019-02-24T05:45:12.323Z,17.3
2019-02-24T05:46:14.769Z,17.4
2019-02-24T05:47:17.205Z,17.4
2019-02-24T05:48:19.348Z,17.3
2019-02-24T05:49:21.512Z,17.3
2019-02-24T05:50:23.660Z,17.3
2019-02-24T05:51:25.814Z,17.4
2019-02-24T05:52:27.967Z,17.3
2019-02-24T05:53:30.386Z,17.4
2019-02-24T05:54:32.553Z,17.4
2019-02-24T05:55:34.978Z,17.3
2019-02-24T05:56:37.401Z,17.3
2019-02-24T05:57:39.352Z,17.4
2019-02-24T05:58:42.426Z,17.3
2019-02-24T05:59:54.650Z,17.3
2019-02-24T06:00:50.341Z,17.3
2019-02-24T06:01:52.780Z,17.3
2019-02-24T06:02:54.937Z,17.3
2019-02-24T06:03:57.369Z,17.4
2019-02-24T06:04:59.529Z,17.3
2019-02-24T06:06:01.707Z,17.2
2019-02-24T06:07:04.161Z,17.4
2019-02-24T06:08:06.337Z,17.3
2019-02-24T06:09:08.491Z,17.2
2019-02-24T06:10:10.928Z,17.3
2019-02-24T06:11:13.356Z,17.3
2019-02-24T06:12:15.237Z,17.3
2019-02-24T06:13:16.825Z,17.4
2019-02-24T06:14:19.263Z,17.3
2019-02-24T06:15:21.415Z,17.3
2019-02-24T06:16:23.591Z,17.4
2019-02-24T06:17:25.743Z,17.3
2019-02-24T06:18:28.160Z,17.3
2019-02-24T06:19:30.307Z,17.3
2019-02-24T06:20:32.732Z,17.3
2019-02-24T06:21:35.168Z,17.3
2019-02-24T06:22:37.597Z,17.3
2019-02-24T06:23:40.030Z,17.3
2019-02-24T06:24:42.455Z,17.4
2019-02-24T06:25:44.335Z,17.3
2019-02-24T06:26:46.481Z,17.3
2019-02-24T06:27:48.366Z,17.4
2019-02-24T06:28:50.815Z,17.2
2019-02-24T06:29:53.289Z,17.3
2019-02-24T06:30:55.489Z,17.3
2019-02-24T06:31:57.678Z,17.3
2019-02-24T06:33:00.260Z,17.3
2019-02-24T06:34:02.699Z,17.2
2019-02-24T06:35:05.123Z,17.3
2019-02-24T06:36:07.566Z,17.2
2019-02-24T06:37:09.725Z,17.3
2019-02-24T06:38:12.143Z,17.3
2019-02-24T06:39:14.055Z,17.3
2019-02-24T06:40:16.190Z,17.2
2019-02-24T06:41:18.632Z,17.3
2019-02-24T06:42:20.539Z,17.3
2019-02-24T06:43:22.697Z,17.3
2019-02-24T06:44:24.871Z,17.3
2019-02-24T06:45:27.329Z,17.3
2019-02-24T06:46:29.763Z,17.3
2019-02-24T06:47:31.629Z,17.3
2019-02-24T06:48:34.059Z,17.3
2019-02-24T06:49:36.260Z,17.3
2019-02-24T06:50:38.703Z,17.3
2019-02-24T06:51:41.134Z,17.3
2019-02-24T06:52:43.574Z,17.3
2019-02-24T06:53:46.029Z,17.3
2019-02-24T06:54:48.451Z,17.3
2019-02-24T06:55:50.875Z,17.3
2019-02-24T06:56:53.301Z,17.4
2019-02-24T06:57:55.723Z,17.3
2019-02-24T06:58:57.846Z,17.2
2019-02-24T07:00:00.283Z,17.2
2019-02-24T07:01:02.444Z,17.3
2019-02-24T07:02:04.618Z,17.3
2019-02-24T07:03:06.779Z,17.3
2019-02-24T07:04:09.215Z,17.3
2019-02-24T07:05:11.655Z,17.3
2019-02-24T07:06:13.535Z,17.3
2019-02-24T07:07:15.429Z,17.2
2019-02-24T07:08:17.862Z,17.2
2019-02-24T07:09:20.274Z,17.3
2019-02-24T07:10:22.428Z,17.2
2019-02-24T07:11:24.599Z,17.2
2019-02-24T07:12:26.763Z,17.3
2019-02-24T07:13:28.918Z,17.3
2019-02-24T07:14:30.797Z,17.3
2019-02-24T07:15:33.249Z,17.3
2019-02-24T07:16:35.677Z,17.3
2019-02-24T07:17:37.867Z,17.3
2019-02-24T07:18:40.299Z,17.3
2019-02-24T07:19:42.461Z,17.2
2019-02-24T07:20:44.907Z,17.2
2019-02-24T07:21:46.789Z,17.2
2019-02-24T07:22:49.208Z,17.3
2019-02-24T07:23:51.659Z,17.2
2019-02-24T07:24:53.566Z,17.3
2019-02-24T07:25:55.463Z,17.3
2019-02-24T07:26:57.625Z,17.2
2019-02-24T07:28:00.053Z,17.3
2019-02-24T07:29:02.208Z,17.3
2019-02-24T07:30:04.644Z,17.2
2019-02-24T07:31:06.519Z,17.3
2019-02-24T07:32:08.955Z,17.3
2019-02-24T07:33:12.938Z,17.2
2019-02-24T07:34:15.368Z,17.3
2019-02-24T07:35:17.257Z,17.3
2019-02-24T07:36:19.419Z,17.3
2019-02-24T07:37:21.842Z,17.3
2019-02-24T07:38:23.992Z,17.3
2019-02-24T07:39:26.417Z,17.2
2019-02-24T07:40:28.849Z,17.2
2019-02-24T07:41:30.998Z,17.2
2019-02-24T07:42:32.871Z,17.2
2019-02-24T07:43:34.734Z,17.2
2019-02-24T07:44:36.915Z,17.3
2019-02-24T07:45:39.073Z,17.3
2019-02-24T07:46:41.239Z,17.2
2019-02-24T07:47:43.681Z,17.2
2019-02-24T07:48:46.111Z,17.2
2019-02-24T07:49:48.594Z,17.2
2019-02-24T07:50:51.027Z,17.2
2019-02-24T07:51:53.228Z,17.2
2019-02-24T07:52:55.381Z,17.3
2019-02-24T07:53:57.816Z,17.3
2019-02-24T07:55:00.326Z,17.3
2019-02-24T07:56:02.755Z,17.1
2019-02-24T07:57:05.193Z,17.2
2019-02-24T07:58:07.613Z,17.2
2019-02-24T07:59:09.787Z,17.2
2019-02-24T08:00:11.921Z,17.1
2019-02-24T08:01:14.349Z,17.3
2019-02-24T08:02:16.241Z,17.2
2019-02-24T08:03:18.677Z,17.3
2019-02-24T08:04:21.111Z,17.2
2019-02-24T08:05:23.271Z,17.3
2019-02-24T08:06:25.700Z,17.3
2019-02-24T08:07:27.573Z,17.2
2019-02-24T08:08:29.705Z,17.2
2019-02-24T08:09:32.120Z,17.2
2019-02-24T08:10:34.261Z,17.2
2019-02-24T08:11:36.429Z,17.2
2019-02-24T08:12:38.581Z,17.2
2019-02-24T08:13:41.012Z,17.2
2019-02-24T08:14:45.134Z,17.2
2019-02-24T08:15:47.560Z,17.2
2019-02-24T08:16:49.731Z,17.3
2019-02-24T08:17:51.336Z,17.3
2019-02-24T08:18:53.760Z,17.2
2019-02-24T08:19:56.213Z,17.2
2019-02-24T08:20:58.805Z,17.3
2019-02-24T08:22:01.182Z,17.2
2019-02-24T08:23:02.773Z,17.2
2019-02-24T08:24:04.936Z,17.2
2019-02-24T08:25:07.351Z,17.2
2019-02-24T08:26:09.776Z,17.2
2019-02-24T08:27:12.212Z,17.2
2019-02-24T08:28:14.633Z,17.1
2019-02-24T08:29:16.503Z,17.2
2019-02-24T08:30:18.628Z,17.2
2019-02-24T08:31:20.761Z,17.2
2019-02-24T08:32:22.892Z,17.1
2019-02-24T08:33:25.056Z,17.2
2019-02-24T08:34:27.496Z,17.2
2019-02-24T08:35:29.644Z,17.2
2019-02-24T08:36:31.798Z,17.2
2019-02-24T08:37:34.232Z,17.3
2019-02-24T08:38:36.651Z,17.1
2019-02-24T08:39:38.537Z,17.2
2019-02-24T08:40:40.972Z,17.2
2019-02-24T08:41:42.842Z,17.2
2019-02-24T08:42:45.273Z,17.3
2019-02-24T08:43:47.452Z,17.2
2019-02-24T08:44:49.340Z,17.2
2019-02-24T08:45:51.227Z,17.2
2019-02-24T08:46:53.382Z,17.2
2019-02-24T08:47:55.547Z,17.2
2019-02-24T08:48:57.971Z,17.3
2019-02-24T08:50:00.396Z,17.2
2019-02-24T08:51:02.822Z,17.2
2019-02-24T08:52:05.240Z,17.2
2019-02-24T08:53:07.696Z,17.2
2019-02-24T08:54:09.861Z,17.1
2019-02-24T08:55:12.342Z,17.1
2019-02-24T08:56:14.771Z,17.2
2019-02-24T08:57:17.212Z,17.1
2019-02-24T08:58:19.649Z,17.2
2019-02-24T08:59:22.068Z,17.2
2019-02-24T09:00:24.505Z,17.1
2019-02-24T09:01:26.095Z,17.3
2019-02-24T09:02:28.244Z,17.2
2019-02-24T09:03:30.715Z,17.2
2019-02-24T09:04:32.873Z,17.2
2019-02-24T09:05:35.312Z,17.2
2019-02-24T09:06:37.742Z,17.3
2019-02-24T09:07:39.921Z,17.1
2019-02-24T09:08:42.080Z,17.2
2019-02-24T09:09:44.518Z,17.2
2019-02-24T09:10:46.938Z,17.1
2019-02-24T09:11:49.364Z,17.2
2019-02-24T09:12:51.528Z,17.1
2019-02-24T09:13:53.688Z,17.2
2019-02-24T09:14:55.283Z,17.2
2019-02-24T09:15:56.883Z,17.2
2019-02-24T09:16:59.307Z,17.2
2019-02-24T09:18:01.170Z,17.2
2019-02-24T09:19:03.345Z,17.2
2019-02-24T09:20:05.529Z,17.2
2019-02-24T09:21:07.416Z,17.2
2019-02-24T09:22:09.556Z,17.2
2019-02-24T09:23:13.962Z,17.2
2019-02-24T09:24:15.588Z,17.2
2019-02-24T09:25:18.025Z,17.2
2019-02-24T09:26:20.453Z,17.2
2019-02-24T09:27:22.650Z,17.1
2019-02-24T09:28:25.091Z,17.3
2019-02-24T09:29:26.967Z,17.2
2019-02-24T09:30:29.112Z,17.2
2019-02-24T09:31:31.008Z,17.2
2019-02-24T09:32:33.448Z,17.1
2019-02-24T09:33:35.341Z,17.1
2019-02-24T09:34:37.494Z,17.3
2019-02-24T09:35:39.722Z,17.1
2019-02-24T09:36:42.274Z,17.2
2019-02-24T09:37:44.795Z,17.2
2019-02-24T09:38:47.256Z,17.2
2019-02-24T09:39:49.456Z,17.2
2019-02-24T09:40:51.626Z,17.1
2019-02-24T09:41:53.804Z,17.2
2019-02-24T09:42:56.240Z,17.2
2019-02-24T09:43:58.664Z,17.2
2019-02-24T09:45:00.819Z,17.2
2019-02-24T09:46:03.245Z,17.2
2019-02-24T09:47:05.681Z,17.2
2019-02-24T09:48:08.117Z,17.2
2019-02-24T09:49:10.273Z,17.2
2019-02-24T09:50:12.700Z,17.2
2019-02-24T09:51:15.142Z,17.1
2019-02-24T09:52:17.596Z,17.1
2019-02-24T09:53:20.037Z,17.1
2019-02-24T09:54:22.182Z,17.2
2019-02-24T09:55:24.043Z,17.2
2019-02-24T09:56:25.928Z,17.2
2019-02-24T09:57:28.354Z,17.2
2019-02-24T09:58:30.802Z,17.2
2019-02-24T09:59:33.222Z,17.2
2019-02-24T10:00:35.660Z,17.2
2019-02-24T10:01:37.869Z,17.2
2019-02-24T10:02:40.310Z,17.1
2019-02-24T10:03:42.465Z,17.1
2019-02-24T10:04:44.910Z,17.2
2019-02-24T10:05:47.373Z,17.2
2019-02-24T10:06:49.803Z,17.3
2019-02-24T10:07:51.940Z,17.1
2019-02-24T10:08:54.372Z,17.2
2019-02-24T10:09:56.258Z,17.2
2019-02-24T10:10:58.428Z,17.2
2019-02-24T10:12:00.853Z,17.2
2019-02-24T10:13:03.002Z,17.2
2019-02-24T10:14:05.453Z,17.2
2019-02-24T10:15:07.876Z,17.2
2019-02-24T10:16:09.491Z,17.2
2019-02-24T10:17:11.384Z,17.2
2019-02-24T10:18:13.801Z,17.2
2019-02-24T10:19:16.264Z,17.1
2019-02-24T10:20:18.698Z,17.2
2019-02-24T10:21:21.142Z,17.2
2019-02-24T10:22:23.298Z,17.2
2019-02-24T10:23:27.592Z,17.1
2019-02-24T10:24:30.032Z,17.1
2019-02-24T10:25:32.467Z,17.2
2019-02-24T10:26:34.889Z,17.2
2019-02-24T10:27:37.048Z,17.2
2019-02-24T10:28:39.264Z,17.2
2019-02-24T10:29:41.701Z,17.2
2019-02-24T10:30:43.859Z,17.3
2019-02-24T10:31:46.033Z,17.1
2019-02-24T10:32:48.454Z,17.2
2019-02-24T10:33:50.373Z,17.2
2019-02-24T10:34:52.527Z,17.2
2019-02-24T10:35:54.701Z,17.2
2019-02-24T10:36:57.146Z,17.1
2019-02-24T10:37:59.568Z,17.2
2019-02-24T10:39:01.713Z,17.2
2019-02-24T10:40:04.147Z,17.2
2019-02-24T10:41:06.309Z,17.2
2019-02-24T10:42:08.210Z,17.2
2019-02-24T10:43:10.371Z,17.2
2019-02-24T10:44:12.540Z,17.2
2019-02-24T10:45:14.682Z,17.2
2019-02-24T10:46:17.102Z,17.2
2019-02-24T10:47:19.530Z,17.2
2019-02-24T10:48:21.682Z,17.2
2019-02-24T10:49:23.847Z,17.2
2019-02-24T10:50:26.297Z,17.2
2019-02-24T10:51:28.723Z,17.1
2019-02-24T10:52:31.288Z,17.2
2019-02-24T10:53:33.445Z,17.2
2019-02-24T10:54:35.331Z,17.1
2019-02-24T10:55:37.237Z,17.1
2019-02-24T10:56:39.664Z,17.1
2019-02-24T10:57:41.875Z,17.2
2019-02-24T10:58:44.034Z,17.3
2019-02-24T10:59:46.199Z,17.2
2019-02-24T11:00:48.372Z,17.1
2019-02-24T11:01:50.256Z,17.2
2019-02-24T11:02:52.116Z,17.2
2019-02-24T11:03:54.553Z,17.1
2019-02-24T11:04:56.721Z,17.1
2019-02-24T11:05:58.616Z,17.2
2019-02-24T11:07:00.788Z,17.1
2019-02-24T11:08:02.962Z,17.2
2019-02-24T11:09:05.158Z,17.1
2019-02-24T11:10:07.608Z,17.2
2019-02-24T11:11:09.769Z,17.2
2019-02-24T11:12:12.197Z,17.2
2019-02-24T11:13:14.096Z,17.2
2019-02-24T11:14:16.052Z,17.1
2019-02-24T11:15:18.474Z,17.1
2019-02-24T11:16:20.637Z,17.2
2019-02-24T11:17:22.531Z,17.2
2019-02-24T11:18:24.958Z,17.2
2019-02-24T11:19:27.396Z,17.2
2019-02-24T11:20:29.824Z,17.2
2019-02-24T11:21:32.251Z,17.1
2019-02-24T11:22:34.692Z,17.1
2019-02-24T11:23:37.131Z,17.2
2019-02-24T11:24:39.569Z,17.1
2019-02-24T11:25:42.010Z,17.1
2019-02-24T11:26:44.501Z,17.1
2019-02-24T11:27:46.669Z,17.2
2019-02-24T11:28:49.095Z,17.2
2019-02-24T11:29:51.248Z,17.1
2019-02-24T11:30:53.747Z,17.1
2019-02-24T11:31:57.936Z,17.1
2019-02-24T11:33:00.427Z,17.2
2019-02-24T11:34:02.850Z,17.1
2019-02-24T11:35:04.977Z,17.2
2019-02-24T11:36:07.136Z,17.2
2019-02-24T11:37:09.027Z,17.2
2019-02-24T11:38:10.909Z,17.2
2019-02-24T11:39:12.788Z,17
2019-02-24T11:40:14.952Z,17.2
2019-02-24T11:41:16.857Z,17.1
2019-02-24T11:42:19.019Z,17.2
2019-02-24T11:43:21.451Z,17.2
2019-02-24T11:44:23.883Z,17.2
2019-02-24T11:45:26.314Z,17.1
2019-02-24T11:46:28.471Z,17.2
2019-02-24T11:47:30.638Z,17.1
2019-02-24T11:48:32.524Z,17.2
2019-02-24T11:49:34.947Z,17.1
2019-02-24T11:50:37.116Z,17.2
2019-02-24T11:51:39.558Z,17.1
2019-02-24T11:52:41.990Z,17.2
2019-02-24T11:53:44.417Z,17.2
2019-02-24T11:54:46.855Z,17.1
2019-02-24T11:55:49.311Z,17.1
2019-02-24T11:56:51.752Z,17
2019-02-24T11:57:53.933Z,17.1
2019-02-24T11:58:56.096Z,17.2
2019-02-24T11:59:58.544Z,17.1
2019-02-24T12:01:00.970Z,17.1
2019-02-24T12:02:02.856Z,17.2
2019-02-24T12:03:05.327Z,17.1
2019-02-24T12:04:07.241Z,17.2
2019-02-24T12:05:09.393Z,17.2
2019-02-24T12:06:11.830Z,17.1
2019-02-24T12:07:13.737Z,17.1
2019-02-24T12:08:16.161Z,17.1
2019-02-24T12:09:17.761Z,17.1
2019-02-24T12:10:20.184Z,17.1
2019-02-24T12:11:22.610Z,17
2019-02-24T12:12:25.059Z,17.1
2019-02-24T12:13:27.518Z,17.1
2019-02-24T12:14:29.983Z,17.1
2019-02-24T12:15:31.839Z,17.1
2019-02-24T12:16:33.997Z,17
2019-02-24T12:17:36.442Z,17.2
2019-02-24T12:18:38.310Z,17.2
2019-02-24T12:19:40.473Z,17.2
2019-02-24T12:20:42.348Z,17.1
2019-02-24T12:21:44.798Z,17.1
2019-02-24T12:22:47.238Z,17.1
2019-02-24T12:23:49.678Z,17.2
2019-02-24T12:24:51.818Z,17.1
2019-02-24T12:25:54.246Z,17.1
2019-02-24T12:26:56.138Z,17.1
2019-02-24T12:27:58.305Z,17.1
2019-02-24T12:29:00.438Z,17.1
2019-02-24T12:30:02.603Z,17.1
2019-02-24T12:31:04.762Z,17.1
2019-02-24T12:32:07.197Z,17.2
2019-02-24T12:33:09.377Z,17.2
2019-02-24T12:34:11.818Z,17.1
2019-02-24T12:35:14.272Z,17.1
2019-02-24T12:36:16.429Z,17.1
2019-02-24T12:37:18.873Z,17.2
2019-02-24T12:38:21.305Z,17.1
2019-02-24T12:39:23.463Z,17.1
2019-02-24T12:40:25.891Z,17.1
2019-02-24T12:41:28.327Z,17.1
2019-02-24T12:42:30.237Z,17.1
2019-02-24T12:43:32.669Z,17.1
2019-02-24T12:44:35.107Z,17
2019-02-24T12:45:37.000Z,17.1
2019-02-24T12:46:39.459Z,17.1
2019-02-24T12:47:41.649Z,17.1
2019-02-24T12:48:43.550Z,17.2
2019-02-24T12:49:45.721Z,17.1
2019-02-24T12:50:48.151Z,17
2019-02-24T12:51:50.581Z,17.2
2019-02-24T12:52:52.468Z,17.2
2019-02-24T12:53:54.919Z,17
2019-02-24T12:54:57.371Z,17.1
2019-02-24T12:55:59.807Z,17.1
2019-02-24T12:57:01.664Z,17.2
2019-02-24T12:58:03.795Z,17.1
2019-02-24T12:59:06.261Z,17.1
2019-02-24T13:00:08.723Z,17.1
2019-02-24T13:01:11.158Z,17
2019-02-24T13:02:13.597Z,17.1
2019-02-24T13:04:20.713Z,17.1
2019-02-24T13:05:23.133Z,17.1
2019-02-24T13:06:25.302Z,17
2019-02-24T13:07:27.762Z,17
2019-02-24T13:08:30.247Z,17.1
2019-02-24T13:09:34.251Z,17.1
2019-02-24T13:10:36.147Z,17.1
2019-02-24T13:11:38.303Z,17.1
2019-02-24T13:12:40.211Z,17.2
2019-02-24T13:13:42.352Z,17.1
2019-02-24T13:14:44.805Z,17.1
2019-02-24T13:15:46.989Z,17.2
2019-02-24T13:16:49.433Z,17.2
2019-02-24T13:17:51.599Z,17.1
2019-02-24T13:18:54.398Z,17
2019-02-24T13:19:56.549Z,17
2019-02-24T13:20:58.989Z,17
2019-02-24T13:22:01.140Z,17
2019-02-24T13:23:03.009Z,17
2019-02-24T13:24:05.171Z,17
2019-02-24T13:25:07.353Z,17
2019-02-24T13:26:11.576Z,17.1
2019-02-24T13:27:13.475Z,17.1
2019-02-24T13:28:15.686Z,17.1
2019-02-24T13:29:18.132Z,17.1
2019-02-24T13:30:20.576Z,17.1
2019-02-24T13:31:22.999Z,17.2
2019-02-24T13:32:24.879Z,17
2019-02-24T13:33:27.037Z,17.1
2019-02-24T13:34:31.241Z,17.2
2019-02-24T13:35:33.671Z,17.1
2019-02-24T13:36:35.826Z,17.1
2019-02-24T13:37:38.251Z,17.1
2019-02-24T13:38:55.359Z,17
2019-02-24T13:39:59.823Z,17
2019-02-24T13:41:02.298Z,17.1
2019-02-24T13:42:04.733Z,17.1
2019-02-24T13:43:07.202Z,17
2019-02-24T13:44:09.375Z,17.1
2019-02-24T13:45:11.536Z,17.2
2019-02-24T13:46:13.978Z,17.1
2019-02-24T13:47:16.127Z,17.1
2019-02-24T13:48:18.552Z,17
2019-02-24T13:49:20.734Z,17.1
2019-02-24T13:50:22.593Z,17
2019-02-24T13:51:25.029Z,17.1
2019-02-24T13:52:27.203Z,17.1
2019-02-24T13:53:29.079Z,17.1
2019-02-24T13:54:31.505Z,17
2019-02-24T13:55:33.931Z,17
2019-02-24T13:56:36.373Z,17.1
2019-02-24T13:57:38.543Z,17.1
2019-02-24T13:58:40.997Z,17.2