createdAt,value
2019-03-05T00:01:54.556Z,72.50
2019-03-05T00:04:20.693Z,72.20
2019-03-05T00:06:46.858Z,72.66
2019-03-05T00:09:17.369Z,73.14
2019-03-05T00:11:43.571Z,73.28
2019-03-05T00:14:09.611Z,72.95
2019-03-05T00:16:35.727Z,72.86
2019-03-05T00:19:01.820Z,73.12
2019-03-05T00:21:28.481Z,73.17
2019-03-05T00:23:57.958Z,72.66
2019-03-05T00:26:30.546Z,72.83
2019-03-05T00:29:11.463Z,73.25
2019-03-05T00:31:45.965Z,73.09
2019-03-05T00:34:28.072Z,73.19
2019-03-05T00:37:00.752Z,73.15
2019-03-05T00:39:34.370Z,73.50
2019-03-05T00:42:10.042Z,74.25
2019-03-05T00:44:39.920Z,73.75
2019-03-05T00:47:22.267Z,73.59
2019-03-05T00:50:01.459Z,73.36
2019-03-05T00:52:37.485Z,73.90
2019-03-05T00:55:38.375Z,73.62
2019-03-05T00:58:08.330Z,73.52
2019-03-05T01:00:47.050Z,73.65
2019-03-05T01:03:29.908Z,74.05
2019-03-05T01:06:24.699Z,74.10
2019-03-05T01:08:52.843Z,73.87
2019-03-05T01:11:20.065Z,73.91
2019-03-05T01:13:46.195Z,73.93
2019-03-05T01:16:14.605Z,73.99
2019-03-05T01:18:41.297Z,73.87
2019-03-05T01:21:09.546Z,73.81
2019-03-05T01:23:35.598Z,74.57
2019-03-05T01:26:01.721Z,74.95
2019-03-05T01:28:28.058Z,74.46
2019-03-05T01:31:12.583Z,75.23
2019-03-05T01:33:49.358Z,75.39
2019-03-05T01:36:20.062Z,75.53
2019-03-05T01:38:50.933Z,75.39
2019-03-05T01:41:17.164Z,75.78
2019-03-05T01:43:43.228Z,75.55
2019-03-05T01:46:09.236Z,75.72
2019-03-05T01:48:35.949Z,75.97
2019-03-05T01:51:02.358Z,76.34
2019-03-05T01:53:28.405Z,76.29
2019-03-05T01:55:54.469Z,75.84
2019-03-05T01:58:20.643Z,76.06
2019-03-05T02:00:46.817Z,75.86
2019-03-05T02:03:12.983Z,75.74
2019-03-05T02:05:39.155Z,75.97
2019-03-05T02:08:05.660Z,76.37
2019-03-05T02:10:32.112Z,76.55
2019-03-05T02:12:58.588Z,76.57
2019-03-05T02:15:24.739Z,76.39
2019-03-05T02:17:57.355Z,77.23
2019-03-05T02:20:24.573Z,76.83
2019-03-05T02:23:00.250Z,76.88
2019-03-05T02:25:48.318Z,76.55
2019-03-05T02:28:33.887Z,76.83
2019-03-05T02:31:09.288Z,77.42
2019-03-05T02:33:56.924Z,77.62
2019-03-05T02:36:35.867Z,77.50
2019-03-05T02:39:14.332Z,77.75
2019-03-05T02:41:50.281Z,77.83
2019-03-05T02:44:36.888Z,77.90
2019-03-05T02:47:10.318Z,78.33
2019-03-05T02:49:55.559Z,78.48
2019-03-05T02:52:31.313Z,79.03
2019-03-05T02:55:07.445Z,78.50
2019-03-05T02:57:34.539Z,78.67
2019-03-05T03:00:00.675Z,78.68
2019-03-05T03:05:23.106Z,78.51
2019-03-05T03:07:49.242Z,79.26
2019-03-05T03:10:18.280Z,78.98
2019-03-05T03:12:44.317Z,79.21
2019-03-05T03:15:11.833Z,79.18
2019-03-05T03:17:37.950Z,79.28
2019-03-05T03:20:07.342Z,79.18
2019-03-05T03:22:33.679Z,79.53
2019-03-05T03:24:59.705Z,79.16
2019-03-05T03:27:25.931Z,79.26
2019-03-05T03:29:51.939Z,79.11
2019-03-05T03:32:18.112Z,79.32
2019-03-05T03:34:44.275Z,79.27
2019-03-05T03:37:10.408Z,79.24
2019-03-05T03:39:36.466Z,78.71
2019-03-05T03:42:02.816Z,79.45
2019-03-05T03:44:28.887Z,78.38
2019-03-05T03:46:54.956Z,79.12
2019-03-05T03:49:21.118Z,78.76
2019-03-05T03:51:47.154Z,78.75
2019-03-05T03:54:13.287Z,78.80
2019-03-05T03:56:39.355Z,79.07
2019-03-05T03:59:05.494Z,78.98
2019-03-05T04:01:31.765Z,79.21
2019-03-05T04:03:58.042Z,79.74
2019-03-05T04:06:24.375Z,80.11
2019-03-05T04:08:50.499Z,79.79
2019-03-05T04:11:16.711Z,79.57
2019-03-05T04:13:42.807Z,79.99
2019-03-05T04:16:08.878Z,80.07
2019-03-05T04:18:34.899Z,79.58
2019-03-05T04:21:00.959Z,79.99
2019-03-05T04:23:26.962Z,79.62
2019-03-05T04:25:53.008Z,79.61
2019-03-05T04:28:19.036Z,79.48
2019-03-05T04:30:45.303Z,80.09
2019-03-05T04:33:11.415Z,80.03
2019-03-05T04:35:37.695Z,80.32
2019-03-05T04:38:03.829Z,80.15
2019-03-05T04:40:29.843Z,80.20
2019-03-05T04:42:55.959Z,80.25
2019-03-05T04:45:25.988Z,81.50
2019-03-05T04:47:52.018Z,79.65
2019-03-05T04:50:19.963Z,79.19
2019-03-05T04:52:45.993Z,80.29
2019-03-05T04:55:12.131Z,81.41
2019-03-05T04:57:38.152Z,81.76
2019-03-05T05:00:08.171Z,82.98
2019-03-05T05:02:34.298Z,83.32
2019-03-05T05:05:00.363Z,83.73
2019-03-05T05:07:26.472Z,84.18
2019-03-05T05:09:52.514Z,84.11
2019-03-05T05:12:18.632Z,84.25
2019-03-05T05:14:44.687Z,84.86
2019-03-05T05:17:10.676Z,84.85
2019-03-05T05:19:36.726Z,85.11
2019-03-05T05:22:02.753Z,84.94
2019-03-05T05:24:28.772Z,85.60
2019-03-05T05:26:54.803Z,85.37
2019-03-05T05:29:20.835Z,85.35
2019-03-05T05:31:46.876Z,85.32
2019-03-05T05:34:12.956Z,84.55
2019-03-05T05:36:38.995Z,85.05
2019-03-05T05:39:08.823Z,84.79
2019-03-05T05:41:34.894Z,84.89
2019-03-05T05:44:00.935Z,84.71
2019-03-05T05:46:26.942Z,84.47
2019-03-05T05:48:53.010Z,84.18
2019-03-05T05:51:19.076Z,84.11
2019-03-05T05:53:45.822Z,84.30
2019-03-05T05:56:11.946Z,85.08
2019-03-05T05:58:38.021Z,84.81
2019-03-05T06:01:06.145Z,84.49
2019-03-05T06:03:32.229Z,83.93
2019-03-05T06:05:58.403Z,84.85
2019-03-05T06:08:24.523Z,84.31
2019-03-05T06:10:52.764Z,84.19
2019-03-05T06:13:18.611Z,84.56
2019-03-05T06:15:44.824Z,83.89
2019-03-05T06:18:11.217Z,84.98
2019-03-05T06:20:37.657Z,85.25
2019-03-05T06:23:03.945Z,85.21
2019-03-05T06:25:29.977Z,85.14
2019-03-05T06:27:56.049Z,84.96
2019-03-05T06:30:27.662Z,85.18
2019-03-05T06:32:53.663Z,86.12
2019-03-05T06:35:19.760Z,87.59
2019-03-05T06:37:46.288Z,88.40
2019-03-05T06:40:18.615Z,88.59
2019-03-05T06:42:44.698Z,88.76
2019-03-05T06:45:16.276Z,88.10
2019-03-05T06:47:42.590Z,88.11
2019-03-05T06:50:10.789Z,86.80
2019-03-05T06:52:36.930Z,86.93
2019-03-05T06:55:06.032Z,86.24
2019-03-05T06:57:32.211Z,86.24
2019-03-05T06:59:58.306Z,85.89
2019-03-05T07:02:24.443Z,85.94
2019-03-05T07:04:56.564Z,85.60
2019-03-05T07:07:23.143Z,85.27
2019-03-05T07:09:56.074Z,85.40
2019-03-05T07:12:35.202Z,86.28
2019-03-05T07:15:31.110Z,86.69
2019-03-05T07:18:06.525Z,87.00
2019-03-05T07:20:36.518Z,87.17
2019-03-05T07:23:12.475Z,86.28
2019-03-05T07:25:38.499Z,85.49
2019-03-05T07:28:04.618Z,84.88
2019-03-05T07:30:30.727Z,84.56
2019-03-05T07:32:56.869Z,83.69
2019-03-05T07:35:23.468Z,82.94
2019-03-05T07:37:50.256Z,82.48
2019-03-05T07:40:16.413Z,82.05
2019-03-05T07:42:42.493Z,81.91
2019-03-05T07:45:10.036Z,81.20
2019-03-05T07:47:36.246Z,80.93
2019-03-05T07:50:05.036Z,80.35
2019-03-05T07:52:31.050Z,80.01
2019-03-05T07:54:57.103Z,79.29
2019-03-05T07:57:24.848Z,79.64
2019-03-05T07:59:51.132Z,79.19
2019-03-05T08:02:17.242Z,78.67
2019-03-05T08:04:43.375Z,78.48
2019-03-05T08:07:10.053Z,78.79
2019-03-05T08:09:36.887Z,78.32
2019-03-05T08:12:15.972Z,77.20
2019-03-05T08:15:02.886Z,77.36
2019-03-05T08:17:29.027Z,77.04
2019-03-05T08:19:55.049Z,76.32
2019-03-05T08:22:21.210Z,76.16
2019-03-05T08:24:47.261Z,75.85
2019-03-05T08:27:13.584Z,75.55
2019-03-05T08:29:39.999Z,75.00
2019-03-05T08:32:06.028Z,75.01
2019-03-05T08:34:32.174Z,74.43
2019-03-05T08:36:58.797Z,74.26
2019-03-05T08:39:24.931Z,77.80
2019-03-05T08:41:51.040Z,73.43
2019-03-05T08:44:17.117Z,72.99
2019-03-05T08:46:43.202Z,73.21
2019-03-05T08:49:09.234Z,72.04
2019-03-05T08:51:35.455Z,71.43
2019-03-05T08:54:01.499Z,71.44
2019-03-05T08:56:27.574Z,71.71
2019-03-05T08:58:53.619Z,71.54
2019-03-05T09:01:19.725Z,71.25
2019-03-05T09:03:45.985Z,73.53
2019-03-05T09:06:12.214Z,70.76
2019-03-05T09:08:38.626Z,71.48
2019-03-05T09:11:04.843Z,72.50
2019-03-05T09:13:32.977Z,73.59
2019-03-05T09:15:58.924Z,72.88
2019-03-05T09:18:25.393Z,72.07
2019-03-05T09:20:51.511Z,72.48
2019-03-05T09:23:17.620Z,72.75
2019-03-05T09:25:43.817Z,72.50
2019-03-05T09:28:09.975Z,72.95
2019-03-05T09:30:36.204Z,72.82
2019-03-05T09:33:02.232Z,73.49
2019-03-05T09:35:28.239Z,74.50
2019-03-05T09:37:54.318Z,75.36
2019-03-05T09:40:28.719Z,76.15
2019-03-05T09:42:55.518Z,76.16
2019-03-05T09:45:21.624Z,75.77
2019-03-05T09:47:47.764Z,76.58
2019-03-05T09:50:17.575Z,76.55
2019-03-05T09:52:54.430Z,76.26
2019-03-05T09:55:24.542Z,75.96
2019-03-05T09:57:54.762Z,75.36
2019-03-05T10:00:32.152Z,74.78
2019-03-05T10:02:58.434Z,74.52
2019-03-05T10:05:24.597Z,74.65
2019-03-05T10:07:50.853Z,73.83
2019-03-05T10:10:20.445Z,73.18
2019-03-05T10:12:46.761Z,74.01
2019-03-05T10:15:15.454Z,74.49
2019-03-05T10:17:41.736Z,75.52
2019-03-05T10:20:11.575Z,76.63
2019-03-05T10:22:39.170Z,77.42
2019-03-05T10:25:08.310Z,77.18
2019-03-05T10:27:34.764Z,77.09
2019-03-05T10:30:01.228Z,75.91
2019-03-05T10:32:27.269Z,75.06
2019-03-05T10:34:53.403Z,74.62
2019-03-05T10:37:19.514Z,74.17
2019-03-05T10:39:45.690Z,72.38
2019-03-05T10:42:11.844Z,71.24
2019-03-05T10:44:38.346Z,69.13
2019-03-05T10:47:04.458Z,68.52
2019-03-05T10:49:30.573Z,68.26
2019-03-05T10:51:58.801Z,68.89
2019-03-05T10:54:25.049Z,68.77
2019-03-05T10:56:51.150Z,67.12
2019-03-05T10:59:17.268Z,66.71
2019-03-05T11:01:46.298Z,69.15
2019-03-05T11:04:12.363Z,69.24
2019-03-05T11:06:39.106Z,69.64
2019-03-05T11:09:05.526Z,69.24
2019-03-05T11:11:31.791Z,68.76
2019-03-05T11:13:57.936Z,69.57
2019-03-05T11:16:30.753Z,71.62
2019-03-05T11:18:52.627Z,72.43
2019-03-05T11:21:18.687Z,72.07
2019-03-05T11:23:44.695Z,75.47
2019-03-05T11:26:10.724Z,72.74
2019-03-05T11:28:36.884Z,73.46
2019-03-05T11:31:04.513Z,74.19
2019-03-05T11:33:30.741Z,73.69
2019-03-05T11:35:56.908Z,72.78
2019-03-05T11:38:23.091Z,72.60
2019-03-05T11:40:49.219Z,71.78
2019-03-05T11:43:16.293Z,71.95
2019-03-05T11:45:43.023Z,71.00
2019-03-05T11:48:09.546Z,71.17
2019-03-05T11:50:35.918Z,71.05
2019-03-05T11:53:01.994Z,71.89
2019-03-05T11:55:28.742Z,72.05
2019-03-05T11:57:54.894Z,71.61
2019-03-05T12:00:32.012Z,72.40
2019-03-05T12:02:58.547Z,71.69
2019-03-05T12:05:24.625Z,69.32
2019-03-05T12:07:50.642Z,68.13
2019-03-05T12:10:20.310Z,66.96
2019-03-05T12:12:47.031Z,66.40
2019-03-05T12:15:16.060Z,66.26
2019-03-05T12:17:42.085Z,64.41
2019-03-05T12:20:10.710Z,66.11
2019-03-05T12:22:36.821Z,66.71
2019-03-05T12:25:06.794Z,66.22
2019-03-05T12:27:44.291Z,66.31
2019-03-05T12:30:14.199Z,63.77
2019-03-05T12:32:40.431Z,62.20
2019-03-05T12:35:08.816Z,61.95
2019-03-05T12:37:35.662Z,62.23
2019-03-05T12:40:01.693Z,61.89
2019-03-05T12:42:27.720Z,59.88
2019-03-05T12:44:54.484Z,60.19
2019-03-05T12:47:21.020Z,58.88
2019-03-05T12:49:47.134Z,60.40
2019-03-05T12:52:13.169Z,60.67
2019-03-05T12:54:39.674Z,61.59
2019-03-05T12:57:05.760Z,60.59
2019-03-05T12:59:31.866Z,60.42
2019-03-05T13:02:00.778Z,60.46
2019-03-05T13:04:26.962Z,60.56
2019-03-05T13:06:53.488Z,62.90
2019-03-05T13:09:20.103Z,64.21
2019-03-05T13:11:49.893Z,64.06
2019-03-05T13:14:17.319Z,65.43
2019-03-05T13:16:43.650Z,64.94
2019-03-05T13:19:10.934Z,64.77
2019-03-05T13:21:37.313Z,64.45
2019-03-05T13:24:03.476Z,64.44
2019-03-05T13:26:29.700Z,65.00
2019-03-05T13:28:58.927Z,65.98
2019-03-05T13:31:25.016Z,66.16
2019-03-05T13:33:51.069Z,66.19
2019-03-05T13:36:17.327Z,67.03
2019-03-05T13:38:45.182Z,66.34
2019-03-05T13:41:12.126Z,65.89
2019-03-05T13:43:39.708Z,64.29
2019-03-05T13:46:05.938Z,65.83
2019-03-05T13:48:57.993Z,63.74
2019-03-05T13:51:25.702Z,63.07
2019-03-05T13:54:26.031Z,62.74
2019-03-05T13:57:06.600Z,60.30
2019-03-05T13:59:47.087Z,61.81
2019-03-05T14:02:17.059Z,60.39
2019-03-05T14:04:51.392Z,60.73
2019-03-05T14:07:39.533Z,61.81
2019-03-05T14:10:05.915Z,62.74
2019-03-05T14:12:32.142Z,63.41
2019-03-05T14:14:58.454Z,63.92
2019-03-05T14:17:25.457Z,64.73
2019-03-05T14:19:52.412Z,65.14
2019-03-05T14:22:18.844Z,64.07
2019-03-05T14:24:45.023Z,64.46
2019-03-05T14:27:11.262Z,64.24
2019-03-05T14:29:37.599Z,64.56
2019-03-05T14:32:04.271Z,65.40
2019-03-05T14:34:30.432Z,66.18
2019-03-05T14:36:56.540Z,66.31
2019-03-05T14:39:26.138Z,65.94
2019-03-05T14:41:52.734Z,67.34
2019-03-05T14:44:18.975Z,68.25
2019-03-05T14:46:48.458Z,69.07
2019-03-05T14:49:14.537Z,70.48
2019-03-05T14:51:40.707Z,70.45
2019-03-05T14:54:07.059Z,70.19
2019-03-05T14:56:33.125Z,70.83
2019-03-05T14:58:59.446Z,70.24
2019-03-05T15:01:25.585Z,70.63
2019-03-05T15:03:51.761Z,70.89
2019-03-05T15:06:17.882Z,71.40
2019-03-05T15:08:44.096Z,71.80
2019-03-05T15:11:10.486Z,71.41
2019-03-05T15:13:36.630Z,72.45
2019-03-05T15:16:02.891Z,72.17
2019-03-05T15:18:29.373Z,71.88
2019-03-05T15:20:55.599Z,71.85
2019-03-05T15:23:21.684Z,72.36
2019-03-05T15:25:47.881Z,72.73
2019-03-05T15:28:14.042Z,73.49
2019-03-05T15:30:40.152Z,73.97
2019-03-05T15:33:06.224Z,74.28
2019-03-05T15:35:32.322Z,73.91
2019-03-05T15:37:58.425Z,74.85
2019-03-05T15:40:24.625Z,75.17
2019-03-05T15:42:50.794Z,75.21
2019-03-05T15:45:18.698Z,75.46
2019-03-05T15:47:44.877Z,75.70
2019-03-05T15:50:13.505Z,75.79
2019-03-05T15:52:39.669Z,75.94
2019-03-05T15:55:09.035Z,75.76
2019-03-05T15:57:35.156Z,75.92
2019-03-05T16:00:04.372Z,76.06
2019-03-05T16:02:30.489Z,75.94
2019-03-05T16:04:56.601Z,75.45
2019-03-05T16:07:22.777Z,75.65
2019-03-05T16:09:50.826Z,75.86
2019-03-05T16:12:16.850Z,76.23
2019-03-05T16:14:42.922Z,75.93
2019-03-05T16:17:09.135Z,76.00
2019-03-05T16:19:35.202Z,76.33
2019-03-05T16:22:01.261Z,76.61
2019-03-05T16:24:27.378Z,75.81
2019-03-05T16:26:56.766Z,75.85
2019-03-05T16:29:21.586Z,76.14
2019-03-05T16:31:50.026Z,76.28
2019-03-05T16:34:19.357Z,76.13
2019-03-05T16:36:52.978Z,75.60
2019-03-05T16:39:27.245Z,76.21
2019-03-05T16:42:10.689Z,75.77
2019-03-05T16:44:56.690Z,75.61
2019-03-05T16:47:30.568Z,75.82
2019-03-05T16:49:58.576Z,75.98
2019-03-05T16:52:45.084Z,76.18
2019-03-05T16:55:29.724Z,76.26
2019-03-05T16:58:14.383Z,76.01
2019-03-05T17:00:51.977Z,75.38
2019-03-05T17:03:25.950Z,75.93
2019-03-05T17:05:59.694Z,76.31
2019-03-05T17:08:27.814Z,76.23
2019-03-05T17:11:02.242Z,75.76
2019-03-05T17:13:28.524Z,75.80
2019-03-05T17:15:54.786Z,75.64
2019-03-05T17:18:20.903Z,75.25
2019-03-05T17:20:48.687Z,75.02
2019-03-05T17:23:14.871Z,75.10
2019-03-05T17:25:41.016Z,74.63
2019-03-05T17:28:07.533Z,75.27
2019-03-05T17:30:33.733Z,75.14
2019-03-05T17:32:59.882Z,75.10
2019-03-05T17:35:26.028Z,75.01
2019-03-05T17:37:52.276Z,74.93
2019-03-05T17:40:18.535Z,74.91
2019-03-05T17:42:44.714Z,74.54
2019-03-05T17:45:19.597Z,74.49
2019-03-05T17:47:45.784Z,74.78
2019-03-05T17:50:12.495Z,74.90
2019-03-05T17:52:38.601Z,74.80
2019-03-05T17:55:08.424Z,74.53
2019-03-05T17:57:34.575Z,74.66
2019-03-05T18:00:00.715Z,74.84
2019-03-05T18:02:27.510Z,74.78
2019-03-05T18:04:56.718Z,74.77
2019-03-05T18:07:24.847Z,77.93
2019-03-05T18:09:50.990Z,74.81
2019-03-05T18:12:17.180Z,74.78
2019-03-05T18:14:43.417Z,74.77
2019-03-05T18:17:09.819Z,74.94
2019-03-05T18:19:36.019Z,75.30
2019-03-05T18:22:02.051Z,75.87
2019-03-05T18:24:28.173Z,75.63
2019-03-05T18:26:54.590Z,75.46
2019-03-05T18:29:20.671Z,75.91
2019-03-05T18:31:47.170Z,75.98
2019-03-05T18:34:13.234Z,76.24
2019-03-05T18:36:39.339Z,76.52
2019-03-05T18:39:06.478Z,76.11
2019-03-05T18:41:32.799Z,76.84
2019-03-05T18:43:59.052Z,77.08
2019-03-05T18:46:25.587Z,77.13
2019-03-05T18:48:51.612Z,76.87
2019-03-05T18:51:17.954Z,77.07
2019-03-05T18:53:44.114Z,77.39
2019-03-05T18:56:10.138Z,77.51
2019-03-05T18:58:36.309Z,77.19
2019-03-05T19:01:02.857Z,77.22
2019-03-05T19:03:29.024Z,77.07
2019-03-05T19:05:55.239Z,77.07
2019-03-05T19:08:21.453Z,78.03
2019-03-05T19:10:47.588Z,77.49
2019-03-05T19:13:13.797Z,77.38
2019-03-05T19:15:40.517Z,77.70
2019-03-05T19:18:06.773Z,77.58
2019-03-05T19:20:33.263Z,77.80
2019-03-05T19:23:01.231Z,78.13
2019-03-05T19:25:33.032Z,78.43
2019-03-05T19:27:59.346Z,78.18
2019-03-05T19:30:36.258Z,78.74
2019-03-05T19:33:02.601Z,78.84
2019-03-05T19:35:28.758Z,78.52
2019-03-05T19:37:54.934Z,79.05
2019-03-05T19:40:30.098Z,78.80
2019-03-05T19:42:56.623Z,78.62
2019-03-05T19:45:23.326Z,78.74
2019-03-05T19:47:49.569Z,78.60
2019-03-05T19:50:17.770Z,79.35
2019-03-05T19:52:44.087Z,79.71
2019-03-05T19:55:32.910Z,78.73
2019-03-05T19:58:13.127Z,79.09
2019-03-05T20:03:33.821Z,79.25
2019-03-05T20:06:00.139Z,79.58
2019-03-05T20:08:26.247Z,79.58
2019-03-05T20:10:52.433Z,79.77
2019-03-05T20:13:18.846Z,79.87
2019-03-05T20:15:45.106Z,79.92
2019-03-05T20:18:11.543Z,79.78
2019-03-05T20:20:37.815Z,80.22
2019-03-05T20:23:04.266Z,80.18
2019-03-05T20:25:31.094Z,80.48
2019-03-05T20:27:57.331Z,80.15
2019-03-05T20:30:24.226Z,80.77
2019-03-05T20:32:50.722Z,80.51
2019-03-05T20:35:17.359Z,80.96
2019-03-05T20:37:44.214Z,80.90
2019-03-05T20:40:18.711Z,81.35
2019-03-05T20:42:44.950Z,81.72
2019-03-05T20:45:14.232Z,81.91
2019-03-05T20:47:40.381Z,81.98
2019-03-05T20:50:09.774Z,82.01
2019-03-05T20:52:36.017Z,82.23
2019-03-05T20:55:05.981Z,82.46
2019-03-05T20:57:33.197Z,81.82
2019-03-05T20:59:59.306Z,82.58
2019-03-05T21:02:25.426Z,81.93
2019-03-05T21:04:51.709Z,82.89
2019-03-05T21:07:17.800Z,83.52
2019-03-05T21:09:44.217Z,83.82
2019-03-05T21:12:10.338Z,83.18
2019-03-05T21:14:36.569Z,85.50
2019-03-05T21:17:02.604Z,84.42
2019-03-05T21:19:28.735Z,84.46
2019-03-05T21:21:54.819Z,84.34
2019-03-05T21:24:21.191Z,84.79
2019-03-05T21:26:47.273Z,84.38
2019-03-05T21:29:13.427Z,84.71
2019-03-05T21:31:39.551Z,84.98
2019-03-05T21:34:05.680Z,85.18
2019-03-05T21:36:31.924Z,84.24
2019-03-05T21:38:58.215Z,84.79
2019-03-05T21:41:24.252Z,85.69
2019-03-05T21:43:50.292Z,85.77
2019-03-05T21:46:17.258Z,85.33
2019-03-05T21:48:43.380Z,84.89
2019-03-05T21:51:09.492Z,85.09
2019-03-05T21:53:35.599Z,84.79
2019-03-05T21:56:01.775Z,85.57
2019-03-05T21:58:27.870Z,84.77
2019-03-05T22:00:53.874Z,84.56
2019-03-05T22:03:19.934Z,85.14
2019-03-05T22:05:46.348Z,85.42
2019-03-05T22:08:12.492Z,85.23
2019-03-05T22:10:41.877Z,85.55
2019-03-05T22:13:08.054Z,85.59
2019-03-05T22:15:35.773Z,85.58
2019-03-05T22:18:01.886Z,85.62
2019-03-05T22:20:28.217Z,85.20
2019-03-05T22:22:54.548Z,85.41
2019-03-05T22:25:21.794Z,85.92
2019-03-05T22:27:48.331Z,85.95
2019-03-05T22:30:17.431Z,86.26
2019-03-05T22:32:43.890Z,86.72
2019-03-05T22:35:10.200Z,86.59
2019-03-05T22:37:36.866Z,86.71
2019-03-05T22:40:06.505Z,86.46
2019-03-05T22:42:32.672Z,86.58
2019-03-05T22:44:59.281Z,86.65
2019-03-05T22:47:25.398Z,86.47
2019-03-05T22:49:51.606Z,86.20
2019-03-05T22:52:18.001Z,86.57
2019-03-05T22:54:44.192Z,86.80
2019-03-05T22:57:10.356Z,87.40
2019-03-05T22:59:36.510Z,87.21
2019-03-05T23:02:03.541Z,86.98
2019-03-05T23:04:31.463Z,87.72
2019-03-05T23:06:57.932Z,87.72
2019-03-05T23:09:25.323Z,88.11
2019-03-05T23:11:51.663Z,88.17
2019-03-05T23:14:18.561Z,88.42
2019-03-05T23:16:46.448Z,88.97
2019-03-05T23:19:12.905Z,88.66
2019-03-05T23:21:40.223Z,88.40
2019-03-05T23:24:06.886Z,88.56
2019-03-05T23:26:33.325Z,88.25
2019-03-05T23:28:59.616Z,88.65
2019-03-05T23:31:25.964Z,88.93
2019-03-05T23:33:52.222Z,89.59
2019-03-05T23:36:18.720Z,89.75
2019-03-05T23:38:44.861Z,89.19
2019-03-05T23:41:11.074Z,89.13
2019-03-05T23:43:37.738Z,88.86
2019-03-05T23:46:04.063Z,88.86
2019-03-05T23:48:30.125Z,89.65
2019-03-05T23:50:56.495Z,89.97
2019-03-05T23:53:22.537Z,90.01
2019-03-05T23:55:48.829Z,89.58
2019-03-05T23:58:15.104Z,90.22
