createdAt,value
2022-10-17T00:00:56.272Z,13.30
2022-10-17T00:03:23.373Z,13.30
2022-10-17T00:05:50.249Z,13.30
2022-10-17T00:08:18.443Z,13.30
2022-10-17T00:10:45.643Z,13.20
2022-10-17T00:13:13.091Z,13.20
2022-10-17T00:15:43.931Z,13.20
2022-10-17T00:18:10.832Z,13.20
2022-10-17T00:20:37.780Z,13.20
2022-10-17T00:23:04.723Z,13.20
2022-10-17T00:25:31.606Z,13.20
2022-10-17T00:27:58.458Z,13.20
2022-10-17T00:30:25.463Z,13.20
2022-10-17T00:32:52.238Z,13.20
2022-10-17T00:35:19.090Z,13.20
2022-10-17T00:37:45.942Z,13.30
2022-10-17T00:40:13.005Z,13.30
2022-10-17T00:42:39.864Z,13.30
2022-10-17T00:45:28.474Z,13.30
2022-10-17T00:48:06.705Z,13.30
2022-10-17T00:50:36.096Z,13.30
2022-10-17T00:53:05.513Z,13.30
2022-10-17T00:55:35.637Z,13.30
2022-10-17T00:58:04.033Z,13.30
2022-10-17T01:00:31.199Z,13.30
2022-10-17T01:02:57.979Z,13.40
2022-10-17T01:05:24.880Z,13.30
2022-10-17T01:07:53.431Z,13.30
2022-10-17T01:13:33.420Z,13.30
2022-10-17T01:16:20.452Z,13.40
2022-10-17T01:19:35.836Z,13.30
2022-10-17T01:22:10.508Z,13.30
2022-10-17T01:24:49.561Z,13.30
2022-10-17T01:27:37.705Z,13.30
2022-10-17T01:30:23.823Z,13.20
2022-10-17T01:33:05.756Z,13.20
2022-10-17T01:35:46.468Z,13.20
2022-10-17T01:38:21.757Z,13.10
2022-10-17T01:41:01.804Z,13.10
2022-10-17T01:43:40.111Z,13.10
2022-10-17T01:46:15.783Z,13.00
2022-10-17T01:48:46.330Z,13.10
2022-10-17T01:51:19.381Z,13.00
2022-10-17T01:53:58.793Z,13.00
2022-10-17T01:56:28.952Z,13.00
2022-10-17T01:59:25.658Z,13.00
2022-10-17T02:01:55.479Z,12.90
2022-10-17T02:04:23.341Z,12.90
2022-10-17T02:06:50.147Z,12.90
2022-10-17T02:09:25.505Z,12.80
2022-10-17T02:12:04.371Z,12.80
2022-10-17T02:14:58.437Z,12.90
2022-10-17T02:17:59.076Z,12.80
2022-10-17T02:20:41.047Z,12.80
2022-10-17T02:23:35.724Z,12.80
2022-10-17T02:26:05.416Z,12.80
2022-10-17T02:29:04.555Z,12.80
2022-10-17T02:31:58.501Z,12.80
2022-10-17T02:34:32.027Z,12.80
2022-10-17T02:37:02.163Z,12.80
2022-10-17T02:39:31.669Z,12.80
2022-10-17T02:42:02.102Z,12.70
2022-10-17T02:44:30.569Z,12.80
2022-10-17T02:47:08.884Z,12.80
2022-10-17T02:49:41.733Z,12.80
2022-10-17T02:52:17.430Z,12.80
2022-10-17T02:54:52.075Z,12.80
2022-10-17T02:57:37.058Z,12.80
2022-10-17T03:00:07.438Z,12.80
2022-10-17T03:02:49.339Z,12.80
2022-10-17T03:05:23.854Z,12.80
2022-10-17T03:07:50.961Z,12.70
2022-10-17T03:10:18.613Z,12.80
2022-10-17T03:12:45.426Z,12.70
2022-10-17T03:15:12.862Z,12.80
2022-10-17T03:17:39.846Z,12.80
2022-10-17T03:20:07.254Z,12.80
2022-10-17T03:22:34.727Z,12.80
2022-10-17T03:25:01.603Z,12.80
2022-10-17T03:27:28.633Z,12.80
2022-10-17T03:29:55.666Z,12.80
2022-10-17T03:32:22.520Z,12.80
2022-10-17T03:34:49.493Z,12.80
2022-10-17T03:37:16.264Z,12.80
2022-10-17T03:39:43.057Z,12.80
2022-10-17T03:42:09.834Z,12.90
2022-10-17T03:44:36.652Z,12.90
2022-10-17T03:47:03.504Z,12.90
2022-10-17T03:49:30.283Z,12.90
2022-10-17T03:51:57.100Z,12.90
2022-10-17T03:54:23.995Z,12.90
2022-10-17T03:56:50.819Z,12.90
2022-10-17T03:59:18.044Z,12.90
2022-10-17T04:01:45.044Z,13.00
2022-10-17T04:04:11.976Z,12.90
2022-10-17T04:06:39.253Z,13.00
2022-10-17T04:09:06.819Z,13.00
2022-10-17T04:11:34.046Z,13.00
2022-10-17T04:14:00.965Z,13.00
2022-10-17T04:16:28.037Z,13.00
2022-10-17T04:18:57.038Z,13.00
2022-10-17T04:21:28.734Z,13.10
2022-10-17T04:23:56.989Z,13.20
2022-10-17T04:26:24.280Z,13.20
2022-10-17T04:28:51.368Z,13.20
2022-10-17T04:31:18.955Z,13.30
2022-10-17T04:33:50.277Z,13.30
2022-10-17T04:36:20.322Z,13.30
2022-10-17T04:38:47.565Z,13.30
2022-10-17T04:41:17.456Z,13.20
2022-10-17T04:43:48.490Z,13.30
2022-10-17T04:46:18.130Z,13.40
2022-10-17T04:48:45.043Z,13.30
2022-10-17T04:51:14.228Z,13.40
2022-10-17T04:53:42.424Z,13.30
2022-10-17T04:56:20.850Z,13.30
2022-10-17T04:58:48.415Z,13.30
2022-10-17T05:01:18.212Z,13.30
2022-10-17T05:03:45.692Z,13.30
2022-10-17T05:06:14.948Z,13.30
2022-10-17T05:08:42.353Z,13.40
2022-10-17T05:11:26.818Z,13.40
2022-10-17T05:13:55.735Z,13.40
2022-10-17T05:16:23.764Z,13.40
2022-10-17T05:18:56.683Z,13.40
2022-10-17T05:21:25.133Z,13.50
2022-10-17T05:23:52.552Z,13.50
2022-10-17T05:26:20.154Z,13.50
2022-10-17T05:28:47.034Z,13.50
2022-10-17T05:31:14.601Z,13.60
2022-10-17T05:33:41.578Z,13.60
2022-10-17T05:36:08.539Z,13.60
2022-10-17T05:38:35.581Z,13.60
2022-10-17T05:41:04.842Z,13.60
2022-10-17T05:43:33.105Z,13.60
2022-10-17T05:46:03.830Z,13.60
2022-10-17T05:48:30.979Z,13.60
2022-10-17T05:51:00.016Z,13.70
2022-10-17T05:53:29.982Z,13.70
2022-10-17T05:55:59.332Z,13.70
2022-10-17T06:01:13.796Z,13.70
2022-10-17T06:03:40.597Z,13.80
2022-10-17T06:06:10.036Z,13.90
2022-10-17T06:08:37.088Z,13.90
2022-10-17T06:11:07.626Z,13.90
2022-10-17T06:13:37.005Z,13.90
2022-10-17T06:16:03.856Z,13.90
2022-10-17T06:18:30.833Z,13.90
2022-10-17T06:21:05.794Z,14.00
2022-10-17T06:23:32.986Z,14.10
2022-10-17T06:26:04.988Z,14.10
2022-10-17T06:28:32.632Z,14.00
2022-10-17T06:30:59.543Z,14.00
2022-10-17T06:33:26.328Z,14.10
2022-10-17T06:35:54.436Z,14.10
2022-10-17T06:38:21.899Z,14.20
2022-10-17T06:40:49.114Z,14.20
2022-10-17T06:43:15.944Z,14.20
2022-10-17T06:45:42.828Z,14.30
2022-10-17T06:48:09.908Z,14.30
2022-10-17T06:50:36.917Z,14.30
2022-10-17T06:53:04.148Z,14.40
2022-10-17T06:55:32.224Z,14.40
2022-10-17T06:57:59.036Z,14.40
2022-10-17T07:00:26.842Z,14.50
2022-10-17T07:02:53.829Z,14.50
2022-10-17T07:05:20.642Z,14.50
2022-10-17T07:07:50.946Z,14.50
2022-10-17T07:10:18.915Z,14.60
2022-10-17T07:12:46.065Z,14.70
2022-10-17T07:15:13.137Z,14.70
2022-10-17T07:17:40.181Z,14.80
2022-10-17T07:20:07.559Z,14.80
2022-10-17T07:22:34.405Z,14.90
2022-10-17T07:25:01.284Z,15.00
2022-10-17T07:27:28.335Z,15.10
2022-10-17T07:29:55.423Z,15.20
2022-10-17T07:32:22.344Z,15.20
2022-10-17T07:34:49.315Z,15.30
2022-10-17T07:37:16.648Z,15.40
2022-10-17T07:39:43.439Z,15.40
2022-10-17T07:42:10.726Z,15.50
2022-10-17T07:44:37.554Z,15.70
2022-10-17T07:47:04.550Z,15.80
2022-10-17T07:49:31.506Z,16.00
2022-10-17T07:51:58.401Z,16.00
2022-10-17T07:54:25.347Z,16.10
2022-10-17T07:56:52.160Z,16.10
2022-10-17T07:59:19.510Z,16.20
2022-10-17T08:01:46.403Z,16.20
2022-10-17T08:04:13.414Z,16.30
2022-10-17T08:06:40.300Z,16.30
2022-10-17T08:09:07.407Z,16.30
2022-10-17T08:11:35.956Z,16.30
2022-10-17T08:14:02.879Z,16.30
2022-10-17T08:16:29.778Z,16.40
2022-10-17T08:18:56.713Z,16.40
2022-10-17T08:21:23.560Z,16.40
2022-10-17T08:23:50.423Z,16.40
2022-10-17T08:26:17.531Z,16.40
2022-10-17T08:28:44.468Z,16.50
2022-10-17T08:31:21.221Z,16.50
2022-10-17T08:33:49.816Z,16.60
2022-10-17T08:36:18.970Z,16.70
2022-10-17T08:38:50.318Z,16.70
2022-10-17T08:41:38.189Z,16.80
2022-10-17T08:44:23.528Z,16.70
2022-10-17T08:46:54.206Z,16.70
2022-10-17T08:49:33.222Z,16.90
2022-10-17T08:52:15.527Z,16.90
2022-10-17T08:54:46.067Z,17.00
2022-10-17T08:57:15.476Z,17.00
2022-10-17T08:59:43.659Z,17.10
2022-10-17T09:02:38.995Z,17.10
2022-10-17T09:05:26.567Z,17.20
2022-10-17T09:08:09.288Z,17.20
2022-10-17T09:11:04.290Z,17.30
2022-10-17T09:13:44.666Z,17.40
2022-10-17T09:16:43.813Z,17.40
2022-10-17T09:19:32.714Z,17.50
2022-10-17T09:22:09.029Z,17.50
2022-10-17T09:24:46.632Z,17.40
2022-10-17T09:27:40.317Z,17.40
2022-10-17T09:30:44.075Z,17.50
2022-10-17T09:33:34.642Z,17.50
2022-10-17T09:36:05.896Z,17.50
2022-10-17T09:38:45.033Z,17.70
2022-10-17T09:41:46.781Z,17.90
2022-10-17T09:44:23.687Z,18.00
2022-10-17T09:47:29.621Z,17.80
2022-10-17T09:49:57.221Z,17.90
2022-10-17T09:52:50.861Z,17.80
2022-10-17T09:55:22.672Z,17.80
2022-10-17T09:58:01.801Z,17.80
2022-10-17T10:00:35.465Z,17.70
2022-10-17T10:03:16.449Z,17.80
2022-10-17T10:06:12.425Z,17.80
2022-10-17T10:08:58.685Z,17.80
2022-10-17T10:11:45.836Z,17.80
2022-10-17T10:14:20.062Z,17.70
2022-10-17T10:16:47.735Z,17.70
2022-10-17T10:19:31.163Z,17.50
2022-10-17T10:22:19.675Z,17.50
2022-10-17T10:24:48.627Z,17.40
2022-10-17T10:27:17.408Z,17.30
2022-10-17T10:29:50.157Z,17.20
2022-10-17T10:32:22.708Z,17.10
2022-10-17T10:34:58.018Z,17.00
2022-10-17T10:37:36.004Z,17.00
2022-10-17T10:40:07.078Z,17.00
2022-10-17T10:42:42.426Z,16.80
2022-10-17T10:45:46.835Z,16.70
2022-10-17T10:48:21.937Z,16.80
2022-10-17T10:50:48.976Z,16.80
2022-10-17T10:53:24.986Z,16.80
2022-10-17T10:56:15.253Z,16.70
2022-10-17T10:58:51.108Z,16.70
2022-10-17T11:01:23.899Z,16.60
2022-10-17T11:03:50.726Z,16.60
2022-10-17T11:06:35.399Z,16.50
2022-10-17T11:09:39.950Z,16.40
2022-10-17T11:12:30.975Z,16.40
2022-10-17T11:15:28.025Z,16.40
2022-10-17T11:17:59.971Z,16.40
2022-10-17T11:20:38.874Z,16.40
2022-10-17T11:23:22.276Z,16.30
2022-10-17T11:25:51.836Z,16.40
2022-10-17T11:28:21.018Z,16.50
2022-10-17T11:30:54.110Z,16.60
2022-10-17T11:33:30.800Z,16.50
2022-10-17T11:36:05.699Z,16.50
2022-10-17T11:38:54.864Z,16.50
2022-10-17T11:41:42.962Z,16.50
2022-10-17T11:44:31.599Z,16.60
2022-10-17T11:47:04.439Z,16.60
2022-10-17T11:49:40.239Z,16.70
2022-10-17T11:52:55.332Z,16.60
2022-10-17T11:55:28.855Z,16.60
2022-10-17T12:01:40.007Z,16.60
2022-10-17T12:04:22.903Z,16.60
2022-10-17T12:07:34.706Z,16.60
2022-10-17T12:10:28.784Z,16.60
2022-10-17T12:12:55.763Z,16.50
2022-10-17T12:15:26.124Z,16.50
2022-10-17T12:18:03.069Z,16.50
2022-10-17T12:20:32.920Z,16.50
2022-10-17T12:23:12.008Z,16.50
2022-10-17T12:25:50.376Z,16.60
2022-10-17T12:28:39.381Z,16.50
2022-10-17T12:31:15.867Z,16.50
2022-10-17T12:33:55.304Z,16.60
2022-10-17T12:36:31.013Z,16.70
2022-10-17T12:39:04.152Z,16.60
2022-10-17T12:41:44.764Z,16.60
2022-10-17T12:44:14.981Z,16.70
2022-10-17T12:46:46.557Z,16.70
2022-10-17T12:49:39.579Z,16.70
2022-10-17T12:52:35.233Z,16.60
2022-10-17T12:55:11.966Z,16.70
2022-10-17T12:57:55.616Z,16.70
2022-10-17T13:00:27.090Z,16.80
2022-10-17T13:02:57.332Z,16.80
2022-10-17T13:05:34.505Z,16.80
2022-10-17T13:08:04.889Z,16.90
2022-10-17T13:10:36.012Z,16.90
2022-10-17T13:13:14.734Z,16.90
2022-10-17T13:15:49.895Z,17.00
2022-10-17T13:18:24.547Z,16.90
2022-10-17T13:21:15.931Z,16.90
2022-10-17T13:23:42.925Z,16.90
2022-10-17T13:26:28.497Z,16.80
2022-10-17T13:29:05.847Z,17.00
2022-10-17T13:31:34.539Z,16.90
2022-10-17T13:34:03.987Z,16.90
2022-10-17T13:36:32.694Z,16.90
2022-10-17T13:39:07.616Z,16.90
2022-10-17T13:41:37.202Z,16.90
2022-10-17T13:44:12.638Z,17.00
2022-10-17T13:46:40.476Z,16.90
2022-10-17T13:49:16.751Z,16.90
2022-10-17T13:51:46.106Z,17.00
2022-10-17T13:54:29.904Z,17.00
2022-10-17T13:56:57.585Z,17.00
2022-10-17T13:59:30.874Z,16.90
2022-10-17T14:01:58.227Z,17.00
2022-10-17T14:04:25.136Z,17.00
2022-10-17T14:06:52.529Z,17.00
2022-10-17T14:09:30.877Z,17.00
2022-10-17T14:12:10.683Z,17.00
2022-10-17T14:14:58.378Z,17.00
2022-10-17T14:17:29.954Z,16.90
2022-10-17T14:23:17.636Z,16.90
2022-10-17T14:25:40.881Z,16.80
2022-10-17T14:28:09.540Z,16.90
2022-10-17T14:30:57.826Z,16.80
2022-10-17T14:33:27.753Z,16.80
2022-10-17T14:35:57.378Z,16.70
2022-10-17T14:38:25.083Z,16.60
2022-10-17T14:41:37.398Z,16.60
2022-10-17T14:43:58.065Z,16.40
2022-10-17T14:46:26.108Z,16.40
2022-10-17T14:48:55.984Z,16.30
2022-10-17T14:51:22.936Z,16.20
2022-10-17T14:54:05.261Z,16.10
2022-10-17T14:56:43.340Z,16.10
2022-10-17T14:59:12.633Z,16.00
2022-10-17T15:01:45.253Z,16.00
2022-10-17T15:04:12.138Z,15.90
2022-10-17T15:06:40.601Z,15.80
2022-10-17T15:09:07.520Z,15.80
2022-10-17T15:11:34.311Z,15.80
2022-10-17T15:14:01.310Z,15.80
2022-10-17T15:16:32.220Z,15.70
2022-10-17T15:18:59.008Z,15.80
2022-10-17T15:21:39.276Z,15.70
2022-10-17T15:24:07.542Z,15.60
2022-10-17T15:26:35.088Z,15.70
2022-10-17T15:29:05.400Z,15.60
2022-10-17T15:31:32.382Z,15.60
2022-10-17T15:33:59.349Z,15.60
2022-10-17T15:36:40.739Z,15.50
2022-10-17T15:39:09.826Z,15.60
2022-10-17T15:41:36.795Z,15.60
2022-10-17T15:44:03.745Z,15.50
2022-10-17T15:46:33.896Z,15.50
2022-10-17T15:49:11.329Z,15.60
2022-10-17T15:51:38.373Z,15.60
2022-10-17T15:54:06.341Z,15.50
2022-10-17T15:56:40.094Z,15.60
2022-10-17T15:59:16.356Z,15.60
2022-10-17T16:01:43.328Z,15.60
2022-10-17T16:04:14.732Z,15.50
2022-10-17T16:06:42.656Z,15.60
2022-10-17T16:09:09.534Z,15.50
2022-10-17T16:11:42.155Z,15.50
2022-10-17T16:14:14.425Z,15.40
2022-10-17T16:16:41.744Z,15.40
2022-10-17T16:19:09.008Z,15.40
2022-10-17T16:21:39.060Z,15.40
2022-10-17T16:24:06.411Z,15.40
2022-10-17T16:26:33.449Z,15.40
2022-10-17T16:29:03.083Z,15.40
2022-10-17T16:31:40.319Z,15.30
2022-10-17T16:34:08.923Z,15.30
2022-10-17T16:36:35.842Z,15.20
2022-10-17T16:39:03.038Z,15.20
2022-10-17T16:41:32.003Z,15.10
2022-10-17T16:44:01.593Z,15.10
2022-10-17T16:46:29.895Z,15.10
2022-10-17T16:48:57.590Z,15.10
2022-10-17T16:51:25.095Z,15.00
2022-10-17T16:53:54.441Z,15.00
2022-10-17T16:56:23.054Z,15.00
2022-10-17T16:58:51.231Z,14.90
2022-10-17T17:01:23.765Z,14.90
2022-10-17T17:03:52.105Z,14.90
2022-10-17T17:06:27.913Z,14.90
2022-10-17T17:08:55.846Z,14.80
2022-10-17T17:11:25.272Z,14.80
2022-10-17T17:13:54.685Z,14.70
2022-10-17T17:16:23.626Z,14.70
2022-10-17T17:18:57.355Z,14.70
2022-10-17T17:21:24.650Z,14.70
2022-10-17T17:23:51.865Z,14.70
2022-10-17T17:26:21.568Z,14.70
2022-10-17T17:28:49.253Z,14.70
2022-10-17T17:31:19.561Z,14.70
2022-10-17T17:33:47.123Z,14.60
2022-10-17T17:36:19.171Z,14.60
2022-10-17T17:38:47.174Z,14.70
2022-10-17T17:41:16.334Z,14.60
2022-10-17T17:43:45.324Z,14.60
2022-10-17T17:46:13.555Z,14.60
2022-10-17T17:48:41.709Z,14.70
2022-10-17T17:51:10.157Z,14.70
2022-10-17T17:53:37.625Z,14.60
2022-10-17T17:56:14.497Z,14.70
2022-10-17T17:58:45.769Z,14.70
2022-10-17T18:01:18.970Z,14.70
2022-10-17T18:03:46.634Z,14.70
2022-10-17T18:06:14.250Z,14.60
2022-10-17T18:08:45.505Z,14.70
2022-10-17T18:11:12.524Z,14.70
2022-10-17T18:13:39.590Z,14.60
2022-10-17T18:16:13.525Z,14.60
2022-10-17T18:18:42.243Z,14.60
2022-10-17T18:21:10.474Z,14.60
2022-10-17T18:23:39.209Z,14.60
2022-10-17T18:26:07.227Z,14.60
2022-10-17T18:28:39.043Z,14.60
2022-10-17T18:31:10.504Z,14.60
2022-10-17T18:33:39.275Z,14.60
2022-10-17T18:36:09.489Z,14.60
2022-10-17T18:38:37.326Z,14.60
2022-10-17T18:41:15.649Z,14.60
2022-10-17T18:43:44.544Z,14.60
2022-10-17T18:46:23.353Z,14.60
2022-10-17T18:48:51.054Z,14.60
2022-10-17T18:51:21.868Z,14.70
2022-10-17T18:53:54.807Z,14.60
2022-10-17T18:56:22.411Z,14.50
2022-10-17T18:58:49.382Z,14.60
2022-10-17T19:01:24.954Z,14.60
2022-10-17T19:03:55.167Z,14.60
2022-10-17T19:06:31.664Z,14.60
2022-10-17T19:09:00.388Z,14.60
2022-10-17T19:11:28.969Z,14.60
2022-10-17T19:14:01.495Z,14.60
2022-10-17T19:16:34.072Z,14.60
2022-10-17T19:19:10.297Z,14.60
2022-10-17T19:21:37.667Z,14.60
2022-10-17T19:24:07.479Z,14.60
2022-10-17T19:26:36.343Z,14.60
2022-10-17T19:29:04.623Z,14.60
2022-10-17T19:31:32.561Z,14.60
2022-10-17T19:34:00.124Z,14.70
2022-10-17T19:36:33.626Z,14.70
2022-10-17T19:39:03.091Z,14.70
2022-10-17T19:41:33.328Z,14.70
2022-10-17T19:44:00.642Z,14.80
2022-10-17T19:46:31.670Z,14.70
2022-10-17T19:48:58.533Z,14.80
2022-10-17T19:51:26.356Z,14.80
2022-10-17T19:53:55.219Z,14.80
2022-10-17T19:56:24.589Z,14.80
2022-10-17T19:58:52.082Z,14.90
2022-10-17T20:01:25.734Z,14.90
2022-10-17T20:03:52.853Z,14.90
2022-10-17T20:06:19.933Z,14.90
2022-10-17T20:08:47.565Z,14.90
2022-10-17T20:11:20.789Z,14.90
2022-10-17T20:13:48.240Z,14.90
2022-10-17T20:16:18.224Z,14.90
2022-10-17T20:18:45.302Z,14.90
2022-10-17T20:21:15.402Z,14.90
2022-10-17T20:23:42.575Z,14.90
2022-10-17T20:29:12.445Z,15.00
2022-10-17T20:31:40.626Z,15.00
2022-10-17T20:34:07.539Z,14.90
2022-10-17T20:36:37.352Z,14.90
2022-10-17T20:39:05.087Z,14.90
2022-10-17T20:41:32.281Z,14.90
2022-10-17T20:43:59.219Z,15.00
2022-10-17T20:49:18.145Z,14.90
2022-10-17T20:51:46.050Z,15.00
2022-10-17T20:54:13.350Z,15.00
2022-10-17T20:56:40.479Z,15.00
2022-10-17T20:59:12.135Z,15.00
2022-10-17T21:01:39.121Z,14.90
2022-10-17T21:04:33.190Z,14.90
2022-10-17T21:06:53.589Z,14.90
2022-10-17T21:09:21.117Z,14.90
2022-10-17T21:11:51.137Z,14.90
2022-10-17T21:14:18.235Z,14.90
2022-10-17T21:16:45.152Z,14.80
2022-10-17T21:19:12.741Z,14.80
2022-10-17T21:21:42.370Z,14.90
2022-10-17T21:24:14.021Z,14.90
2022-10-17T21:26:42.542Z,14.90
2022-10-17T21:29:11.610Z,14.90
2022-10-17T21:31:40.335Z,14.90
2022-10-17T21:34:21.702Z,14.90
2022-10-17T21:36:48.698Z,15.00
2022-10-17T21:39:16.512Z,14.90
2022-10-17T21:41:44.338Z,14.90
2022-10-17T21:44:17.751Z,15.00
2022-10-17T21:46:45.528Z,14.90
2022-10-17T21:49:14.630Z,14.90
2022-10-17T21:51:42.220Z,14.90
2022-10-17T21:54:09.107Z,14.80
2022-10-17T21:56:36.495Z,14.90
2022-10-17T21:59:04.827Z,14.90
2022-10-17T22:01:34.252Z,14.90
2022-10-17T22:04:04.889Z,14.90
2022-10-17T22:06:42.766Z,14.90
2022-10-17T22:09:26.303Z,14.90
2022-10-17T22:11:56.594Z,14.90
2022-10-17T22:14:26.047Z,14.90
2022-10-17T22:16:53.132Z,14.90
2022-10-17T22:19:23.320Z,14.90
2022-10-17T22:21:50.460Z,14.80
2022-10-17T22:26:47.607Z,14.80
2022-10-17T22:29:15.360Z,14.70
2022-10-17T22:31:42.645Z,14.80
2022-10-17T22:34:12.762Z,14.70
2022-10-17T22:36:39.604Z,14.70
2022-10-17T22:39:06.942Z,14.60
2022-10-17T22:41:33.756Z,14.60
2022-10-17T22:44:00.618Z,14.60
2022-10-17T22:46:27.587Z,14.60
2022-10-17T22:48:54.433Z,14.60
2022-10-17T22:51:21.623Z,14.60
2022-10-17T22:53:48.457Z,14.50
2022-10-17T22:56:20.345Z,14.60
2022-10-17T22:58:47.580Z,14.50
2022-10-17T23:01:17.400Z,14.50
2022-10-17T23:03:44.595Z,14.50
2022-10-17T23:06:14.348Z,14.40
2022-10-17T23:08:41.955Z,14.40
2022-10-17T23:11:09.723Z,14.40
2022-10-17T23:13:37.418Z,14.40
2022-10-17T23:16:04.433Z,14.40
2022-10-17T23:20:58.058Z,14.40
2022-10-17T23:23:24.860Z,14.40
2022-10-17T23:25:52.279Z,14.40
2022-10-17T23:28:21.378Z,14.40
2022-10-17T23:30:48.301Z,14.40
2022-10-17T23:33:15.292Z,14.40
2022-10-17T23:35:44.697Z,14.30
2022-10-17T23:38:11.494Z,14.30
2022-10-17T23:40:38.436Z,14.30
2022-10-17T23:43:05.685Z,14.30
2022-10-17T23:45:36.076Z,14.40
2022-10-17T23:48:05.269Z,14.30
2022-10-17T23:50:32.087Z,14.30
2022-10-17T23:52:59.043Z,14.40
2022-10-17T23:55:25.802Z,14.30
2022-10-17T23:57:53.119Z,14.30
