createdAt,value
2018-08-07T00:00:58.427Z,153.30
2018-08-07T00:05:02.665Z,150.90
2018-08-07T00:09:09.825Z,156.30
2018-08-07T00:13:14.052Z,164.10
2018-08-07T00:17:18.247Z,226.93
2018-08-07T00:21:22.692Z,200.27
2018-08-07T00:25:26.943Z,208.67
2018-08-07T00:29:31.161Z,217.93
2018-08-07T00:33:35.712Z,286.83
2018-08-07T00:37:40.146Z,247.90
2018-08-07T00:41:44.650Z,241.77
2018-08-07T00:45:48.896Z,221.03
2018-08-07T00:49:53.083Z,247.47
2018-08-07T00:53:58.092Z,250.63
2018-08-07T00:58:02.369Z,274.17
2018-08-07T01:02:06.705Z,277.47
2018-08-07T01:06:11.144Z,215.47
2018-08-07T01:10:17.117Z,214.67
2018-08-07T01:14:21.612Z,222.97
2018-08-07T01:18:25.940Z,141.97
2018-08-07T01:22:30.253Z,122.73
2018-08-07T01:26:34.580Z,122.57
2018-08-07T01:30:38.779Z,151.73
2018-08-07T01:34:42.978Z,108.80
2018-08-07T01:38:47.312Z,109.63
2018-08-07T01:42:51.550Z,126.47
2018-08-07T01:46:55.778Z,159.07
2018-08-07T01:51:00.443Z,100.83
2018-08-07T01:55:05.379Z,137.67
2018-08-07T01:59:09.683Z,129.73
2018-08-07T02:03:13.903Z,107.57
2018-08-07T02:07:18.152Z,114.50
2018-08-07T02:11:22.503Z,117.73
2018-08-07T02:15:26.786Z,84.67
2018-08-07T02:19:31.017Z,124.77
2018-08-07T02:23:35.405Z,109.90
2018-08-07T02:27:39.632Z,93.33
2018-08-07T02:31:43.929Z,101.23
2018-08-07T02:35:48.163Z,122.83
2018-08-07T02:39:52.547Z,93.60
2018-08-07T02:43:57.381Z,99.70
2018-08-07T02:48:01.693Z,120.00
2018-08-07T02:52:06.149Z,113.47
2018-08-07T02:56:10.373Z,74.37
2018-08-07T03:00:18.611Z,112.93
2018-08-07T03:04:23.073Z,116.60
2018-08-07T03:08:27.337Z,129.80
2018-08-07T03:12:31.530Z,176.77
2018-08-07T03:16:35.942Z,261.33
2018-08-07T03:20:40.232Z,293.10
2018-08-07T03:24:44.464Z,278.77
2018-08-07T03:28:48.921Z,278.87
2018-08-07T03:32:53.153Z,310.33
2018-08-07T03:36:58.064Z,418.63
2018-08-07T03:41:02.300Z,418.77
2018-08-07T03:45:07.121Z,466.57
2018-08-07T03:49:11.591Z,476.93
2018-08-07T03:53:15.861Z,474.57
2018-08-07T03:57:20.072Z,456.97
2018-08-07T04:01:24.543Z,460.67
2018-08-07T04:05:28.775Z,443.00
2018-08-07T04:09:33.225Z,457.03
2018-08-07T04:13:37.410Z,451.17
2018-08-07T04:17:42.380Z,451.77
2018-08-07T04:21:46.824Z,460.57
2018-08-07T04:25:51.060Z,440.67
2018-08-07T04:29:55.339Z,448.80
2018-08-07T04:34:00.254Z,399.40
2018-08-07T04:38:04.587Z,407.83
2018-08-07T04:42:08.903Z,379.77
2018-08-07T04:46:13.151Z,382.77
2018-08-07T04:50:17.448Z,403.53
2018-08-07T04:54:21.872Z,252.78
2018-08-07T04:58:26.121Z,129.10
2018-08-07T05:02:31.200Z,124.93
2018-08-07T05:06:35.464Z,160.87
2018-08-07T05:10:39.760Z,138.67
2018-08-07T05:14:44.403Z,132.07
2018-08-07T05:18:48.911Z,140.30
2018-08-07T05:22:53.297Z,132.83
2018-08-07T05:26:57.832Z,118.77
2018-08-07T05:31:02.146Z,173.77
2018-08-07T05:35:06.558Z,124.13
2018-08-07T05:39:11.812Z,102.77
2018-08-07T05:43:16.105Z,132.33
2018-08-07T05:47:20.463Z,153.67
2018-08-07T05:51:24.695Z,150.03
2018-08-07T05:55:29.039Z,123.53
2018-08-07T05:59:33.445Z,103.83
2018-08-07T06:03:37.813Z,118.00
2018-08-07T06:07:42.120Z,131.33
2018-08-07T06:11:46.337Z,132.43
2018-08-07T06:15:50.581Z,147.60
2018-08-07T06:19:54.877Z,150.37
2018-08-07T06:23:59.604Z,242.70
2018-08-07T06:28:03.840Z,155.80
2018-08-07T06:32:08.284Z,181.00
2018-08-07T06:36:12.587Z,129.97
2018-08-07T06:40:16.854Z,104.30
2018-08-07T06:44:21.213Z,220.50
2018-08-07T06:48:25.426Z,254.90
2018-08-07T06:52:29.849Z,272.37
2018-08-07T06:56:34.046Z,292.70
2018-08-07T07:00:38.352Z,291.07
2018-08-07T07:04:42.676Z,321.40
2018-08-07T07:08:47.004Z,319.73
2018-08-07T07:12:51.265Z,318.57
2018-08-07T07:16:55.674Z,322.50
2018-08-07T07:21:00.237Z,341.73
2018-08-07T07:25:04.691Z,311.27
2018-08-07T07:29:08.937Z,254.13
2018-08-07T07:33:13.144Z,280.80
2018-08-07T07:37:17.563Z,280.07
2018-08-07T07:41:22.041Z,267.67
2018-08-07T07:45:26.348Z,244.90
2018-08-07T07:49:30.816Z,248.73
2018-08-07T07:53:35.144Z,264.37
2018-08-07T07:57:40.149Z,248.97
2018-08-07T08:01:44.430Z,245.80
2018-08-07T08:05:48.704Z,229.70
2018-08-07T08:09:53.003Z,238.63
2018-08-07T08:13:57.684Z,247.87
2018-08-07T08:18:02.033Z,172.00
2018-08-07T08:22:06.396Z,221.23
2018-08-07T08:26:10.771Z,151.23
2018-08-07T08:30:16.120Z,180.43
2018-08-07T08:34:20.444Z,99.53
2018-08-07T08:38:24.664Z,156.90
2018-08-07T08:42:29.067Z,134.00
2018-08-07T08:46:34.165Z,98.73
2018-08-07T08:50:38.563Z,61.43
2018-08-07T08:54:42.853Z,68.87
2018-08-07T08:58:47.225Z,59.17
2018-08-07T09:02:51.661Z,43.67
2018-08-07T09:06:55.876Z,41.10
2018-08-07T09:11:00.515Z,42.50
2018-08-07T09:15:05.154Z,42.97
2018-08-07T09:19:09.449Z,39.57
2018-08-07T09:23:13.696Z,40.10
2018-08-07T09:27:18.207Z,43.30
2018-08-07T09:31:22.544Z,42.70
2018-08-07T09:35:27.194Z,39.87
2018-08-07T09:39:31.471Z,45.53
2018-08-07T09:43:35.711Z,47.50
2018-08-07T09:47:40.073Z,44.43
2018-08-07T09:51:44.383Z,40.67
2018-08-07T09:55:48.767Z,42.77
2018-08-07T09:59:53.115Z,40.30
2018-08-07T10:03:57.749Z,41.97
2018-08-07T10:08:02.167Z,39.77
2018-08-07T10:12:06.467Z,41.23
2018-08-07T10:16:10.773Z,41.43
2018-08-07T10:20:15.648Z,41.73
2018-08-07T10:24:19.921Z,43.80
2018-08-07T10:28:24.305Z,46.27
2018-08-07T10:32:28.535Z,45.33
2018-08-07T10:36:32.828Z,43.27
2018-08-07T10:40:37.282Z,46.00
2018-08-07T10:44:41.472Z,43.80
2018-08-07T10:48:45.805Z,44.13
2018-08-07T10:52:50.612Z,46.50
2018-08-07T10:56:54.845Z,46.87
2018-08-07T11:00:59.600Z,47.67
2018-08-07T11:05:03.872Z,45.40
2018-08-07T11:09:10.143Z,44.60
2018-08-07T11:13:14.349Z,44.90
2018-08-07T11:17:18.587Z,43.27
2018-08-07T11:21:22.986Z,41.47
2018-08-07T11:25:28.200Z,43.50
2018-08-07T11:29:32.393Z,45.20
2018-08-07T11:33:36.804Z,44.00
2018-08-07T11:37:41.233Z,42.30
2018-08-07T11:41:45.480Z,44.83
2018-08-07T11:45:49.803Z,42.13
2018-08-07T11:49:54.015Z,44.20
2018-08-07T11:53:58.631Z,41.63
2018-08-07T11:58:02.940Z,44.60
2018-08-07T12:02:07.208Z,47.13
2018-08-07T12:06:11.597Z,53.67
2018-08-07T12:10:17.276Z,89.03
2018-08-07T12:14:21.494Z,109.57
2018-08-07T12:18:25.892Z,113.23
2018-08-07T12:22:30.164Z,53.70
2018-08-07T12:26:34.601Z,50.97
2018-08-07T12:30:38.838Z,54.67
2018-08-07T12:34:43.177Z,44.37
2018-08-07T12:38:47.578Z,41.77
2018-08-07T12:42:52.844Z,41.13
2018-08-07T12:46:57.287Z,43.17
2018-08-07T12:51:01.672Z,43.47
2018-08-07T12:55:06.295Z,40.00
2018-08-07T12:59:10.752Z,44.40
2018-08-07T13:03:14.983Z,41.40
2018-08-07T13:07:19.349Z,48.43
2018-08-07T13:11:23.784Z,47.80
2018-08-07T13:15:28.013Z,63.10
2018-08-07T13:19:32.297Z,109.83
2018-08-07T13:23:36.684Z,149.07
2018-08-07T13:27:41.116Z,146.10
2018-08-07T13:31:45.517Z,158.53
2018-08-07T13:35:49.754Z,166.93
2018-08-07T13:39:54.000Z,168.90
2018-08-07T13:43:58.687Z,169.20
2018-08-07T13:48:03.139Z,178.30
2018-08-07T13:52:07.424Z,186.73
2018-08-07T13:56:11.741Z,205.67
2018-08-07T14:00:24.284Z,201.17
2018-08-07T14:04:28.497Z,142.57
2018-08-07T14:08:32.792Z,116.60
2018-08-07T14:12:37.059Z,126.57
2018-08-07T14:16:41.548Z,141.93
2018-08-07T14:20:45.777Z,168.67
2018-08-07T14:24:50.089Z,194.27
2018-08-07T14:28:55.037Z,205.50
2018-08-07T14:33:01.312Z,159.80
2018-08-07T14:37:05.765Z,99.07
2018-08-07T14:41:10.120Z,157.13
2018-08-07T14:45:15.357Z,196.67
2018-08-07T14:49:19.739Z,211.37
2018-08-07T14:53:24.004Z,208.40
2018-08-07T14:57:28.632Z,51.23
2018-08-07T15:01:32.970Z,94.97
2018-08-07T15:05:37.280Z,333.87
2018-08-07T15:09:41.751Z,299.52
2018-08-07T15:13:46.060Z,297.87
2018-08-07T15:17:50.323Z,317.63
2018-08-07T15:21:54.864Z,359.83
2018-08-07T15:25:59.647Z,389.43
2018-08-07T15:30:04.080Z,440.47
2018-08-07T15:34:08.600Z,317.57
2018-08-07T15:38:13.003Z,262.73
2018-08-07T15:42:22.067Z,335.77
2018-08-07T15:46:31.813Z,219.60
2018-08-07T15:50:43.851Z,206.77
2018-08-07T15:54:55.585Z,382.50
2018-08-07T15:59:08.759Z,372.73
2018-08-07T16:03:19.236Z,351.37
2018-08-07T16:07:33.153Z,321.13
2018-08-07T16:11:44.417Z,329.53
2018-08-07T16:15:49.435Z,324.93
2018-08-07T16:19:54.900Z,360.63
2018-08-07T16:23:59.666Z,366.53
2018-08-07T16:28:03.976Z,335.07
2018-08-07T16:32:08.427Z,364.57
2018-08-07T16:36:13.244Z,379.93
2018-08-07T16:40:19.308Z,358.03
2018-08-07T16:44:23.873Z,372.37
2018-08-07T16:48:28.227Z,343.97
2018-08-07T16:52:32.925Z,438.80
2018-08-07T16:56:37.708Z,395.47
2018-08-07T17:00:42.051Z,456.47
2018-08-07T17:04:46.424Z,489.10
2018-08-07T17:08:50.630Z,478.57
2018-08-07T17:12:55.140Z,406.37
2018-08-07T17:17:00.951Z,372.53
2018-08-07T17:21:05.289Z,331.20
2018-08-07T17:25:11.519Z,357.80
2018-08-07T17:29:15.902Z,425.07
2018-08-07T17:33:20.242Z,394.23
2018-08-07T17:37:24.943Z,465.30
2018-08-07T17:41:29.264Z,277.13
2018-08-07T17:45:33.477Z,443.50
2018-08-07T17:49:37.860Z,424.63
2018-08-07T17:53:42.435Z,457.43
2018-08-07T17:57:47.141Z,493.77
2018-08-07T18:01:52.066Z,380.23
2018-08-07T18:05:57.073Z,420.77
2018-08-07T18:10:02.141Z,414.43
2018-08-07T18:14:06.679Z,458.40
2018-08-07T18:18:11.176Z,386.90
2018-08-07T18:22:15.619Z,419.23
2018-08-07T18:26:20.033Z,426.77
2018-08-07T18:30:25.415Z,354.57
2018-08-07T18:34:29.820Z,396.33
2018-08-07T18:38:34.099Z,350.77
2018-08-07T18:42:38.639Z,329.83
2018-08-07T18:46:43.445Z,375.37
2018-08-07T18:50:47.754Z,404.43
2018-08-07T18:54:52.196Z,445.67
2018-08-07T18:58:56.512Z,453.73
2018-08-07T19:03:01.182Z,431.83
2018-08-07T19:07:06.037Z,389.47
2018-08-07T19:11:10.308Z,380.57
2018-08-07T19:15:15.616Z,348.40
2018-08-07T19:19:19.834Z,383.10
2018-08-07T19:23:24.113Z,453.50
2018-08-07T19:27:28.474Z,449.37
2018-08-07T19:31:32.708Z,443.33
2018-08-07T19:35:36.972Z,348.93
2018-08-07T19:39:42.305Z,301.10
2018-08-07T19:43:46.564Z,166.67
2018-08-07T19:47:51.141Z,149.03
2018-08-07T19:51:55.372Z,181.93
2018-08-07T19:56:00.157Z,250.60
2018-08-07T20:00:06.036Z,305.50
2018-08-07T20:04:10.269Z,360.30
2018-08-07T20:08:14.518Z,349.40
2018-08-07T20:12:19.955Z,395.97
2018-08-07T20:16:24.277Z,429.10
2018-08-07T20:20:28.714Z,314.07
2018-08-07T20:25:17.103Z,466.33
2018-08-07T20:29:21.364Z,543.70
2018-08-07T20:33:25.869Z,555.33
2018-08-07T20:37:30.121Z,538.90
2018-08-07T20:41:34.413Z,503.13
2018-08-07T20:45:38.824Z,546.23
2018-08-07T20:49:43.093Z,484.97
2018-08-07T20:53:47.593Z,513.83
2018-08-07T20:57:51.900Z,491.83
2018-08-07T21:01:56.138Z,549.97
2018-08-07T21:06:01.095Z,518.23
2018-08-07T21:10:06.137Z,579.17
2018-08-07T21:14:10.469Z,450.57
2018-08-07T21:18:14.981Z,419.33
2018-08-07T21:22:19.276Z,365.77
2018-08-07T21:26:23.729Z,343.07
2018-08-07T21:30:29.531Z,345.43
2018-08-07T21:34:33.764Z,382.57
2018-08-07T21:38:39.166Z,340.30
2018-08-07T21:42:43.764Z,301.13
2018-08-07T21:46:48.188Z,281.10
2018-08-07T21:50:52.427Z,314.67
2018-08-07T21:54:56.664Z,285.53
2018-08-07T21:59:02.010Z,296.70
2018-08-07T22:03:06.325Z,273.40
2018-08-07T22:07:10.626Z,287.13
2018-08-07T22:11:14.987Z,267.50
2018-08-07T22:15:20.153Z,296.13
2018-08-07T22:19:24.459Z,328.60
2018-08-07T22:23:28.931Z,262.73
2018-08-07T22:27:33.353Z,291.00
2018-08-07T22:31:37.951Z,312.30
2018-08-07T22:35:42.177Z,318.90
2018-08-07T22:39:46.456Z,294.60
2018-08-07T22:43:51.047Z,318.90
2018-08-07T22:47:55.356Z,381.10
2018-08-07T22:52:00.501Z,420.77
2018-08-07T22:56:04.804Z,400.20
2018-08-07T23:00:14.738Z,385.07
2018-08-07T23:04:19.613Z,386.67
2018-08-07T23:08:23.864Z,415.40
2018-08-07T23:12:28.143Z,386.50
2018-08-07T23:16:32.653Z,417.23
2018-08-07T23:20:37.008Z,420.80
2018-08-07T23:24:41.397Z,408.50
2018-08-07T23:28:45.647Z,380.13
2018-08-07T23:32:49.872Z,302.17
2018-08-07T23:36:54.283Z,356.00
2018-08-07T23:40:58.795Z,265.20
2018-08-07T23:45:03.067Z,176.17
2018-08-07T23:49:07.449Z,266.90
2018-08-07T23:53:11.723Z,258.90
2018-08-07T23:57:16.064Z,140.53
