createdAt,value
2018-04-15T00:00:21.118Z,8.57
2018-04-15T00:01:26.228Z,8.55
2018-04-15T00:02:21.118Z,8.62
2018-04-15T00:03:21.115Z,8.57
2018-04-15T00:04:21.115Z,8.65
2018-04-15T00:05:21.562Z,8.68
2018-04-15T00:06:21.119Z,8.62
2018-04-15T00:07:39.227Z,8.68
2018-04-15T00:08:21.540Z,8.69
2018-04-15T00:09:21.108Z,8.66
2018-04-15T00:10:21.104Z,8.63
2018-04-15T00:11:21.104Z,8.55
2018-04-15T00:12:23.190Z,8.62
2018-04-15T00:13:21.100Z,8.62
2018-04-15T00:14:21.100Z,8.69
2018-04-15T00:15:21.502Z,8.69
2018-04-15T00:16:21.097Z,8.53
2018-04-15T00:17:28.741Z,8.58
2018-04-15T00:18:21.157Z,8.63
2018-04-15T00:19:21.088Z,8.69
2018-04-15T00:20:21.112Z,8.75
2018-04-15T00:21:22.738Z,8.94
2018-04-15T00:22:21.090Z,8.90
2018-04-15T00:23:21.089Z,9.01
2018-04-15T00:24:21.088Z,8.97
2018-04-15T00:25:21.082Z,9.04
2018-04-15T00:26:21.082Z,8.99
2018-04-15T00:27:42.119Z,8.99
2018-04-15T00:28:21.084Z,8.97
2018-04-15T00:29:21.080Z,8.93
2018-04-15T00:30:21.075Z,8.94
2018-04-15T00:31:21.079Z,8.94
2018-04-15T00:32:37.740Z,8.93
2018-04-15T00:33:21.071Z,8.90
2018-04-15T00:34:21.073Z,8.93
2018-04-15T00:35:21.066Z,8.84
2018-04-15T00:36:21.070Z,8.86
2018-04-15T00:37:45.250Z,8.76
2018-04-15T00:38:21.061Z,8.71
2018-04-15T00:39:21.065Z,8.60
2018-04-15T00:40:21.060Z,8.73
2018-04-15T00:41:21.744Z,8.60
2018-04-15T00:42:21.060Z,8.54
2018-04-15T00:43:21.049Z,8.54
2018-04-15T00:44:21.057Z,8.54
2018-04-15T00:45:21.047Z,8.51
2018-04-15T00:47:52.724Z,8.45
2018-04-15T00:48:52.672Z,8.29
2018-04-15T00:49:52.671Z,8.30
2018-04-15T00:50:52.674Z,8.22
2018-04-15T00:52:18.811Z,8.17
2018-04-15T00:52:52.667Z,8.12
2018-04-15T00:53:52.663Z,8.11
2018-04-15T00:54:52.663Z,8.04
2018-04-15T00:56:21.302Z,7.96
2018-04-15T00:56:52.660Z,7.93
2018-04-15T00:57:52.658Z,7.93
2018-04-15T00:58:52.652Z,7.93
2018-04-15T00:59:52.657Z,8.02
2018-04-15T01:00:52.702Z,8.03
2018-04-15T01:01:52.653Z,8.11
2018-04-15T01:02:52.654Z,8.07
2018-04-15T01:03:52.649Z,8.04
2018-04-15T01:04:52.651Z,7.96
2018-04-15T01:06:00.307Z,7.99
2018-04-15T01:06:52.642Z,8.02
2018-04-15T01:07:52.702Z,8.08
2018-04-15T01:08:52.641Z,7.96
2018-04-15T01:09:52.640Z,7.94
2018-04-15T01:10:52.804Z,7.94
2018-04-15T01:11:52.635Z,7.94
2018-04-15T01:12:52.637Z,8.02
2018-04-15T01:13:52.635Z,8.08
2018-04-15T01:14:52.627Z,8.08
2018-04-15T01:15:52.671Z,8.10
2018-04-15T01:16:52.627Z,7.96
2018-04-15T01:17:52.628Z,7.92
2018-04-15T01:18:52.619Z,7.96
2018-04-15T01:19:52.623Z,7.89
2018-04-15T01:21:03.307Z,7.90
2018-04-15T01:21:52.620Z,7.93
2018-04-15T01:22:52.628Z,7.85
2018-04-15T01:23:52.616Z,7.82
2018-04-15T01:24:52.619Z,7.84
2018-04-15T01:25:57.813Z,7.82
2018-04-15T01:26:52.611Z,7.85
2018-04-15T01:27:52.630Z,7.71
2018-04-15T01:28:52.609Z,7.71
2018-04-15T01:29:52.609Z,7.62
2018-04-15T01:30:52.610Z,7.72
2018-04-15T01:31:53.314Z,7.72
2018-04-15T01:32:52.600Z,7.75
2018-04-15T01:33:52.593Z,7.66
2018-04-15T01:34:52.600Z,7.78
2018-04-15T01:35:53.520Z,7.77
2018-04-15T01:38:54.860Z,7.78
2018-04-15T01:39:24.228Z,7.74
2018-04-15T01:40:24.224Z,7.72
2018-04-15T01:43:06.484Z,7.60
2018-04-15T01:43:55.797Z,7.62
2018-04-15T01:44:55.790Z,7.59
2018-04-15T01:45:55.796Z,7.50
2018-04-15T01:47:30.986Z,7.50
2018-04-15T01:47:55.785Z,7.50
2018-04-15T01:48:56.738Z,7.52
2018-04-15T01:49:55.785Z,7.32
2018-04-15T01:50:55.788Z,7.32
2018-04-15T01:52:16.978Z,7.35
2018-04-15T01:52:55.776Z,7.34
2018-04-15T01:53:55.773Z,7.37
2018-04-15T01:54:55.773Z,7.27
2018-04-15T01:55:56.477Z,7.29
2018-04-15T01:57:00.974Z,7.24
2018-04-15T01:57:55.766Z,7.17
2018-04-15T01:58:55.765Z,7.23
2018-04-15T01:59:55.761Z,7.19
2018-04-15T02:00:55.757Z,7.16
2018-04-15T02:01:58.974Z,7.23
2018-04-15T02:02:55.754Z,7.13
2018-04-15T02:03:55.756Z,7.17
2018-04-15T02:04:55.805Z,7.09
2018-04-15T02:05:55.751Z,7.09
2018-04-15T02:07:19.974Z,7.09
2018-04-15T02:07:56.664Z,7.09
2018-04-15T02:09:01.021Z,7.13
2018-04-15T02:09:55.738Z,7.09
2018-04-15T02:10:57.160Z,7.02
2018-04-15T02:11:58.235Z,7.05
2018-04-15T02:13:00.280Z,7.07
2018-04-15T02:13:58.711Z,7.13
2018-04-15T02:14:58.917Z,6.98
2018-04-15T02:15:59.710Z,7.01
2018-04-15T02:17:30.976Z,6.99
2018-04-15T02:17:57.017Z,6.94
2018-04-15T02:18:55.944Z,6.90
2018-04-15T02:19:58.265Z,6.95
2018-04-15T02:20:56.368Z,6.86
2018-04-15T02:21:58.768Z,6.79
2018-04-15T02:22:57.796Z,6.63
2018-04-15T02:23:57.765Z,6.68
2018-04-15T02:24:58.831Z,6.65
2018-04-15T02:25:55.836Z,6.66
2018-04-15T02:27:02.275Z,6.63
2018-04-15T02:28:00.271Z,6.56
2018-04-15T02:29:00.119Z,6.56
2018-04-15T02:29:56.400Z,6.58
2018-04-15T02:30:57.768Z,6.50
2018-04-15T02:31:57.271Z,6.48
2018-04-15T02:32:55.699Z,6.50
2018-04-15T02:34:11.044Z,6.44
2018-04-15T02:34:55.693Z,6.51
2018-04-15T02:35:56.956Z,6.58
2018-04-15T02:36:56.498Z,6.58
2018-04-15T02:37:58.719Z,6.51
2018-04-15T02:40:34.752Z,6.47
2018-04-15T02:41:31.720Z,6.53
2018-04-15T02:42:29.210Z,6.40
2018-04-15T02:43:28.936Z,6.43
2018-04-15T02:44:30.440Z,6.41
2018-04-15T02:45:30.738Z,6.46
2018-04-15T02:46:27.413Z,6.41
2018-04-15T02:47:28.547Z,6.50
2018-04-15T02:48:29.445Z,6.47
2018-04-15T02:49:27.503Z,6.54
2018-04-15T02:50:30.114Z,6.61
2018-04-15T02:51:28.727Z,6.58
2018-04-15T02:52:27.832Z,6.65
2018-04-15T02:53:53.631Z,6.62
2018-04-15T02:54:28.477Z,6.68
2018-04-15T02:55:27.491Z,6.63
2018-04-15T02:56:29.280Z,6.76
2018-04-15T02:57:27.945Z,6.80
2018-04-15T02:58:27.297Z,6.72
2018-04-15T02:59:41.430Z,6.69
2018-04-15T03:00:27.359Z,6.71
2018-04-15T03:01:27.282Z,6.66
2018-04-15T03:02:27.289Z,6.69
2018-04-15T03:03:27.682Z,6.77
2018-04-15T03:04:37.922Z,6.79
2018-04-15T03:05:27.270Z,6.72
2018-04-15T03:06:27.308Z,6.66
2018-04-15T03:07:27.305Z,6.68
2018-04-15T03:08:27.264Z,6.73
2018-04-15T03:09:27.930Z,6.69
2018-04-15T03:10:27.259Z,6.59
2018-04-15T03:11:27.254Z,6.58
2018-04-15T03:12:27.247Z,6.56
2018-04-15T03:13:27.251Z,6.56
2018-04-15T03:14:27.246Z,6.62
2018-04-15T03:15:53.422Z,6.65
2018-04-15T03:16:27.246Z,6.65
2018-04-15T03:17:27.238Z,6.54
2018-04-15T03:18:27.236Z,6.66
2018-04-15T03:19:27.239Z,6.58
2018-04-15T03:20:32.531Z,6.71
2018-04-15T03:21:27.257Z,6.81
2018-04-15T03:22:27.220Z,6.86
2018-04-15T03:23:27.223Z,6.83
2018-04-15T03:24:27.220Z,6.87
2018-04-15T03:25:32.426Z,6.71
2018-04-15T03:26:27.216Z,6.80
2018-04-15T03:27:27.456Z,6.73
2018-04-15T03:28:27.208Z,6.73
2018-04-15T03:29:27.204Z,6.77
2018-04-15T03:31:59.955Z,6.63
2018-04-15T03:32:58.758Z,6.54
2018-04-15T03:33:58.753Z,6.51
2018-04-15T03:34:58.750Z,6.50
2018-04-15T03:36:03.951Z,6.58
2018-04-15T03:36:58.744Z,6.53
2018-04-15T03:37:58.739Z,6.58
2018-04-15T03:38:58.739Z,6.48
2018-04-15T03:39:58.728Z,6.63
2018-04-15T03:42:30.400Z,6.56
2018-04-15T03:43:30.360Z,6.71
2018-04-15T03:44:30.359Z,6.59
2018-04-15T03:45:40.984Z,6.59
2018-04-15T03:46:30.347Z,6.56
2018-04-15T03:47:30.348Z,6.59
2018-04-15T03:48:30.349Z,6.54
2018-04-15T03:49:30.339Z,6.65
2018-04-15T03:52:09.593Z,6.63
2018-04-15T03:53:01.957Z,6.62
2018-04-15T03:54:02.092Z,6.59
2018-04-15T03:55:28.096Z,6.61
2018-04-15T03:56:01.978Z,6.56
2018-04-15T03:57:01.945Z,6.63
2018-04-15T03:58:01.942Z,6.51
2018-04-15T03:59:01.942Z,6.56
2018-04-15T04:00:24.595Z,6.53
2018-04-15T04:01:01.938Z,6.53
2018-04-15T04:02:01.936Z,6.48
2018-04-15T04:03:01.936Z,6.53
2018-04-15T04:04:01.927Z,6.38
2018-04-15T04:05:09.593Z,6.40
2018-04-15T04:06:01.917Z,6.32
2018-04-15T04:07:02.384Z,6.18
2018-04-15T04:08:02.250Z,6.09
2018-04-15T04:09:01.913Z,6.03
2018-04-15T04:10:02.083Z,6.00
2018-04-15T04:11:01.907Z,5.95
2018-04-15T04:12:02.466Z,5.89
2018-04-15T04:13:01.898Z,5.86
2018-04-15T04:14:01.945Z,5.88
2018-04-15T04:15:01.947Z,5.86
2018-04-15T04:16:01.889Z,5.78
2018-04-15T04:17:01.889Z,5.85
2018-04-15T04:18:01.895Z,5.71
2018-04-15T04:19:01.888Z,5.67
2018-04-15T04:20:03.599Z,5.64
2018-04-15T04:21:01.879Z,5.63
2018-04-15T04:22:01.879Z,5.68
2018-04-15T04:23:01.870Z,5.57
2018-04-15T04:24:01.871Z,5.59
2018-04-15T04:25:02.086Z,5.59
2018-04-15T04:26:01.864Z,5.59
2018-04-15T04:27:01.864Z,5.66
2018-04-15T04:28:01.858Z,5.67
2018-04-15T04:29:01.855Z,5.68
2018-04-15T04:30:05.088Z,5.71
2018-04-15T04:31:01.854Z,5.77
2018-04-15T04:32:01.915Z,5.82
2018-04-15T04:33:01.855Z,5.78
2018-04-15T04:34:01.841Z,5.93
2018-04-15T04:35:02.591Z,5.88
2018-04-15T04:36:02.217Z,5.92
2018-04-15T04:37:01.835Z,5.92
2018-04-15T04:38:01.830Z,5.91
2018-04-15T04:39:01.825Z,5.92
2018-04-15T04:40:01.865Z,5.91
2018-04-15T04:41:01.820Z,5.89
2018-04-15T04:42:01.814Z,5.86
2018-04-15T04:43:01.815Z,6.00
2018-04-15T04:44:01.814Z,6.04
2018-04-15T04:45:02.611Z,6.13
2018-04-15T04:46:01.804Z,6.21
2018-04-15T04:47:01.811Z,6.28
2018-04-15T04:48:01.807Z,6.28
2018-04-15T04:49:01.795Z,6.38
2018-04-15T04:50:07.085Z,6.38
2018-04-15T04:51:01.793Z,6.36
2018-04-15T04:52:01.789Z,6.51
2018-04-15T04:53:02.416Z,6.47
2018-04-15T04:54:01.789Z,6.51
2018-04-15T04:55:22.825Z,6.59
2018-04-15T04:56:01.777Z,6.61
2018-04-15T04:57:01.773Z,6.69
2018-04-15T04:58:02.448Z,6.72
2018-04-15T04:59:01.769Z,6.89
2018-04-15T05:00:30.596Z,6.90
2018-04-15T05:01:02.337Z,6.81
2018-04-15T05:02:01.765Z,6.90
2018-04-15T05:03:01.757Z,7.02
2018-04-15T05:04:01.755Z,7.08
2018-04-15T05:05:01.799Z,7.08
2018-04-15T05:06:01.750Z,6.97
2018-04-15T05:07:01.750Z,7.16
2018-04-15T05:08:01.746Z,7.13
2018-04-15T05:09:01.744Z,7.23
2018-04-15T05:10:09.580Z,7.23
2018-04-15T05:11:01.738Z,7.22
2018-04-15T05:12:01.735Z,7.17
2018-04-15T05:13:01.733Z,7.16
2018-04-15T05:14:01.729Z,7.32
2018-04-15T05:15:28.089Z,7.47
2018-04-15T05:16:01.731Z,7.69
2018-04-15T05:17:01.749Z,7.87
2018-04-15T05:18:01.723Z,7.85
2018-04-15T05:19:01.722Z,7.93
2018-04-15T05:20:23.590Z,7.87
2018-04-15T05:21:01.715Z,8.11
2018-04-15T05:22:01.713Z,8.20
2018-04-15T05:23:01.711Z,8.29
2018-04-15T05:24:01.705Z,8.54
2018-04-15T05:25:23.448Z,8.58
2018-04-15T05:26:02.478Z,8.65
2018-04-15T05:27:01.702Z,8.91
2018-04-15T05:28:01.702Z,8.94
2018-04-15T05:29:01.698Z,9.15
2018-04-15T05:30:03.588Z,9.27
2018-04-15T05:31:01.693Z,9.34
2018-04-15T05:32:01.698Z,9.46
2018-04-15T05:33:01.689Z,9.45
2018-04-15T05:34:01.691Z,9.53
2018-04-15T05:35:07.100Z,9.60
2018-04-15T05:36:01.688Z,9.60
2018-04-15T05:37:01.686Z,9.71
2018-04-15T05:38:01.679Z,9.67
2018-04-15T05:39:01.688Z,9.75
2018-04-15T05:40:20.114Z,9.76
2018-04-15T05:41:01.683Z,9.86
2018-04-15T05:42:01.678Z,10.03
2018-04-15T05:43:01.681Z,10.00
2018-04-15T05:44:01.675Z,10.06
2018-04-15T05:45:02.415Z,10.09
2018-04-15T05:46:02.101Z,9.79
2018-04-15T05:47:01.675Z,9.63
2018-04-15T05:48:01.671Z,9.63
2018-04-15T05:49:01.671Z,9.56
2018-04-15T05:50:01.670Z,9.46
2018-04-15T05:51:02.107Z,9.63
2018-04-15T05:52:01.665Z,9.58
2018-04-15T05:53:01.664Z,9.58
2018-04-15T05:54:01.668Z,9.76
2018-04-15T05:55:01.668Z,9.81
2018-04-15T05:56:16.103Z,9.86
2018-04-15T05:57:01.663Z,10.09
2018-04-15T05:58:01.663Z,10.19
2018-04-15T05:59:01.661Z,10.43
2018-04-15T06:00:01.665Z,10.56
2018-04-15T06:01:20.116Z,10.63
2018-04-15T06:02:01.663Z,10.80
2018-04-15T06:03:01.665Z,10.92
2018-04-15T06:04:01.665Z,11.06
2018-04-15T06:05:01.656Z,11.03
2018-04-15T06:06:02.588Z,11.06
2018-04-15T06:07:01.659Z,11.20
2018-04-15T06:08:01.659Z,11.20
2018-04-15T06:09:01.660Z,11.27
2018-04-15T06:10:01.656Z,11.24
2018-04-15T06:11:02.588Z,11.24
2018-04-15T06:12:01.741Z,11.20
2018-04-15T06:13:01.660Z,11.25
2018-04-15T06:14:01.667Z,11.09
2018-04-15T06:15:01.668Z,11.11
2018-04-15T06:16:22.716Z,11.03
2018-04-15T06:17:01.660Z,11.10
2018-04-15T06:18:01.660Z,11.24
2018-04-15T06:19:01.662Z,11.28
2018-04-15T06:20:02.344Z,11.28
2018-04-15T06:21:01.661Z,11.39
2018-04-15T06:22:02.169Z,11.53
2018-04-15T06:23:01.664Z,11.64
2018-04-15T06:24:01.662Z,11.54
2018-04-15T06:25:01.666Z,11.31
2018-04-15T06:26:01.666Z,11.27
2018-04-15T06:27:01.781Z,11.14
2018-04-15T06:28:01.665Z,11.11
2018-04-15T06:29:01.662Z,11.24
2018-04-15T06:30:01.667Z,11.21
2018-04-15T06:31:01.662Z,11.35
2018-04-15T06:32:02.212Z,11.25
2018-04-15T06:33:01.717Z,11.29
2018-04-15T06:34:01.668Z,11.27
2018-04-15T06:35:01.671Z,11.35
2018-04-15T06:36:01.668Z,11.43
2018-04-15T06:37:02.108Z,11.39
2018-04-15T06:38:02.216Z,11.43
2018-04-15T06:39:01.676Z,11.50
2018-04-15T06:40:01.676Z,11.54
2018-04-15T06:41:01.676Z,11.78
2018-04-15T06:42:01.727Z,11.90
2018-04-15T06:43:02.617Z,12.27
2018-04-15T06:44:01.681Z,12.44
2018-04-15T06:45:01.683Z,12.57
2018-04-15T06:46:01.682Z,12.87
2018-04-15T06:47:05.091Z,13.11
2018-04-15T06:48:01.685Z,13.12
2018-04-15T06:49:01.681Z,12.99
2018-04-15T06:50:01.690Z,12.93
2018-04-15T06:51:01.689Z,12.77
2018-04-15T06:52:01.857Z,12.52
2018-04-15T06:53:01.697Z,12.39
2018-04-15T06:54:01.697Z,12.29
2018-04-15T06:55:01.701Z,12.26
2018-04-15T06:56:01.699Z,12.29
2018-04-15T06:57:16.138Z,12.46
2018-04-15T06:58:01.707Z,12.70
2018-04-15T06:59:01.702Z,13.27
2018-04-15T07:00:02.146Z,13.63
2018-04-15T07:01:03.594Z,13.99
2018-04-15T07:02:01.716Z,14.24
2018-04-15T07:03:01.713Z,14.47
2018-04-15T07:04:01.713Z,14.78
2018-04-15T07:05:01.715Z,15.36
2018-04-15T07:06:07.113Z,15.60
2018-04-15T07:07:01.726Z,15.15
2018-04-15T07:08:01.731Z,15.23
2018-04-15T07:09:01.729Z,15.19
2018-04-15T07:10:01.738Z,15.51
2018-04-15T07:11:02.132Z,15.92
2018-04-15T07:12:01.739Z,16.49
2018-04-15T07:13:01.754Z,16.92
2018-04-15T07:14:01.752Z,17.25
2018-04-15T07:15:01.764Z,17.35
2018-04-15T07:16:02.091Z,17.59
2018-04-15T07:17:01.764Z,17.32
2018-04-15T07:18:01.769Z,16.95
2018-04-15T07:19:01.774Z,17.04
2018-04-15T07:20:01.780Z,17.03
2018-04-15T07:21:02.595Z,16.78
2018-04-15T07:22:01.784Z,16.95
2018-04-15T07:23:01.789Z,17.32
2018-04-15T07:24:01.793Z,17.71
2018-04-15T07:25:01.796Z,17.78
2018-04-15T07:26:03.595Z,17.84
2018-04-15T07:27:01.808Z,17.69
2018-04-15T07:28:01.815Z,17.63
2018-04-15T07:29:01.821Z,17.64
2018-04-15T07:30:01.826Z,17.50
2018-04-15T07:31:03.598Z,17.59
2018-04-15T07:32:01.831Z,17.64
2018-04-15T07:33:01.844Z,17.44
2018-04-15T07:34:01.844Z,17.15
2018-04-15T07:35:01.847Z,17.15
2018-04-15T07:36:23.134Z,17.43
2018-04-15T07:37:01.857Z,17.88
2018-04-15T07:38:01.862Z,18.06
2018-04-15T07:39:02.268Z,18.28
2018-04-15T07:40:01.882Z,18.34
2018-04-15T07:42:54.452Z,18.74
2018-04-15T07:43:33.457Z,18.73
2018-04-15T07:44:33.466Z,18.87
2018-04-15T07:45:33.478Z,18.74
2018-04-15T07:46:41.149Z,18.67
2018-04-15T07:47:33.485Z,18.83
2018-04-15T07:48:33.490Z,18.73
2018-04-15T07:49:33.974Z,19.10
2018-04-15T07:50:33.508Z,19.13
2018-04-15T07:51:36.649Z,19.35
2018-04-15T07:52:33.517Z,19.36
2018-04-15T07:53:33.523Z,19.38
2018-04-15T07:54:33.530Z,19.40
2018-04-15T07:55:33.535Z,19.50
2018-04-15T07:56:54.646Z,19.36
2018-04-15T07:57:33.554Z,19.35
2018-04-15T07:58:33.558Z,19.11
2018-04-15T07:59:33.570Z,18.98
2018-04-15T08:00:33.572Z,18.58
2018-04-15T08:01:35.155Z,18.64
2018-04-15T08:02:33.677Z,18.98
2018-04-15T08:03:33.598Z,19.25
2018-04-15T08:04:33.603Z,19.33
2018-04-15T08:05:33.614Z,19.55
2018-04-15T08:06:52.146Z,19.87
2018-04-15T08:07:33.629Z,20.39
2018-04-15T08:08:33.635Z,20.76
2018-04-15T08:09:33.639Z,21.19
2018-04-15T08:10:33.651Z,21.27
2018-04-15T08:11:37.144Z,21.26
2018-04-15T08:12:33.669Z,21.61
2018-04-15T08:13:33.676Z,21.75
2018-04-15T08:14:33.682Z,21.78
2018-04-15T08:15:33.695Z,21.91
2018-04-15T08:18:27.364Z,22.23
2018-04-15T08:19:05.331Z,22.17
2018-04-15T08:20:05.343Z,21.78
2018-04-15T08:21:05.353Z,21.54
2018-04-15T08:26:44.796Z,20.54
2018-04-15T08:27:40.380Z,20.64
2018-04-15T08:28:40.388Z,20.80
2018-04-15T08:29:40.400Z,20.61
2018-04-15T08:30:40.404Z,20.64
2018-04-15T08:31:40.415Z,20.91
2018-04-15T08:34:15.203Z,20.96
2018-04-15T08:35:12.008Z,20.98
2018-04-15T08:36:12.012Z,21.16
2018-04-15T08:37:13.703Z,21.04
2018-04-15T08:38:12.416Z,21.21
2018-04-15T08:39:13.411Z,21.54
2018-04-15T08:40:12.051Z,21.53
2018-04-15T08:41:12.064Z,21.51
2018-04-15T08:42:47.209Z,21.57
2018-04-15T08:43:12.125Z,21.38
2018-04-15T08:44:12.096Z,21.41
2018-04-15T08:45:12.104Z,21.39
2018-04-15T08:46:12.122Z,21.54
2018-04-15T08:50:41.470Z,21.94
2018-04-15T08:51:15.361Z,21.81
2018-04-15T08:52:15.415Z,21.67
2018-04-15T08:53:15.651Z,21.54
2018-04-15T08:54:15.398Z,21.39
2018-04-15T08:55:15.403Z,21.24
2018-04-15T08:56:15.415Z,21.13
2018-04-15T08:57:16.990Z,21.06
2018-04-15T08:58:15.442Z,21.01
2018-04-15T08:59:15.457Z,20.87
2018-04-15T09:00:15.466Z,20.64
2018-04-15T09:01:15.467Z,20.64
2018-04-15T09:02:36.530Z,20.58
2018-04-15T09:03:15.499Z,20.83
2018-04-15T09:04:15.503Z,20.77
2018-04-15T09:05:15.520Z,20.96
2018-04-15T09:06:20.989Z,20.93
2018-04-15T09:07:15.534Z,21.32
2018-04-15T09:08:15.548Z,21.60
2018-04-15T09:09:16.543Z,21.79
2018-04-15T09:10:15.690Z,21.66
2018-04-15T09:11:51.001Z,21.97
2018-04-15T09:12:15.611Z,22.17
2018-04-15T09:13:15.837Z,22.43
2018-04-15T09:14:15.627Z,22.64
2018-04-15T09:15:15.618Z,23.09
2018-04-15T09:16:16.031Z,23.50
2018-04-15T09:17:15.684Z,23.68
2018-04-15T09:18:15.697Z,23.22
2018-04-15T09:19:17.809Z,22.92
2018-04-15T09:20:17.469Z,23.19
2018-04-15T09:21:16.040Z,22.89
2018-04-15T09:22:15.900Z,23.04
2018-04-15T09:23:15.819Z,23.38
2018-04-15T09:24:16.911Z,23.46
2018-04-15T09:25:17.934Z,23.85
2018-04-15T09:26:15.862Z,23.82
2018-04-15T09:27:15.812Z,23.82
2018-04-15T09:28:15.784Z,23.86
2018-04-15T09:29:15.796Z,24.32
2018-04-15T09:30:15.808Z,24.50
2018-04-15T09:31:16.510Z,24.60
2018-04-15T09:32:15.836Z,24.90
2018-04-15T09:33:15.851Z,24.88
2018-04-15T09:34:15.864Z,25.10
2018-04-15T09:35:15.894Z,25.28
2018-04-15T09:36:36.988Z,25.54
2018-04-15T09:37:15.911Z,25.84
2018-04-15T09:38:16.179Z,26.08
2018-04-15T09:39:15.944Z,25.94
2018-04-15T09:40:24.010Z,26.05
2018-04-15T09:41:15.978Z,26.09
2018-04-15T09:42:16.720Z,26.20
2018-04-15T09:43:16.014Z,26.04
2018-04-15T09:44:16.636Z,26.22
2018-04-15T09:45:24.000Z,26.22
2018-04-15T09:46:16.064Z,25.99
2018-04-15T09:47:16.079Z,25.91
2018-04-15T09:48:16.112Z,25.69
2018-04-15T09:49:16.112Z,26.02
2018-04-15T09:50:16.564Z,26.58
2018-04-15T09:51:34.508Z,26.86
2018-04-15T09:52:16.169Z,26.77
2018-04-15T09:53:16.188Z,27.14
2018-04-15T09:54:16.204Z,27.04
2018-04-15T09:55:16.222Z,26.83
2018-04-15T09:56:16.542Z,27.04
2018-04-15T09:57:16.262Z,26.98
2018-04-15T09:58:16.282Z,26.79
2018-04-15T09:59:16.322Z,26.58
2018-04-15T10:00:16.323Z,26.89
2018-04-15T10:01:16.376Z,26.36
2018-04-15T10:02:16.355Z,26.15
2018-04-15T10:03:16.383Z,26.12
2018-04-15T10:04:16.576Z,26.39
2018-04-15T10:05:16.408Z,26.36
2018-04-15T10:06:16.493Z,26.11
2018-04-15T10:07:16.454Z,26.25
2018-04-15T10:08:16.478Z,26.04
2018-04-15T10:09:16.496Z,25.82
2018-04-15T10:10:16.513Z,26.08
2018-04-15T10:11:18.519Z,26.20
2018-04-15T10:12:16.575Z,26.09
2018-04-15T10:13:16.566Z,26.11
2018-04-15T10:14:16.582Z,26.35
2018-04-15T10:15:16.599Z,26.58
2018-04-15T10:16:17.006Z,27.10
2018-04-15T10:17:16.636Z,27.26
2018-04-15T10:18:16.653Z,27.29
2018-04-15T10:19:16.676Z,27.06
2018-04-15T10:20:16.708Z,26.89
2018-04-15T10:21:18.513Z,26.89
2018-04-15T10:22:16.731Z,27.05
2018-04-15T10:23:16.752Z,27.23
2018-04-15T10:24:16.977Z,27.28
2018-04-15T10:25:16.789Z,27.26
2018-04-15T10:26:16.845Z,27.57
2018-04-15T10:28:49.078Z,27.82
2018-04-15T10:29:48.524Z,27.94
2018-04-15T10:30:48.540Z,28.29
2018-04-15T10:31:59.592Z,28.36
2018-04-15T10:32:48.584Z,28.40
2018-04-15T10:33:48.597Z,28.04
2018-04-15T10:34:48.620Z,27.41
2018-04-15T10:35:48.642Z,26.99
2018-04-15T10:36:49.104Z,26.73
2018-04-15T10:37:48.679Z,26.52
2018-04-15T10:38:48.718Z,26.20
2018-04-15T10:39:48.715Z,25.65
2018-04-15T10:40:48.734Z,25.22
2018-04-15T10:41:49.099Z,25.12
2018-04-15T10:42:48.771Z,25.13
2018-04-15T10:43:48.790Z,25.07
2018-04-15T10:44:48.827Z,25.25
2018-04-15T10:45:48.811Z,25.30
2018-04-15T10:46:52.104Z,25.38
2018-04-15T10:47:48.855Z,25.30
2018-04-15T10:48:48.942Z,25.05
2018-04-15T10:49:48.886Z,24.79
2018-04-15T10:50:48.896Z,24.59
2018-04-15T10:51:50.616Z,24.71
2018-04-15T10:52:49.549Z,24.85
2018-04-15T10:53:48.948Z,24.52
2018-04-15T10:54:48.963Z,24.73
2018-04-15T10:55:48.972Z,24.97
2018-04-15T10:56:49.045Z,25.09
2018-04-15T10:57:49.005Z,25.24
2018-04-15T10:58:49.017Z,25.19
2018-04-15T10:59:49.050Z,25.39
2018-04-15T11:00:49.046Z,25.80
2018-04-15T11:01:56.627Z,26.04
2018-04-15T11:02:49.078Z,26.29
2018-04-15T11:03:49.090Z,26.86
2018-04-15T11:04:49.104Z,27.10
2018-04-15T11:05:49.616Z,27.01
2018-04-15T11:06:49.622Z,27.02
2018-04-15T11:07:49.150Z,26.77
2018-04-15T11:08:49.167Z,26.74
2018-04-15T11:09:49.179Z,26.79
2018-04-15T11:10:49.196Z,26.89
2018-04-15T11:11:51.111Z,27.14
2018-04-15T11:12:50.067Z,27.33
2018-04-15T11:13:49.243Z,27.53
2018-04-15T11:14:49.253Z,27.67
2018-04-15T11:15:50.067Z,27.88
2018-04-15T11:16:49.327Z,27.84
2018-04-15T11:17:49.403Z,27.95
2018-04-15T11:18:49.316Z,28.01
2018-04-15T11:19:49.336Z,27.89
2018-04-15T11:20:49.356Z,28.01
2018-04-15T11:22:03.622Z,28.28
2018-04-15T11:22:50.179Z,28.10
2018-04-15T11:23:49.967Z,28.14
2018-04-15T11:24:49.430Z,28.44
2018-04-15T11:25:50.449Z,28.60
2018-04-15T11:26:49.484Z,28.60
2018-04-15T11:27:49.481Z,28.54
2018-04-15T11:28:49.495Z,28.54
2018-04-15T11:29:49.514Z,28.66
2018-04-15T11:35:24.854Z,29.06
2018-04-15T11:36:29.637Z,29.04
2018-04-15T11:37:26.431Z,29.19
2018-04-15T11:38:24.604Z,29.23
2018-04-15T11:39:24.585Z,29.56
2018-04-15T11:40:24.604Z,29.59
2018-04-15T11:42:57.421Z,29.86
2018-04-15T11:43:56.282Z,29.78
2018-04-15T11:44:56.281Z,29.77
2018-04-15T11:45:56.418Z,29.72
2018-04-15T11:46:56.328Z,29.78
2018-04-15T11:47:56.457Z,29.62
2018-04-15T11:48:56.374Z,29.26
2018-04-15T11:49:56.390Z,28.22
2018-04-15T11:50:56.948Z,26.81
2018-04-15T11:51:56.453Z,26.24
2018-04-15T11:52:56.447Z,26.04
2018-04-15T11:53:56.468Z,26.31
2018-04-15T11:54:56.491Z,27.10
2018-04-15T11:55:56.559Z,27.79
2018-04-15T11:56:56.529Z,28.11
2018-04-15T11:57:56.557Z,28.33
2018-04-15T11:58:56.572Z,28.93
2018-04-15T11:59:56.599Z,28.84
2018-04-15T12:00:56.660Z,28.85
2018-04-15T12:01:56.641Z,29.04
2018-04-15T12:02:56.825Z,28.77
2018-04-15T12:03:56.697Z,28.63
2018-04-15T12:04:56.700Z,28.43
2018-04-15T12:05:57.716Z,28.41
2018-04-15T12:06:56.754Z,28.43
2018-04-15T12:07:56.786Z,28.35
2018-04-15T12:08:56.779Z,28.35
2018-04-15T12:09:56.805Z,28.31
2018-04-15T12:10:59.061Z,28.40
2018-04-15T12:11:56.841Z,28.26
2018-04-15T12:12:56.855Z,28.46
2018-04-15T12:13:57.874Z,27.36
2018-04-15T12:14:56.910Z,27.13
2018-04-15T12:15:57.037Z,27.69
2018-04-15T12:16:56.941Z,27.38
2018-04-15T12:17:56.958Z,27.76
2018-04-15T12:18:56.985Z,28.09
2018-04-15T12:19:56.998Z,28.50
2018-04-15T12:20:57.015Z,28.84
2018-04-15T12:21:58.926Z,29.20
2018-04-15T12:22:57.056Z,29.33
2018-04-15T12:23:57.075Z,29.04
2018-04-15T12:24:57.095Z,28.80
2018-04-15T12:25:57.168Z,28.77
2018-04-15T12:26:57.429Z,28.95
2018-04-15T12:27:57.157Z,28.87
2018-04-15T12:28:57.177Z,29.13
2018-04-15T12:29:57.197Z,29.15
2018-04-15T12:31:23.766Z,29.40
2018-04-15T12:31:57.242Z,28.85
2018-04-15T12:32:57.260Z,28.90
2018-04-15T12:33:58.079Z,29.08
2018-04-15T12:34:57.298Z,29.45
2018-04-15T12:35:58.923Z,29.92
2018-04-15T12:37:11.416Z,29.99
2018-04-15T12:37:57.377Z,29.81
2018-04-15T12:38:57.381Z,29.75
2018-04-15T12:39:58.384Z,29.87
2018-04-15T12:40:57.495Z,28.50
2018-04-15T12:42:02.938Z,27.91
2018-04-15T12:42:57.471Z,28.32
2018-04-15T12:43:57.501Z,28.63
2018-04-15T12:44:58.320Z,29.13
2018-04-15T12:45:57.541Z,28.58
2018-04-15T12:46:58.395Z,28.03
2018-04-15T12:47:58.263Z,27.69
2018-04-15T12:48:58.413Z,27.88
2018-04-15T12:49:57.637Z,27.92
2018-04-15T12:50:57.786Z,28.44
2018-04-15T12:52:00.721Z,29.11
2018-04-15T12:53:00.722Z,29.33
2018-04-15T12:53:57.867Z,29.41
2018-04-15T12:55:02.231Z,29.23
2018-04-15T12:55:59.531Z,29.56
2018-04-15T12:56:57.816Z,29.77
2018-04-15T12:57:57.834Z,30.11
2018-04-15T12:58:57.839Z,30.30
2018-04-15T12:59:59.229Z,30.34
2018-04-15T13:02:31.756Z,29.86
2018-04-15T13:03:29.869Z,30.11
2018-04-15T13:04:29.898Z,30.47
2018-04-15T13:05:30.759Z,30.46
2018-04-15T13:06:50.984Z,30.15
2018-04-15T13:07:29.965Z,30.23
2018-04-15T13:08:31.544Z,30.11
2018-04-15T13:09:30.949Z,29.56
2018-04-15T13:10:51.653Z,29.65
2018-04-15T13:11:30.064Z,29.63
2018-04-15T13:12:31.489Z,29.72
2018-04-15T13:13:31.946Z,29.99
2018-04-15T13:14:30.137Z,30.08
2018-04-15T13:15:30.214Z,30.15
2018-04-15T13:16:31.116Z,29.70
2018-04-15T13:17:30.189Z,29.49
2018-04-15T13:18:30.226Z,29.55
2018-04-15T13:19:30.248Z,29.50
2018-04-15T13:20:32.162Z,29.26
2018-04-15T13:21:30.282Z,28.10
2018-04-15T13:22:30.311Z,27.16
2018-04-15T13:23:30.344Z,26.87
2018-04-15T13:24:30.345Z,27.28
2018-04-15T13:25:30.741Z,27.58
2018-04-15T13:26:30.377Z,27.17
2018-04-15T13:27:30.434Z,27.21
2018-04-15T13:28:30.438Z,26.59
2018-04-15T13:29:30.453Z,26.74
2018-04-15T13:30:30.482Z,26.44
2018-04-15T13:31:45.509Z,25.93
2018-04-15T13:32:30.518Z,25.57
2018-04-15T13:33:30.549Z,25.91
2018-04-15T13:34:30.939Z,26.86
2018-04-15T13:35:30.665Z,27.57