createdAt,value
2019-01-22T00:24:51.868Z,99.90
2019-01-22T00:51:06.951Z,99.90
2019-01-22T01:14:47.009Z,99.90
2019-01-22T02:14:24.995Z,99.90
2019-01-22T02:17:06.472Z,99.90
2019-01-22T02:19:48.163Z,99.90
2019-01-22T02:22:55.677Z,99.90
2019-01-22T02:28:51.054Z,99.90
2019-01-22T02:31:59.885Z,99.90
2019-01-22T03:01:29.713Z,99.90
2019-01-22T03:28:04.710Z,99.90
2019-01-22T03:30:47.383Z,99.90
2019-01-22T03:36:40.425Z,99.90
2019-01-22T04:30:26.884Z,99.90
2019-01-22T04:36:21.253Z,99.90
2019-01-22T05:17:50.562Z,99.90
2019-01-22T05:35:28.635Z,99.90
2019-01-22T05:40:53.014Z,99.90
2019-01-22T05:46:47.017Z,99.90
2019-01-22T05:58:38.402Z,99.90
2019-01-22T06:34:14.396Z,99.90
2019-01-22T07:06:44.747Z,99.90
2019-01-22T07:54:26.066Z,98.20
2019-01-22T08:09:19.774Z,91.10
2019-01-22T08:29:53.328Z,78.90
2019-01-22T08:35:46.692Z,72.00
2019-01-22T09:52:59.898Z,99.90
2019-01-22T09:58:38.837Z,97.20
2019-01-22T10:25:15.271Z,99.90
2019-01-22T10:30:48.620Z,99.90
2019-01-22T10:33:17.414Z,1.00
2019-01-22T10:35:46.431Z,1.00
2019-01-22T10:38:15.212Z,99.90
2019-01-22T10:40:43.986Z,99.90
2019-01-22T10:43:12.756Z,1.00
2019-01-22T10:45:41.579Z,1.00
2019-01-22T10:48:10.339Z,1.00
2019-01-22T10:50:39.311Z,1.00
2019-01-22T10:53:08.491Z,99.90
2019-01-22T10:55:37.335Z,99.90
2019-01-22T10:58:08.786Z,1.00
2019-01-22T11:00:36.827Z,1.00
2019-01-22T11:03:05.604Z,99.90
2019-01-22T11:05:36.833Z,99.90
2019-01-22T11:08:06.016Z,99.90
2019-01-22T11:10:34.805Z,99.90
2019-01-22T11:13:03.993Z,1.00
2019-01-22T11:15:32.760Z,1.00
2019-01-22T11:18:02.009Z,1.00
2019-01-22T11:20:33.478Z,1.00
2019-01-22T11:23:02.248Z,1.00
2019-01-22T11:25:32.834Z,99.90
2019-01-22T11:28:01.580Z,1.00
2019-01-22T11:30:30.446Z,99.90
2019-01-22T11:32:59.297Z,1.00
2019-01-22T11:35:28.077Z,99.90
2019-01-22T11:37:56.825Z,99.90
2019-01-22T11:40:28.521Z,99.90
2019-01-22T11:42:57.266Z,99.90
2019-01-22T11:45:26.221Z,99.90
2019-01-22T11:47:54.989Z,99.90
2019-01-22T11:50:23.921Z,99.90
2019-01-22T11:52:52.813Z,99.90
2019-01-22T11:55:21.564Z,99.90
2019-01-22T11:57:50.308Z,99.90
2019-01-22T12:00:29.371Z,1.00
2019-01-22T12:02:58.501Z,99.90
2019-01-22T12:05:27.347Z,93.20
2019-01-22T12:07:56.201Z,99.90
2019-01-22T12:10:24.957Z,1.00
2019-01-22T12:12:53.742Z,1.00
2019-01-22T12:15:22.514Z,1.00
2019-01-22T12:17:51.263Z,1.00
2019-01-22T12:20:40.358Z,1.00
2019-01-22T12:23:09.105Z,1.00
2019-01-22T12:25:37.890Z,99.90
2019-01-22T12:28:06.726Z,99.90
2019-01-22T12:30:37.516Z,99.90
2019-01-22T12:33:06.602Z,99.90
2019-01-22T12:35:35.394Z,99.90
2019-01-22T12:38:05.140Z,99.90
2019-01-22T12:40:33.989Z,22.20
2019-01-22T12:43:02.951Z,18.10
2019-01-22T12:45:34.173Z,1.00
2019-01-22T12:48:03.114Z,1.00
2019-01-22T12:50:32.168Z,7.40
2019-01-22T12:53:00.959Z,30.50
2019-01-22T12:55:29.721Z,42.60
2019-01-22T12:57:58.668Z,42.60
2019-01-22T13:00:30.525Z,17.50
2019-01-22T13:02:59.457Z,15.60
2019-01-22T13:05:44.010Z,21.60
2019-01-22T13:08:12.840Z,30.20
2019-01-22T13:10:41.588Z,49.00
2019-01-22T13:13:10.390Z,86.20
2019-01-22T13:15:39.144Z,90.90
2019-01-22T13:18:07.926Z,95.40
2019-01-22T13:20:36.751Z,93.20
2019-01-22T13:23:05.707Z,98.50
2019-01-22T13:25:34.516Z,99.90
2019-01-22T13:28:03.325Z,99.90
2019-01-22T13:30:32.344Z,99.90
2019-01-22T13:33:01.272Z,99.90
2019-01-22T13:35:30.147Z,99.90
2019-01-22T13:37:58.929Z,99.90
2019-01-22T13:40:27.678Z,99.90
2019-01-22T13:42:56.465Z,99.90
2019-01-22T13:45:30.596Z,99.90
2019-01-22T13:48:01.126Z,99.90
2019-01-22T13:50:29.873Z,99.90
2019-01-22T13:52:58.667Z,99.90
2019-01-22T13:55:32.416Z,99.90
2019-01-22T13:58:01.202Z,99.90
2019-01-22T14:00:31.623Z,99.90
2019-01-22T14:03:01.704Z,99.90
2019-01-22T14:05:31.153Z,99.90
2019-01-22T14:08:00.210Z,99.90
2019-01-22T14:10:29.040Z,99.90
2019-01-22T14:12:57.797Z,99.90
2019-01-22T14:15:35.531Z,99.90
2019-01-22T14:18:05.295Z,1.00
2019-01-22T14:20:34.142Z,1.00
2019-01-22T14:23:02.885Z,1.00
2019-01-22T14:25:31.808Z,99.90
2019-01-22T14:28:00.595Z,99.90
2019-01-22T14:30:31.882Z,1.00
2019-01-22T14:33:00.766Z,1.00
2019-01-22T14:35:29.513Z,1.00
2019-01-22T14:37:58.302Z,1.00
2019-01-22T14:40:27.090Z,1.00
2019-01-22T14:42:56.165Z,1.00
2019-01-22T14:45:25.236Z,1.00
2019-01-22T14:47:54.070Z,1.00
2019-01-22T14:50:31.298Z,1.00
2019-01-22T14:53:00.085Z,1.00
2019-01-22T14:55:28.925Z,99.90
2019-01-22T14:57:57.890Z,1.00
2019-01-22T15:00:28.747Z,1.00
2019-01-22T15:02:58.813Z,1.00
2019-01-22T15:05:28.024Z,2.90
2019-01-22T15:07:56.791Z,3.60
2019-01-22T15:10:25.584Z,1.00
2019-01-22T15:12:57.013Z,1.00
2019-01-22T15:15:26.063Z,1.00
2019-01-22T15:17:54.902Z,1.00
2019-01-22T15:20:25.369Z,99.90
2019-01-22T15:22:54.205Z,1.00
2019-01-22T15:25:23.350Z,1.00
2019-01-22T15:27:52.112Z,71.20
2019-01-22T15:30:23.960Z,1.00
2019-01-22T15:32:52.797Z,1.00
2019-01-22T15:35:21.525Z,1.00
2019-01-22T15:37:50.380Z,1.00
2019-01-22T15:40:21.462Z,1.00
2019-01-22T15:42:50.268Z,1.00
2019-01-22T15:45:19.275Z,61.10
2019-01-22T15:47:48.327Z,68.60
2019-01-22T15:50:20.290Z,99.90
2019-01-22T15:52:49.160Z,99.90
2019-01-22T15:55:24.040Z,99.90
2019-01-22T15:57:52.904Z,99.90
2019-01-22T16:00:25.730Z,1.00
2019-01-22T16:02:54.823Z,1.00
2019-01-22T16:05:23.775Z,99.90
2019-01-22T16:07:52.624Z,99.90
2019-01-22T16:10:21.483Z,99.90
2019-01-22T16:12:50.424Z,99.90
2019-01-22T16:15:21.686Z,1.00
2019-01-22T16:17:51.810Z,1.00
2019-01-22T16:20:23.313Z,1.00
2019-01-22T16:22:52.551Z,1.00
2019-01-22T16:25:21.857Z,1.00
2019-01-22T16:27:50.697Z,1.00
2019-01-22T16:30:21.659Z,1.00
2019-01-22T16:32:50.593Z,1.00
2019-01-22T16:35:21.142Z,1.00
2019-01-22T16:37:50.134Z,1.00
2019-01-22T16:40:19.000Z,1.00
2019-01-22T16:42:48.423Z,1.00
2019-01-22T16:45:20.455Z,1.00
2019-01-22T16:47:49.346Z,1.00
2019-01-22T16:50:18.257Z,1.00
2019-01-22T16:52:47.430Z,1.00
2019-01-22T16:55:22.097Z,1.00
2019-01-22T16:57:50.921Z,1.00
2019-01-22T17:00:31.202Z,1.00
2019-01-22T17:03:00.225Z,1.00
2019-01-22T17:05:29.269Z,1.00
2019-01-22T17:07:58.173Z,1.00
2019-01-22T17:10:27.128Z,1.00
2019-01-22T17:12:56.540Z,1.00
2019-01-22T17:15:25.433Z,1.00
2019-01-22T17:17:54.534Z,1.00
2019-01-22T17:20:28.870Z,1.00
2019-01-22T17:23:01.980Z,1.00
2019-01-22T17:25:28.953Z,1.00
2019-01-22T17:27:58.067Z,1.00
2019-01-22T17:30:27.037Z,1.00
2019-01-22T17:32:57.668Z,1.00
2019-01-22T17:35:26.711Z,1.00
2019-01-22T17:37:55.495Z,1.00
2019-01-22T17:40:24.359Z,1.00
2019-01-22T17:42:53.217Z,1.00
2019-01-22T17:45:22.097Z,1.00
2019-01-22T17:47:51.363Z,1.00
2019-01-22T17:50:20.175Z,1.00
2019-01-22T17:52:48.957Z,1.00
2019-01-22T17:55:17.821Z,1.00
2019-01-22T17:57:46.666Z,1.00
2019-01-22T18:00:19.548Z,1.00
2019-01-22T18:02:48.998Z,1.00
2019-01-22T18:05:21.586Z,1.00
2019-01-22T18:07:50.456Z,1.00
2019-01-22T18:10:21.762Z,1.00
2019-01-22T18:12:50.600Z,1.00
2019-01-22T18:15:19.466Z,1.00
2019-01-22T18:17:48.432Z,1.00
2019-01-22T18:20:25.786Z,1.00
2019-01-22T18:22:54.563Z,1.00
2019-01-22T18:25:23.377Z,1.00
2019-01-22T18:27:52.172Z,1.00
2019-01-22T18:30:27.554Z,29.00
2019-01-22T18:32:56.442Z,2.90
2019-01-22T18:35:38.142Z,1.00
2019-01-22T18:38:07.397Z,1.00
2019-01-22T18:40:36.244Z,1.00
2019-01-22T18:43:05.151Z,1.00
2019-01-22T18:45:34.082Z,1.00
2019-01-22T18:48:02.890Z,1.00
2019-01-22T18:50:31.776Z,1.00
2019-01-22T18:53:00.574Z,1.00
2019-01-22T18:55:29.500Z,1.00
2019-01-22T18:57:58.386Z,1.00
2019-01-22T19:00:27.210Z,1.00
2019-01-22T19:02:56.031Z,1.00
2019-01-22T19:05:24.833Z,1.00
2019-01-22T19:07:53.707Z,1.00
2019-01-22T19:10:25.434Z,1.00
2019-01-22T19:12:54.490Z,1.00
2019-01-22T19:15:24.717Z,1.00
2019-01-22T19:17:54.077Z,1.00
2019-01-22T19:20:23.010Z,1.00
2019-01-22T19:22:52.125Z,1.00
2019-01-22T19:25:23.813Z,1.00
2019-01-22T19:27:52.581Z,1.00
2019-01-22T19:30:26.625Z,1.00
2019-01-22T19:32:55.449Z,1.00
2019-01-22T19:35:24.198Z,1.00
2019-01-22T19:37:52.964Z,1.00
2019-01-22T19:40:22.077Z,1.00
2019-01-22T19:42:50.925Z,1.00
2019-01-22T19:45:22.577Z,1.00
2019-01-22T19:47:51.358Z,1.00
2019-01-22T19:50:20.129Z,1.00
2019-01-22T19:52:48.889Z,1.00
2019-01-22T19:55:17.694Z,1.00
2019-01-22T19:57:47.715Z,1.00
2019-01-22T20:00:19.814Z,1.00
2019-01-22T20:02:49.089Z,1.00
2019-01-22T20:05:18.679Z,1.00
2019-01-22T20:07:48.009Z,1.00
2019-01-22T20:10:18.200Z,1.00
2019-01-22T20:12:47.640Z,1.00
2019-01-22T20:15:20.508Z,1.00
2019-01-22T20:17:49.514Z,1.00
2019-01-22T20:20:21.421Z,1.00
2019-01-22T20:22:50.254Z,1.00
2019-01-22T20:25:19.333Z,1.00
2019-01-22T20:27:48.730Z,1.00
2019-01-22T20:30:23.303Z,1.00
2019-01-22T20:32:52.114Z,3.70
2019-01-22T20:35:20.941Z,3.20
2019-01-22T20:37:49.714Z,6.10
2019-01-22T20:40:18.559Z,7.90
2019-01-22T20:42:47.422Z,4.00
2019-01-22T20:45:24.572Z,6.90
2019-01-22T20:47:53.381Z,7.90
2019-01-22T20:50:22.182Z,7.40
2019-01-22T20:52:51.101Z,1.20
2019-01-22T20:55:22.267Z,1.00
2019-01-22T20:57:55.173Z,7.50
2019-01-22T21:00:26.146Z,8.70
2019-01-22T21:02:55.238Z,9.90
2019-01-22T21:05:29.084Z,13.40
2019-01-22T21:07:58.002Z,14.40
2019-01-22T21:10:29.136Z,17.90
2019-01-22T21:12:58.168Z,17.40
2019-01-22T21:15:27.388Z,21.30
2019-01-22T21:17:56.731Z,21.80
2019-01-22T21:20:25.880Z,22.40
2019-01-22T21:22:54.630Z,27.50
2019-01-22T21:25:24.951Z,27.00
2019-01-22T21:27:53.828Z,27.80
2019-01-22T21:30:25.871Z,28.60
2019-01-22T21:32:54.842Z,36.40
2019-01-22T21:35:23.990Z,40.20
2019-01-22T21:37:54.739Z,43.60
2019-01-22T21:40:24.293Z,45.10
2019-01-22T21:42:53.494Z,48.00
2019-01-22T21:45:25.967Z,52.90
2019-01-22T21:47:55.051Z,58.30
2019-01-22T21:50:23.972Z,59.90
2019-01-22T21:52:53.325Z,59.30
2019-01-22T21:55:29.480Z,57.70
2019-01-22T21:57:58.308Z,55.00
2019-01-22T22:00:27.798Z,59.20
2019-01-22T22:02:58.265Z,61.80
2019-01-22T22:05:30.469Z,56.40
2019-01-22T22:07:59.327Z,61.80
2019-01-22T22:10:28.172Z,63.70
2019-01-22T22:12:57.320Z,66.60
2019-01-22T22:15:27.087Z,66.40
2019-01-22T22:17:55.994Z,63.80
2019-01-22T22:20:26.829Z,65.60
2019-01-22T22:22:55.921Z,64.40
2019-01-22T22:25:25.435Z,68.80
2019-01-22T22:27:58.004Z,70.70
2019-01-22T22:51:21.689Z,86.50
2019-01-22T23:02:59.792Z,96.30
2019-01-22T23:11:39.198Z,95.80
2019-01-22T23:17:32.959Z,98.90
2019-01-22T23:35:22.637Z,98.80
