createdAt,value
2023-01-01T00:02:39.219Z,98996.81
2023-01-01T00:05:26.867Z,98986.81
2023-01-01T00:08:13.816Z,99005.63
2023-01-01T00:11:00.654Z,99007.41
2023-01-01T00:13:47.577Z,99002.31
2023-01-01T00:16:34.879Z,99017.25
2023-01-01T00:19:22.046Z,99014.78
2023-01-01T00:22:43.735Z,99035.72
2023-01-01T00:25:15.877Z,99020.03
2023-01-01T00:28:02.855Z,99023.59
2023-01-01T00:30:49.882Z,99032.38
2023-01-01T00:33:36.696Z,99035.88
2023-01-01T00:36:28.638Z,99026.47
2023-01-01T00:39:16.086Z,98996.03
2023-01-01T00:42:03.193Z,99046.47
2023-01-01T00:44:50.104Z,99044.09
2023-01-01T00:47:37.110Z,99046.63
2023-01-01T00:50:24.242Z,99051.97
2023-01-01T00:53:11.138Z,99051.19
2023-01-01T00:55:59.994Z,99068.13
2023-01-01T00:59:00.614Z,99066.56
2023-01-01T01:01:49.040Z,99051.50
2023-01-01T01:04:36.121Z,99090.13
2023-01-01T01:07:23.085Z,99107.69
2023-01-01T01:10:09.952Z,99121.00
2023-01-01T01:12:56.802Z,99129.69
2023-01-01T01:15:43.612Z,99121.38
2023-01-01T01:18:30.533Z,99143.94
2023-01-01T01:21:17.426Z,99137.91
2023-01-01T01:24:04.460Z,99140.69
2023-01-01T01:26:53.413Z,99165.34
2023-01-01T01:29:40.385Z,99154.97
2023-01-01T01:32:27.369Z,99159.50
2023-01-01T01:35:14.239Z,99169.19
2023-01-01T01:38:01.192Z,99171.09
2023-01-01T01:40:48.180Z,99176.03
2023-01-01T01:43:46.660Z,99199.13
2023-01-01T01:46:39.777Z,99204.53
2023-01-01T01:49:50.695Z,99210.59
2023-01-01T01:52:37.674Z,99212.34
2023-01-01T01:55:27.577Z,99208.03
2023-01-01T01:58:14.741Z,99210.81
2023-01-01T02:01:01.972Z,99230.00
2023-01-01T02:04:15.975Z,99223.28
2023-01-01T02:07:04.467Z,99232.31
2023-01-01T02:09:51.459Z,99216.94
2023-01-01T02:12:38.514Z,99199.31
2023-01-01T02:15:26.699Z,99239.63
2023-01-01T02:18:30.641Z,99239.13
2023-01-01T02:21:27.149Z,99236.50
2023-01-01T02:24:23.379Z,99239.19
2023-01-01T02:27:18.066Z,99237.50
2023-01-01T02:30:23.291Z,99217.19
2023-01-01T02:33:25.071Z,99242.09
2023-01-01T02:36:17.014Z,99240.59
2023-01-01T02:39:08.504Z,99238.19
2023-01-01T02:42:00.699Z,99260.22
2023-01-01T02:44:50.466Z,99262.09
2023-01-01T02:47:39.589Z,99276.13
2023-01-01T02:50:40.803Z,99278.03
2023-01-01T02:53:50.658Z,99274.75
2023-01-01T02:56:53.532Z,99296.63
2023-01-01T02:59:47.656Z,99294.97
2023-01-01T03:03:01.186Z,99303.03
2023-01-01T03:05:59.635Z,99309.34
2023-01-01T03:08:59.317Z,99307.69
2023-01-01T03:11:55.493Z,99279.09
2023-01-01T03:14:52.190Z,99309.06
2023-01-01T03:18:12.805Z,99335.97
2023-01-01T03:21:04.148Z,99286.66
2023-01-01T03:24:05.647Z,99279.81
2023-01-01T03:26:54.625Z,99334.50
2023-01-01T03:29:44.079Z,99308.88
2023-01-01T03:32:36.620Z,99313.63
2023-01-01T03:35:24.065Z,99325.72
2023-01-01T03:38:14.880Z,99338.44
2023-01-01T03:41:05.096Z,99340.28
2023-01-01T03:43:59.679Z,99343.94
2023-01-01T03:46:49.531Z,99340.66
2023-01-01T03:49:37.561Z,99315.44
2023-01-01T03:52:50.776Z,99340.09
2023-01-01T03:55:43.553Z,99352.50
2023-01-01T03:58:51.746Z,99362.19
2023-01-01T04:01:46.604Z,99345.34
2023-01-01T04:04:35.121Z,99366.69
2023-01-01T04:07:22.285Z,99377.25
2023-01-01T04:10:11.695Z,99373.75
2023-01-01T04:12:58.558Z,99372.38
2023-01-01T04:15:47.738Z,99391.28
2023-01-01T04:18:34.642Z,99385.28
2023-01-01T04:21:21.653Z,99397.53
2023-01-01T04:24:09.621Z,99404.63
2023-01-01T04:26:56.605Z,99409.06
2023-01-01T04:29:43.863Z,99411.69
2023-01-01T04:32:30.777Z,99431.78
2023-01-01T04:35:17.648Z,99405.09
2023-01-01T04:38:05.078Z,99425.66
2023-01-01T04:40:51.933Z,99425.66
2023-01-01T04:43:38.889Z,99423.97
2023-01-01T04:46:25.860Z,99421.53
2023-01-01T04:49:12.914Z,99424.09
2023-01-01T04:51:59.790Z,99418.38
2023-01-01T04:54:46.928Z,99428.00
2023-01-01T04:57:34.002Z,99446.22
2023-01-01T05:00:20.948Z,99442.69
2023-01-01T05:03:08.138Z,99447.91
2023-01-01T05:05:55.089Z,99463.63
2023-01-01T05:08:41.894Z,99445.66
2023-01-01T05:11:31.987Z,99456.69
2023-01-01T05:14:20.438Z,99447.84
2023-01-01T05:17:07.279Z,99468.66
2023-01-01T05:19:54.206Z,99471.09
2023-01-01T05:22:41.315Z,99469.28
2023-01-01T05:25:28.497Z,99438.47
2023-01-01T05:28:15.405Z,99483.31
2023-01-01T05:31:02.216Z,99467.25
2023-01-01T05:33:49.252Z,99483.38
2023-01-01T05:36:44.592Z,99490.41
2023-01-01T05:39:32.887Z,99491.28
2023-01-01T05:42:19.705Z,99485.19
2023-01-01T05:45:06.615Z,99491.34
2023-01-01T05:47:53.473Z,99490.59
2023-01-01T05:50:40.435Z,99433.41
2023-01-01T05:53:27.245Z,99507.13
2023-01-01T05:56:14.324Z,99514.97
2023-01-01T05:59:02.025Z,99516.69
2023-01-01T06:01:50.769Z,99524.53
2023-01-01T06:04:37.998Z,99533.38
2023-01-01T06:07:25.013Z,99528.91
2023-01-01T06:10:13.165Z,99532.41
2023-01-01T06:13:00.070Z,99542.94
2023-01-01T06:15:47.654Z,99541.25
2023-01-01T06:18:34.699Z,99540.38
2023-01-01T06:21:29.751Z,99546.53
2023-01-01T06:24:18.461Z,99547.44
2023-01-01T06:27:05.380Z,99553.53
2023-01-01T06:29:52.388Z,99556.22
2023-01-01T06:32:39.209Z,99550.97
2023-01-01T06:35:26.578Z,99556.28
2023-01-01T06:38:13.631Z,99558.09
2023-01-01T06:41:00.676Z,99556.38
2023-01-01T06:43:49.567Z,99560.75
2023-01-01T06:46:42.342Z,99559.22
2023-01-01T06:49:32.207Z,99568.63
2023-01-01T06:52:19.131Z,99546.28
2023-01-01T06:55:05.983Z,99559.97
2023-01-01T06:57:52.946Z,99566.06
2023-01-01T07:00:40.082Z,99579.22
2023-01-01T07:03:32.256Z,99581.88
2023-01-01T07:06:19.328Z,99588.03
2023-01-01T07:09:06.625Z,99589.00
2023-01-01T07:11:54.144Z,99580.28
2023-01-01T07:14:40.980Z,99580.34
2023-01-01T07:17:27.794Z,99598.69
2023-01-01T07:20:14.595Z,99592.63
2023-01-01T07:23:01.546Z,99605.75
2023-01-01T07:25:48.401Z,99612.72
2023-01-01T07:28:35.314Z,99608.47
2023-01-01T07:31:22.222Z,99606.81
2023-01-01T07:34:09.313Z,99603.34
2023-01-01T07:36:56.150Z,99609.50
2023-01-01T07:39:43.176Z,99610.38
2023-01-01T07:42:30.106Z,99620.19
2023-01-01T07:45:18.412Z,99633.22
2023-01-01T07:48:10.475Z,99635.88
2023-01-01T07:50:57.448Z,99639.41
2023-01-01T07:53:44.222Z,99649.88
2023-01-01T07:56:31.334Z,99643.84
2023-01-01T07:59:20.464Z,99661.31
2023-01-01T08:02:07.817Z,99658.03
2023-01-01T08:04:54.691Z,99673.56
2023-01-01T08:07:41.509Z,99685.81
2023-01-01T08:10:29.151Z,99681.47
2023-01-01T08:13:28.801Z,99686.78
2023-01-01T08:16:17.937Z,99691.16
2023-01-01T08:19:04.874Z,99693.81
2023-01-01T08:21:51.937Z,99700.81
2023-01-01T08:24:38.863Z,99710.41
2023-01-01T08:27:25.859Z,99644.56
2023-01-01T08:30:12.764Z,99707.91
2023-01-01T08:32:59.675Z,99708.81
2023-01-01T08:35:51.985Z,99716.72
2023-01-01T08:38:40.842Z,99725.56
2023-01-01T08:41:27.926Z,99735.97
2023-01-01T08:44:14.844Z,99733.59
2023-01-01T08:47:02.081Z,99734.38
2023-01-01T08:49:49.877Z,99683.81
2023-01-01T08:52:36.888Z,99747.47
2023-01-01T08:55:23.921Z,99755.41
2023-01-01T08:58:10.919Z,99758.09
2023-01-01T09:00:57.970Z,99762.31
2023-01-01T09:03:45.693Z,99767.53
2023-01-01T09:06:32.560Z,99780.59
2023-01-01T09:09:19.900Z,99772.78
2023-01-01T09:12:25.463Z,99777.19
2023-01-01T09:15:12.465Z,99769.31
2023-01-01T09:17:59.322Z,99780.81
2023-01-01T09:20:46.299Z,99770.31
2023-01-01T09:23:33.822Z,99790.31
2023-01-01T09:26:25.956Z,99805.16
2023-01-01T09:29:12.890Z,99800.88
2023-01-01T09:31:59.992Z,99822.63
2023-01-01T09:34:52.084Z,99817.44
2023-01-01T09:37:39.645Z,99821.84
2023-01-01T09:40:27.291Z,99812.28
2023-01-01T09:43:37.931Z,99825.34
2023-01-01T09:46:31.629Z,99822.75
2023-01-01T09:49:22.762Z,99825.38
2023-01-01T09:52:14.792Z,99819.44
2023-01-01T09:55:08.169Z,99845.53
2023-01-01T09:57:55.077Z,99840.72
2023-01-01T10:00:42.492Z,99870.88
2023-01-01T10:03:38.467Z,99880.50
2023-01-01T10:06:43.241Z,99862.22
2023-01-01T10:09:45.645Z,99857.03
2023-01-01T10:12:50.451Z,99863.16
2023-01-01T10:15:43.182Z,99862.31
2023-01-01T10:18:40.054Z,99846.28
2023-01-01T10:21:47.253Z,99875.44
2023-01-01T10:24:34.371Z,99879.84
2023-01-01T10:27:24.369Z,99843.72
2023-01-01T10:30:12.593Z,99877.31
2023-01-01T10:32:59.601Z,99883.41
2023-01-01T10:36:02.209Z,99901.78
2023-01-01T10:38:49.048Z,99914.00
2023-01-01T10:41:36.185Z,99918.41
2023-01-01T10:44:23.027Z,99913.16
2023-01-01T10:47:16.502Z,99911.41
2023-01-01T10:50:24.977Z,99885.47
2023-01-01T10:53:16.690Z,99866.81
2023-01-01T10:55:49.578Z,99904.69
2023-01-01T10:58:39.270Z,99920.28
2023-01-01T11:01:27.737Z,99916.78
2023-01-01T11:03:58.548Z,99936.00
2023-01-01T11:06:26.914Z,99952.63
2023-01-01T11:08:56.702Z,99947.44
2023-01-01T11:11:42.110Z,99951.06
2023-01-01T11:14:21.292Z,99958.75
2023-01-01T11:16:49.328Z,99966.59
2023-01-01T11:19:24.712Z,99970.06
2023-01-01T11:21:51.720Z,99946.94
2023-01-01T11:24:20.498Z,99970.91
2023-01-01T11:26:53.994Z,99968.28
2023-01-01T11:29:30.137Z,99963.09
2023-01-01T11:31:59.506Z,99965.72
2023-01-01T11:35:03.021Z,99977.06
2023-01-01T11:37:58.185Z,99990.16
2023-01-01T11:41:22.685Z,99998.91
2023-01-01T11:44:09.571Z,100004.13
2023-01-01T11:46:58.254Z,100004.13
2023-01-01T11:49:48.259Z,100016.34
2023-01-01T11:52:55.079Z,100022.50
2023-01-01T11:56:29.595Z,100015.56
2023-01-01T11:59:19.581Z,100011.25
2023-01-01T12:02:02.296Z,100020.88
2023-01-01T12:04:46.575Z,99994.19
2023-01-01T12:07:18.262Z,100019.25
2023-01-01T12:10:06.626Z,100014.88
2023-01-01T12:12:51.936Z,100031.34
2023-01-01T12:15:26.302Z,100041.81
2023-01-01T12:18:06.659Z,100043.56
2023-01-01T12:20:52.447Z,100038.31
2023-01-01T12:23:19.893Z,100054.00
2023-01-01T12:25:56.138Z,100047.19
2023-01-01T12:28:41.263Z,100054.09
2023-01-01T12:31:19.006Z,100053.28
2023-01-01T12:34:20.778Z,100068.09
2023-01-01T12:37:06.410Z,100064.56
2023-01-01T12:39:52.000Z,100081.16
2023-01-01T12:42:58.751Z,100078.59
2023-01-01T12:45:43.797Z,100064.84
2023-01-01T12:48:28.799Z,100076.00
2023-01-01T12:51:05.614Z,100053.78
2023-01-01T12:53:38.529Z,100075.16
2023-01-01T12:56:23.391Z,100075.16
2023-01-01T12:59:13.617Z,100079.53
2023-01-01T13:01:41.561Z,100078.69
2023-01-01T13:04:15.982Z,100087.41
2023-01-01T13:06:48.709Z,100088.31
2023-01-01T13:09:19.422Z,100089.22
2023-01-01T13:11:57.637Z,100082.25
2023-01-01T13:14:24.675Z,100040.09
2023-01-01T13:16:56.935Z,100079.69
2023-01-01T13:19:30.709Z,100084.03
2023-01-01T13:21:57.756Z,100077.97
2023-01-01T13:24:26.550Z,100084.06
2023-01-01T13:26:53.889Z,100068.59
2023-01-01T13:29:41.272Z,100098.09
2023-01-01T13:32:29.967Z,100110.31
2023-01-01T13:35:22.155Z,100112.09
2023-01-01T13:38:08.986Z,100108.63
2023-01-01T13:41:09.912Z,100117.34
2023-01-01T13:43:56.756Z,100117.38
2023-01-01T13:46:48.304Z,100132.22
2023-01-01T13:49:47.643Z,100134.00
2023-01-01T13:52:57.211Z,100144.50
2023-01-01T13:55:55.973Z,100145.41
2023-01-01T13:58:51.769Z,100157.63
2023-01-01T14:01:46.496Z,100137.06
2023-01-01T14:04:49.612Z,100150.13
2023-01-01T14:07:55.695Z,100168.22
2023-01-01T14:10:45.450Z,100183.09
2023-01-01T14:13:37.331Z,100140.16
2023-01-01T14:16:28.296Z,100190.97
2023-01-01T14:19:18.454Z,100194.44
2023-01-01T14:22:05.577Z,100199.69
2023-01-01T14:25:09.203Z,100200.59
2023-01-01T14:27:56.355Z,100198.03
2023-01-01T14:30:44.887Z,100209.38
2023-01-01T14:33:45.708Z,100177.66
2023-01-01T14:36:47.786Z,100222.41
2023-01-01T14:39:49.010Z,100217.25
2023-01-01T14:42:37.665Z,100225.88
2023-01-01T14:45:25.545Z,100222.47
2023-01-01T14:48:15.485Z,100234.63
2023-01-01T14:51:07.943Z,100233.78
2023-01-01T14:53:54.985Z,100232.91
2023-01-01T14:56:43.519Z,100237.28
2023-01-01T14:59:53.397Z,100232.94
2023-01-01T15:02:44.857Z,100251.19
2023-01-01T15:05:51.235Z,100246.84
2023-01-01T15:08:43.758Z,100252.09
2023-01-01T15:11:30.777Z,100255.69
2023-01-01T15:14:20.605Z,100265.19
2023-01-01T15:17:29.591Z,100280.97
2023-01-01T15:20:42.088Z,100282.63
2023-01-01T15:23:36.091Z,100287.03
2023-01-01T15:26:27.964Z,100294.00
2023-01-01T15:28:56.545Z,100290.50
2023-01-01T15:31:43.824Z,100296.66
2023-01-01T15:35:03.976Z,100295.81
2023-01-01T15:38:03.617Z,100315.84
2023-01-01T15:40:54.500Z,100321.06
2023-01-01T15:43:49.631Z,100342.00
2023-01-01T15:46:44.024Z,100341.97
2023-01-01T15:49:45.674Z,100340.22
2023-01-01T15:52:25.366Z,100324.88
2023-01-01T15:54:52.677Z,100356.78
2023-01-01T15:57:22.821Z,100351.75
2023-01-01T16:00:11.451Z,100362.88
2023-01-01T16:03:02.525Z,100372.44
2023-01-01T16:05:49.697Z,100380.28
2023-01-01T16:08:37.759Z,100369.97
2023-01-01T16:11:24.727Z,100383.78
2023-01-01T16:14:11.509Z,100389.84
2023-01-01T16:16:59.973Z,100386.41
2023-01-01T16:19:47.861Z,100391.63
2023-01-01T16:22:36.827Z,100387.25
2023-01-01T16:25:33.146Z,100354.56
2023-01-01T16:28:20.168Z,100383.78
2023-01-01T16:31:07.299Z,100378.56
2023-01-01T16:33:54.439Z,100369.06
2023-01-01T16:36:42.366Z,100372.50
2023-01-01T16:39:29.480Z,100387.25
2023-01-01T16:42:16.935Z,100388.97
2023-01-01T16:45:04.038Z,100374.28
2023-01-01T16:47:31.247Z,100385.56
2023-01-01T16:49:58.362Z,100394.19
2023-01-01T16:52:29.936Z,100405.53
2023-01-01T16:55:20.022Z,100393.28
2023-01-01T16:58:47.267Z,100396.78
2023-01-01T17:00:59.948Z,100401.97
2023-01-01T17:03:26.906Z,100400.25
2023-01-01T17:05:53.936Z,100416.78
2023-01-01T17:08:20.910Z,100407.28
2023-01-01T17:11:10.035Z,100413.34
2023-01-01T17:13:58.685Z,100426.34
2023-01-01T17:16:45.945Z,100411.56
2023-01-01T17:19:33.042Z,100423.72
2023-01-01T17:22:20.093Z,100415.97
2023-01-01T17:25:07.351Z,100428.94
2023-01-01T17:27:55.870Z,100430.66
2023-01-01T17:30:42.807Z,100434.16
2023-01-01T17:33:29.660Z,100428.97
2023-01-01T17:36:16.600Z,100440.22
2023-01-01T17:39:06.151Z,100438.50
2023-01-01T17:41:53.055Z,100442.81
2023-01-01T17:44:40.071Z,100442.84
2023-01-01T17:47:31.042Z,100448.06
2023-01-01T17:50:19.859Z,100453.28
2023-01-01T17:53:13.820Z,100457.66
2023-01-01T17:56:01.239Z,100460.31
2023-01-01T17:58:33.594Z,100445.66
2023-01-01T18:01:11.117Z,100463.75
2023-01-01T18:03:40.466Z,100469.88
2023-01-01T18:06:09.033Z,100472.50
2023-01-01T18:08:55.835Z,100477.72
2023-01-01T18:11:43.644Z,100481.22
2023-01-01T18:14:31.879Z,100484.69
2023-01-01T18:17:19.053Z,100487.28
2023-01-01T18:20:05.888Z,100485.53
2023-01-01T18:22:52.833Z,100491.69
2023-01-01T18:25:39.651Z,100497.72
2023-01-01T18:28:26.539Z,100500.34
2023-01-01T18:31:13.505Z,100505.56
2023-01-01T18:34:01.945Z,100504.78
2023-01-01T18:36:52.329Z,100507.34
2023-01-01T18:39:48.047Z,100495.28
2023-01-01T18:42:46.694Z,100525.63
2023-01-01T18:45:37.258Z,100529.13
2023-01-01T18:48:12.297Z,100537.84
2023-01-01T18:50:39.477Z,100533.47
2023-01-01T18:53:09.396Z,100539.56
2023-01-01T18:55:36.231Z,100542.19
2023-01-01T18:58:43.960Z,100557.88
2023-01-01T19:01:40.484Z,100560.47
2023-01-01T19:04:31.474Z,100570.09
2023-01-01T19:07:18.326Z,100572.72
2023-01-01T19:10:05.198Z,100579.69
2023-01-01T19:12:52.316Z,100591.03
2023-01-01T19:15:40.199Z,100584.91
2023-01-01T19:18:36.037Z,100585.81
2023-01-01T19:21:39.878Z,100589.28
2023-01-01T19:24:34.978Z,100590.16
2023-01-01T19:27:35.904Z,100598.00
2023-01-01T19:30:41.330Z,100598.16
2023-01-01T19:33:28.202Z,100617.19
2023-01-01T19:36:15.039Z,100623.28
2023-01-01T19:39:02.245Z,100629.41
2023-01-01T19:41:49.069Z,100631.16
2023-01-01T19:44:36.064Z,100637.25
2023-01-01T19:47:26.150Z,100643.38
2023-01-01T19:50:13.021Z,100651.22
2023-01-01T19:53:00.202Z,100652.97
2023-01-01T19:55:47.128Z,100667.75
2023-01-01T19:58:33.906Z,100596.84
2023-01-01T20:01:20.983Z,100660.00
2023-01-01T20:04:08.048Z,100667.84
2023-01-01T20:06:55.063Z,100682.63
2023-01-01T20:09:41.851Z,100679.13
2023-01-01T20:12:28.781Z,100697.44
2023-01-01T20:15:15.563Z,100700.94
2023-01-01T20:18:02.736Z,100698.31
2023-01-01T20:20:49.644Z,100703.53
2023-01-01T20:23:36.679Z,100695.81
2023-01-01T20:26:23.800Z,100712.25
2023-01-01T20:29:09.707Z,100711.38
2023-01-01T20:31:57.115Z,100718.34
2023-01-01T20:34:44.084Z,100720.97
2023-01-01T20:37:29.673Z,100729.69
2023-01-01T20:40:16.549Z,100729.69
2023-01-01T20:43:03.497Z,100739.28
2023-01-01T20:45:50.595Z,100742.75
2023-01-01T20:48:19.933Z,100728.00
2023-01-01T20:51:06.941Z,100748.84
2023-01-01T20:53:53.868Z,100749.72
2023-01-01T20:56:40.923Z,100746.22
2023-01-01T20:59:37.360Z,100762.78
2023-01-01T21:02:30.532Z,100769.75
2023-01-01T21:05:17.678Z,100774.13
2023-01-01T21:08:04.577Z,100762.00
2023-01-01T21:10:51.641Z,100792.44
2023-01-01T21:13:38.670Z,100791.56
2023-01-01T21:16:36.608Z,100724.06
2023-01-01T21:19:27.589Z,100799.41
2023-01-01T21:22:18.257Z,100799.41
2023-01-01T21:25:40.532Z,100806.34
2023-01-01T21:28:12.576Z,100804.63
2023-01-01T21:31:10.082Z,100814.19
2023-01-01T21:33:56.914Z,100818.56
2023-01-01T21:36:43.955Z,100755.34
2023-01-01T21:39:32.439Z,100837.72
2023-01-01T21:42:26.399Z,100827.25
2023-01-01T21:45:17.546Z,100819.41
2023-01-01T21:48:04.728Z,100826.41
2023-01-01T21:50:51.968Z,100829.88
2023-01-01T21:53:42.893Z,100845.56
2023-01-01T21:56:48.960Z,100848.19
2023-01-01T21:59:48.453Z,100840.44
2023-01-01T22:02:38.516Z,100857.78
2023-01-01T22:05:45.246Z,100869.09
2023-01-01T22:08:45.623Z,100868.25
2023-01-01T22:11:46.547Z,100884.78
2023-01-01T22:14:37.368Z,100897.03
2023-01-01T22:17:37.207Z,100895.25
2023-01-01T22:20:43.032Z,100848.47
2023-01-01T22:23:45.497Z,100903.09
2023-01-01T22:26:50.018Z,100908.31
2023-01-01T22:29:43.167Z,100909.19
2023-01-01T22:32:41.432Z,100905.75
2023-01-01T22:35:52.897Z,100919.66
2023-01-01T22:38:42.131Z,100916.16
2023-01-01T22:41:29.820Z,100931.84
2023-01-01T22:44:23.776Z,100937.97
2023-01-01T22:47:10.649Z,100947.53
2023-01-01T22:50:03.523Z,100958.00
2023-01-01T22:52:50.580Z,100929.41
2023-01-01T22:55:37.769Z,100968.47
2023-01-01T22:58:24.638Z,100969.34
2023-01-01T23:00:51.582Z,100970.25
2023-01-01T23:03:18.977Z,100965.84
2023-01-01T23:05:46.004Z,100972.84
2023-01-01T23:08:12.984Z,100990.28
2023-01-01T23:10:40.045Z,101000.75
2023-01-01T23:13:25.412Z,101003.34
2023-01-01T23:16:01.086Z,101005.09
2023-01-01T23:18:33.364Z,101014.72
2023-01-01T23:21:26.706Z,101002.47
2023-01-01T23:24:16.181Z,101009.50
2023-01-01T23:27:03.527Z,101013.84
2023-01-01T23:29:53.333Z,101027.81
2023-01-01T23:32:40.637Z,101022.59
2023-01-01T23:35:28.068Z,101027.81
2023-01-01T23:38:15.010Z,101030.44
2023-01-01T23:41:01.889Z,101030.47
2023-01-01T23:43:48.882Z,101027.84
2023-01-01T23:46:36.967Z,101030.47
2023-01-01T23:49:25.665Z,101038.31
2023-01-01T23:52:14.003Z,101036.56
2023-01-01T23:55:00.950Z,101039.19
2023-01-01T23:57:47.782Z,101038.31
