createdAt,value
2018-02-09T00:00:17.644Z,37.20
2018-02-09T00:01:22.611Z,37.40
2018-02-09T00:02:27.578Z,37.40
2018-02-09T00:03:32.572Z,37.40
2018-02-09T00:04:37.596Z,37.50
2018-02-09T00:05:42.472Z,37.40
2018-02-09T00:06:47.508Z,37.40
2018-02-09T00:07:52.428Z,37.50
2018-02-09T00:08:57.460Z,37.50
2018-02-09T00:10:02.410Z,37.60
2018-02-09T00:11:07.302Z,37.60
2018-02-09T00:12:12.251Z,37.70
2018-02-09T00:13:17.307Z,37.70
2018-02-09T00:14:22.507Z,37.70
2018-02-09T00:15:27.562Z,37.70
2018-02-09T00:16:32.700Z,37.80
2018-02-09T00:17:37.779Z,37.80
2018-02-09T00:18:42.677Z,37.80
2018-02-09T00:19:47.474Z,37.70
2018-02-09T00:20:52.298Z,37.90
2018-02-09T00:21:57.146Z,37.80
2018-02-09T00:23:02.138Z,37.90
2018-02-09T00:24:07.129Z,37.90
2018-02-09T00:25:11.979Z,38.00
2018-02-09T00:26:16.793Z,38.00
2018-02-09T00:27:21.657Z,38.00
2018-02-09T00:28:26.606Z,38.00
2018-02-09T00:29:31.512Z,38.00
2018-02-09T00:30:36.271Z,38.10
2018-02-09T00:31:41.164Z,38.10
2018-02-09T00:32:45.939Z,38.10
2018-02-09T00:33:50.764Z,38.10
2018-02-09T00:34:56.153Z,38.20
2018-02-09T00:36:01.113Z,38.20
2018-02-09T00:37:05.974Z,38.20
2018-02-09T00:38:11.123Z,38.30
2018-02-09T00:39:16.017Z,38.30
2018-02-09T00:40:21.087Z,38.30
2018-02-09T00:41:26.076Z,38.30
2018-02-09T00:42:30.980Z,39.00
2018-02-09T00:43:36.021Z,38.40
2018-02-09T00:44:41.096Z,38.40
2018-02-09T00:45:46.122Z,38.40
2018-02-09T00:46:51.053Z,38.50
2018-02-09T00:47:56.048Z,38.50
2018-02-09T00:49:00.821Z,38.50
2018-02-09T00:50:05.670Z,38.50
2018-02-09T00:51:10.623Z,38.50
2018-02-09T00:52:15.645Z,38.60
2018-02-09T00:53:20.699Z,38.60
2018-02-09T00:54:25.534Z,38.60
2018-02-09T00:55:30.307Z,38.60
2018-02-09T00:56:35.313Z,38.60
2018-02-09T00:57:40.159Z,38.60
2018-02-09T00:58:45.064Z,38.70
2018-02-09T00:59:49.799Z,38.70
2018-02-09T01:00:54.774Z,38.70
2018-02-09T01:01:59.532Z,38.70
2018-02-09T01:03:04.457Z,38.70
2018-02-09T01:04:09.428Z,38.70
2018-02-09T01:05:14.330Z,38.80
2018-02-09T01:06:19.293Z,38.80
2018-02-09T01:07:24.357Z,38.80
2018-02-09T01:08:29.158Z,38.80
2018-02-09T01:09:33.955Z,38.90
2018-02-09T01:10:38.785Z,38.90
2018-02-09T01:11:43.627Z,38.90
2018-02-09T01:12:48.605Z,38.90
2018-02-09T01:13:53.612Z,38.90
2018-02-09T01:14:58.455Z,39.00
2018-02-09T01:16:03.490Z,39.00
2018-02-09T01:17:08.353Z,39.00
2018-02-09T01:18:13.304Z,39.10
2018-02-09T01:19:18.100Z,39.00
2018-02-09T01:20:23.134Z,39.10
2018-02-09T01:21:28.148Z,39.10
2018-02-09T01:22:33.036Z,39.10
2018-02-09T01:23:37.991Z,39.10
2018-02-09T01:24:42.932Z,39.20
2018-02-09T01:25:47.967Z,39.20
2018-02-09T01:26:52.886Z,39.20
2018-02-09T01:27:57.689Z,39.30
2018-02-09T01:29:02.507Z,39.30
2018-02-09T01:30:07.853Z,39.20
2018-02-09T01:31:12.809Z,39.30
2018-02-09T01:32:17.857Z,39.30
2018-02-09T01:33:22.633Z,39.30
2018-02-09T01:34:27.442Z,39.30
2018-02-09T01:35:32.293Z,39.30
2018-02-09T01:36:37.120Z,39.40
2018-02-09T01:37:42.088Z,39.40
2018-02-09T01:38:46.983Z,39.40
2018-02-09T01:39:51.833Z,39.40
2018-02-09T01:40:56.772Z,39.40
2018-02-09T01:42:01.668Z,39.40
2018-02-09T01:43:06.461Z,39.40
2018-02-09T01:44:11.508Z,39.40
2018-02-09T01:45:16.446Z,39.50
2018-02-09T01:46:21.397Z,39.50
2018-02-09T01:47:26.347Z,39.50
2018-02-09T01:48:31.177Z,40.20
2018-02-09T01:49:35.944Z,39.50
2018-02-09T01:50:40.862Z,39.50
2018-02-09T01:51:45.787Z,39.60
2018-02-09T01:52:50.607Z,39.60
2018-02-09T01:53:55.503Z,39.60
2018-02-09T01:55:00.854Z,39.60
2018-02-09T01:56:06.551Z,39.60
2018-02-09T01:57:11.348Z,40.30
2018-02-09T01:58:16.356Z,39.60
2018-02-09T01:59:21.366Z,39.60
2018-02-09T02:00:26.285Z,39.70
2018-02-09T02:01:31.323Z,39.70
2018-02-09T02:02:36.282Z,39.70
2018-02-09T02:03:41.379Z,39.70
2018-02-09T02:04:46.891Z,39.70
2018-02-09T02:05:51.782Z,39.70
2018-02-09T02:06:56.765Z,39.80
2018-02-09T02:08:01.757Z,39.80
2018-02-09T02:09:06.776Z,39.80
2018-02-09T02:10:12.180Z,39.80
2018-02-09T02:11:16.935Z,39.90
2018-02-09T02:12:21.743Z,39.80
2018-02-09T02:13:26.766Z,39.80
2018-02-09T02:14:31.615Z,39.90
2018-02-09T02:15:36.642Z,39.90
2018-02-09T02:16:41.611Z,39.90
2018-02-09T02:17:46.401Z,39.90
2018-02-09T02:18:51.331Z,40.00
2018-02-09T02:19:56.332Z,40.00
2018-02-09T02:21:01.236Z,40.00
2018-02-09T02:22:06.058Z,40.00
2018-02-09T02:23:11.133Z,40.00
2018-02-09T02:24:16.194Z,40.00
2018-02-09T02:25:21.253Z,40.00
2018-02-09T02:26:26.760Z,40.00
2018-02-09T02:27:31.764Z,40.00
2018-02-09T02:28:36.567Z,40.00
2018-02-09T02:29:41.311Z,40.00
2018-02-09T02:30:46.245Z,40.00
2018-02-09T02:31:51.102Z,40.00
2018-02-09T02:32:56.090Z,40.00
2018-02-09T02:34:01.047Z,40.00
2018-02-09T02:35:06.025Z,40.10
2018-02-09T02:36:11.024Z,40.10
2018-02-09T02:37:16.102Z,40.10
2018-02-09T02:38:21.012Z,40.10
2018-02-09T02:39:25.828Z,40.10
2018-02-09T02:40:30.914Z,40.20
2018-02-09T02:41:35.897Z,40.10
2018-02-09T02:42:40.987Z,40.10
2018-02-09T02:43:45.931Z,40.20
2018-02-09T02:44:50.805Z,40.20
2018-02-09T02:45:55.605Z,40.20
2018-02-09T02:47:00.514Z,40.20
2018-02-09T02:48:05.599Z,40.20
2018-02-09T02:49:10.489Z,40.20
2018-02-09T02:50:15.445Z,40.20
2018-02-09T02:51:20.343Z,40.20
2018-02-09T02:52:25.156Z,40.20
2018-02-09T02:53:29.990Z,40.20
2018-02-09T02:54:34.898Z,40.20
2018-02-09T02:55:39.950Z,40.10
2018-02-09T02:56:44.843Z,40.00
2018-02-09T02:57:49.616Z,40.00
2018-02-09T02:58:54.555Z,39.90
2018-02-09T02:59:59.377Z,39.90
2018-02-09T03:01:04.424Z,39.90
2018-02-09T03:02:09.349Z,39.90
2018-02-09T03:03:14.169Z,39.80
2018-02-09T03:04:18.905Z,39.80
2018-02-09T03:05:23.964Z,39.80
2018-02-09T03:06:28.947Z,39.80
2018-02-09T03:07:33.777Z,39.80
2018-02-09T03:08:38.628Z,39.70
2018-02-09T03:09:43.405Z,39.80
2018-02-09T03:10:48.327Z,39.80
2018-02-09T03:11:53.330Z,39.70
2018-02-09T03:12:58.183Z,39.70
2018-02-09T03:14:03.239Z,39.70
2018-02-09T03:15:08.151Z,39.70
2018-02-09T03:16:13.044Z,39.70
2018-02-09T03:17:17.940Z,39.70
2018-02-09T03:18:22.707Z,39.80
2018-02-09T03:19:27.484Z,39.70
2018-02-09T03:20:32.527Z,39.70
2018-02-09T03:21:37.450Z,39.70
2018-02-09T03:22:42.192Z,39.70
2018-02-09T03:23:47.115Z,40.30
2018-02-09T03:24:51.833Z,39.70
2018-02-09T03:25:56.785Z,39.70
2018-02-09T03:27:01.838Z,39.60
2018-02-09T03:28:06.753Z,39.60
2018-02-09T03:29:11.684Z,39.60
2018-02-09T03:30:16.492Z,39.60
2018-02-09T03:31:21.452Z,39.70
2018-02-09T03:32:26.383Z,39.60
2018-02-09T03:33:31.352Z,39.70
2018-02-09T03:34:36.317Z,39.70
2018-02-09T03:35:41.139Z,39.60
2018-02-09T03:36:46.057Z,39.60
2018-02-09T03:37:51.075Z,39.60
2018-02-09T03:38:56.068Z,39.60
2018-02-09T03:40:00.998Z,39.70
2018-02-09T03:41:05.980Z,39.60
2018-02-09T03:42:10.770Z,39.60
2018-02-09T03:43:15.649Z,39.60
2018-02-09T03:44:20.469Z,39.60
2018-02-09T03:45:25.332Z,39.60
2018-02-09T03:46:30.258Z,39.60
2018-02-09T03:47:35.083Z,39.60
2018-02-09T03:48:39.895Z,39.60
2018-02-09T03:49:44.706Z,39.50
2018-02-09T03:50:49.542Z,39.50
2018-02-09T03:51:54.413Z,39.50
2018-02-09T03:52:59.293Z,39.60
2018-02-09T03:54:04.194Z,39.60
2018-02-09T03:55:09.187Z,39.60
2018-02-09T03:56:14.072Z,39.60
2018-02-09T03:57:19.428Z,39.60
2018-02-09T03:58:24.361Z,39.60
2018-02-09T03:59:29.219Z,39.60
2018-02-09T04:00:34.218Z,39.60
2018-02-09T04:01:39.198Z,39.70
2018-02-09T04:02:44.009Z,39.60
2018-02-09T04:03:48.978Z,39.60
2018-02-09T04:04:53.807Z,39.60
2018-02-09T04:05:59.420Z,39.60
2018-02-09T04:07:04.563Z,39.60
2018-02-09T04:08:09.440Z,39.60
2018-02-09T04:09:14.370Z,39.60
2018-02-09T04:10:19.229Z,39.60
2018-02-09T04:11:24.185Z,39.80
2018-02-09T04:12:29.225Z,39.60
2018-02-09T04:13:34.110Z,39.60
2018-02-09T04:14:38.948Z,39.60
2018-02-09T04:15:43.833Z,39.60
2018-02-09T04:16:48.801Z,39.60
2018-02-09T04:17:53.664Z,39.60
2018-02-09T04:18:58.971Z,39.60
2018-02-09T04:20:04.098Z,39.60
2018-02-09T04:21:08.943Z,39.60
2018-02-09T04:22:13.794Z,39.60
2018-02-09T04:23:18.636Z,39.60
2018-02-09T04:24:23.633Z,39.70
2018-02-09T04:25:28.523Z,39.60
2018-02-09T04:26:33.363Z,39.60
2018-02-09T04:27:38.363Z,39.60
2018-02-09T04:28:43.324Z,39.70
2018-02-09T04:29:48.198Z,39.60
2018-02-09T04:30:53.271Z,39.60
2018-02-09T04:31:58.551Z,40.30
2018-02-09T04:33:03.591Z,39.60
2018-02-09T04:34:08.631Z,39.60
2018-02-09T04:35:13.375Z,39.60
2018-02-09T04:36:18.198Z,39.60
2018-02-09T04:37:23.108Z,39.70
2018-02-09T04:38:27.880Z,39.70
2018-02-09T04:39:32.852Z,39.70
2018-02-09T04:40:37.653Z,39.70
2018-02-09T04:41:42.606Z,39.70
2018-02-09T04:42:47.452Z,39.60
2018-02-09T04:43:52.410Z,39.60
2018-02-09T04:44:57.466Z,39.60
2018-02-09T04:46:02.463Z,39.60
2018-02-09T04:47:07.341Z,39.60
2018-02-09T04:48:12.274Z,39.60
2018-02-09T04:49:17.277Z,39.60
2018-02-09T04:50:22.195Z,39.60
2018-02-09T04:51:27.202Z,39.70
2018-02-09T04:52:32.159Z,39.70
2018-02-09T04:53:37.056Z,39.60
2018-02-09T04:54:41.996Z,39.60
2018-02-09T04:55:47.456Z,39.60
2018-02-09T04:56:52.382Z,39.60
2018-02-09T04:57:57.241Z,39.60
2018-02-09T04:59:02.858Z,39.60
2018-02-09T05:00:07.862Z,39.60
2018-02-09T05:01:12.703Z,39.60
2018-02-09T05:02:17.731Z,39.50
2018-02-09T05:03:22.645Z,39.60
2018-02-09T05:04:27.487Z,39.60
2018-02-09T05:05:32.497Z,39.60
2018-02-09T05:06:37.297Z,39.60
2018-02-09T05:07:42.286Z,39.60
2018-02-09T05:08:47.089Z,39.60
2018-02-09T05:09:52.204Z,39.70
2018-02-09T05:10:57.000Z,39.60
2018-02-09T05:12:02.242Z,39.60
2018-02-09T05:13:07.437Z,40.00
2018-02-09T05:14:12.467Z,39.70
2018-02-09T05:15:17.392Z,40.20
2018-02-09T05:16:22.169Z,39.60
2018-02-09T05:17:26.950Z,39.70
2018-02-09T05:18:31.825Z,39.70
2018-02-09T05:19:36.741Z,39.70
2018-02-09T05:20:41.596Z,39.70
2018-02-09T05:21:46.469Z,39.70
2018-02-09T05:22:51.261Z,39.70
2018-02-09T05:23:56.240Z,39.80
2018-02-09T05:25:01.339Z,39.60
2018-02-09T05:26:06.144Z,39.70
2018-02-09T05:27:11.024Z,39.60
2018-02-09T05:28:15.899Z,39.70
2018-02-09T05:29:20.910Z,39.70
2018-02-09T05:30:25.714Z,39.60
2018-02-09T05:31:30.637Z,39.70
2018-02-09T05:32:35.649Z,39.70
2018-02-09T05:33:40.408Z,39.70
2018-02-09T05:34:45.287Z,39.70
2018-02-09T05:35:50.115Z,39.70
2018-02-09T05:36:55.095Z,39.60
2018-02-09T05:37:59.989Z,39.70
2018-02-09T05:39:04.924Z,39.70
2018-02-09T05:40:09.740Z,39.90
2018-02-09T05:41:14.656Z,39.90
2018-02-09T05:42:19.550Z,39.90
2018-02-09T05:43:24.541Z,39.30
2018-02-09T05:44:29.465Z,39.00
2018-02-09T05:45:34.296Z,38.50
2018-02-09T05:46:39.312Z,38.30
2018-02-09T05:47:44.229Z,38.20
2018-02-09T05:48:49.286Z,38.20
2018-02-09T05:49:54.397Z,38.30
2018-02-09T05:50:59.541Z,38.40
2018-02-09T05:52:04.547Z,38.50
2018-02-09T05:53:09.436Z,38.60
2018-02-09T05:54:14.515Z,38.70
2018-02-09T05:55:19.343Z,38.80
2018-02-09T05:56:24.281Z,38.80
2018-02-09T05:57:29.004Z,38.90
2018-02-09T05:58:34.008Z,39.10
2018-02-09T05:59:38.690Z,39.40
2018-02-09T06:00:43.534Z,39.40
2018-02-09T06:01:48.386Z,39.50
2018-02-09T06:02:53.339Z,39.90
2018-02-09T06:03:58.178Z,40.30
2018-02-09T06:05:03.111Z,40.60
2018-02-09T06:06:08.151Z,40.90
2018-02-09T06:07:13.072Z,40.90
2018-02-09T06:08:17.873Z,41.00
2018-02-09T06:09:22.769Z,40.80
2018-02-09T06:10:27.668Z,41.00
2018-02-09T06:11:32.646Z,41.10
2018-02-09T06:12:37.579Z,41.20
2018-02-09T06:13:42.326Z,41.30
2018-02-09T06:14:47.090Z,41.40
2018-02-09T06:15:52.118Z,41.50
2018-02-09T06:16:57.097Z,41.50
2018-02-09T06:18:02.148Z,41.50
2018-02-09T06:19:07.126Z,41.50
2018-02-09T06:20:11.874Z,41.50
2018-02-09T06:21:16.639Z,41.50
2018-02-09T06:22:21.670Z,41.50
2018-02-09T06:23:26.801Z,41.50
2018-02-09T06:24:32.074Z,41.50
2018-02-09T06:25:36.977Z,41.30
2018-02-09T06:26:41.887Z,41.40
2018-02-09T06:27:46.769Z,41.50
2018-02-09T06:28:51.843Z,41.30
2018-02-09T06:29:56.919Z,41.30
2018-02-09T06:31:01.813Z,41.40
2018-02-09T06:32:06.751Z,41.30
2018-02-09T06:33:11.560Z,41.30
2018-02-09T06:34:16.381Z,41.30
2018-02-09T06:35:21.328Z,41.40
2018-02-09T06:36:26.143Z,41.30
2018-02-09T06:37:31.074Z,41.40
2018-02-09T06:38:36.039Z,41.30
2018-02-09T06:39:40.925Z,41.30
2018-02-09T06:40:45.908Z,41.40
2018-02-09T06:41:51.085Z,41.40
2018-02-09T06:42:56.929Z,41.40
2018-02-09T06:44:02.039Z,41.40
2018-02-09T06:45:07.030Z,41.40
2018-02-09T06:46:12.014Z,41.50
2018-02-09T06:47:17.031Z,41.40
2018-02-09T06:48:21.886Z,41.40
2018-02-09T06:49:26.768Z,41.50
2018-02-09T06:50:31.660Z,41.40
2018-02-09T06:51:38.029Z,41.40
2018-02-09T06:52:43.510Z,41.40
2018-02-09T06:53:48.343Z,41.40
2018-02-09T06:54:53.398Z,41.40
2018-02-09T06:55:58.395Z,41.50
2018-02-09T06:57:03.535Z,41.60
2018-02-09T06:58:08.578Z,41.70
2018-02-09T06:59:13.594Z,41.80
2018-02-09T07:00:18.432Z,41.70
2018-02-09T07:01:23.237Z,41.70
2018-02-09T07:02:28.242Z,41.70
2018-02-09T07:03:33.812Z,41.70
2018-02-09T07:04:39.099Z,41.70
2018-02-09T07:05:44.346Z,41.80
2018-02-09T07:06:50.585Z,41.60
2018-02-09T07:07:55.769Z,41.70
2018-02-09T07:09:00.649Z,41.70
2018-02-09T07:10:05.567Z,41.70
2018-02-09T07:11:11.092Z,41.70
2018-02-09T07:12:16.101Z,41.80
2018-02-09T07:13:21.054Z,41.70
2018-02-09T07:14:26.196Z,41.70
2018-02-09T07:15:31.262Z,41.80
2018-02-09T07:16:36.383Z,41.70
2018-02-09T07:17:41.352Z,38.40
2018-02-09T07:18:46.200Z,34.10
2018-02-09T07:19:51.035Z,31.60
2018-02-09T07:20:55.899Z,30.10
2018-02-09T07:22:00.608Z,29.50
2018-02-09T07:23:05.458Z,29.10
2018-02-09T07:24:10.345Z,28.80
2018-02-09T07:25:15.112Z,28.90
2018-02-09T07:26:19.960Z,28.90
2018-02-09T07:27:25.279Z,29.70
2018-02-09T07:28:30.042Z,30.80
2018-02-09T07:29:35.258Z,31.80
2018-02-09T07:30:40.210Z,32.90
2018-02-09T07:31:45.243Z,33.60
2018-02-09T07:32:50.187Z,34.10
2018-02-09T07:33:55.108Z,34.50
2018-02-09T07:35:00.056Z,34.90
2018-02-09T07:36:05.017Z,35.10
2018-02-09T07:37:12.057Z,35.30
2018-02-09T07:38:17.357Z,35.40
2018-02-09T07:39:22.304Z,35.70
2018-02-09T07:40:27.252Z,35.80
2018-02-09T07:41:32.104Z,35.80
2018-02-09T07:42:37.742Z,36.00
2018-02-09T07:43:42.778Z,36.10
2018-02-09T07:44:47.539Z,36.20
2018-02-09T07:45:52.294Z,36.20
2018-02-09T07:46:58.130Z,36.40
2018-02-09T07:48:03.211Z,36.40
2018-02-09T07:49:08.041Z,36.50
2018-02-09T07:50:13.042Z,36.50
2018-02-09T07:51:17.995Z,36.60
2018-02-09T07:52:23.097Z,36.60
2018-02-09T07:53:28.102Z,36.70
2018-02-09T07:54:32.967Z,36.80
2018-02-09T07:55:37.848Z,36.90
2018-02-09T07:56:42.814Z,36.90
2018-02-09T07:57:47.783Z,37.10
2018-02-09T07:58:53.071Z,37.10
2018-02-09T07:59:58.163Z,37.10
2018-02-09T08:01:03.159Z,37.20
2018-02-09T08:02:07.951Z,37.20
2018-02-09T08:03:12.815Z,37.20
2018-02-09T08:04:17.730Z,37.30
2018-02-09T08:05:23.188Z,37.30
2018-02-09T08:06:28.218Z,37.40
2018-02-09T08:07:33.315Z,37.30
2018-02-09T08:08:38.277Z,37.40
2018-02-09T08:09:43.124Z,37.40
2018-02-09T08:10:47.906Z,37.50
2018-02-09T08:11:52.740Z,37.50
2018-02-09T08:12:57.640Z,37.50
2018-02-09T08:14:02.510Z,37.50
2018-02-09T08:15:07.423Z,37.50
2018-02-09T08:16:12.452Z,37.50
2018-02-09T08:17:17.529Z,37.50
2018-02-09T08:18:22.415Z,37.60
2018-02-09T08:19:27.428Z,37.50
2018-02-09T08:20:33.229Z,37.50
2018-02-09T08:21:38.330Z,37.50
2018-02-09T08:22:43.341Z,37.60
2018-02-09T08:23:48.321Z,37.70
2018-02-09T08:24:53.155Z,37.60
2018-02-09T08:25:58.023Z,37.60
2018-02-09T08:27:02.816Z,37.70
2018-02-09T08:28:07.628Z,37.50
2018-02-09T08:29:12.423Z,37.70
2018-02-09T08:30:17.250Z,37.70
2018-02-09T08:31:22.878Z,37.80
2018-02-09T08:32:27.951Z,37.80
2018-02-09T08:33:33.897Z,37.70
2018-02-09T08:34:38.722Z,37.90
2018-02-09T08:35:43.594Z,37.90
2018-02-09T08:36:48.609Z,37.90
2018-02-09T08:37:53.578Z,37.90
2018-02-09T08:38:58.484Z,38.00
2018-02-09T08:40:03.349Z,38.00
2018-02-09T08:41:08.441Z,38.10
2018-02-09T08:42:13.343Z,38.20
2018-02-09T08:43:18.180Z,38.20
2018-02-09T08:44:22.958Z,38.20
2018-02-09T08:45:27.785Z,38.20
2018-02-09T08:46:32.920Z,38.30
2018-02-09T08:47:39.448Z,38.30
2018-02-09T08:48:44.632Z,38.40
2018-02-09T08:49:49.768Z,38.40
2018-02-09T08:50:55.352Z,38.50
2018-02-09T08:52:00.295Z,38.50
2018-02-09T08:53:05.455Z,38.50
2018-02-09T08:54:10.440Z,38.50
2018-02-09T08:55:15.382Z,38.50
2018-02-09T08:56:20.560Z,38.50
2018-02-09T08:57:25.721Z,38.50
2018-02-09T08:58:31.787Z,38.30
2018-02-09T08:59:36.796Z,38.30
2018-02-09T09:00:42.013Z,38.30
2018-02-09T09:01:47.200Z,38.20
2018-02-09T09:02:52.060Z,38.40
2018-02-09T09:03:57.207Z,38.40
2018-02-09T09:05:02.263Z,38.50
2018-02-09T09:06:07.224Z,38.50
2018-02-09T09:07:12.290Z,38.40
2018-02-09T09:08:17.284Z,38.50
2018-02-09T09:09:22.359Z,38.50
2018-02-09T09:10:27.229Z,38.60
2018-02-09T09:11:32.323Z,38.60
2018-02-09T09:12:37.163Z,38.50
2018-02-09T09:13:42.104Z,38.40
2018-02-09T09:14:47.082Z,38.50
2018-02-09T09:15:53.160Z,38.50
2018-02-09T09:16:58.232Z,38.50
2018-02-09T09:18:03.173Z,38.30
2018-02-09T09:19:08.275Z,39.20
2018-02-09T09:20:13.232Z,38.90
2018-02-09T09:21:18.177Z,39.20
2018-02-09T09:22:23.098Z,39.20
2018-02-09T09:23:28.047Z,39.20
2018-02-09T09:24:32.996Z,39.30
2018-02-09T09:25:37.954Z,39.10
2018-02-09T09:26:42.899Z,39.00
2018-02-09T09:27:47.680Z,38.90
2018-02-09T09:28:52.550Z,38.80
2018-02-09T09:29:57.561Z,38.80
2018-02-09T09:31:02.721Z,38.80
2018-02-09T09:32:07.833Z,38.80
2018-02-09T09:33:12.770Z,38.80
2018-02-09T09:34:17.745Z,38.80
2018-02-09T09:35:22.737Z,39.80
2018-02-09T09:36:27.681Z,39.80
2018-02-09T09:37:32.795Z,39.60
2018-02-09T09:38:38.113Z,39.60
2018-02-09T09:39:43.030Z,39.80
2018-02-09T09:40:47.857Z,39.90
2018-02-09T09:41:52.714Z,40.10
2018-02-09T09:42:57.743Z,40.20
2018-02-09T09:44:02.660Z,40.00
2018-02-09T09:45:07.572Z,39.80
2018-02-09T09:46:12.533Z,39.60
2018-02-09T09:47:17.429Z,39.50
2018-02-09T09:48:22.246Z,39.40
2018-02-09T09:49:27.072Z,39.40
2018-02-09T09:50:32.094Z,39.40
2018-02-09T09:51:37.028Z,39.30
2018-02-09T09:52:41.982Z,40.00
2018-02-09T09:53:46.935Z,39.30
2018-02-09T09:54:52.570Z,39.30
2018-02-09T09:55:57.517Z,39.30
2018-02-09T09:57:02.650Z,39.40
2018-02-09T09:58:08.013Z,39.50
2018-02-09T09:59:12.813Z,39.50
2018-02-09T10:00:17.594Z,39.50
2018-02-09T10:01:22.580Z,39.60
2018-02-09T10:02:27.480Z,39.60
2018-02-09T10:03:32.469Z,39.50
2018-02-09T10:04:37.507Z,39.50
2018-02-09T10:05:42.390Z,39.60
2018-02-09T10:06:47.207Z,39.60
2018-02-09T10:07:52.528Z,39.60
2018-02-09T10:08:57.398Z,39.50
2018-02-09T10:10:02.764Z,39.60
2018-02-09T10:11:07.700Z,39.60
2018-02-09T10:12:12.529Z,39.60
2018-02-09T10:13:17.396Z,39.70
2018-02-09T10:14:22.185Z,39.70
2018-02-09T10:15:27.021Z,39.80
2018-02-09T10:16:32.086Z,39.80
2018-02-09T10:17:37.093Z,39.80
2018-02-09T10:18:41.928Z,39.80
2018-02-09T10:19:46.974Z,39.80
2018-02-09T10:20:51.984Z,39.90
2018-02-09T10:21:58.123Z,39.90
2018-02-09T10:23:03.144Z,39.90
2018-02-09T10:24:08.074Z,40.00
2018-02-09T10:25:12.964Z,40.00
2018-02-09T10:26:17.934Z,39.90
2018-02-09T10:27:22.818Z,40.00
2018-02-09T10:28:27.806Z,40.00
2018-02-09T10:29:32.808Z,40.00
2018-02-09T10:30:37.555Z,40.00
2018-02-09T10:31:42.397Z,40.70
2018-02-09T10:32:47.744Z,40.10
2018-02-09T10:33:52.553Z,40.10
2018-02-09T10:34:57.604Z,40.10
2018-02-09T10:36:02.809Z,40.10
2018-02-09T10:37:07.949Z,40.10
2018-02-09T10:38:12.924Z,40.10
2018-02-09T10:39:17.954Z,40.10
2018-02-09T10:40:22.964Z,40.10
2018-02-09T10:41:27.767Z,40.10
2018-02-09T10:42:32.625Z,40.20
2018-02-09T10:43:37.452Z,40.20
2018-02-09T10:44:42.271Z,40.20
2018-02-09T10:45:47.193Z,40.20
2018-02-09T10:46:52.247Z,40.20
2018-02-09T10:47:57.093Z,40.20
2018-02-09T10:49:02.299Z,40.20
2018-02-09T10:50:07.399Z,40.30
2018-02-09T10:51:12.784Z,40.30
2018-02-09T10:52:18.053Z,40.30
2018-02-09T10:53:23.037Z,40.30
2018-02-09T10:54:27.911Z,40.30
2018-02-09T10:55:32.927Z,40.30
2018-02-09T10:56:37.796Z,40.30
2018-02-09T10:57:42.699Z,40.40
2018-02-09T10:58:48.313Z,40.30
2018-02-09T10:59:53.311Z,40.40
2018-02-09T11:00:58.123Z,40.40
2018-02-09T11:02:03.141Z,40.40
2018-02-09T11:03:08.234Z,40.40
2018-02-09T11:04:13.038Z,40.50
2018-02-09T11:05:17.959Z,40.50
2018-02-09T11:06:22.694Z,40.50
2018-02-09T11:07:27.469Z,40.50
2018-02-09T11:08:33.323Z,40.60
2018-02-09T11:09:38.089Z,40.60
2018-02-09T11:10:42.879Z,40.60
2018-02-09T11:11:47.806Z,40.60
2018-02-09T11:12:52.614Z,40.60
2018-02-09T11:13:57.428Z,40.50
2018-02-09T11:15:02.432Z,40.60
2018-02-09T11:16:07.380Z,40.60
2018-02-09T11:17:12.331Z,40.70
2018-02-09T11:18:17.426Z,40.80
2018-02-09T11:19:22.377Z,40.80
2018-02-09T11:20:27.493Z,40.80
2018-02-09T11:21:32.473Z,40.90
2018-02-09T11:22:37.182Z,40.90
2018-02-09T11:23:42.166Z,41.60
2018-02-09T11:24:47.088Z,41.00
2018-02-09T11:25:52.017Z,41.10
2018-02-09T11:26:56.974Z,41.10
2018-02-09T11:28:02.061Z,41.10
2018-02-09T11:29:07.031Z,41.20
2018-02-09T11:30:12.254Z,41.10
2018-02-09T11:31:17.281Z,41.10
2018-02-09T11:32:22.288Z,41.10
2018-02-09T11:33:27.062Z,41.10
2018-02-09T11:34:32.004Z,41.10
2018-02-09T11:35:36.761Z,41.10
2018-02-09T11:36:41.697Z,41.10
2018-02-09T11:37:46.472Z,41.70
2018-02-09T11:38:51.337Z,41.10
2018-02-09T11:39:56.176Z,41.10
2018-02-09T11:41:01.138Z,41.10
2018-02-09T11:42:06.200Z,41.10
2018-02-09T11:43:11.116Z,41.00
2018-02-09T11:44:16.099Z,41.00
2018-02-09T11:45:21.870Z,41.10
2018-02-09T11:46:26.860Z,41.10
2018-02-09T11:47:31.835Z,41.10
2018-02-09T11:48:36.580Z,41.10
2018-02-09T11:49:41.392Z,41.10
2018-02-09T11:50:46.293Z,41.10
2018-02-09T11:51:51.281Z,41.10
2018-02-09T11:52:56.232Z,41.10
2018-02-09T11:54:01.292Z,41.10
2018-02-09T11:55:06.332Z,41.10
2018-02-09T11:56:11.916Z,41.10
2018-02-09T11:57:16.944Z,41.20
2018-02-09T11:58:22.296Z,41.10
2018-02-09T11:59:27.356Z,41.20
2018-02-09T12:00:33.172Z,41.10
2018-02-09T12:01:38.132Z,41.10
2018-02-09T12:02:44.152Z,41.20
2018-02-09T12:03:48.914Z,41.20
2018-02-09T12:04:53.983Z,41.20
2018-02-09T12:05:58.998Z,41.10
2018-02-09T12:07:03.849Z,41.10
2018-02-09T12:08:08.661Z,41.20
2018-02-09T12:09:13.526Z,41.20
2018-02-09T12:10:18.814Z,41.20
2018-02-09T12:11:24.098Z,41.30
2018-02-09T12:12:29.277Z,41.30
2018-02-09T12:13:34.081Z,41.30
2018-02-09T12:14:38.966Z,41.30
2018-02-09T12:15:43.959Z,41.40
2018-02-09T12:16:49.034Z,41.60
2018-02-09T12:17:54.193Z,41.60
2018-02-09T12:18:59.292Z,41.60
2018-02-09T12:20:04.400Z,41.70
2018-02-09T12:21:09.259Z,41.70
2018-02-09T12:22:14.378Z,41.80
2018-02-09T12:23:19.413Z,41.80
2018-02-09T12:24:24.476Z,41.80
2018-02-09T12:25:29.544Z,41.80
2018-02-09T12:26:34.389Z,41.90
2018-02-09T12:27:39.445Z,41.90
2018-02-09T12:28:44.904Z,41.90
2018-02-09T12:29:49.895Z,42.00
2018-02-09T12:30:54.882Z,41.90
2018-02-09T12:31:59.874Z,42.00
2018-02-09T12:33:04.864Z,42.00
2018-02-09T12:34:09.788Z,42.00
2018-02-09T12:35:14.608Z,42.00
2018-02-09T12:36:19.545Z,42.00
2018-02-09T12:37:24.437Z,42.00
2018-02-09T12:38:29.303Z,42.00
2018-02-09T12:39:34.246Z,42.10
2018-02-09T12:40:40.186Z,42.10
2018-02-09T12:41:45.396Z,42.10
2018-02-09T12:42:50.508Z,42.10
2018-02-09T12:43:56.269Z,42.20
2018-02-09T12:45:01.316Z,42.10
2018-02-09T12:46:06.398Z,42.10
2018-02-09T12:47:11.200Z,42.10
2018-02-09T12:48:16.173Z,42.10
2018-02-09T12:49:21.298Z,42.20
2018-02-09T12:50:26.259Z,42.20
2018-02-09T12:51:31.401Z,42.20
2018-02-09T12:52:36.699Z,42.20
2018-02-09T12:53:41.743Z,42.20
2018-02-09T12:54:47.054Z,42.20
2018-02-09T12:55:52.073Z,42.20
2018-02-09T12:56:56.875Z,42.20
2018-02-09T12:58:01.724Z,42.20
2018-02-09T12:59:06.653Z,42.20
2018-02-09T13:00:11.542Z,42.20
2018-02-09T13:01:17.190Z,42.20
2018-02-09T13:02:22.049Z,42.20
2018-02-09T13:03:26.873Z,42.20
2018-02-09T13:04:31.678Z,42.30
2018-02-09T13:05:36.612Z,42.20
2018-02-09T13:06:41.828Z,42.30
2018-02-09T13:07:46.611Z,43.00
2018-02-09T13:08:51.572Z,42.30
2018-02-09T13:09:56.535Z,42.30
2018-02-09T13:11:01.410Z,42.30
2018-02-09T13:12:07.148Z,42.30
2018-02-09T13:13:12.383Z,41.20
2018-02-09T13:14:17.168Z,39.40
2018-02-09T13:15:22.087Z,39.00
2018-02-09T13:16:26.905Z,38.80
2018-02-09T13:17:31.771Z,38.50
2018-02-09T13:18:36.826Z,38.70
2018-02-09T13:19:43.138Z,39.10
2018-02-09T13:20:48.717Z,39.40
2018-02-09T13:21:54.333Z,39.70
2018-02-09T13:22:59.347Z,40.00
2018-02-09T13:24:04.406Z,40.10
2018-02-09T13:25:09.334Z,40.30
2018-02-09T13:26:14.205Z,40.40
2018-02-09T13:27:19.170Z,40.50
2018-02-09T13:28:24.505Z,40.60
2018-02-09T13:29:29.298Z,40.70
2018-02-09T13:30:34.311Z,40.70
2018-02-09T13:31:39.279Z,40.80
2018-02-09T13:32:44.294Z,40.80
2018-02-09T13:33:49.177Z,40.90
2018-02-09T13:34:54.025Z,41.00
2018-02-09T13:35:58.905Z,41.00
2018-02-09T13:37:03.789Z,41.10
2018-02-09T13:38:08.780Z,41.10
2018-02-09T13:39:13.741Z,41.20
2018-02-09T13:40:18.576Z,41.20
2018-02-09T13:41:23.666Z,41.20
2018-02-09T13:42:28.697Z,41.30
2018-02-09T13:43:33.641Z,41.40
2018-02-09T13:44:38.500Z,41.40
2018-02-09T13:45:43.642Z,41.40
2018-02-09T13:46:48.760Z,41.40
2018-02-09T13:47:53.864Z,41.40
2018-02-09T13:48:59.642Z,41.40
2018-02-09T13:50:04.725Z,41.40
2018-02-09T13:51:09.777Z,41.50
2018-02-09T13:52:14.836Z,41.40
2018-02-09T13:53:19.991Z,41.20
2018-02-09T13:54:25.043Z,41.10
2018-02-09T13:55:30.095Z,41.20
2018-02-09T13:56:35.263Z,41.20