createdAt,value
2023-03-06T00:01:05.057Z,100048.19
2023-03-06T00:03:33.954Z,100051.72
2023-03-06T00:06:02.786Z,100044.72
2023-03-06T00:08:31.242Z,100053.69
2023-03-06T00:10:59.827Z,100045.84
2023-03-06T00:13:30.718Z,100043.31
2023-03-06T00:16:01.157Z,100045.13
2023-03-06T00:18:29.511Z,100044.16
2023-03-06T00:20:58.193Z,100036.31
2023-03-06T00:23:27.941Z,100038.13
2023-03-06T00:25:56.521Z,100034.78
2023-03-06T00:28:24.841Z,100030.31
2023-03-06T00:30:53.481Z,100031.28
2023-03-06T00:33:21.788Z,100029.47
2023-03-06T00:35:50.453Z,100034.78
2023-03-06T00:38:18.872Z,100025.53
2023-03-06T00:40:47.638Z,100034.06
2023-03-06T00:43:15.980Z,100028.91
2023-03-06T00:45:44.795Z,100022.63
2023-03-06T00:48:13.231Z,100019.28
2023-03-06T00:50:41.956Z,100017.44
2023-03-06T00:53:13.397Z,100014.94
2023-03-06T00:55:45.788Z,100013.97
2023-03-06T00:58:14.218Z,100006.97
2023-03-06T01:00:43.944Z,100005.13
2023-03-06T01:03:12.254Z,100002.78
2023-03-06T01:05:41.088Z,99995.63
2023-03-06T01:08:09.344Z,99992.03
2023-03-06T01:10:41.204Z,99992.97
2023-03-06T01:13:10.956Z,99998.28
2023-03-06T01:15:39.501Z,99988.50
2023-03-06T01:18:07.751Z,99979.84
2023-03-06T01:20:38.500Z,99984.31
2023-03-06T01:23:06.833Z,99976.34
2023-03-06T01:25:35.545Z,99971.19
2023-03-06T01:28:04.067Z,99972.03
2023-03-06T01:30:32.804Z,99970.34
2023-03-06T01:33:02.871Z,99969.66
2023-03-06T01:35:31.492Z,99969.50
2023-03-06T01:37:59.752Z,99972.16
2023-03-06T01:40:28.388Z,99961.81
2023-03-06T01:42:56.674Z,99965.16
2023-03-06T01:45:25.253Z,99959.28
2023-03-06T01:47:53.551Z,99954.84
2023-03-06T01:50:22.418Z,99957.50
2023-03-06T01:52:57.815Z,99953.16
2023-03-06T01:55:33.453Z,99965.47
2023-03-06T01:58:05.649Z,99949.22
2023-03-06T02:00:34.536Z,99949.66
2023-03-06T02:03:09.469Z,99931.22
2023-03-06T02:05:40.926Z,99947.97
2023-03-06T02:08:15.793Z,99943.66
2023-03-06T02:11:13.901Z,99941.97
2023-03-06T02:13:42.420Z,99952.88
2023-03-06T02:16:12.005Z,99953.16
2023-03-06T02:18:41.044Z,99959.84
2023-03-06T02:21:12.648Z,99950.91
2023-03-06T02:23:57.791Z,99954.53
2023-03-06T02:26:27.277Z,99947.56
2023-03-06T02:28:58.707Z,99936.94
2023-03-06T02:31:31.482Z,99948.41
2023-03-06T02:34:15.491Z,99944.91
2023-03-06T02:36:50.749Z,99918.50
2023-03-06T02:39:20.821Z,99925.06
2023-03-06T02:41:49.794Z,99928.28
2023-03-06T02:44:22.312Z,99934.56
2023-03-06T02:46:51.037Z,99943.22
2023-03-06T02:49:19.397Z,99925.78
2023-03-06T02:51:48.478Z,99942.66
2023-03-06T02:54:18.568Z,99933.16
2023-03-06T02:56:47.627Z,99938.22
2023-03-06T02:59:15.983Z,99926.91
2023-03-06T03:01:44.656Z,99921.72
2023-03-06T03:04:13.198Z,99926.72
2023-03-06T03:06:42.980Z,99921.59
2023-03-06T03:09:12.625Z,99916.28
2023-03-06T03:11:41.252Z,99918.94
2023-03-06T03:14:10.005Z,99917.25
2023-03-06T03:16:39.288Z,99915.59
2023-03-06T03:19:07.722Z,99917.38
2023-03-06T03:21:36.559Z,99911.50
2023-03-06T03:24:05.067Z,99929.69
2023-03-06T03:26:33.695Z,99913.06
2023-03-06T03:29:10.920Z,99921.84
2023-03-06T03:31:39.687Z,99930.81
2023-03-06T03:34:08.929Z,99913.19
2023-03-06T03:36:40.691Z,99910.53
2023-03-06T03:39:10.780Z,99911.50
2023-03-06T03:41:39.887Z,99915.16
2023-03-06T03:44:10.880Z,99917.81
2023-03-06T03:46:39.788Z,99924.78
2023-03-06T03:49:13.227Z,99912.50
2023-03-06T03:51:42.033Z,99923.09
2023-03-06T03:54:11.078Z,99914.31
2023-03-06T03:56:44.748Z,99920.59
2023-03-06T03:59:22.123Z,99913.63
2023-03-06T04:02:04.976Z,99918.75
2023-03-06T04:04:38.627Z,99914.44
2023-03-06T04:07:08.274Z,99918.06
2023-03-06T04:09:38.086Z,99919.06
2023-03-06T04:12:07.986Z,99919.31
2023-03-06T04:14:38.064Z,99917.38
2023-03-06T04:17:07.684Z,99917.38
2023-03-06T04:19:36.623Z,99907.75
2023-03-06T04:22:05.244Z,99904.25
2023-03-06T04:24:36.583Z,99904.25
2023-03-06T04:27:05.633Z,99888.72
2023-03-06T04:29:33.965Z,99895.44
2023-03-06T04:32:03.261Z,99887.19
2023-03-06T04:34:31.659Z,99907.03
2023-03-06T04:37:00.225Z,99896.44
2023-03-06T04:39:28.647Z,99901.75
2023-03-06T04:41:57.507Z,99891.53
2023-03-06T04:44:25.957Z,99897.53
2023-03-06T04:46:54.561Z,99900.03
2023-03-06T04:49:22.868Z,99905.47
2023-03-06T04:51:51.489Z,99887.34
2023-03-06T04:54:19.787Z,99894.03
2023-03-06T04:56:48.433Z,99893.06
2023-03-06T04:59:16.792Z,99889.72
2023-03-06T05:01:45.655Z,99887.19
2023-03-06T05:04:14.247Z,99890.69
2023-03-06T05:06:43.573Z,99884.69
2023-03-06T05:09:12.117Z,99882.72
2023-03-06T05:11:40.961Z,99877.16
2023-03-06T05:14:09.485Z,99869.19
2023-03-06T05:16:38.522Z,99876.59
2023-03-06T05:19:07.076Z,99878.81
2023-03-06T05:21:35.948Z,99883.44
2023-03-06T05:24:04.810Z,99881.06
2023-03-06T05:26:34.770Z,99886.66
2023-03-06T05:29:03.294Z,99884.94
2023-03-06T05:31:32.180Z,99875.00
2023-03-06T05:34:00.927Z,99873.78
2023-03-06T05:36:29.757Z,99882.13
2023-03-06T05:38:58.280Z,99877.38
2023-03-06T05:41:27.417Z,99877.94
2023-03-06T05:43:57.159Z,99877.59
2023-03-06T05:46:26.101Z,99872.22
2023-03-06T05:48:58.125Z,99867.19
2023-03-06T05:51:27.205Z,99871.69
2023-03-06T05:53:55.816Z,99874.66
2023-03-06T05:56:24.760Z,99869.34
2023-03-06T05:58:53.320Z,99880.25
2023-03-06T06:01:22.286Z,99875.81
2023-03-06T06:03:50.998Z,99881.22
2023-03-06T06:06:19.899Z,99888.50
2023-03-06T06:08:48.435Z,99883.19
2023-03-06T06:11:19.246Z,99887.63
2023-03-06T06:13:49.028Z,99891.25
2023-03-06T06:16:19.424Z,99887.66
2023-03-06T06:18:47.950Z,99893.44
2023-03-06T06:21:16.890Z,99892.75
2023-03-06T06:23:45.475Z,99891.34
2023-03-06T06:26:15.214Z,99884.53
2023-03-06T06:28:44.264Z,99881.03
2023-03-06T06:31:13.551Z,99886.34
2023-03-06T06:33:42.148Z,99881.63
2023-03-06T06:36:19.064Z,99877.59
2023-03-06T06:38:47.794Z,99890.03
2023-03-06T06:41:39.292Z,99879.16
2023-03-06T06:44:11.532Z,99872.16
2023-03-06T06:47:20.682Z,99871.78
2023-03-06T06:49:28.972Z,99885.75
2023-03-06T06:51:58.248Z,99888.69
2023-03-06T06:54:26.940Z,99884.53
2023-03-06T06:56:55.780Z,99887.63
2023-03-06T06:59:24.361Z,99890.44
2023-03-06T07:01:53.473Z,99887.22
2023-03-06T07:04:22.070Z,99892.41
2023-03-06T07:06:50.814Z,99898.13
2023-03-06T07:09:20.275Z,99906.41
2023-03-06T07:11:49.190Z,99901.91
2023-03-06T07:14:17.857Z,99909.19
2023-03-06T07:16:46.707Z,99899.41
2023-03-06T07:19:15.370Z,99910.34
2023-03-06T07:21:44.154Z,99908.66
2023-03-06T07:24:12.599Z,99909.06
2023-03-06T07:26:41.435Z,99910.34
2023-03-06T07:29:09.905Z,99909.91
2023-03-06T07:31:38.771Z,99906.72
2023-03-06T07:34:07.459Z,99899.88
2023-03-06T07:36:36.457Z,99898.03
2023-03-06T07:39:04.931Z,99902.66
2023-03-06T07:41:33.980Z,99899.47
2023-03-06T07:44:02.588Z,99901.41
2023-03-06T07:46:31.517Z,99904.38
2023-03-06T07:49:00.199Z,99915.97
2023-03-06T07:51:28.994Z,99914.00
2023-03-06T07:53:57.466Z,99917.81
2023-03-06T07:56:26.321Z,99913.41
2023-03-06T07:58:56.097Z,99909.25
2023-03-06T08:01:26.000Z,99914.56
2023-03-06T08:03:54.690Z,99913.84
2023-03-06T08:06:27.902Z,99910.38
2023-03-06T08:08:57.052Z,99913.16
2023-03-06T08:11:28.067Z,99927.41
2023-03-06T08:13:57.679Z,99915.13
2023-03-06T08:16:29.266Z,99918.75
2023-03-06T08:18:57.958Z,99923.09
2023-03-06T08:21:28.190Z,99927.03
2023-03-06T08:23:56.713Z,99926.47
2023-03-06T08:26:31.266Z,99924.94
2023-03-06T08:29:00.943Z,99919.88
2023-03-06T08:31:38.094Z,99926.03
2023-03-06T08:34:14.547Z,99924.06
2023-03-06T08:36:43.603Z,99920.72
2023-03-06T08:39:12.296Z,99926.03
2023-03-06T08:41:42.401Z,99926.72
2023-03-06T08:44:11.045Z,99927.72
2023-03-06T08:46:39.990Z,99926.91
2023-03-06T08:49:09.518Z,99932.22
2023-03-06T08:51:38.583Z,99932.03
2023-03-06T08:54:07.593Z,99925.91
2023-03-06T08:56:36.426Z,99928.56
2023-03-06T08:59:06.100Z,99933.16
2023-03-06T09:01:53.736Z,99931.06
2023-03-06T09:04:22.101Z,99935.81
2023-03-06T09:06:51.066Z,99911.81
2023-03-06T09:09:19.464Z,99926.19
2023-03-06T09:11:48.191Z,99930.50
2023-03-06T09:14:16.531Z,99932.34
2023-03-06T09:16:45.246Z,99929.00
2023-03-06T09:19:13.663Z,99910.53
2023-03-06T09:21:42.607Z,99921.03
2023-03-06T09:24:11.003Z,99924.63
2023-03-06T09:26:45.959Z,99916.81
2023-03-06T09:29:16.522Z,99929.25
2023-03-06T09:31:45.920Z,99921.03
2023-03-06T09:34:14.505Z,99916.81
2023-03-06T09:36:55.850Z,99921.84
2023-03-06T09:39:26.467Z,99922.13
2023-03-06T09:41:55.704Z,99914.72
2023-03-06T09:44:35.075Z,99913.75
2023-03-06T09:47:37.812Z,99920.00
2023-03-06T09:50:37.513Z,99916.41
2023-03-06T09:53:30.664Z,99915.41
2023-03-06T09:56:13.838Z,99910.09
2023-03-06T09:59:13.729Z,99911.22
2023-03-06T10:01:42.778Z,99912.34
2023-03-06T10:04:42.303Z,99919.19
2023-03-06T10:07:25.983Z,99909.53
2023-03-06T10:09:59.207Z,99919.06
2023-03-06T10:12:39.438Z,99923.78
2023-03-06T10:15:29.292Z,99915.81
2023-03-06T10:17:57.707Z,99904.09
2023-03-06T10:20:35.418Z,99920.56
2023-03-06T10:23:34.867Z,99916.25
2023-03-06T10:26:13.058Z,99911.34
2023-03-06T10:29:29.870Z,99916.53
2023-03-06T10:32:48.819Z,99916.41
2023-03-06T10:35:24.305Z,99907.03
2023-03-06T10:38:12.599Z,99898.66
2023-03-06T10:41:03.842Z,99894.47
2023-03-06T10:43:35.210Z,99900.34
2023-03-06T10:46:05.533Z,99899.78
2023-03-06T10:48:36.540Z,99892.78
2023-03-06T10:51:23.273Z,99895.56
2023-03-06T10:53:59.644Z,99891.13
2023-03-06T10:56:33.656Z,99878.81
2023-03-06T10:59:25.689Z,99876.28
2023-03-06T11:01:59.003Z,99883.72
2023-03-06T11:04:35.722Z,99878.22
2023-03-06T11:07:15.893Z,99878.41
2023-03-06T11:09:57.254Z,99878.41
2023-03-06T11:12:41.083Z,99886.78
2023-03-06T11:15:15.219Z,99865.41
2023-03-06T11:18:00.018Z,99867.94
2023-03-06T11:20:51.479Z,99861.91
2023-03-06T11:23:32.751Z,99863.69
2023-03-06T11:26:24.725Z,99867.06
2023-03-06T11:29:24.773Z,99861.47
2023-03-06T11:31:57.448Z,99863.16
2023-03-06T11:34:51.649Z,99861.03
2023-03-06T11:38:07.257Z,99858.09
2023-03-06T11:40:47.235Z,99861.00
2023-03-06T11:43:30.799Z,99857.25
2023-03-06T11:46:31.558Z,99850.81
2023-03-06T11:49:31.305Z,99851.50
2023-03-06T11:52:05.512Z,99850.25
2023-03-06T11:54:34.542Z,99845.25
2023-03-06T11:57:06.412Z,99832.91
2023-03-06T11:59:56.726Z,99835.00
2023-03-06T12:02:46.385Z,99831.22
2023-03-06T12:05:41.913Z,99823.41
2023-03-06T12:08:34.705Z,99824.50
2023-03-06T12:11:23.524Z,99818.38
2023-03-06T12:14:15.860Z,99816.94
2023-03-06T12:17:08.629Z,99802.97
2023-03-06T12:20:24.474Z,99787.31
2023-03-06T12:23:34.305Z,99790.31
2023-03-06T12:26:46.684Z,99780.13
2023-03-06T12:29:28.634Z,99777.66
2023-03-06T12:32:23.099Z,99775.28
2023-03-06T12:35:08.966Z,99761.88
2023-03-06T12:37:53.763Z,99761.03
2023-03-06T12:41:08.316Z,99770.94
2023-03-06T12:44:16.366Z,99763.97
2023-03-06T12:46:50.049Z,99755.84
2023-03-06T12:49:32.661Z,99755.81
2023-03-06T12:52:02.270Z,99758.91
2023-03-06T12:54:33.600Z,99743.75
2023-03-06T12:57:02.490Z,99744.44
2023-03-06T12:59:49.863Z,99734.78
2023-03-06T13:02:33.548Z,99740.97
2023-03-06T13:05:11.089Z,99732.31
2023-03-06T13:07:56.152Z,99741.47
2023-03-06T13:10:35.617Z,99730.28
2023-03-06T13:13:14.308Z,99728.34
2023-03-06T13:15:47.417Z,99734.34
2023-03-06T13:18:22.355Z,99725.81
2023-03-06T13:20:56.939Z,99722.16
2023-03-06T13:23:38.846Z,99718.66
2023-03-06T13:26:12.050Z,99702.72
2023-03-06T13:28:54.410Z,99709.75
2023-03-06T13:31:36.603Z,99699.81
2023-03-06T13:34:48.338Z,99692.41
2023-03-06T13:37:25.535Z,99696.47
2023-03-06T13:40:00.099Z,99698.97
2023-03-06T13:42:33.053Z,99698.97
2023-03-06T13:45:16.283Z,99698.41
2023-03-06T13:50:50.102Z,99693.09
2023-03-06T13:53:31.543Z,99696.72
2023-03-06T13:56:22.132Z,99687.09
2023-03-06T13:59:28.261Z,99688.06
2023-03-06T14:02:30.446Z,99670.16
2023-03-06T14:05:00.390Z,99674.09
2023-03-06T14:07:34.148Z,99668.78
2023-03-06T14:10:24.074Z,99662.09
2023-03-06T14:12:59.057Z,99655.09
2023-03-06T14:15:51.037Z,99655.50
2023-03-06T14:18:38.621Z,99659.53
2023-03-06T14:21:13.541Z,99657.88
2023-03-06T14:23:43.711Z,99653.97
2023-03-06T14:26:19.501Z,99650.03
2023-03-06T14:28:57.138Z,99643.03
2023-03-06T14:31:38.004Z,99634.66
2023-03-06T14:34:29.290Z,99629.06
2023-03-06T14:37:08.385Z,99638.53
2023-03-06T14:39:40.067Z,99641.91
2023-03-06T14:42:26.134Z,99636.06
2023-03-06T14:45:05.966Z,99635.38
2023-03-06T14:47:36.884Z,99628.50
2023-03-06T14:50:28.785Z,99626.00
2023-03-06T14:53:05.207Z,99638.97
2023-03-06T14:55:35.630Z,99635.78
2023-03-06T14:58:11.564Z,99630.59
2023-03-06T15:00:44.170Z,99635.22
2023-03-06T15:03:26.998Z,99631.88
2023-03-06T15:05:55.863Z,99625.88
2023-03-06T15:08:30.442Z,99611.84
2023-03-06T15:11:04.783Z,99627.19
2023-03-06T15:13:34.274Z,99624.84
2023-03-06T15:16:13.425Z,99623.00
2023-03-06T15:19:03.530Z,99616.00
2023-03-06T15:21:38.875Z,99618.84
2023-03-06T15:24:35.876Z,99616.56
2023-03-06T15:27:07.027Z,99608.22
2023-03-06T15:29:38.343Z,99604.56
2023-03-06T15:32:34.441Z,99596.19
2023-03-06T15:35:34.253Z,99603.03
2023-03-06T15:38:04.680Z,99601.22
2023-03-06T15:40:33.441Z,99611.56
2023-03-06T15:43:02.218Z,99617.56
2023-03-06T15:45:32.301Z,99608.44
2023-03-06T15:48:03.026Z,99606.25
2023-03-06T15:50:31.603Z,99612.94
2023-03-06T15:53:00.346Z,99597.28
2023-03-06T15:55:29.007Z,99601.63
2023-03-06T15:58:00.030Z,99600.47
2023-03-06T16:00:41.123Z,99595.75
2023-03-06T16:03:10.880Z,99600.06
2023-03-06T16:05:39.442Z,99597.59
2023-03-06T16:08:09.813Z,99605.50
2023-03-06T16:10:39.662Z,99597.34
2023-03-06T16:13:14.071Z,99606.16
2023-03-06T16:15:50.109Z,99607.19
2023-03-06T16:18:19.131Z,99601.28
2023-03-06T16:20:47.693Z,99610.31
2023-03-06T16:23:16.873Z,99606.09
2023-03-06T16:25:47.530Z,99604.47
2023-03-06T16:28:17.504Z,99607.50
2023-03-06T16:30:46.115Z,99601.03
2023-03-06T16:33:15.388Z,99596.06
2023-03-06T16:35:46.798Z,99604.56
2023-03-06T16:38:16.212Z,99599.25
2023-03-06T16:40:44.831Z,99606.91
2023-03-06T16:43:15.808Z,99602.25
2023-03-06T16:45:44.322Z,99603.25
2023-03-06T16:48:17.173Z,99611.38
2023-03-06T16:50:45.793Z,99603.88
2023-03-06T16:53:15.564Z,99603.03
2023-03-06T16:55:44.050Z,99604.19
2023-03-06T16:58:13.030Z,99609.09
2023-03-06T17:00:41.731Z,99600.97
2023-03-06T17:03:10.495Z,99599.16
2023-03-06T17:05:38.984Z,99594.44
2023-03-06T17:08:07.688Z,99606.63
2023-03-06T17:10:36.193Z,99612.09
2023-03-06T17:13:07.600Z,99600.38
2023-03-06T17:15:36.259Z,99611.41
2023-03-06T17:18:05.660Z,99609.03
2023-03-06T17:20:34.179Z,99611.00
2023-03-06T17:23:03.389Z,99608.50
2023-03-06T17:25:31.925Z,99613.81
2023-03-06T17:28:00.791Z,99612.16
2023-03-06T17:30:29.221Z,99606.59
2023-03-06T17:32:58.482Z,99624.91
2023-03-06T17:35:26.980Z,99620.56
2023-03-06T17:37:59.744Z,99631.03
2023-03-06T17:40:28.341Z,99631.03
2023-03-06T17:42:57.177Z,99632.72
2023-03-06T17:45:25.696Z,99628.53
2023-03-06T17:47:55.821Z,99638.88
2023-03-06T17:50:24.392Z,99636.50
2023-03-06T17:52:53.368Z,99638.19
2023-03-06T17:55:21.931Z,99640.03
2023-03-06T17:57:52.621Z,99636.00
2023-03-06T18:00:23.186Z,99640.16
2023-03-06T18:02:51.931Z,99636.00
2023-03-06T18:05:22.019Z,99641.31
2023-03-06T18:07:51.149Z,99637.97
2023-03-06T18:10:19.783Z,99645.75
2023-03-06T18:12:48.831Z,99644.09
2023-03-06T18:15:17.565Z,99645.94
2023-03-06T18:17:46.595Z,99642.75
2023-03-06T18:20:15.271Z,99653.06
2023-03-06T18:22:44.513Z,99639.25
2023-03-06T18:25:12.909Z,99644.72
2023-03-06T18:27:41.867Z,99650.03
2023-03-06T18:30:11.449Z,99648.34
2023-03-06T18:32:40.563Z,99654.66
2023-03-06T18:35:09.682Z,99652.00
2023-03-06T18:37:38.765Z,99653.38
2023-03-06T18:40:08.286Z,99637.13
2023-03-06T18:42:37.201Z,99646.94
2023-03-06T18:45:06.630Z,99647.09
2023-03-06T18:47:35.614Z,99652.56
2023-03-06T18:50:04.664Z,99651.84
2023-03-06T18:52:35.081Z,99655.50
2023-03-06T18:55:04.153Z,99645.16
2023-03-06T18:57:32.980Z,99663.47
2023-03-06T19:00:01.841Z,99664.44
2023-03-06T19:02:30.782Z,99661.09
2023-03-06T19:04:59.504Z,99665.44
2023-03-06T19:07:29.194Z,99660.13
2023-03-06T19:09:57.640Z,99662.09
2023-03-06T19:12:26.481Z,99661.28
2023-03-06T19:14:54.985Z,99666.41
2023-03-06T19:17:25.077Z,99663.94
2023-03-06T19:19:55.576Z,99662.25
2023-03-06T19:22:24.484Z,99663.94
2023-03-06T19:24:53.164Z,99661.41
2023-03-06T19:27:22.537Z,99657.06
2023-03-06T19:29:50.888Z,99664.91
2023-03-06T19:32:19.972Z,99673.00
2023-03-06T19:34:51.495Z,99672.19
2023-03-06T19:37:20.298Z,99666.72
2023-03-06T19:39:48.694Z,99658.44
2023-03-06T19:42:17.842Z,99656.34
2023-03-06T19:44:46.370Z,99660.69
2023-03-06T19:47:15.105Z,99648.09
2023-03-06T19:49:43.485Z,99654.22
2023-03-06T19:52:12.151Z,99653.41
2023-03-06T19:54:40.693Z,99656.88
2023-03-06T19:57:09.547Z,99655.06
2023-03-06T19:59:37.957Z,99659.53
2023-03-06T20:02:07.097Z,99653.00
2023-03-06T20:04:35.828Z,99657.16
2023-03-06T20:07:07.504Z,99646.84
2023-03-06T20:09:36.163Z,99650.34
2023-03-06T20:12:07.809Z,99654.50
2023-03-06T20:14:38.326Z,99654.22
2023-03-06T20:17:08.149Z,99656.19
2023-03-06T20:19:37.141Z,99645.03
2023-03-06T20:22:05.968Z,99652.56
2023-03-06T20:24:34.586Z,99651.72
2023-03-06T20:27:04.135Z,99656.19
2023-03-06T20:29:32.601Z,99652.84
2023-03-06T20:32:01.395Z,99662.47
2023-03-06T20:34:29.933Z,99661.78
2023-03-06T20:36:58.600Z,99665.00
2023-03-06T20:39:27.084Z,99662.19
2023-03-06T20:41:56.129Z,99662.06
2023-03-06T20:44:24.792Z,99661.50
2023-03-06T20:46:53.707Z,99660.69
2023-03-06T20:49:22.409Z,99672.13
2023-03-06T20:51:51.409Z,99661.50
2023-03-06T20:54:19.747Z,99663.19
2023-03-06T20:56:48.992Z,99660.69
2023-03-06T20:59:17.466Z,99673.09
2023-03-06T21:01:48.092Z,99663.47
2023-03-06T21:04:16.788Z,99661.09
2023-03-06T21:06:47.077Z,99657.06
2023-03-06T21:09:16.792Z,99652.44
2023-03-06T21:11:45.796Z,99664.91
2023-03-06T21:14:14.670Z,99655.69
2023-03-06T21:16:43.478Z,99659.03
2023-03-06T21:19:11.951Z,99664.06
2023-03-06T21:21:40.671Z,99678.31
2023-03-06T21:24:09.262Z,99678.31
2023-03-06T21:26:38.020Z,99673.31
2023-03-06T21:29:06.348Z,99669.28
2023-03-06T21:31:35.060Z,99667.59
2023-03-06T21:34:05.067Z,99669.81
2023-03-06T21:36:34.433Z,99672.47
2023-03-06T21:39:06.489Z,99671.94
2023-03-06T21:41:35.239Z,99675.28
2023-03-06T21:44:05.268Z,99673.59
2023-03-06T21:46:34.234Z,99673.00
2023-03-06T21:49:04.402Z,99665.09
2023-03-06T21:51:33.571Z,99664.94
2023-03-06T21:54:03.110Z,99666.91
2023-03-06T21:56:33.731Z,99668.75
2023-03-06T21:59:02.280Z,99674.19
2023-03-06T22:01:31.314Z,99679.50
2023-03-06T22:04:00.353Z,99676.44
2023-03-06T22:06:30.388Z,99679.78
2023-03-06T22:08:59.746Z,99684.28
2023-03-06T22:11:31.555Z,99672.28
2023-03-06T22:14:00.387Z,99678.13
2023-03-06T22:16:29.549Z,99685.41
2023-03-06T22:18:58.110Z,99688.88
2023-03-06T22:21:26.998Z,99672.13
2023-03-06T22:24:00.374Z,99674.94
2023-03-06T22:26:29.605Z,99673.25
2023-03-06T22:28:58.046Z,99664.44
2023-03-06T22:31:28.680Z,99657.63
2023-03-06T22:33:59.996Z,99672.88
2023-03-06T22:36:30.984Z,99671.72
2023-03-06T22:39:01.544Z,99675.66
2023-03-06T22:41:30.778Z,99674.53
2023-03-06T22:44:00.571Z,99683.47
2023-03-06T22:47:26.963Z,99688.66
2023-03-06T22:49:55.406Z,99687.97
2023-03-06T22:52:24.145Z,99682.66
2023-03-06T22:54:52.567Z,99680.97
2023-03-06T22:57:21.398Z,99675.66
2023-03-06T22:59:49.853Z,99674.00
2023-03-06T23:02:18.756Z,99671.34
2023-03-06T23:04:52.497Z,99667.84
2023-03-06T23:07:21.339Z,99678.44
2023-03-06T23:09:50.710Z,99684.63
2023-03-06T23:12:38.369Z,99687.41
2023-03-06T23:15:25.622Z,99684.91
2023-03-06T23:18:13.170Z,99695.50
2023-03-06T23:21:00.492Z,99695.50
2023-03-06T23:23:49.917Z,99688.50
2023-03-06T23:26:20.327Z,99700.97
2023-03-06T23:28:49.572Z,99698.31
2023-03-06T23:31:30.299Z,99702.78
2023-03-06T23:34:03.122Z,99702.78
2023-03-06T23:36:31.914Z,99701.97
2023-03-06T23:39:01.247Z,99701.28
2023-03-06T23:41:30.233Z,99695.97
2023-03-06T23:43:59.551Z,99697.75
2023-03-06T23:46:28.267Z,99703.06
2023-03-06T23:48:57.185Z,99703.06
2023-03-06T23:51:25.763Z,99695.28
2023-03-06T23:53:57.652Z,99701.41
2023-03-06T23:56:27.687Z,99699.72
2023-03-06T23:58:56.735Z,99704.19
