createdAt,value
2019-02-15T00:00:04.363Z,19.00
2019-02-15T00:02:41.415Z,18.87
2019-02-15T00:05:11.002Z,16.48
2019-02-15T00:07:42.603Z,18.98
2019-02-15T00:10:17.820Z,22.15
2019-02-15T00:12:48.492Z,21.93
2019-02-15T00:15:19.221Z,21.48
2019-02-15T00:17:55.459Z,23.10
2019-02-15T00:20:41.427Z,23.50
2019-02-15T00:23:11.185Z,21.97
2019-02-15T00:25:42.389Z,21.95
2019-02-15T00:28:16.371Z,19.23
2019-02-15T00:30:48.748Z,23.50
2019-02-15T00:33:20.045Z,18.77
2019-02-15T00:35:55.114Z,17.50
2019-02-15T00:38:25.648Z,21.12
2019-02-15T00:40:58.253Z,19.92
2019-02-15T00:43:28.562Z,19.27
2019-02-15T00:46:11.525Z,17.77
2019-02-15T00:48:51.618Z,18.50
2019-02-15T00:51:40.614Z,20.02
2019-02-15T00:54:14.494Z,21.52
2019-02-15T00:56:46.468Z,22.02
2019-02-15T00:59:23.743Z,22.30
2019-02-15T01:02:12.613Z,18.85
2019-02-15T01:04:58.973Z,21.35
2019-02-15T01:07:30.155Z,19.40
2019-02-15T01:10:04.614Z,22.62
2019-02-15T01:12:36.011Z,23.30
2019-02-15T01:15:07.531Z,23.30
2019-02-15T01:17:37.220Z,19.95
2019-02-15T01:20:06.836Z,16.87
2019-02-15T01:22:36.652Z,21.15
2019-02-15T01:25:06.769Z,18.62
2019-02-15T01:27:37.900Z,25.37
2019-02-15T01:30:19.621Z,19.15
2019-02-15T01:32:51.998Z,21.15
2019-02-15T01:35:26.298Z,20.45
2019-02-15T01:38:03.973Z,22.75
2019-02-15T01:40:37.751Z,17.95
2019-02-15T01:43:17.176Z,23.73
2019-02-15T01:45:57.336Z,19.17
2019-02-15T01:48:29.802Z,18.80
2019-02-15T01:50:59.419Z,16.37
2019-02-15T01:53:29.903Z,20.15
2019-02-15T01:55:59.557Z,20.17
2019-02-15T01:58:30.676Z,21.87
2019-02-15T02:01:00.433Z,19.80
2019-02-15T02:03:30.997Z,16.23
2019-02-15T02:06:03.062Z,18.57
2019-02-15T02:08:35.326Z,17.07
2019-02-15T02:11:08.159Z,20.45
2019-02-15T02:13:38.634Z,20.02
2019-02-15T02:16:08.540Z,16.57
2019-02-15T02:18:40.158Z,18.35
2019-02-15T02:21:09.799Z,19.32
2019-02-15T02:23:40.154Z,20.70
2019-02-15T02:26:13.472Z,18.70
2019-02-15T02:28:45.608Z,18.05
2019-02-15T02:31:15.316Z,19.65
2019-02-15T02:33:49.707Z,21.73
2019-02-15T02:39:17.975Z,18.52
2019-02-15T02:41:50.481Z,22.27
2019-02-15T02:44:30.690Z,23.42
2019-02-15T02:47:08.169Z,22.20
2019-02-15T02:49:47.386Z,21.33
2019-02-15T02:52:26.084Z,24.72
2019-02-15T02:55:00.043Z,24.75
2019-02-15T02:57:36.799Z,22.95
2019-02-15T03:00:09.962Z,20.23
2019-02-15T03:02:42.697Z,22.62
2019-02-15T03:05:16.355Z,22.17
2019-02-15T03:07:49.439Z,17.20
2019-02-15T03:10:22.726Z,19.85
2019-02-15T03:12:55.364Z,22.13
2019-02-15T03:15:31.138Z,19.98
2019-02-15T03:18:09.361Z,21.73
2019-02-15T03:20:51.755Z,22.17
2019-02-15T03:29:18.314Z,22.85
2019-02-15T03:31:52.406Z,18.92
2019-02-15T03:34:25.150Z,19.27
2019-02-15T03:37:09.992Z,20.97
2019-02-15T03:39:50.873Z,19.60
2019-02-15T03:42:30.354Z,21.65
2019-02-15T03:45:03.027Z,20.20
2019-02-15T03:47:42.398Z,18.48
2019-02-15T03:50:20.655Z,20.43
2019-02-15T03:53:00.736Z,21.35
2019-02-15T03:58:29.639Z,21.50
2019-02-15T04:03:50.920Z,26.33
2019-02-15T04:06:27.317Z,21.05
2019-02-15T04:09:00.501Z,19.37
2019-02-15T04:11:57.512Z,21.93
2019-02-15T04:14:36.488Z,24.47
2019-02-15T04:17:34.107Z,17.55
2019-02-15T04:20:06.206Z,21.90
2019-02-15T04:22:45.003Z,18.85
2019-02-15T04:25:19.647Z,19.23
2019-02-15T04:27:59.420Z,23.65
2019-02-15T04:30:55.957Z,19.30
2019-02-15T04:33:28.949Z,20.88
2019-02-15T04:36:14.648Z,27.62
2019-02-15T04:38:54.406Z,18.32
2019-02-15T04:41:41.160Z,21.10
2019-02-15T04:44:10.743Z,17.55
2019-02-15T04:46:57.905Z,21.50
2019-02-15T04:49:30.913Z,21.25
2019-02-15T04:52:06.491Z,21.52
2019-02-15T04:54:40.831Z,19.45
2019-02-15T04:58:12.927Z,21.87
2019-02-15T05:00:02.339Z,21.82
2019-02-15T05:05:44.602Z,22.32
2019-02-15T05:08:31.925Z,24.52
2019-02-15T05:13:59.034Z,18.82
2019-02-15T05:16:40.147Z,21.07
2019-02-15T05:19:44.076Z,19.95
2019-02-15T05:28:08.865Z,22.77
2019-02-15T05:30:45.575Z,18.87
2019-02-15T05:33:24.189Z,20.50
2019-02-15T05:36:04.295Z,24.32
2019-02-15T05:38:45.031Z,25.37
2019-02-15T05:41:27.038Z,23.60
2019-02-15T05:44:17.642Z,16.42
2019-02-15T05:49:57.787Z,18.73
2019-02-15T05:52:33.999Z,23.02
2019-02-15T05:55:11.382Z,22.70
2019-02-15T06:04:00.265Z,15.15
2019-02-15T06:09:40.747Z,23.90
2019-02-15T06:12:32.243Z,24.67
2019-02-15T06:22:04.070Z,22.62
2019-02-15T06:24:59.422Z,24.72
2019-02-15T06:27:40.943Z,20.40
2019-02-15T06:30:17.994Z,25.85
2019-02-15T06:33:06.899Z,21.48
2019-02-15T06:35:39.205Z,25.92
2019-02-15T06:38:22.931Z,21.87
2019-02-15T06:40:57.943Z,19.05
2019-02-15T06:43:41.106Z,19.32
2019-02-15T06:46:20.880Z,20.32
2019-02-15T06:48:54.486Z,24.85
2019-02-15T06:51:31.638Z,18.37
2019-02-15T06:54:02.686Z,15.78
2019-02-15T06:56:36.616Z,21.55
2019-02-15T06:59:12.599Z,19.55
2019-02-15T07:01:50.591Z,18.82
2019-02-15T07:04:24.920Z,22.90
2019-02-15T07:07:03.823Z,25.65
2019-02-15T07:09:36.289Z,31.82
2019-02-15T07:12:09.553Z,20.43
2019-02-15T07:14:42.170Z,22.22
2019-02-15T07:17:32.458Z,20.12
2019-02-15T07:20:01.798Z,22.22
2019-02-15T07:22:37.579Z,19.57
2019-02-15T07:25:13.827Z,20.17
2019-02-15T07:27:59.166Z,21.17
2019-02-15T07:30:33.992Z,24.07
2019-02-15T07:33:06.880Z,25.88
2019-02-15T07:35:38.339Z,26.15
2019-02-15T07:38:14.766Z,28.52
2019-02-15T07:40:47.170Z,23.60
2019-02-15T07:43:22.941Z,27.02
2019-02-15T07:45:58.311Z,24.35
2019-02-15T07:48:30.048Z,21.97
2019-02-15T07:51:13.009Z,28.85
2019-02-15T07:53:49.052Z,24.00
2019-02-15T07:56:27.779Z,24.40
2019-02-15T07:59:06.265Z,23.85
2019-02-15T08:02:02.776Z,20.48
2019-02-15T08:14:27.290Z,22.32
2019-02-15T08:32:20.365Z,18.30
2019-02-15T09:49:27.880Z,13.40
2019-02-15T09:52:12.459Z,13.08
2019-02-15T09:55:14.161Z,13.53
2019-02-15T09:59:49.132Z,11.95
2019-02-15T10:01:03.386Z,10.35
2019-02-15T10:25:27.296Z,11.70
2019-02-15T10:31:16.732Z,10.18
2019-02-15T11:20:47.535Z,9.18
2019-02-15T11:29:26.626Z,10.60
2019-02-15T11:46:56.281Z,7.92
2019-02-15T12:57:42.783Z,7.30
2019-02-15T13:09:41.222Z,6.40
2019-02-15T13:28:01.979Z,9.48
2019-02-15T14:46:26.037Z,10.85
2019-02-15T15:05:26.838Z,8.95
2019-02-15T15:08:32.414Z,9.90
2019-02-15T15:11:19.274Z,9.33
2019-02-15T15:14:02.572Z,10.90
2019-02-15T15:16:39.227Z,7.70
2019-02-15T15:19:34.007Z,8.83
2019-02-15T15:22:12.412Z,9.28
2019-02-15T15:24:46.866Z,8.98
2019-02-15T15:27:23.601Z,10.10
2019-02-15T15:30:04.565Z,10.50
2019-02-15T15:32:45.004Z,10.50
2019-02-15T15:41:48.114Z,9.48
2019-02-15T15:44:32.247Z,10.45
2019-02-15T15:47:29.374Z,10.03
2019-02-15T15:50:25.427Z,11.33
2019-02-15T15:53:30.914Z,11.13
2019-02-15T15:56:12.506Z,7.35
2019-02-15T15:59:00.542Z,11.85
2019-02-15T16:01:38.689Z,9.53
2019-02-15T16:04:23.566Z,9.10
2019-02-15T16:07:03.717Z,8.45
2019-02-15T16:13:03.252Z,9.55
2019-02-15T16:15:53.364Z,9.43
2019-02-15T16:18:34.840Z,8.78
2019-02-15T16:21:22.037Z,8.45
2019-02-15T16:24:12.114Z,10.43
2019-02-15T16:26:43.769Z,12.58
2019-02-15T16:29:35.035Z,14.68
2019-02-15T16:32:30.759Z,13.22
2019-02-15T16:35:15.569Z,16.73
2019-02-15T16:37:48.878Z,11.65
2019-02-15T16:40:25.919Z,12.73
2019-02-15T16:43:00.752Z,10.58
2019-02-15T16:45:32.210Z,9.83
2019-02-15T16:48:09.791Z,17.17
2019-02-15T16:50:42.450Z,13.68
2019-02-15T16:53:14.557Z,11.88
2019-02-15T16:55:48.868Z,13.15
2019-02-15T16:58:25.985Z,16.15
2019-02-15T17:00:59.996Z,14.95
2019-02-15T17:03:31.296Z,14.33
2019-02-15T17:06:03.999Z,17.52
2019-02-15T17:08:36.358Z,18.67
2019-02-15T17:11:06.348Z,19.42
2019-02-15T17:13:40.538Z,21.00
2019-02-15T17:16:12.569Z,16.62
2019-02-15T17:18:52.175Z,21.52
2019-02-15T17:21:28.301Z,17.32
2019-02-15T17:24:00.375Z,15.48
2019-02-15T17:26:35.425Z,17.85
2019-02-15T17:29:09.184Z,16.97
2019-02-15T17:31:40.524Z,24.65
2019-02-15T17:34:11.917Z,18.42
2019-02-15T17:36:44.147Z,24.40
2019-02-15T17:39:14.515Z,17.77
2019-02-15T17:41:45.948Z,18.77
2019-02-15T17:44:20.657Z,19.62
2019-02-15T17:46:55.035Z,16.82
2019-02-15T17:49:33.300Z,16.65
2019-02-15T17:52:07.988Z,19.37
2019-02-15T17:54:46.084Z,17.42
2019-02-15T17:57:26.152Z,16.30
2019-02-15T17:59:52.047Z,18.85
2019-02-15T18:02:22.101Z,24.52
2019-02-15T18:04:51.905Z,19.90
2019-02-15T18:07:27.101Z,20.00
2019-02-15T18:09:56.841Z,17.90
2019-02-15T18:12:26.631Z,18.57
2019-02-15T18:15:07.149Z,22.15
2019-02-15T18:20:42.737Z,22.32
2019-02-15T18:23:18.763Z,20.72
2019-02-15T18:26:25.265Z,21.65
2019-02-15T18:29:02.175Z,24.90
2019-02-15T18:31:36.357Z,23.45
2019-02-15T18:34:14.751Z,25.40
2019-02-15T18:37:07.866Z,18.73
2019-02-15T18:45:39.942Z,19.75
2019-02-15T18:48:20.630Z,18.25
2019-02-15T18:53:49.165Z,21.87
2019-02-15T18:56:32.450Z,16.17
2019-02-15T18:59:10.829Z,17.60
2019-02-15T19:01:48.890Z,22.13
2019-02-15T19:08:00.819Z,30.43
2019-02-15T19:13:45.573Z,30.10
2019-02-15T19:16:29.661Z,31.90
2019-02-15T19:19:08.975Z,30.82
2019-02-15T19:21:43.006Z,33.70
2019-02-15T19:24:21.011Z,28.42
2019-02-15T19:26:55.331Z,28.42
2019-02-15T19:29:27.749Z,26.30
2019-02-15T19:32:02.473Z,29.25
2019-02-15T19:34:43.074Z,25.45
2019-02-15T19:37:31.746Z,27.35
2019-02-15T19:40:14.759Z,25.30
2019-02-15T19:43:29.061Z,30.95
2019-02-15T19:48:55.844Z,26.40
2019-02-15T19:51:30.201Z,24.27
2019-02-15T19:54:04.081Z,24.60
2019-02-15T19:56:38.098Z,20.30
2019-02-15T19:59:20.666Z,24.23
2019-02-15T20:01:51.715Z,23.55
2019-02-15T20:04:21.352Z,23.75
2019-02-15T20:07:09.609Z,26.75
2019-02-15T20:09:34.705Z,27.58
2019-02-15T20:12:09.069Z,28.42
2019-02-15T20:14:38.640Z,29.52
2019-02-15T20:17:08.140Z,28.75
2019-02-15T20:19:37.786Z,26.52
2019-02-15T20:22:07.224Z,25.62
2019-02-15T20:24:36.783Z,26.27
2019-02-15T20:27:07.283Z,24.85
2019-02-15T20:29:36.766Z,22.80
2019-02-15T20:32:06.296Z,27.87
2019-02-15T20:34:45.035Z,28.55
2019-02-15T20:37:07.883Z,27.05
2019-02-15T20:39:38.093Z,26.95
2019-02-15T20:42:07.527Z,27.62
2019-02-15T20:44:37.727Z,25.88
2019-02-15T20:47:08.741Z,32.42
2019-02-15T20:49:38.375Z,23.98
2019-02-15T20:52:07.937Z,35.70
2019-02-15T20:54:38.406Z,24.77
2019-02-15T20:57:08.136Z,30.97
2019-02-15T20:59:38.481Z,23.07
2019-02-15T21:02:11.123Z,30.23
2019-02-15T21:04:41.871Z,37.60
2019-02-15T21:07:16.276Z,32.73
2019-02-15T21:09:46.104Z,27.93
2019-02-15T21:12:15.886Z,27.58
2019-02-15T21:14:45.515Z,27.75
2019-02-15T21:17:15.046Z,24.55
2019-02-15T21:19:46.174Z,27.93
2019-02-15T21:22:21.046Z,24.07
2019-02-15T21:24:50.524Z,24.52
2019-02-15T21:27:20.171Z,27.55
2019-02-15T21:29:49.654Z,24.00
2019-02-15T21:32:19.282Z,28.17
2019-02-15T21:34:48.832Z,34.43
2019-02-15T21:37:18.991Z,27.13
2019-02-15T21:39:48.453Z,30.05
2019-02-15T21:42:18.210Z,27.32
2019-02-15T21:44:47.890Z,26.02
2019-02-15T21:47:17.504Z,22.77
2019-02-15T21:49:47.116Z,29.82
2019-02-15T21:52:16.639Z,26.25
2019-02-15T21:54:47.171Z,28.20
2019-02-15T21:57:16.679Z,26.20
2019-02-15T21:59:46.530Z,28.42
2019-02-15T22:02:18.828Z,31.35
2019-02-15T22:04:48.337Z,26.33
2019-02-15T22:07:19.396Z,24.85
2019-02-15T22:09:50.360Z,24.23
2019-02-15T22:12:19.886Z,26.05
2019-02-15T22:14:49.432Z,23.55
2019-02-15T22:17:18.867Z,21.95
2019-02-15T22:19:48.471Z,21.90
2019-02-15T22:22:18.322Z,23.65
2019-02-15T22:24:48.503Z,20.25
2019-02-15T22:27:38.173Z,23.40
2019-02-15T22:30:12.790Z,23.67
2019-02-15T22:32:42.711Z,21.87
2019-02-15T22:35:12.325Z,20.50
2019-02-15T22:37:41.678Z,22.37
2019-02-15T22:40:33.292Z,18.55
2019-02-15T22:43:08.076Z,18.98
2019-02-15T22:45:37.558Z,20.55
2019-02-15T22:48:08.096Z,19.57
2019-02-15T22:50:37.714Z,22.32
2019-02-15T22:53:08.341Z,20.88
2019-02-15T22:55:37.903Z,21.12
2019-02-15T22:58:09.211Z,21.25
2019-02-15T23:00:54.634Z,19.23
2019-02-15T23:03:26.634Z,20.37
2019-02-15T23:05:56.150Z,22.75
2019-02-15T23:08:26.225Z,17.12
2019-02-15T23:10:55.662Z,18.23
2019-02-15T23:13:30.083Z,17.85
2019-02-15T23:15:59.553Z,19.67
2019-02-15T23:18:29.050Z,20.08
2019-02-15T23:20:58.661Z,19.45
2019-02-15T23:23:28.852Z,18.37
2019-02-15T23:25:58.390Z,16.35
2019-02-15T23:28:27.793Z,15.08
2019-02-15T23:30:57.388Z,19.25
2019-02-15T23:33:26.982Z,18.15
2019-02-15T23:35:56.550Z,18.82
2019-02-15T23:38:26.221Z,17.30
2019-02-15T23:40:58.981Z,19.90
2019-02-15T23:43:28.420Z,16.37
2019-02-15T23:45:57.977Z,17.75
2019-02-15T23:52:02.592Z,19.82
2019-02-15T23:54:32.691Z,20.32
2019-02-15T23:57:02.296Z,21.05
2019-02-15T23:59:32.561Z,22.00
