createdAt,value
2018-01-20T00:00:54.464Z,0
2018-01-20T00:01:56.573Z,0
2018-01-20T00:02:57.828Z,0
2018-01-20T00:03:58.862Z,0
2018-01-20T00:04:59.569Z,0
2018-01-20T00:06:00.282Z,0
2018-01-20T00:07:01.018Z,0
2018-01-20T00:08:01.745Z,0
2018-01-20T00:09:02.535Z,0
2018-01-20T00:10:03.263Z,0
2018-01-20T00:11:03.982Z,0
2018-01-20T00:12:04.710Z,0
2018-01-20T00:13:05.433Z,0
2018-01-20T00:14:06.159Z,0
2018-01-20T00:15:06.884Z,0
2018-01-20T00:16:07.605Z,0
2018-01-20T00:17:08.404Z,0
2018-01-20T00:18:09.158Z,0
2018-01-20T00:19:09.878Z,0
2018-01-20T00:20:10.598Z,0
2018-01-20T00:21:11.398Z,0
2018-01-20T00:22:12.120Z,0
2018-01-20T00:23:12.903Z,0
2018-01-20T00:24:13.629Z,0
2018-01-20T00:25:14.466Z,0
2018-01-20T00:26:15.253Z,0
2018-01-20T00:27:16.049Z,0
2018-01-20T00:28:16.756Z,0
2018-01-20T00:29:17.536Z,0
2018-01-20T00:30:18.318Z,0
2018-01-20T00:31:19.193Z,0
2018-01-20T00:32:19.878Z,0
2018-01-20T00:33:20.608Z,0
2018-01-20T00:34:21.393Z,0
2018-01-20T00:35:22.127Z,0
2018-01-20T00:36:22.859Z,0
2018-01-20T00:37:23.907Z,0
2018-01-20T00:38:24.667Z,0
2018-01-20T00:39:25.371Z,0
2018-01-20T00:40:26.101Z,0
2018-01-20T00:41:26.878Z,0
2018-01-20T00:42:27.597Z,0
2018-01-20T00:43:28.322Z,0
2018-01-20T00:44:29.056Z,0
2018-01-20T00:45:29.899Z,0
2018-01-20T00:46:30.638Z,0
2018-01-20T00:47:31.343Z,0
2018-01-20T00:48:32.063Z,0
2018-01-20T00:49:32.807Z,0
2018-01-20T00:50:33.606Z,0
2018-01-20T00:51:34.393Z,0
2018-01-20T00:52:35.205Z,0
2018-01-20T00:53:35.975Z,0
2018-01-20T00:54:36.709Z,0
2018-01-20T00:55:37.432Z,0
2018-01-20T00:56:38.156Z,0
2018-01-20T00:57:38.874Z,0
2018-01-20T00:58:39.662Z,0
2018-01-20T00:59:40.378Z,0
2018-01-20T01:00:41.111Z,0
2018-01-20T01:01:41.937Z,0
2018-01-20T01:02:42.706Z,0
2018-01-20T01:03:43.526Z,0
2018-01-20T01:04:44.270Z,0
2018-01-20T01:05:45.033Z,0
2018-01-20T01:06:45.852Z,0
2018-01-20T01:07:47.621Z,0
2018-01-20T01:08:49.867Z,0
2018-01-20T01:09:52.004Z,0
2018-01-20T01:10:53.966Z,0
2018-01-20T01:11:56.048Z,0
2018-01-20T01:12:58.098Z,0
2018-01-20T01:14:00.805Z,0
2018-01-20T01:15:02.616Z,0
2018-01-20T01:16:04.788Z,0
2018-01-20T01:17:06.887Z,0
2018-01-20T01:18:08.997Z,0
2018-01-20T01:19:11.578Z,0
2018-01-20T01:20:13.670Z,0
2018-01-20T01:21:15.777Z,0
2018-01-20T01:22:17.796Z,0
2018-01-20T01:23:19.952Z,0
2018-01-20T01:24:22.527Z,0
2018-01-20T01:25:24.685Z,0
2018-01-20T01:26:26.778Z,0
2018-01-20T01:27:28.856Z,0
2018-01-20T01:28:30.981Z,0
2018-01-20T01:29:33.441Z,0
2018-01-20T01:30:35.512Z,0
2018-01-20T01:31:37.663Z,0
2018-01-20T01:32:39.793Z,0
2018-01-20T01:33:41.816Z,0
2018-01-20T01:34:44.402Z,0
2018-01-20T01:35:46.278Z,0
2018-01-20T01:36:48.340Z,0
2018-01-20T01:37:50.950Z,0
2018-01-20T01:38:53.062Z,0
2018-01-20T01:39:55.142Z,0
2018-01-20T01:40:57.253Z,0
2018-01-20T01:41:59.333Z,0
2018-01-20T01:43:01.947Z,0
2018-01-20T01:44:03.839Z,0
2018-01-20T01:45:05.911Z,0
2018-01-20T01:46:07.993Z,0
2018-01-20T01:47:10.110Z,0
2018-01-20T01:48:12.259Z,0
2018-01-20T01:49:14.369Z,0
2018-01-20T01:50:16.918Z,0
2018-01-20T01:51:18.854Z,0
2018-01-20T01:52:21.002Z,0
2018-01-20T01:53:23.057Z,0
2018-01-20T01:54:24.294Z,0
2018-01-20T01:55:25.864Z,0
2018-01-20T01:56:27.138Z,0
2018-01-20T01:57:28.402Z,0
2018-01-20T01:58:29.368Z,0
2018-01-20T01:59:30.137Z,0
2018-01-20T02:00:30.858Z,0
2018-01-20T02:01:31.572Z,0
2018-01-20T02:02:32.308Z,0
2018-01-20T02:03:33.039Z,0
2018-01-20T02:04:33.817Z,0
2018-01-20T02:05:34.534Z,0
2018-01-20T02:06:35.254Z,0
2018-01-20T02:07:36.043Z,0
2018-01-20T02:08:36.758Z,0
2018-01-20T02:09:37.467Z,0
2018-01-20T02:10:38.192Z,0
2018-01-20T02:11:38.995Z,0
2018-01-20T02:12:39.782Z,0
2018-01-20T02:13:40.504Z,0
2018-01-20T02:14:41.538Z,0
2018-01-20T02:15:42.258Z,0
2018-01-20T02:16:43.064Z,0
2018-01-20T02:17:43.807Z,0
2018-01-20T02:18:44.529Z,0
2018-01-20T02:19:45.306Z,0
2018-01-20T02:20:46.033Z,0
2018-01-20T02:21:46.752Z,0
2018-01-20T02:22:47.488Z,0
2018-01-20T02:23:48.209Z,0
2018-01-20T02:24:48.938Z,0
2018-01-20T02:25:49.677Z,0
2018-01-20T02:26:50.408Z,0
2018-01-20T02:27:51.127Z,0
2018-01-20T02:28:51.847Z,0
2018-01-20T02:29:52.888Z,0
2018-01-20T02:30:53.609Z,0
2018-01-20T02:31:54.339Z,0
2018-01-20T02:32:55.056Z,0
2018-01-20T02:33:55.788Z,0
2018-01-20T02:34:56.568Z,0
2018-01-20T02:35:57.357Z,0
2018-01-20T02:36:58.140Z,0
2018-01-20T02:37:58.869Z,0
2018-01-20T02:38:59.595Z,0
2018-01-20T02:40:00.424Z,0
2018-01-20T02:41:01.138Z,0
2018-01-20T02:42:01.870Z,0
2018-01-20T02:43:02.585Z,0
2018-01-20T02:44:03.462Z,0
2018-01-20T02:45:04.379Z,0
2018-01-20T02:46:05.113Z,0
2018-01-20T02:47:05.892Z,0
2018-01-20T02:48:06.637Z,0
2018-01-20T02:49:07.361Z,0
2018-01-20T02:50:08.094Z,0
2018-01-20T02:51:09.121Z,0
2018-01-20T02:52:09.847Z,0
2018-01-20T02:53:10.579Z,0
2018-01-20T02:54:11.363Z,0
2018-01-20T02:55:12.103Z,0
2018-01-20T02:56:12.834Z,0
2018-01-20T02:57:13.579Z,0
2018-01-20T02:58:14.374Z,0
2018-01-20T02:59:15.097Z,0
2018-01-20T03:00:15.826Z,0
2018-01-20T03:01:16.562Z,0
2018-01-20T03:02:17.274Z,0
2018-01-20T03:03:18.048Z,0
2018-01-20T03:04:18.778Z,0
2018-01-20T03:05:19.493Z,0
2018-01-20T03:06:20.224Z,0
2018-01-20T03:07:20.947Z,0
2018-01-20T03:08:21.680Z,0
2018-01-20T03:09:22.484Z,0
2018-01-20T03:10:23.300Z,0
2018-01-20T03:11:24.074Z,0
2018-01-20T03:12:24.847Z,0
2018-01-20T03:13:25.571Z,0
2018-01-20T03:14:26.288Z,0
2018-01-20T03:15:27.003Z,0
2018-01-20T03:16:27.729Z,0
2018-01-20T03:17:28.446Z,0
2018-01-20T03:18:29.242Z,0
2018-01-20T03:19:29.969Z,0
2018-01-20T03:20:30.703Z,0
2018-01-20T03:21:31.443Z,0
2018-01-20T03:22:32.224Z,0
2018-01-20T03:23:32.947Z,0
2018-01-20T03:24:33.734Z,0
2018-01-20T03:25:34.538Z,0
2018-01-20T03:26:35.266Z,0
2018-01-20T03:27:35.983Z,0
2018-01-20T03:28:36.767Z,0
2018-01-20T03:29:37.483Z,0
2018-01-20T03:30:38.204Z,0
2018-01-20T03:31:38.929Z,0
2018-01-20T03:32:39.644Z,0
2018-01-20T03:33:40.458Z,0
2018-01-20T03:34:41.268Z,0
2018-01-20T03:35:41.999Z,0
2018-01-20T03:36:42.795Z,0
2018-01-20T03:37:43.601Z,0
2018-01-20T03:38:44.313Z,0
2018-01-20T03:39:45.092Z,0
2018-01-20T03:40:45.812Z,0
2018-01-20T03:41:46.583Z,0
2018-01-20T03:42:47.309Z,0
2018-01-20T03:43:48.035Z,0
2018-01-20T03:44:48.898Z,0
2018-01-20T03:45:49.632Z,0
2018-01-20T03:46:50.422Z,0
2018-01-20T03:47:51.158Z,0
2018-01-20T03:48:51.880Z,0
2018-01-20T03:49:52.668Z,0
2018-01-20T03:50:53.383Z,0
2018-01-20T03:51:54.104Z,0
2018-01-20T03:52:54.817Z,0
2018-01-20T03:53:55.585Z,0
2018-01-20T03:54:56.342Z,0
2018-01-20T03:55:57.078Z,0
2018-01-20T03:56:57.881Z,0
2018-01-20T03:57:58.604Z,0
2018-01-20T03:58:59.341Z,0
2018-01-20T04:00:00.131Z,0
2018-01-20T04:01:00.910Z,0
2018-01-20T04:02:01.631Z,0
2018-01-20T04:03:02.390Z,0
2018-01-20T04:04:03.200Z,0
2018-01-20T04:05:03.989Z,0
2018-01-20T04:06:04.718Z,0
2018-01-20T04:07:05.448Z,0
2018-01-20T04:08:06.168Z,0
2018-01-20T04:09:06.961Z,0
2018-01-20T04:10:07.691Z,0
2018-01-20T04:11:08.504Z,0
2018-01-20T04:12:09.197Z,0
2018-01-20T04:13:09.924Z,0
2018-01-20T04:14:10.637Z,0
2018-01-20T04:15:11.367Z,0
2018-01-20T04:16:12.082Z,0
2018-01-20T04:17:13.124Z,0
2018-01-20T04:18:13.850Z,0
2018-01-20T04:19:14.570Z,0
2018-01-20T04:20:15.308Z,0
2018-01-20T04:21:16.077Z,0
2018-01-20T04:22:16.862Z,0
2018-01-20T04:23:17.674Z,0
2018-01-20T04:24:18.408Z,0
2018-01-20T04:25:19.099Z,0
2018-01-20T04:26:19.837Z,0
2018-01-20T04:27:20.558Z,0
2018-01-20T04:28:21.321Z,0
2018-01-20T04:29:22.059Z,0
2018-01-20T04:30:22.842Z,0
2018-01-20T04:31:23.565Z,0
2018-01-20T04:32:24.355Z,0
2018-01-20T04:33:25.209Z,0
2018-01-20T04:34:25.937Z,0
2018-01-20T04:35:26.664Z,0
2018-01-20T04:36:27.388Z,0
2018-01-20T04:37:28.097Z,0
2018-01-20T04:38:29.128Z,0
2018-01-20T04:39:29.855Z,0
2018-01-20T04:40:30.585Z,0
2018-01-20T04:41:31.304Z,0
2018-01-20T04:42:32.043Z,0
2018-01-20T04:43:33.053Z,0
2018-01-20T04:44:33.772Z,0
2018-01-20T04:45:34.498Z,0
2018-01-20T04:46:35.214Z,0
2018-01-20T04:47:35.957Z,0
2018-01-20T04:48:36.730Z,0
2018-01-20T04:49:37.466Z,0
2018-01-20T04:50:38.195Z,0
2018-01-20T04:51:38.922Z,0
2018-01-20T04:52:39.651Z,0
2018-01-20T04:53:40.380Z,0
2018-01-20T04:54:41.108Z,0
2018-01-20T04:55:41.835Z,0
2018-01-20T04:56:42.554Z,0
2018-01-20T04:57:43.349Z,0
2018-01-20T04:58:44.190Z,0
2018-01-20T04:59:44.926Z,0
2018-01-20T05:00:45.634Z,0
2018-01-20T05:01:46.378Z,0
2018-01-20T05:02:47.108Z,0
2018-01-20T05:03:47.892Z,0
2018-01-20T05:04:48.685Z,0
2018-01-20T05:05:49.481Z,0
2018-01-20T05:06:50.275Z,0
2018-01-20T05:07:50.985Z,0
2018-01-20T05:08:51.784Z,0
2018-01-20T05:09:52.511Z,0
2018-01-20T05:10:53.295Z,0
2018-01-20T05:11:54.091Z,0
2018-01-20T05:12:54.820Z,0
2018-01-20T05:13:55.599Z,0
2018-01-20T05:14:56.318Z,0
2018-01-20T05:15:57.068Z,0
2018-01-20T05:16:57.798Z,0
2018-01-20T05:17:58.530Z,0
2018-01-20T05:18:59.264Z,0
2018-01-20T05:20:00.062Z,0
2018-01-20T05:21:00.833Z,0
2018-01-20T05:22:01.545Z,0
2018-01-20T05:23:02.279Z,0
2018-01-20T05:24:03.011Z,0
2018-01-20T05:25:03.926Z,0
2018-01-20T05:26:04.660Z,0
2018-01-20T05:27:05.454Z,0
2018-01-20T05:28:06.189Z,0
2018-01-20T05:29:06.912Z,0
2018-01-20T05:30:08.487Z,0
2018-01-20T05:31:09.221Z,0
2018-01-20T05:32:09.947Z,0
2018-01-20T05:33:10.682Z,0
2018-01-20T05:34:11.478Z,0
2018-01-20T05:35:12.260Z,0
2018-01-20T05:36:12.992Z,0
2018-01-20T05:37:13.709Z,0
2018-01-20T05:38:14.501Z,0
2018-01-20T05:39:15.299Z,0
2018-01-20T05:40:16.013Z,0
2018-01-20T05:41:16.789Z,0
2018-01-20T05:42:17.514Z,0
2018-01-20T05:43:18.244Z,0
2018-01-20T05:44:18.961Z,0
2018-01-20T05:45:19.683Z,0
2018-01-20T05:46:20.711Z,0
2018-01-20T05:47:21.439Z,0
2018-01-20T05:48:22.228Z,0
2018-01-20T05:49:22.944Z,0
2018-01-20T05:50:23.661Z,0
2018-01-20T05:51:24.480Z,0
2018-01-20T05:52:25.244Z,0
2018-01-20T05:53:26.054Z,0
2018-01-20T05:54:26.776Z,0
2018-01-20T05:55:27.522Z,0
2018-01-20T05:56:28.304Z,0
2018-01-20T05:57:29.027Z,0
2018-01-20T05:58:29.827Z,0
2018-01-20T05:59:30.543Z,0
2018-01-20T06:00:31.267Z,0
2018-01-20T06:01:31.990Z,0
2018-01-20T06:02:32.748Z,0
2018-01-20T06:03:33.479Z,0
2018-01-20T06:04:34.198Z,0
2018-01-20T06:05:34.919Z,0
2018-01-20T06:06:35.633Z,0
2018-01-20T06:07:36.656Z,0
2018-01-20T06:08:37.370Z,0
2018-01-20T06:09:38.088Z,0
2018-01-20T06:10:38.809Z,0
2018-01-20T06:11:39.545Z,0
2018-01-20T06:12:40.319Z,0
2018-01-20T06:13:41.038Z,0
2018-01-20T06:14:41.757Z,0
2018-01-20T06:15:42.494Z,0
2018-01-20T06:16:43.303Z,0
2018-01-20T06:17:43.969Z,0
2018-01-20T06:18:44.736Z,0
2018-01-20T06:19:45.439Z,0
2018-01-20T06:20:46.219Z,0
2018-01-20T06:21:46.935Z,0
2018-01-20T06:22:47.731Z,0
2018-01-20T06:23:48.532Z,0
2018-01-20T06:24:49.322Z,0
2018-01-20T06:25:50.038Z,0
2018-01-20T06:26:50.813Z,0
2018-01-20T06:27:51.618Z,0
2018-01-20T06:28:52.344Z,0
2018-01-20T06:29:53.102Z,0
2018-01-20T06:30:53.820Z,0
2018-01-20T06:31:54.634Z,0
2018-01-20T06:32:55.412Z,0
2018-01-20T06:33:56.199Z,0
2018-01-20T06:34:57.227Z,0
2018-01-20T06:35:57.942Z,0
2018-01-20T06:36:58.752Z,0
2018-01-20T06:37:59.535Z,0
2018-01-20T06:39:00.329Z,0
2018-01-20T06:40:01.109Z,0
2018-01-20T06:41:01.928Z,0
2018-01-20T06:42:02.669Z,0
2018-01-20T06:43:03.386Z,0
2018-01-20T06:44:04.119Z,0
2018-01-20T06:45:04.885Z,0
2018-01-20T06:46:05.606Z,0
2018-01-20T06:47:06.323Z,0
2018-01-20T06:48:07.072Z,0
2018-01-20T06:49:07.809Z,0
2018-01-20T06:50:08.525Z,0
2018-01-20T06:51:09.269Z,0
2018-01-20T06:52:10.378Z,0
2018-01-20T06:53:11.169Z,0
2018-01-20T06:54:11.989Z,0
2018-01-20T06:55:12.709Z,0
2018-01-20T06:56:13.423Z,0
2018-01-20T06:57:14.199Z,0
2018-01-20T06:58:14.938Z,0
2018-01-20T06:59:15.670Z,0
2018-01-20T07:00:16.398Z,0
2018-01-20T07:01:17.141Z,0
2018-01-20T07:02:17.909Z,0
2018-01-20T07:03:18.633Z,0
2018-01-20T07:04:19.394Z,0
2018-01-20T07:05:20.180Z,0
2018-01-20T07:06:20.905Z,0
2018-01-20T07:07:21.703Z,0
2018-01-20T07:08:22.491Z,0
2018-01-20T07:09:23.204Z,0
2018-01-20T07:10:23.927Z,0
2018-01-20T07:11:24.658Z,0
2018-01-20T07:12:25.382Z,0
2018-01-20T07:13:26.119Z,0
2018-01-20T07:14:26.838Z,0
2018-01-20T07:15:27.564Z,5
2018-01-20T07:16:28.314Z,5
2018-01-20T07:17:29.333Z,5
2018-01-20T07:18:30.046Z,5
2018-01-20T07:19:30.773Z,5
2018-01-20T07:20:31.474Z,5
2018-01-20T07:21:32.199Z,5
2018-01-20T07:22:33.043Z,5
2018-01-20T07:23:33.778Z,5
2018-01-20T07:24:34.558Z,5
2018-01-20T07:25:35.288Z,5
2018-01-20T07:26:36.006Z,5
2018-01-20T07:27:36.716Z,5
2018-01-20T07:28:37.448Z,11
2018-01-20T07:29:38.227Z,11
2018-01-20T07:30:38.953Z,11
2018-01-20T07:31:39.748Z,22
2018-01-20T07:32:40.503Z,22
2018-01-20T07:33:41.224Z,22
2018-01-20T07:34:42.274Z,22
2018-01-20T07:35:42.993Z,33
2018-01-20T07:36:43.722Z,39
2018-01-20T07:37:44.448Z,39
2018-01-20T07:38:45.177Z,39
2018-01-20T07:39:46.192Z,28
2018-01-20T07:40:46.926Z,28
2018-01-20T07:41:47.728Z,33
2018-01-20T07:42:48.546Z,39
2018-01-20T07:43:49.282Z,45
2018-01-20T07:44:50.055Z,45
2018-01-20T07:45:50.779Z,39
2018-01-20T07:46:51.503Z,39
2018-01-20T07:47:52.238Z,33
2018-01-20T07:48:52.947Z,33
2018-01-20T07:49:53.713Z,39
2018-01-20T07:50:54.454Z,33
2018-01-20T07:51:55.183Z,28
2018-01-20T07:52:55.910Z,33
2018-01-20T07:53:56.640Z,33
2018-01-20T07:54:57.364Z,28
2018-01-20T07:55:58.151Z,28
2018-01-20T07:56:58.868Z,28
2018-01-20T07:57:59.590Z,28
2018-01-20T07:59:00.317Z,28
2018-01-20T08:00:01.043Z,28
2018-01-20T08:01:02.078Z,39
2018-01-20T08:02:02.807Z,39
2018-01-20T08:03:03.535Z,39
2018-01-20T08:04:04.254Z,33
2018-01-20T08:05:04.979Z,28
2018-01-20T08:06:05.769Z,33
2018-01-20T08:07:06.492Z,39
2018-01-20T08:08:07.328Z,39
2018-01-20T08:09:08.123Z,39
2018-01-20T08:10:08.874Z,39
2018-01-20T08:11:09.645Z,39
2018-01-20T08:12:10.372Z,39
2018-01-20T08:13:11.152Z,45
2018-01-20T08:14:11.864Z,50
2018-01-20T08:15:12.592Z,50
2018-01-20T08:16:13.308Z,50
2018-01-20T08:17:14.052Z,50
2018-01-20T08:18:14.771Z,56
2018-01-20T08:19:15.498Z,50
2018-01-20T08:20:16.226Z,56
2018-01-20T08:21:16.950Z,56
2018-01-20T08:22:17.666Z,50
2018-01-20T08:23:18.397Z,45
2018-01-20T08:24:19.098Z,45
2018-01-20T08:25:19.955Z,50
2018-01-20T08:26:20.674Z,50
2018-01-20T08:27:21.466Z,50
2018-01-20T08:28:22.275Z,50
2018-01-20T08:29:23.093Z,45
2018-01-20T08:30:23.844Z,45
2018-01-20T08:31:24.572Z,50
2018-01-20T08:32:25.304Z,50
2018-01-20T08:33:26.026Z,50
2018-01-20T08:34:26.757Z,50
2018-01-20T08:35:27.494Z,50
2018-01-20T08:36:28.227Z,50
2018-01-20T08:37:28.958Z,50
2018-01-20T08:38:29.990Z,56
2018-01-20T08:39:30.704Z,67
2018-01-20T08:40:31.431Z,84
2018-01-20T08:41:32.168Z,101
2018-01-20T08:42:32.963Z,78
2018-01-20T08:43:33.744Z,67
2018-01-20T08:44:34.463Z,73
2018-01-20T08:45:35.195Z,73
2018-01-20T08:46:35.925Z,73
2018-01-20T08:47:36.654Z,95
2018-01-20T08:48:37.375Z,84
2018-01-20T08:49:38.121Z,84
2018-01-20T08:50:38.904Z,61
2018-01-20T08:51:39.638Z,61
2018-01-20T08:52:40.368Z,78
2018-01-20T08:53:41.131Z,84
2018-01-20T08:54:41.910Z,84
2018-01-20T08:55:42.643Z,67
2018-01-20T08:56:43.384Z,67
2018-01-20T08:57:44.118Z,67
2018-01-20T08:58:44.915Z,67
2018-01-20T08:59:45.694Z,95
2018-01-20T09:00:46.417Z,123
2018-01-20T09:01:47.137Z,135
2018-01-20T09:02:47.878Z,140
2018-01-20T09:03:48.691Z,140
2018-01-20T09:04:49.493Z,112
2018-01-20T09:05:50.218Z,95
2018-01-20T09:06:50.954Z,123
2018-01-20T09:07:51.677Z,118
2018-01-20T09:08:52.473Z,101
2018-01-20T09:09:53.197Z,101
2018-01-20T09:10:53.938Z,135
2018-01-20T09:11:54.689Z,140
2018-01-20T09:12:55.418Z,101
2018-01-20T09:13:56.268Z,112
2018-01-20T09:14:57.023Z,112
2018-01-20T09:15:57.779Z,95
2018-01-20T09:16:58.557Z,101
2018-01-20T09:17:59.284Z,112
2018-01-20T09:19:00.027Z,146
2018-01-20T09:20:00.759Z,174
2018-01-20T09:21:01.484Z,129
2018-01-20T09:22:02.285Z,101
2018-01-20T09:23:03.004Z,123
2018-01-20T09:24:03.750Z,118
2018-01-20T09:25:04.435Z,101
2018-01-20T09:26:05.167Z,135
2018-01-20T09:27:05.902Z,106
2018-01-20T09:28:06.644Z,135
2018-01-20T09:29:07.449Z,140
2018-01-20T09:30:08.258Z,135
2018-01-20T09:31:08.973Z,168
2018-01-20T09:32:09.699Z,163
2018-01-20T09:33:10.447Z,185
2018-01-20T09:34:11.203Z,202
2018-01-20T09:35:11.948Z,163
2018-01-20T09:36:12.662Z,168
2018-01-20T09:37:13.395Z,196
2018-01-20T09:38:14.102Z,174
2018-01-20T09:39:14.838Z,196
2018-01-20T09:40:15.589Z,236
2018-01-20T09:41:16.402Z,208
2018-01-20T09:42:17.212Z,219
2018-01-20T09:43:17.944Z,219
2018-01-20T09:44:18.729Z,258
2018-01-20T09:45:19.463Z,264
2018-01-20T09:46:20.205Z,208
2018-01-20T09:47:21.019Z,185
2018-01-20T09:48:21.753Z,208
2018-01-20T09:49:22.531Z,241
2018-01-20T09:50:23.257Z,168
2018-01-20T09:51:24.024Z,163
2018-01-20T09:52:24.777Z,241
2018-01-20T09:53:25.559Z,281
2018-01-20T09:54:26.349Z,320
2018-01-20T09:55:27.139Z,225
2018-01-20T09:56:27.846Z,174
2018-01-20T09:57:28.581Z,225
2018-01-20T09:58:29.388Z,225
2018-01-20T09:59:30.165Z,219
2018-01-20T10:00:30.977Z,247
2018-01-20T10:01:31.703Z,286
2018-01-20T10:02:32.443Z,286
2018-01-20T10:03:33.170Z,253
2018-01-20T10:04:33.904Z,264
2018-01-20T10:05:34.624Z,225
2018-01-20T10:06:35.648Z,219
2018-01-20T10:07:36.364Z,258
2018-01-20T10:08:37.088Z,275
2018-01-20T10:09:37.824Z,253
2018-01-20T10:10:38.553Z,281
2018-01-20T10:11:39.288Z,320
2018-01-20T10:12:40.030Z,337
2018-01-20T10:13:40.835Z,286
2018-01-20T10:14:41.598Z,258
2018-01-20T10:15:42.325Z,258
2018-01-20T10:16:43.043Z,247
2018-01-20T10:17:43.779Z,168
2018-01-20T10:18:44.528Z,174
2018-01-20T10:19:45.293Z,219
2018-01-20T10:20:46.074Z,230
2018-01-20T10:21:46.809Z,213
2018-01-20T10:22:47.535Z,202
2018-01-20T10:23:48.267Z,146
2018-01-20T10:24:49.008Z,140
2018-01-20T10:25:49.724Z,286
2018-01-20T10:26:50.514Z,281
2018-01-20T10:27:51.253Z,247
2018-01-20T10:28:52.039Z,281
2018-01-20T10:29:52.768Z,337
2018-01-20T10:30:53.513Z,320
2018-01-20T10:31:54.593Z,444
2018-01-20T10:32:55.347Z,770
2018-01-20T10:33:56.072Z,669
2018-01-20T10:34:56.824Z,984
2018-01-20T10:35:57.598Z,798
2018-01-20T10:36:58.314Z,742
2018-01-20T10:37:59.059Z,596
2018-01-20T10:38:59.778Z,618
2018-01-20T10:40:00.504Z,686
2018-01-20T10:41:01.234Z,630
2018-01-20T10:42:02.280Z,483
2018-01-20T10:43:03.006Z,405
2018-01-20T10:44:03.745Z,410
2018-01-20T10:45:04.533Z,427
2018-01-20T10:46:05.263Z,388
2018-01-20T10:47:05.998Z,320
2018-01-20T10:48:06.807Z,281
2018-01-20T10:49:07.539Z,292
2018-01-20T10:50:08.362Z,382
2018-01-20T10:51:09.100Z,393
2018-01-20T10:52:09.809Z,405
2018-01-20T10:53:10.583Z,360
2018-01-20T10:54:11.313Z,337
2018-01-20T10:55:12.049Z,337
2018-01-20T10:56:12.779Z,264
2018-01-20T10:57:13.506Z,247
2018-01-20T10:58:14.537Z,236
2018-01-20T10:59:15.259Z,258
2018-01-20T11:00:15.983Z,320
2018-01-20T11:01:16.707Z,388
2018-01-20T11:02:17.426Z,416
2018-01-20T11:03:18.224Z,528
2018-01-20T11:04:18.988Z,489
2018-01-20T11:05:19.719Z,444
2018-01-20T11:06:20.450Z,399
2018-01-20T11:07:21.175Z,399
2018-01-20T11:08:21.982Z,495
2018-01-20T11:09:22.703Z,466
2018-01-20T11:10:23.456Z,472
2018-01-20T11:11:24.230Z,433
2018-01-20T11:12:24.967Z,444
2018-01-20T11:13:25.693Z,500
2018-01-20T11:14:26.431Z,427
2018-01-20T11:15:27.230Z,315
2018-01-20T11:16:27.963Z,315
2018-01-20T11:17:28.704Z,309
2018-01-20T11:18:29.435Z,343
2018-01-20T11:19:30.187Z,461
2018-01-20T11:20:30.906Z,427
2018-01-20T11:21:31.638Z,371
2018-01-20T11:22:32.370Z,348
2018-01-20T11:23:33.110Z,337
2018-01-20T11:24:33.838Z,298
2018-01-20T11:25:34.560Z,253
2018-01-20T11:26:35.295Z,230
2018-01-20T11:27:36.016Z,270
2018-01-20T11:28:36.783Z,241
2018-01-20T11:29:37.535Z,196
2018-01-20T11:30:38.265Z,174
2018-01-20T11:31:38.999Z,174
2018-01-20T11:32:39.804Z,202
2018-01-20T11:33:40.529Z,253
2018-01-20T11:34:41.244Z,281
2018-01-20T11:35:41.988Z,281
2018-01-20T11:36:42.849Z,264
2018-01-20T11:37:43.589Z,219
2018-01-20T11:38:44.318Z,208
2018-01-20T11:39:45.034Z,163
2018-01-20T11:40:45.765Z,129
2018-01-20T11:41:46.490Z,106
2018-01-20T11:42:47.283Z,129
2018-01-20T11:43:48.013Z,168
2018-01-20T11:44:48.857Z,168
2018-01-20T11:45:49.659Z,157
2018-01-20T11:46:50.454Z,163
2018-01-20T11:47:51.179Z,157
2018-01-20T11:48:51.901Z,151
2018-01-20T11:49:52.700Z,191
2018-01-20T11:50:53.427Z,281
2018-01-20T11:51:54.153Z,275
2018-01-20T11:52:54.896Z,275
2018-01-20T11:53:55.642Z,230
2018-01-20T11:54:56.427Z,202
2018-01-20T11:55:57.159Z,241
2018-01-20T11:56:57.889Z,219
2018-01-20T11:57:58.593Z,196
2018-01-20T11:58:59.313Z,146
2018-01-20T12:00:00.049Z,118
2018-01-20T12:01:01.078Z,129
2018-01-20T12:02:01.816Z,140
2018-01-20T12:03:02.638Z,140
2018-01-20T12:04:03.341Z,151
2018-01-20T12:05:04.135Z,168
2018-01-20T12:06:04.909Z,168
2018-01-20T12:07:05.729Z,191
2018-01-20T12:08:06.706Z,191
2018-01-20T12:09:07.541Z,180
2018-01-20T12:10:08.276Z,180
2018-01-20T12:11:09.571Z,202
2018-01-20T12:12:10.473Z,247
2018-01-20T12:13:11.200Z,292
2018-01-20T12:14:11.931Z,309
2018-01-20T12:15:12.659Z,320
2018-01-20T12:16:13.480Z,315
2018-01-20T12:17:14.253Z,298
2018-01-20T12:18:15.060Z,286
2018-01-20T12:19:15.879Z,298
2018-01-20T12:20:16.603Z,303
2018-01-20T12:21:17.638Z,292
2018-01-20T12:22:18.349Z,281
2018-01-20T12:23:19.073Z,315
2018-01-20T12:24:19.830Z,371
2018-01-20T12:25:20.648Z,410
2018-01-20T12:26:21.428Z,444
2018-01-20T12:27:22.164Z,466
2018-01-20T12:28:22.887Z,483
2018-01-20T12:29:23.626Z,483
2018-01-20T12:30:24.360Z,472
2018-01-20T12:31:25.219Z,461
2018-01-20T12:32:26.023Z,438
2018-01-20T12:33:26.766Z,433
2018-01-20T12:34:27.524Z,438
2018-01-20T12:35:28.257Z,444
2018-01-20T12:36:29.210Z,433
2018-01-20T12:37:29.998Z,410
2018-01-20T12:38:30.748Z,393
2018-01-20T12:39:31.428Z,399
2018-01-20T12:40:32.162Z,393
2018-01-20T12:41:32.988Z,393
2018-01-20T12:42:33.804Z,399
2018-01-20T12:43:34.569Z,393
2018-01-20T12:44:35.384Z,376
2018-01-20T12:45:36.129Z,360
2018-01-20T12:46:37.149Z,348
2018-01-20T12:47:37.978Z,337
2018-01-20T12:48:38.689Z,315
2018-01-20T12:49:39.412Z,275
2018-01-20T12:50:40.161Z,236
2018-01-20T12:51:42.595Z,236
2018-01-20T12:52:43.558Z,264
2018-01-20T12:53:44.963Z,320
2018-01-20T12:54:45.893Z,365
2018-01-20T12:55:46.594Z,393
2018-01-20T12:56:47.325Z,405
2018-01-20T12:57:48.065Z,410
2018-01-20T13:00:03.125Z,382
2018-01-20T13:01:03.922Z,371
2018-01-20T13:02:04.657Z,348
2018-01-20T13:03:05.392Z,320
2018-01-20T13:04:06.119Z,309
2018-01-20T13:05:06.870Z,315
2018-01-20T13:06:07.643Z,315
2018-01-20T13:07:08.763Z,303
2018-01-20T13:08:09.558Z,298
2018-01-20T13:09:10.370Z,298
2018-01-20T13:10:11.178Z,320
2018-01-20T13:11:11.910Z,354
2018-01-20T13:12:12.649Z,382
2018-01-20T13:13:13.458Z,393
2018-01-20T13:14:14.222Z,393
2018-01-20T13:15:14.956Z,382
2018-01-20T13:16:15.696Z,371
2018-01-20T13:17:17.489Z,365
2018-01-20T13:18:18.488Z,365
2018-01-20T13:19:19.217Z,360
2018-01-20T13:20:21.089Z,348
2018-01-20T13:21:22.573Z,354
2018-01-20T13:22:23.248Z,354
2018-01-20T13:23:23.978Z,343
2018-01-20T13:24:24.840Z,326
2018-01-20T13:25:25.971Z,315
2018-01-20T13:26:28.528Z,315
2018-01-20T13:27:29.474Z,309
2018-01-20T13:28:30.193Z,298
2018-01-20T13:29:30.925Z,292
2018-01-20T13:30:31.672Z,281
2018-01-20T13:31:32.453Z,275
2018-01-20T13:32:33.194Z,275
2018-01-20T13:33:33.906Z,270
2018-01-20T13:34:34.735Z,258
2018-01-20T13:35:35.484Z,258
2018-01-20T13:36:36.278Z,264
2018-01-20T13:37:37.020Z,264
2018-01-20T13:38:37.804Z,264
2018-01-20T13:39:38.600Z,258
2018-01-20T13:40:39.424Z,258
2018-01-20T13:41:40.143Z,253
2018-01-20T13:42:40.882Z,253
2018-01-20T13:43:41.672Z,253
2018-01-20T13:44:42.510Z,247
2018-01-20T13:45:43.219Z,241
2018-01-20T13:46:43.952Z,230
2018-01-20T13:47:44.723Z,225
2018-01-20T13:48:45.750Z,213
2018-01-20T13:49:46.568Z,213
2018-01-20T13:50:47.292Z,219
2018-01-20T13:51:48.014Z,230
2018-01-20T13:52:48.793Z,230
2018-01-20T13:53:49.592Z,236
2018-01-20T13:54:50.312Z,241
2018-01-20T13:55:51.092Z,247
2018-01-20T13:56:51.864Z,253
2018-01-20T13:57:52.646Z,253
2018-01-20T13:58:53.460Z,258
2018-01-20T13:59:54.145Z,258
2018-01-20T14:00:54.939Z,258
2018-01-20T14:01:55.733Z,258
2018-01-20T14:02:56.474Z,258
2018-01-20T14:03:57.201Z,258
2018-01-20T14:04:58.015Z,253
2018-01-20T14:05:58.727Z,247
2018-01-20T14:06:59.544Z,236
2018-01-20T14:08:00.312Z,230
2018-01-20T14:09:01.054Z,230
2018-01-20T14:10:01.902Z,230
2018-01-20T14:11:02.674Z,230
2018-01-20T14:12:03.397Z,230
2018-01-20T14:13:04.140Z,225
2018-01-20T14:14:04.919Z,213
2018-01-20T14:15:05.645Z,202
2018-01-20T14:16:06.424Z,185
2018-01-20T14:17:07.188Z,180
2018-01-20T14:18:07.985Z,168
2018-01-20T14:19:08.696Z,157
2018-01-20T14:20:09.510Z,151
2018-01-20T14:21:10.333Z,151
2018-01-20T14:22:11.272Z,151
2018-01-20T14:23:12.722Z,151
2018-01-20T14:24:13.486Z,151
2018-01-20T14:25:14.235Z,151
2018-01-20T14:26:15.622Z,151
2018-01-20T14:27:16.601Z,146
2018-01-20T14:28:17.407Z,135
2018-01-20T14:29:18.187Z,123
2018-01-20T14:30:18.880Z,112
2018-01-20T14:31:19.619Z,118
2018-01-20T14:32:20.426Z,123
2018-01-20T14:33:21.167Z,129