createdAt,value
2023-05-16T00:02:41.501Z,4.72
2023-05-16T00:05:44.215Z,5.20
2023-05-16T00:08:46.573Z,5.22
2023-05-16T00:11:51.197Z,4.45
2023-05-16T00:14:53.540Z,3.53
2023-05-16T00:17:59.801Z,4.18
2023-05-16T00:21:02.239Z,3.78
2023-05-16T00:24:09.292Z,4.28
2023-05-16T00:27:12.964Z,6.13
2023-05-16T00:30:18.321Z,10.70
2023-05-16T00:33:23.256Z,5.43
2023-05-16T00:36:28.710Z,2.92
2023-05-16T00:39:33.459Z,2.90
2023-05-16T00:42:38.212Z,2.58
2023-05-16T00:45:40.611Z,2.70
2023-05-16T00:48:48.058Z,2.50
2023-05-16T00:51:53.180Z,2.63
2023-05-16T00:55:01.527Z,2.38
2023-05-16T00:58:08.031Z,2.67
2023-05-16T01:01:10.529Z,2.50
2023-05-16T01:04:16.125Z,2.38
2023-05-16T01:07:20.867Z,2.45
2023-05-16T01:10:23.579Z,2.50
2023-05-16T01:13:32.303Z,2.78
2023-05-16T01:16:43.123Z,3.25
2023-05-16T01:20:21.045Z,2.45
2023-05-16T01:23:26.736Z,2.78
2023-05-16T01:26:30.160Z,2.80
2023-05-16T01:29:32.533Z,2.78
2023-05-16T01:32:35.605Z,3.03
2023-05-16T01:36:06.584Z,2.90
2023-05-16T01:39:17.205Z,3.17
2023-05-16T01:42:30.247Z,2.75
2023-05-16T01:45:34.748Z,3.33
2023-05-16T01:48:53.852Z,3.20
2023-05-16T01:52:01.661Z,3.08
2023-05-16T01:55:04.940Z,3.65
2023-05-16T01:58:10.227Z,4.13
2023-05-16T02:01:13.575Z,3.45
2023-05-16T02:04:18.463Z,3.38
2023-05-16T02:07:21.409Z,3.28
2023-05-16T02:10:24.351Z,3.20
2023-05-16T02:13:28.894Z,3.75
2023-05-16T02:16:34.023Z,3.58
2023-05-16T02:19:36.357Z,3.85
2023-05-16T02:22:42.654Z,4.07
2023-05-16T02:25:45.113Z,3.72
2023-05-16T02:28:52.796Z,3.42
2023-05-16T02:31:57.403Z,4.30
2023-05-16T02:34:59.905Z,3.90
2023-05-16T02:38:02.211Z,4.38
2023-05-16T02:41:04.551Z,4.07
2023-05-16T02:44:11.594Z,3.70
2023-05-16T02:47:17.008Z,3.70
2023-05-16T02:50:21.968Z,4.20
2023-05-16T02:53:26.784Z,3.30
2023-05-16T02:56:31.399Z,3.78
2023-05-16T02:59:33.686Z,3.30
2023-05-16T03:02:36.055Z,3.53
2023-05-16T03:05:38.308Z,3.20
2023-05-16T03:08:41.912Z,3.53
2023-05-16T03:11:46.603Z,3.42
2023-05-16T03:14:48.877Z,3.47
2023-05-16T03:17:53.609Z,2.92
2023-05-16T03:20:56.292Z,3.25
2023-05-16T03:23:59.556Z,3.22
2023-05-16T03:27:05.067Z,3.75
2023-05-16T03:30:08.781Z,3.22
2023-05-16T03:33:13.685Z,3.03
2023-05-16T03:36:18.912Z,3.30
2023-05-16T03:39:21.422Z,3.63
2023-05-16T03:42:28.544Z,3.22
2023-05-16T03:45:34.213Z,3.35
2023-05-16T03:48:36.497Z,3.67
2023-05-16T03:51:38.827Z,3.65
2023-05-16T03:54:43.418Z,3.30
2023-05-16T03:57:46.471Z,2.80
2023-05-16T04:00:48.833Z,2.92
2023-05-16T04:03:53.924Z,2.63
2023-05-16T04:06:58.527Z,3.05
2023-05-16T04:10:01.166Z,3.05
2023-05-16T04:13:03.657Z,3.08
2023-05-16T04:16:06.478Z,3.38
2023-05-16T04:19:11.069Z,2.83
2023-05-16T04:22:20.588Z,3.42
2023-05-16T04:25:22.822Z,3.22
2023-05-16T04:28:25.113Z,3.15
2023-05-16T04:31:30.119Z,3.53
2023-05-16T04:34:33.996Z,3.10
2023-05-16T04:37:38.534Z,3.90
2023-05-16T04:40:46.187Z,3.10
2023-05-16T04:43:53.729Z,2.60
2023-05-16T04:46:58.296Z,2.78
2023-05-16T04:50:06.280Z,2.65
2023-05-16T04:53:11.061Z,3.05
2023-05-16T04:56:13.596Z,3.17
2023-05-16T04:59:18.364Z,2.72
2023-05-16T05:02:20.704Z,2.90
2023-05-16T05:05:23.185Z,3.40
2023-05-16T05:08:28.248Z,3.17
2023-05-16T05:11:30.519Z,3.15
2023-05-16T05:14:37.529Z,3.13
2023-05-16T05:17:41.171Z,2.88
2023-05-16T05:20:47.482Z,2.90
2023-05-16T05:23:49.885Z,2.90
2023-05-16T05:26:54.723Z,3.45
2023-05-16T05:30:01.876Z,3.08
2023-05-16T05:33:06.639Z,2.83
2023-05-16T05:36:10.526Z,3.10
2023-05-16T05:39:12.856Z,2.97
2023-05-16T05:42:17.468Z,2.88
2023-05-16T05:45:27.402Z,3.20
2023-05-16T05:48:30.080Z,3.28
2023-05-16T05:51:34.770Z,3.00
2023-05-16T05:54:42.280Z,3.13
2023-05-16T05:57:46.831Z,2.85
2023-05-16T06:00:49.144Z,3.17
2023-05-16T06:03:54.372Z,2.75
2023-05-16T06:06:59.240Z,2.80
2023-05-16T06:10:05.285Z,2.92
2023-05-16T06:13:12.917Z,3.33
2023-05-16T06:16:15.183Z,3.20
2023-05-16T06:19:22.394Z,3.13
2023-05-16T06:22:27.049Z,3.45
2023-05-16T06:25:30.564Z,2.90
2023-05-16T06:28:35.432Z,3.35
2023-05-16T06:31:40.450Z,3.05
2023-05-16T06:34:45.004Z,3.55
2023-05-16T06:37:47.417Z,3.08
2023-05-16T06:43:57.069Z,3.70
2023-05-16T06:47:01.729Z,2.85
2023-05-16T06:50:07.450Z,3.58
2023-05-16T06:53:12.125Z,2.88
2023-05-16T06:56:15.555Z,2.70
2023-05-16T06:59:22.573Z,3.08
2023-05-16T07:02:30.266Z,2.90
2023-05-16T07:05:32.962Z,3.17
2023-05-16T07:08:37.069Z,3.03
2023-05-16T07:11:41.592Z,3.60
2023-05-16T07:14:46.844Z,3.63
2023-05-16T07:17:54.309Z,3.60
2023-05-16T07:20:56.707Z,3.58
2023-05-16T07:24:01.322Z,3.78
2023-05-16T07:27:06.393Z,3.42
2023-05-16T07:30:13.114Z,3.97
2023-05-16T07:33:15.768Z,4.20
2023-05-16T07:36:21.301Z,3.60
2023-05-16T07:42:28.744Z,4.03
2023-05-16T07:45:35.989Z,4.72
2023-05-16T07:48:38.292Z,4.53
2023-05-16T07:51:40.714Z,4.20
2023-05-16T07:54:43.173Z,4.45
2023-05-16T07:57:45.505Z,4.88
2023-05-16T08:00:47.993Z,4.57
2023-05-16T08:03:53.741Z,5.72
2023-05-16T08:06:57.074Z,5.68
2023-05-16T08:13:04.412Z,5.45
2023-05-16T08:16:07.097Z,6.03
2023-05-16T08:19:09.548Z,6.40
2023-05-16T08:22:14.371Z,6.13
2023-05-16T08:25:16.825Z,6.05
2023-05-16T08:28:19.339Z,6.53
2023-05-16T08:31:26.669Z,6.30
2023-05-16T08:34:34.223Z,6.03
2023-05-16T08:37:36.917Z,7.20
2023-05-16T08:40:40.580Z,7.03
2023-05-16T08:43:45.467Z,6.90
2023-05-16T08:46:55.394Z,6.82
2023-05-16T08:50:02.781Z,6.18
2023-05-16T08:53:08.325Z,4.30
2023-05-16T08:56:14.760Z,4.68
2023-05-16T08:59:18.444Z,3.53
2023-05-16T09:02:24.085Z,3.50
2023-05-16T09:05:32.746Z,3.65
2023-05-16T09:08:37.907Z,3.85
2023-05-16T09:11:42.556Z,2.95
2023-05-16T09:14:47.608Z,3.13
2023-05-16T09:17:53.473Z,2.85
2023-05-16T09:20:59.135Z,3.28
2023-05-16T09:24:06.281Z,3.72
2023-05-16T09:27:12.093Z,3.05
2023-05-16T09:30:22.614Z,2.92
2023-05-16T09:33:28.452Z,2.83
2023-05-16T09:36:35.021Z,3.00
2023-05-16T09:39:47.661Z,3.42
2023-05-16T09:43:04.979Z,3.42
2023-05-16T09:46:07.569Z,3.38
2023-05-16T09:49:17.290Z,3.88
2023-05-16T09:52:26.632Z,3.20
2023-05-16T09:55:29.165Z,3.33
2023-05-16T09:58:33.782Z,3.03
2023-05-16T10:01:38.331Z,3.72
2023-05-16T10:04:42.840Z,3.35
2023-05-16T10:07:48.610Z,3.72
2023-05-16T10:10:57.556Z,3.85
2023-05-16T10:13:59.991Z,4.35
2023-05-16T10:17:04.787Z,5.00
2023-05-16T10:20:12.782Z,4.13
2023-05-16T10:23:21.369Z,4.72
2023-05-16T10:26:26.188Z,4.35
2023-05-16T10:29:37.446Z,3.67
2023-05-16T10:32:46.724Z,5.30
2023-05-16T10:35:49.933Z,5.70
2023-05-16T10:38:53.215Z,4.97
2023-05-16T10:41:56.521Z,4.82
2023-05-16T10:45:18.198Z,4.75
2023-05-16T10:48:29.504Z,4.50
2023-05-16T10:51:39.268Z,4.63
2023-05-16T10:54:50.283Z,4.45
2023-05-16T10:57:52.561Z,4.32
2023-05-16T11:01:17.473Z,4.40
2023-05-16T11:04:22.570Z,4.18
2023-05-16T11:07:34.091Z,3.75
2023-05-16T11:10:38.744Z,3.65
2023-05-16T11:13:55.530Z,4.00
2023-05-16T11:17:07.172Z,4.47
2023-05-16T11:20:25.556Z,3.97
2023-05-16T11:23:31.323Z,3.78
2023-05-16T11:26:36.847Z,4.00
2023-05-16T11:29:39.223Z,3.75
2023-05-16T11:32:43.668Z,5.07
2023-05-16T11:36:14.540Z,4.32
2023-05-16T11:39:29.486Z,4.03
2023-05-16T11:42:34.487Z,4.55
2023-05-16T11:45:37.382Z,4.38
2023-05-16T11:48:40.112Z,5.15
2023-05-16T11:51:45.201Z,5.03
2023-05-16T11:54:52.084Z,4.63
2023-05-16T11:58:00.237Z,5.47
2023-05-16T12:01:05.494Z,4.68
2023-05-16T12:04:14.899Z,5.53
2023-05-16T12:07:17.593Z,4.65
2023-05-16T12:10:24.855Z,4.70
2023-05-16T12:13:31.669Z,4.72
2023-05-16T12:16:37.448Z,4.75
2023-05-16T12:19:39.990Z,4.07
2023-05-16T12:22:48.583Z,4.22
2023-05-16T12:25:55.439Z,4.40
2023-05-16T12:29:05.786Z,3.75
2023-05-16T12:32:09.327Z,4.43
2023-05-16T12:35:17.419Z,4.47
2023-05-16T12:38:22.207Z,4.93
2023-05-16T12:41:27.020Z,4.45
2023-05-16T12:44:30.364Z,3.88
2023-05-16T12:47:41.068Z,4.35
2023-05-16T12:50:43.465Z,4.43
2023-05-16T12:54:05.542Z,4.63
2023-05-16T12:57:15.993Z,4.28
2023-05-16T13:00:20.733Z,4.53
2023-05-16T13:03:23.129Z,4.10
2023-05-16T13:06:26.740Z,4.32
2023-05-16T13:09:33.065Z,5.22
2023-05-16T13:12:40.127Z,4.82
2023-05-16T13:15:45.621Z,4.93
2023-05-16T13:18:53.525Z,4.50
2023-05-16T13:21:59.570Z,4.43
2023-05-16T13:25:02.200Z,4.93
2023-05-16T13:28:04.814Z,4.80
2023-05-16T13:31:09.992Z,4.45
2023-05-16T13:34:14.849Z,4.35
2023-05-16T13:37:20.629Z,4.63
2023-05-16T13:40:25.412Z,4.50
2023-05-16T13:43:30.311Z,4.60
2023-05-16T13:46:35.524Z,5.10
2023-05-16T13:52:45.015Z,4.15
2023-05-16T13:55:49.605Z,4.55
2023-05-16T13:59:03.835Z,4.63
2023-05-16T14:02:11.432Z,4.80
2023-05-16T14:05:18.153Z,5.35
2023-05-16T14:08:22.805Z,4.90
2023-05-16T14:11:29.159Z,4.65
2023-05-16T14:14:42.320Z,4.03
2023-05-16T14:17:44.640Z,4.90
2023-05-16T14:20:46.960Z,4.57
2023-05-16T14:23:49.238Z,4.00
2023-05-16T14:26:58.096Z,4.93
2023-05-16T14:30:03.011Z,4.63
2023-05-16T14:33:06.744Z,4.38
2023-05-16T14:36:11.563Z,4.25
2023-05-16T14:39:16.189Z,4.50
2023-05-16T14:42:24.263Z,4.43
2023-05-16T14:45:29.354Z,4.57
2023-05-16T14:48:35.049Z,4.53
2023-05-16T14:51:37.455Z,4.70
2023-05-16T14:54:42.088Z,4.88
2023-05-16T14:57:50.438Z,5.07
2023-05-16T15:00:54.700Z,4.90
2023-05-16T15:03:57.115Z,5.18
2023-05-16T15:07:04.141Z,4.82
2023-05-16T15:10:10.223Z,5.13
2023-05-16T15:13:12.750Z,5.50
2023-05-16T15:16:15.071Z,6.35
2023-05-16T15:19:17.491Z,4.70
2023-05-16T15:22:20.874Z,5.65
2023-05-16T15:25:23.207Z,5.63
2023-05-16T15:28:25.526Z,5.57
2023-05-16T15:31:32.653Z,5.40
2023-05-16T15:34:35.641Z,5.38
2023-05-16T15:37:38.101Z,5.15
2023-05-16T15:40:45.136Z,6.95
2023-05-16T15:43:49.874Z,5.50
2023-05-16T15:46:57.080Z,5.95
2023-05-16T15:50:02.752Z,4.65
2023-05-16T15:53:05.252Z,5.65
2023-05-16T15:56:09.669Z,5.30
2023-05-16T15:59:12.236Z,5.82
2023-05-16T16:02:14.519Z,5.38
2023-05-16T16:05:20.340Z,5.72
2023-05-16T16:08:25.405Z,5.85
2023-05-16T16:11:30.138Z,5.13
2023-05-16T16:14:32.420Z,5.65
2023-05-16T16:17:34.837Z,5.88
2023-05-16T16:20:41.933Z,7.10
2023-05-16T16:23:49.357Z,5.60
2023-05-16T16:26:51.689Z,6.35
2023-05-16T16:29:58.993Z,6.22
2023-05-16T16:33:01.568Z,5.88
2023-05-16T16:36:06.854Z,5.72
2023-05-16T16:39:10.383Z,6.10
2023-05-16T16:42:15.416Z,5.75
2023-05-16T16:45:17.888Z,6.15
2023-05-16T16:48:30.045Z,4.80
2023-05-16T16:51:33.666Z,6.57
2023-05-16T16:54:38.191Z,7.00
2023-05-16T16:57:42.272Z,6.40
2023-05-16T17:00:47.572Z,6.60
2023-05-16T17:06:54.267Z,6.07
2023-05-16T17:10:03.934Z,5.82
2023-05-16T17:13:10.553Z,6.07
2023-05-16T17:16:13.010Z,6.20
2023-05-16T17:19:16.846Z,6.78
2023-05-16T17:22:21.353Z,6.68
2023-05-16T17:25:26.066Z,7.18
2023-05-16T17:28:35.838Z,6.93
2023-05-16T17:31:40.716Z,7.65
2023-05-16T17:34:45.735Z,7.50
2023-05-16T17:37:50.123Z,7.35
2023-05-16T17:40:52.878Z,7.72
2023-05-16T17:43:55.717Z,7.70
2023-05-16T17:46:57.980Z,7.60
2023-05-16T17:50:00.374Z,7.97
2023-05-16T17:53:02.843Z,8.35
2023-05-16T17:56:07.797Z,7.30
2023-05-16T17:59:10.815Z,7.05
2023-05-16T18:02:16.349Z,7.32
2023-05-16T18:05:21.145Z,7.80
2023-05-16T18:08:23.614Z,8.18
2023-05-16T18:11:25.969Z,9.70
2023-05-16T18:14:28.307Z,7.63
2023-05-16T18:17:30.660Z,7.68
2023-05-16T18:20:33.298Z,8.07
2023-05-16T18:23:38.271Z,9.30
2023-05-16T18:26:40.775Z,8.30
2023-05-16T18:29:45.216Z,7.57
2023-05-16T18:32:48.127Z,7.90
2023-05-16T18:35:52.873Z,8.80
2023-05-16T18:38:57.454Z,8.45
2023-05-16T18:41:59.855Z,8.30
2023-05-16T18:45:02.274Z,7.68
2023-05-16T18:48:05.128Z,6.53
2023-05-16T18:51:07.709Z,7.35
2023-05-16T18:54:10.099Z,7.40
2023-05-16T18:57:14.763Z,7.75
2023-05-16T19:00:18.553Z,7.45
2023-05-16T19:03:23.318Z,7.07
2023-05-16T19:06:30.738Z,7.38
2023-05-16T19:09:35.882Z,7.63
2023-05-16T19:12:40.628Z,7.65
2023-05-16T19:15:43.185Z,7.22
2023-05-16T19:18:48.152Z,7.57
2023-05-16T19:21:52.143Z,7.70
2023-05-16T19:24:54.460Z,7.53
2023-05-16T19:27:59.218Z,8.52
2023-05-16T19:31:03.984Z,8.60
2023-05-16T19:34:07.017Z,7.75
2023-05-16T19:37:11.821Z,7.88
2023-05-16T19:40:17.134Z,7.30
2023-05-16T19:43:19.895Z,7.50
2023-05-16T19:46:22.356Z,7.78
2023-05-16T19:49:25.738Z,7.53
2023-05-16T19:52:30.007Z,7.43
2023-05-16T19:55:33.992Z,8.35
2023-05-16T19:58:37.416Z,7.90
2023-05-16T20:01:42.336Z,8.15
2023-05-16T20:04:46.908Z,7.85
2023-05-16T20:07:53.383Z,7.57
2023-05-16T20:10:57.182Z,8.73
2023-05-16T20:14:01.694Z,8.48
2023-05-16T20:17:05.687Z,8.80
2023-05-16T20:20:09.791Z,9.35
2023-05-16T20:23:14.413Z,8.27
2023-05-16T20:26:19.041Z,8.35
2023-05-16T20:29:21.390Z,7.05
2023-05-16T20:32:32.201Z,8.32
2023-05-16T20:35:36.929Z,8.30
2023-05-16T20:38:41.723Z,8.00
2023-05-16T20:44:46.887Z,7.15
2023-05-16T20:47:53.801Z,7.65
2023-05-16T20:50:56.708Z,8.38
2023-05-16T20:54:01.491Z,7.18
2023-05-16T20:57:04.118Z,7.10
2023-05-16T21:00:07.170Z,7.82
2023-05-16T21:03:14.905Z,7.32
2023-05-16T21:06:22.010Z,7.90
2023-05-16T21:09:28.885Z,7.47
2023-05-16T21:12:33.775Z,7.07
2023-05-16T21:15:38.338Z,7.38
2023-05-16T21:18:41.125Z,7.55
2023-05-16T21:21:45.780Z,8.40
2023-05-16T21:24:50.635Z,7.38
2023-05-16T21:27:56.298Z,6.97
2023-05-16T21:30:58.588Z,6.75
2023-05-16T21:34:01.067Z,7.30
2023-05-16T21:37:03.954Z,7.35
2023-05-16T21:40:09.486Z,7.43
2023-05-16T21:43:14.509Z,7.53
2023-05-16T21:46:16.922Z,7.70
2023-05-16T21:49:19.197Z,6.22
2023-05-16T21:52:21.494Z,6.90
2023-05-16T21:55:26.433Z,7.60
2023-05-16T21:58:34.244Z,7.07
2023-05-16T22:01:36.681Z,7.03
2023-05-16T22:04:39.000Z,6.97
2023-05-16T22:07:43.780Z,6.57
2023-05-16T22:10:46.063Z,6.68
2023-05-16T22:13:49.598Z,7.20
2023-05-16T22:16:57.144Z,6.38
2023-05-16T22:20:07.456Z,6.57
2023-05-16T22:23:12.184Z,6.90
2023-05-16T22:26:14.473Z,6.45
2023-05-16T22:29:16.709Z,7.88
2023-05-16T22:32:24.549Z,7.40
2023-05-16T22:35:31.487Z,8.00
2023-05-16T22:38:34.565Z,8.00
2023-05-16T22:41:36.865Z,6.97
2023-05-16T22:44:41.901Z,7.57
2023-05-16T22:47:46.740Z,7.35
2023-05-16T22:50:51.566Z,6.65
2023-05-16T22:54:01.487Z,7.22
2023-05-16T22:57:03.924Z,6.90
2023-05-16T23:00:07.709Z,6.18
2023-05-16T23:03:12.669Z,7.63
2023-05-16T23:06:17.634Z,7.25
2023-05-16T23:09:19.957Z,6.65
2023-05-16T23:12:22.305Z,6.78
2023-05-16T23:15:27.644Z,8.25
2023-05-16T23:18:32.682Z,6.80
2023-05-16T23:21:40.021Z,7.13
2023-05-16T23:24:42.373Z,6.93
2023-05-16T23:27:47.121Z,8.18
2023-05-16T23:30:51.961Z,6.80
2023-05-16T23:33:56.805Z,6.88
2023-05-16T23:36:59.104Z,6.85
2023-05-16T23:40:01.375Z,6.90
2023-05-16T23:43:03.671Z,6.65
2023-05-16T23:46:08.421Z,7.10
2023-05-16T23:49:11.327Z,6.25
2023-05-16T23:52:15.958Z,5.82
2023-05-16T23:55:21.488Z,7.40
2023-05-16T23:58:23.900Z,7.90
