createdAt,value
2018-06-08T00:00:52.906Z,0.00
2018-06-08T00:01:52.942Z,0.00
2018-06-08T00:02:52.978Z,0.00
2018-06-08T00:03:53.014Z,0.00
2018-06-08T00:04:53.049Z,0.00
2018-06-08T00:05:53.086Z,0.00
2018-06-08T00:06:53.121Z,0.00
2018-06-08T00:07:53.157Z,0.00
2018-06-08T00:08:53.192Z,0.00
2018-06-08T00:09:53.229Z,0.00
2018-06-08T00:10:53.265Z,0.00
2018-06-08T00:11:53.305Z,0.00
2018-06-08T00:12:53.337Z,0.00
2018-06-08T00:13:53.373Z,0.00
2018-06-08T00:14:53.408Z,0.00
2018-06-08T00:15:53.446Z,0.00
2018-06-08T00:16:53.484Z,0.00
2018-06-08T00:17:53.517Z,0.00
2018-06-08T00:18:53.552Z,0.00
2018-06-08T00:19:53.589Z,0.00
2018-06-08T00:20:53.625Z,0.00
2018-06-08T00:21:53.660Z,0.00
2018-06-08T00:22:53.695Z,0.00
2018-06-08T00:23:53.735Z,0.00
2018-06-08T00:24:53.767Z,0.00
2018-06-08T00:25:53.803Z,0.00
2018-06-08T00:26:53.838Z,0.00
2018-06-08T00:27:53.875Z,0.00
2018-06-08T00:28:53.911Z,0.00
2018-06-08T00:29:53.945Z,0.00
2018-06-08T00:30:53.982Z,0.00
2018-06-08T00:31:54.018Z,0.00
2018-06-08T00:32:54.053Z,0.00
2018-06-08T00:33:54.089Z,0.00
2018-06-08T00:34:54.123Z,0.00
2018-06-08T00:35:54.161Z,0.00
2018-06-08T00:36:54.196Z,0.00
2018-06-08T00:37:54.231Z,0.00
2018-06-08T00:38:54.267Z,0.00
2018-06-08T00:39:54.305Z,0.00
2018-06-08T00:40:54.389Z,0.00
2018-06-08T00:41:54.374Z,0.00
2018-06-08T00:42:54.409Z,0.00
2018-06-08T00:43:54.447Z,0.00
2018-06-08T00:44:54.482Z,0.00
2018-06-08T00:45:54.518Z,0.00
2018-06-08T00:46:54.556Z,0.00
2018-06-08T00:47:54.589Z,0.00
2018-06-08T00:48:54.624Z,0.00
2018-06-08T00:49:54.660Z,0.00
2018-06-08T00:50:54.695Z,0.00
2018-06-08T00:51:54.731Z,0.00
2018-06-08T00:52:54.767Z,0.00
2018-06-08T00:53:54.804Z,0.00
2018-06-08T00:54:54.841Z,0.00
2018-06-08T00:55:54.875Z,0.00
2018-06-08T00:56:54.908Z,0.00
2018-06-08T00:57:54.944Z,0.00
2018-06-08T00:58:54.980Z,0.00
2018-06-08T00:59:55.017Z,0.00
2018-06-08T01:00:55.053Z,0.00
2018-06-08T01:01:55.088Z,0.00
2018-06-08T01:02:55.124Z,0.00
2018-06-08T01:03:55.163Z,0.00
2018-06-08T01:04:55.195Z,0.00
2018-06-08T01:05:55.234Z,0.00
2018-06-08T01:06:55.267Z,0.00
2018-06-08T01:07:55.303Z,0.00
2018-06-08T01:08:55.339Z,0.00
2018-06-08T01:09:55.374Z,0.00
2018-06-08T01:10:55.410Z,0.00
2018-06-08T01:11:55.445Z,0.00
2018-06-08T01:12:55.486Z,0.00
2018-06-08T01:13:55.517Z,0.00
2018-06-08T01:14:55.553Z,0.00
2018-06-08T01:15:55.588Z,0.00
2018-06-08T01:16:55.624Z,0.00
2018-06-08T01:17:55.659Z,0.00
2018-06-08T01:18:55.696Z,0.00
2018-06-08T01:19:55.731Z,0.00
2018-06-08T01:20:55.767Z,0.00
2018-06-08T01:21:55.801Z,0.00
2018-06-08T01:22:55.839Z,0.00
2018-06-08T01:23:55.874Z,0.00
2018-06-08T01:24:55.910Z,0.00
2018-06-08T01:25:55.945Z,0.00
2018-06-08T01:26:55.981Z,0.00
2018-06-08T01:27:56.016Z,0.00
2018-06-08T01:28:56.053Z,0.00
2018-06-08T01:29:56.088Z,0.00
2018-06-08T01:30:56.128Z,0.00
2018-06-08T01:31:56.161Z,0.00
2018-06-08T01:32:56.195Z,0.00
2018-06-08T01:33:56.229Z,0.00
2018-06-08T01:34:56.267Z,0.00
2018-06-08T01:35:56.303Z,0.00
2018-06-08T01:36:56.338Z,0.00
2018-06-08T01:37:56.380Z,0.00
2018-06-08T01:38:56.409Z,0.00
2018-06-08T01:39:56.445Z,0.00
2018-06-08T01:40:56.481Z,0.00
2018-06-08T01:41:56.517Z,0.00
2018-06-08T01:42:56.553Z,0.00
2018-06-08T01:43:56.588Z,0.00
2018-06-08T01:44:56.623Z,0.00
2018-06-08T01:45:56.660Z,0.00
2018-06-08T01:46:56.695Z,0.00
2018-06-08T01:47:56.731Z,0.00
2018-06-08T01:48:56.767Z,0.00
2018-06-08T01:49:56.804Z,0.00
2018-06-08T01:50:56.838Z,0.00
2018-06-08T01:51:56.874Z,0.00
2018-06-08T01:52:56.910Z,0.00
2018-06-08T01:53:56.945Z,0.00
2018-06-08T01:54:56.980Z,0.00
2018-06-08T01:55:57.017Z,0.00
2018-06-08T01:56:57.052Z,0.00
2018-06-08T01:57:57.088Z,0.00
2018-06-08T01:58:57.124Z,0.00
2018-06-08T01:59:57.160Z,0.00
2018-06-08T02:00:57.216Z,0.00
2018-06-08T02:01:57.231Z,0.00
2018-06-08T02:02:57.267Z,0.00
2018-06-08T02:03:57.302Z,0.00
2018-06-08T02:04:57.339Z,0.00
2018-06-08T02:05:57.374Z,0.00
2018-06-08T02:06:57.410Z,0.00
2018-06-08T02:07:57.446Z,0.00
2018-06-08T02:08:57.482Z,0.00
2018-06-08T02:09:57.517Z,0.00
2018-06-08T02:10:57.553Z,0.00
2018-06-08T02:11:57.588Z,0.00
2018-06-08T02:12:57.624Z,0.00
2018-06-08T02:13:57.660Z,0.00
2018-06-08T02:14:57.696Z,0.00
2018-06-08T02:15:57.733Z,0.00
2018-06-08T02:16:57.768Z,0.00
2018-06-08T02:17:57.804Z,0.00
2018-06-08T02:18:57.839Z,0.00
2018-06-08T02:19:57.876Z,0.00
2018-06-08T02:20:57.912Z,0.00
2018-06-08T02:21:57.951Z,0.00
2018-06-08T02:22:57.982Z,0.00
2018-06-08T02:23:58.020Z,0.00
2018-06-08T02:24:58.056Z,0.00
2018-06-08T02:25:58.091Z,0.00
2018-06-08T02:26:58.127Z,0.00
2018-06-08T02:27:58.164Z,0.00
2018-06-08T02:28:58.199Z,0.00
2018-06-08T02:29:58.235Z,0.00
2018-06-08T02:30:58.272Z,0.00
2018-06-08T02:31:58.308Z,0.00
2018-06-08T02:32:58.344Z,0.00
2018-06-08T02:33:58.380Z,0.00
2018-06-08T02:34:58.416Z,0.00
2018-06-08T02:35:58.452Z,0.00
2018-06-08T02:36:58.488Z,0.00
2018-06-08T02:37:58.523Z,0.00
2018-06-08T02:38:58.560Z,0.00
2018-06-08T02:39:58.595Z,0.00
2018-06-08T02:40:58.636Z,0.00
2018-06-08T02:41:58.668Z,0.00
2018-06-08T02:42:58.704Z,0.00
2018-06-08T02:43:58.740Z,0.00
2018-06-08T02:44:58.777Z,0.00
2018-06-08T02:45:58.811Z,0.00
2018-06-08T02:46:58.848Z,0.00
2018-06-08T02:47:58.884Z,0.00
2018-06-08T02:48:58.921Z,0.00
2018-06-08T02:49:58.956Z,0.00
2018-06-08T02:50:58.994Z,0.00
2018-06-08T02:51:59.029Z,0.00
2018-06-08T02:52:59.064Z,0.00
2018-06-08T02:53:59.101Z,0.00
2018-06-08T02:54:59.137Z,0.00
2018-06-08T02:55:59.173Z,0.00
2018-06-08T02:56:59.210Z,0.00
2018-06-08T02:57:59.245Z,0.00
2018-06-08T02:58:59.281Z,0.00
2018-06-08T02:59:59.318Z,0.00
2018-06-08T03:00:59.354Z,0.00
2018-06-08T03:01:59.389Z,0.00
2018-06-08T03:02:59.426Z,0.00
2018-06-08T03:03:59.463Z,0.00
2018-06-08T03:04:59.499Z,0.00
2018-06-08T03:05:59.535Z,0.00
2018-06-08T03:06:59.570Z,0.00
2018-06-08T03:07:59.607Z,0.00
2018-06-08T03:08:59.646Z,0.00
2018-06-08T03:09:59.679Z,0.00
2018-06-08T03:10:59.718Z,0.00
2018-06-08T03:11:59.785Z,0.00
2018-06-08T03:12:59.788Z,0.00
2018-06-08T03:13:59.823Z,0.00
2018-06-08T03:14:59.860Z,0.00
2018-06-08T03:15:59.896Z,0.00
2018-06-08T03:16:59.932Z,0.00
2018-06-08T03:17:59.968Z,0.00
2018-06-08T03:19:00.009Z,0.00
2018-06-08T03:20:00.050Z,0.00
2018-06-08T03:21:00.077Z,0.00
2018-06-08T03:22:00.113Z,0.00
2018-06-08T03:23:00.147Z,0.00
2018-06-08T03:24:00.186Z,0.00
2018-06-08T03:25:00.222Z,0.00
2018-06-08T03:26:00.256Z,0.00
2018-06-08T03:27:00.294Z,0.00
2018-06-08T03:28:00.329Z,0.00
2018-06-08T03:29:00.366Z,0.00
2018-06-08T03:30:00.404Z,0.00
2018-06-08T03:31:00.438Z,0.00
2018-06-08T03:32:00.473Z,0.00
2018-06-08T03:33:00.510Z,0.00
2018-06-08T03:34:00.545Z,0.00
2018-06-08T03:35:00.582Z,5.63
2018-06-08T03:36:00.634Z,5.63
2018-06-08T03:37:00.655Z,5.63
2018-06-08T03:38:00.692Z,5.63
2018-06-08T03:39:00.726Z,5.63
2018-06-08T03:40:00.764Z,5.63
2018-06-08T03:41:00.800Z,11.25
2018-06-08T03:42:00.835Z,11.25
2018-06-08T03:43:00.871Z,11.25
2018-06-08T03:44:00.908Z,11.25
2018-06-08T03:45:00.944Z,11.25
2018-06-08T03:46:00.980Z,11.25
2018-06-08T03:47:01.015Z,16.88
2018-06-08T03:48:01.053Z,16.88
2018-06-08T03:49:01.096Z,16.88
2018-06-08T03:50:01.124Z,16.88
2018-06-08T03:51:01.161Z,16.88
2018-06-08T03:52:01.198Z,22.50
2018-06-08T03:53:01.233Z,22.50
2018-06-08T03:54:01.269Z,22.50
2018-06-08T03:55:01.308Z,22.50
2018-06-08T03:56:01.379Z,22.50
2018-06-08T03:57:01.379Z,28.13
2018-06-08T03:58:01.414Z,28.13
2018-06-08T03:59:01.450Z,28.13
2018-06-08T04:00:01.490Z,28.13
2018-06-08T04:01:01.523Z,33.75
2018-06-08T04:02:01.562Z,33.75
2018-06-08T04:03:01.596Z,33.75
2018-06-08T04:04:01.632Z,33.75
2018-06-08T04:05:01.669Z,33.75
2018-06-08T04:06:01.705Z,33.75
2018-06-08T04:07:01.741Z,33.75
2018-06-08T04:08:01.777Z,33.75
2018-06-08T04:09:01.813Z,33.75
2018-06-08T04:10:01.849Z,39.38
2018-06-08T04:11:01.886Z,39.38
2018-06-08T04:12:01.922Z,39.38
2018-06-08T04:13:01.958Z,39.38
2018-06-08T04:14:01.994Z,39.38
2018-06-08T04:15:02.030Z,45.00
2018-06-08T04:16:02.066Z,45.00
2018-06-08T04:17:02.103Z,45.00
2018-06-08T04:18:02.140Z,45.00
2018-06-08T04:19:02.175Z,50.63
2018-06-08T04:20:02.212Z,50.63
2018-06-08T04:21:02.248Z,56.25
2018-06-08T04:22:02.283Z,56.25
2018-06-08T04:23:02.321Z,56.25
2018-06-08T04:24:02.356Z,61.88
2018-06-08T04:25:02.393Z,73.13
2018-06-08T04:26:02.427Z,73.13
2018-06-08T04:27:02.465Z,73.13
2018-06-08T04:28:02.501Z,73.13
2018-06-08T04:29:02.538Z,73.13
2018-06-08T04:30:02.573Z,78.75
2018-06-08T04:31:02.611Z,78.75
2018-06-08T04:32:02.646Z,78.75
2018-06-08T04:33:02.726Z,73.13
2018-06-08T04:34:02.719Z,78.75
2018-06-08T04:35:02.757Z,78.75
2018-06-08T04:36:02.797Z,84.38
2018-06-08T04:37:02.835Z,84.38
2018-06-08T04:38:02.865Z,84.38
2018-06-08T04:39:02.902Z,78.75
2018-06-08T04:40:02.940Z,78.75
2018-06-08T04:41:02.976Z,78.75
2018-06-08T04:42:03.011Z,73.13
2018-06-08T04:43:03.047Z,73.13
2018-06-08T04:44:03.084Z,73.13
2018-06-08T04:45:03.122Z,78.75
2018-06-08T04:46:03.159Z,78.75
2018-06-08T04:47:03.195Z,78.75
2018-06-08T04:48:03.230Z,84.38
2018-06-08T04:49:03.267Z,84.38
2018-06-08T04:50:03.304Z,90.00
2018-06-08T04:51:03.341Z,90.00
2018-06-08T04:52:03.377Z,95.63
2018-06-08T04:53:03.415Z,90.00
2018-06-08T04:54:03.451Z,95.63
2018-06-08T04:55:03.486Z,90.00
2018-06-08T04:56:03.524Z,95.63
2018-06-08T04:57:03.562Z,95.63
2018-06-08T04:58:03.597Z,95.63
2018-06-08T04:59:03.638Z,101.25
2018-06-08T05:00:03.671Z,106.88
2018-06-08T05:01:03.709Z,106.88
2018-06-08T05:02:03.747Z,112.50
2018-06-08T05:03:03.781Z,112.50
2018-06-08T05:04:03.822Z,118.13
2018-06-08T05:05:03.856Z,118.13
2018-06-08T05:06:03.892Z,118.13
2018-06-08T05:07:03.929Z,123.75
2018-06-08T05:08:03.967Z,123.75
2018-06-08T05:09:04.004Z,135.00
2018-06-08T05:10:04.039Z,135.00
2018-06-08T05:11:04.078Z,135.00
2018-06-08T05:12:04.114Z,129.38
2018-06-08T05:13:04.150Z,135.00
2018-06-08T05:14:04.188Z,135.00
2018-06-08T05:15:04.225Z,135.00
2018-06-08T05:16:04.262Z,135.00
2018-06-08T05:17:04.300Z,129.38
2018-06-08T05:18:04.340Z,129.38
2018-06-08T05:19:04.373Z,129.38
2018-06-08T05:20:04.412Z,129.38
2018-06-08T05:21:04.448Z,129.38
2018-06-08T05:22:04.484Z,129.38
2018-06-08T05:23:04.522Z,129.38
2018-06-08T05:24:04.561Z,135.00
2018-06-08T05:25:04.595Z,135.00
2018-06-08T05:26:04.633Z,140.63
2018-06-08T05:27:04.670Z,151.88
2018-06-08T05:28:04.709Z,157.50
2018-06-08T05:29:04.746Z,157.50
2018-06-08T05:30:04.782Z,163.13
2018-06-08T05:31:04.820Z,163.13
2018-06-08T05:32:04.856Z,163.13
2018-06-08T05:33:04.897Z,168.75
2018-06-08T05:34:04.930Z,168.75
2018-06-08T05:35:04.970Z,168.75
2018-06-08T05:36:05.034Z,168.75
2018-06-08T05:37:05.044Z,174.38
2018-06-08T05:38:05.080Z,174.38
2018-06-08T05:39:05.119Z,174.38
2018-06-08T05:40:05.155Z,174.38
2018-06-08T05:41:05.193Z,174.38
2018-06-08T05:42:05.230Z,174.38
2018-06-08T05:43:05.268Z,180.00
2018-06-08T05:44:05.480Z,185.63
2018-06-08T05:45:05.343Z,191.25
2018-06-08T05:46:05.405Z,191.25
2018-06-08T05:47:05.418Z,196.88
2018-06-08T05:48:05.472Z,196.88
2018-06-08T05:49:05.494Z,196.88
2018-06-08T05:50:05.549Z,196.88
2018-06-08T05:51:05.570Z,196.88
2018-06-08T05:52:05.606Z,196.88
2018-06-08T05:53:05.644Z,191.25
2018-06-08T05:54:05.680Z,185.63
2018-06-08T05:55:05.719Z,180.00
2018-06-08T05:56:05.759Z,185.63
2018-06-08T05:57:05.795Z,196.88
2018-06-08T05:58:05.833Z,196.88
2018-06-08T05:59:05.870Z,191.25
2018-06-08T06:00:05.909Z,196.88
2018-06-08T06:01:05.987Z,196.88
2018-06-08T06:02:05.984Z,196.88
2018-06-08T06:03:06.023Z,202.50
2018-06-08T06:04:06.062Z,196.88
2018-06-08T06:05:06.100Z,202.50
2018-06-08T06:06:06.137Z,208.13
2018-06-08T06:07:06.176Z,219.38
2018-06-08T06:08:06.252Z,236.25
2018-06-08T06:09:06.252Z,253.13
2018-06-08T06:10:06.291Z,258.75
2018-06-08T06:11:06.328Z,258.75
2018-06-08T06:12:06.368Z,264.38
2018-06-08T06:13:06.411Z,264.38
2018-06-08T06:14:06.444Z,270.00
2018-06-08T06:15:06.482Z,275.63
2018-06-08T06:16:06.520Z,275.63
2018-06-08T06:17:06.559Z,275.63
2018-06-08T06:18:06.600Z,281.25
2018-06-08T06:19:06.637Z,281.25
2018-06-08T06:20:06.674Z,281.25
2018-06-08T06:21:06.714Z,286.88
2018-06-08T06:22:06.752Z,286.88
2018-06-08T06:23:06.791Z,286.88
2018-06-08T06:24:06.830Z,281.25
2018-06-08T06:25:06.878Z,275.63
2018-06-08T06:26:06.907Z,281.25
2018-06-08T06:27:06.946Z,281.25
2018-06-08T06:28:06.987Z,292.50
2018-06-08T06:29:07.025Z,303.75
2018-06-08T06:30:07.101Z,303.75
2018-06-08T06:31:07.103Z,286.88
2018-06-08T06:32:07.142Z,275.63
2018-06-08T06:33:07.184Z,258.75
2018-06-08T06:34:07.220Z,258.75
2018-06-08T06:35:07.260Z,264.38
2018-06-08T06:36:07.298Z,275.63
2018-06-08T06:37:07.340Z,292.50
2018-06-08T06:38:07.377Z,303.75
2018-06-08T06:39:07.416Z,309.38
2018-06-08T06:40:07.457Z,315.00
2018-06-08T06:41:07.498Z,320.63
2018-06-08T06:42:07.535Z,326.25
2018-06-08T06:43:07.576Z,331.88
2018-06-08T06:44:07.647Z,337.50
2018-06-08T06:45:07.655Z,320.63
2018-06-08T06:46:07.694Z,298.13
2018-06-08T06:47:07.734Z,275.63
2018-06-08T06:48:07.777Z,247.50
2018-06-08T06:49:07.813Z,230.63
2018-06-08T06:50:07.853Z,219.38
2018-06-08T06:51:07.893Z,213.75
2018-06-08T06:52:07.937Z,213.75
2018-06-08T06:53:08.028Z,219.38
2018-06-08T06:54:08.013Z,219.38
2018-06-08T06:55:08.052Z,225.00
2018-06-08T06:56:08.092Z,219.38
2018-06-08T06:57:08.132Z,225.00
2018-06-08T06:58:08.184Z,225.00
2018-06-08T06:59:08.210Z,225.00
2018-06-08T07:00:08.254Z,225.00
2018-06-08T07:01:08.290Z,213.75
2018-06-08T07:02:08.331Z,219.38
2018-06-08T07:03:08.370Z,225.00
2018-06-08T07:04:08.409Z,219.38
2018-06-08T07:05:08.450Z,219.38
2018-06-08T07:06:08.489Z,225.00
2018-06-08T07:07:08.528Z,225.00
2018-06-08T07:08:08.567Z,225.00
2018-06-08T07:09:08.608Z,225.00
2018-06-08T07:10:08.647Z,225.00
2018-06-08T07:11:08.687Z,225.00
2018-06-08T07:12:08.727Z,225.00
2018-06-08T07:13:08.767Z,225.00
2018-06-08T07:14:08.804Z,225.00
2018-06-08T07:15:08.844Z,225.00
2018-06-08T07:16:08.884Z,225.00
2018-06-08T07:17:08.924Z,230.63
2018-06-08T07:18:08.962Z,230.63
2018-06-08T07:19:09.002Z,230.63
2018-06-08T07:20:09.043Z,230.63
2018-06-08T07:21:09.083Z,230.63
2018-06-08T07:22:09.123Z,230.63
2018-06-08T07:23:09.201Z,236.25
2018-06-08T07:24:09.201Z,236.25
2018-06-08T07:25:09.241Z,241.88
2018-06-08T07:26:09.278Z,241.88
2018-06-08T07:27:09.319Z,241.88
2018-06-08T07:28:09.359Z,241.88
2018-06-08T07:29:09.399Z,241.88
2018-06-08T07:30:09.436Z,241.88
2018-06-08T07:31:09.477Z,241.88
2018-06-08T07:32:09.519Z,241.88
2018-06-08T07:33:09.557Z,241.88
2018-06-08T07:34:09.595Z,241.88
2018-06-08T07:35:09.635Z,241.88
2018-06-08T07:36:09.676Z,247.50
2018-06-08T07:37:09.716Z,247.50
2018-06-08T07:38:09.754Z,247.50
2018-06-08T07:39:09.795Z,247.50
2018-06-08T07:40:09.844Z,247.50
2018-06-08T07:41:09.906Z,247.50
2018-06-08T07:42:09.916Z,253.13
2018-06-08T07:43:09.953Z,253.13
2018-06-08T07:44:09.994Z,253.13
2018-06-08T07:45:10.032Z,258.75
2018-06-08T07:46:10.073Z,258.75
2018-06-08T07:47:10.113Z,258.75
2018-06-08T07:48:10.152Z,258.75
2018-06-08T07:49:10.192Z,264.38
2018-06-08T07:50:10.239Z,264.38
2018-06-08T07:51:10.272Z,270.00
2018-06-08T07:52:10.313Z,275.63
2018-06-08T07:53:10.353Z,275.63
2018-06-08T07:54:10.391Z,275.63
2018-06-08T07:55:10.432Z,281.25
2018-06-08T07:56:10.472Z,286.88
2018-06-08T07:57:10.514Z,292.50
2018-06-08T07:58:10.552Z,292.50
2018-06-08T07:59:10.592Z,298.13
2018-06-08T08:00:10.633Z,298.13
2018-06-08T08:01:10.677Z,298.13
2018-06-08T08:02:10.712Z,303.75
2018-06-08T08:03:10.753Z,315.00
2018-06-08T08:04:10.794Z,320.63
2018-06-08T08:05:10.833Z,326.25
2018-06-08T08:06:10.873Z,326.25
2018-06-08T08:07:10.919Z,320.63
2018-06-08T08:08:10.953Z,315.00
2018-06-08T08:09:11.027Z,315.00
2018-06-08T08:10:11.034Z,315.00
2018-06-08T08:11:11.075Z,315.00
2018-06-08T08:12:11.115Z,309.38
2018-06-08T08:13:11.155Z,298.13
2018-06-08T08:14:11.196Z,320.63
2018-06-08T08:15:11.235Z,320.63
2018-06-08T08:16:11.277Z,326.25
2018-06-08T08:17:11.317Z,331.88
2018-06-08T08:18:11.360Z,337.50
2018-06-08T08:19:11.409Z,343.13
2018-06-08T08:20:11.439Z,360.00
2018-06-08T08:21:11.478Z,354.38
2018-06-08T08:22:11.519Z,292.50
2018-06-08T08:23:11.560Z,292.50
2018-06-08T08:24:11.601Z,320.63
2018-06-08T08:25:11.642Z,388.13
2018-06-08T08:26:11.681Z,405.00
2018-06-08T08:27:11.723Z,405.00
2018-06-08T08:28:11.763Z,399.38
2018-06-08T08:29:11.805Z,405.00
2018-06-08T08:30:11.843Z,405.00
2018-06-08T08:31:11.885Z,354.38
2018-06-08T08:32:11.926Z,337.50
2018-06-08T08:33:11.968Z,331.88
2018-06-08T08:34:12.030Z,320.63
2018-06-08T08:35:12.048Z,315.00
2018-06-08T08:36:12.090Z,326.25
2018-06-08T08:37:12.131Z,337.50
2018-06-08T08:38:12.171Z,360.00
2018-06-08T08:39:12.214Z,405.00
2018-06-08T08:40:12.257Z,489.38
2018-06-08T08:41:12.295Z,461.25
2018-06-08T08:42:12.334Z,483.75
2018-06-08T08:43:12.375Z,472.50
2018-06-08T08:44:12.416Z,455.63
2018-06-08T08:45:12.458Z,444.38
2018-06-08T08:46:12.499Z,444.38
2018-06-08T08:47:12.539Z,438.75
2018-06-08T08:48:12.582Z,427.50
2018-06-08T08:49:12.622Z,427.50
2018-06-08T08:50:12.661Z,427.50
2018-06-08T08:51:12.703Z,427.50
2018-06-08T08:52:12.745Z,427.50
2018-06-08T08:53:12.786Z,427.50
2018-06-08T08:54:12.827Z,427.50
2018-06-08T08:55:12.869Z,405.00
2018-06-08T08:56:12.911Z,421.88
2018-06-08T08:57:12.952Z,433.13
2018-06-08T08:58:12.992Z,438.75
2018-06-08T08:59:13.035Z,444.38
2018-06-08T09:00:13.077Z,416.25
2018-06-08T09:01:13.119Z,472.50
2018-06-08T09:02:13.160Z,483.75
2018-06-08T09:03:13.200Z,478.13
2018-06-08T09:04:13.243Z,466.88
2018-06-08T09:05:13.284Z,472.50
2018-06-08T09:06:13.325Z,478.13
2018-06-08T09:07:13.368Z,483.75
2018-06-08T09:08:13.409Z,472.50
2018-06-08T09:09:13.451Z,472.50
2018-06-08T09:10:13.496Z,478.13
2018-06-08T09:11:13.534Z,478.13
2018-06-08T09:12:13.578Z,472.50
2018-06-08T09:13:13.623Z,466.88
2018-06-08T09:14:13.661Z,455.63
2018-06-08T09:15:13.703Z,461.25
2018-06-08T09:16:13.767Z,461.25
2018-06-08T09:17:14.521Z,461.25
2018-06-08T09:19:13.873Z,466.88
2018-06-08T09:20:13.962Z,466.88
2018-06-08T09:21:13.961Z,466.88
2018-06-08T09:22:13.998Z,466.88
2018-06-08T09:23:14.042Z,472.50
2018-06-08T09:24:14.085Z,478.13
2018-06-08T09:25:14.128Z,483.75
2018-06-08T09:26:14.170Z,489.38
2018-06-08T09:27:14.211Z,517.50
2018-06-08T09:28:14.255Z,523.13
2018-06-08T09:29:14.299Z,534.38
2018-06-08T09:30:14.339Z,540.00
2018-06-08T09:31:14.382Z,545.63
2018-06-08T09:32:14.425Z,534.38
2018-06-08T09:33:14.507Z,523.13
2018-06-08T09:34:14.509Z,517.50
2018-06-08T09:35:14.553Z,517.50
2018-06-08T09:36:14.596Z,506.25
2018-06-08T09:37:14.639Z,495.00
2018-06-08T09:38:14.681Z,500.63
2018-06-08T09:39:14.724Z,495.00
2018-06-08T09:40:14.768Z,511.88
2018-06-08T09:41:14.815Z,511.88
2018-06-08T09:42:14.852Z,517.50
2018-06-08T09:43:14.896Z,534.38
2018-06-08T09:44:14.938Z,540.00
2018-06-08T09:45:14.982Z,551.25
2018-06-08T09:46:15.080Z,551.25
2018-06-08T09:47:15.066Z,551.25
2018-06-08T09:48:15.110Z,556.88
2018-06-08T09:49:15.154Z,568.13
2018-06-08T09:50:15.197Z,573.75
2018-06-08T09:51:15.239Z,573.75
2018-06-08T09:52:15.284Z,562.50
2018-06-08T09:53:15.327Z,556.88
2018-06-08T09:54:15.370Z,562.50
2018-06-08T09:55:15.414Z,556.88
2018-06-08T09:56:15.456Z,568.13
2018-06-08T09:57:15.502Z,556.88
2018-06-08T09:58:15.543Z,551.25
2018-06-08T09:59:15.807Z,551.25
2018-06-08T10:00:15.649Z,551.25
2018-06-08T10:02:16.138Z,545.63
2018-06-08T10:03:15.784Z,540.00
2018-06-08T10:04:16.026Z,540.00
2018-06-08T10:05:15.901Z,540.00
2018-06-08T10:06:15.892Z,545.63
2018-06-08T10:07:15.936Z,540.00
2018-06-08T10:08:15.982Z,540.00
2018-06-08T10:09:16.023Z,545.63
2018-06-08T10:10:16.068Z,556.88
2018-06-08T10:11:16.118Z,551.25
2018-06-08T10:12:16.157Z,551.25
2018-06-08T10:13:16.200Z,556.88
2018-06-08T10:14:16.248Z,568.13
2018-06-08T10:15:16.287Z,556.88
2018-06-08T10:16:16.331Z,568.13
2018-06-08T10:17:16.375Z,573.75
2018-06-08T10:18:16.417Z,590.63
2018-06-08T10:19:16.462Z,607.50
2018-06-08T10:20:16.506Z,613.13
2018-06-08T10:21:16.550Z,618.75
2018-06-08T10:22:16.595Z,635.63
2018-06-08T10:23:16.638Z,652.50
2018-06-08T10:24:16.683Z,669.38
2018-06-08T10:25:16.727Z,686.25
2018-06-08T10:26:16.771Z,691.88
2018-06-08T10:27:16.816Z,703.13
2018-06-08T10:28:16.912Z,697.50
2018-06-08T10:29:16.905Z,691.88
2018-06-08T10:30:16.949Z,686.25
2018-06-08T10:31:16.995Z,680.63
2018-06-08T10:32:17.039Z,675.00
2018-06-08T10:33:17.084Z,680.63
2018-06-08T10:34:17.128Z,686.25
2018-06-08T10:35:17.171Z,697.50
2018-06-08T10:36:17.217Z,703.13
2018-06-08T10:37:17.262Z,697.50
2018-06-08T10:38:17.306Z,708.75
2018-06-08T10:39:17.351Z,731.25
2018-06-08T10:40:17.400Z,849.38
2018-06-08T10:41:17.442Z,1299.38
2018-06-08T10:42:17.487Z,1884.38
2018-06-08T10:43:17.535Z,2441.25
2018-06-08T10:44:17.578Z,2688.75
2018-06-08T10:45:17.625Z,2593.13
2018-06-08T10:46:17.672Z,2671.88
2018-06-08T10:47:17.718Z,1968.75
2018-06-08T10:48:17.766Z,2964.38
2018-06-08T10:49:17.813Z,2896.88
2018-06-08T10:50:17.860Z,2790.00
2018-06-08T10:51:17.908Z,2745.00
2018-06-08T10:52:17.958Z,2835.00
2018-06-08T10:53:18.026Z,2891.25
2018-06-08T10:54:18.057Z,2930.63
2018-06-08T10:55:18.107Z,2970.00
2018-06-08T10:56:18.159Z,2880.00
2018-06-08T10:57:18.207Z,2902.50
2018-06-08T10:58:18.260Z,3054.38
2018-06-08T10:59:18.308Z,3110.63
2018-06-08T11:00:18.361Z,3155.63
2018-06-08T11:01:18.413Z,3138.75
2018-06-08T11:02:18.463Z,3009.38
2018-06-08T11:03:18.516Z,2947.50
2018-06-08T11:04:18.570Z,2902.50
2018-06-08T11:05:18.621Z,2880.00
2018-06-08T11:06:18.674Z,2936.25
2018-06-08T11:07:18.728Z,3026.25
2018-06-08T11:08:18.782Z,2925.00
2018-06-08T11:09:18.836Z,3020.63
2018-06-08T11:10:18.888Z,3020.63
2018-06-08T11:11:18.943Z,3020.63
2018-06-08T11:12:18.998Z,3330.00
2018-06-08T11:13:19.053Z,3273.75
2018-06-08T11:14:19.106Z,3138.75
2018-06-08T11:15:19.161Z,2868.75
2018-06-08T11:16:19.216Z,2863.13
2018-06-08T11:17:19.270Z,3060.00
2018-06-08T11:18:19.326Z,3026.25
2018-06-08T11:19:19.379Z,2885.63
2018-06-08T11:20:19.435Z,2998.13
2018-06-08T11:21:19.489Z,3009.38
2018-06-08T11:22:19.544Z,3178.13
2018-06-08T11:23:19.599Z,3200.63
2018-06-08T11:24:19.654Z,3133.13
2018-06-08T11:25:19.725Z,2964.38
2018-06-08T11:26:19.766Z,2930.63
2018-06-08T11:27:19.817Z,2947.50
2018-06-08T11:28:19.877Z,3031.88
2018-06-08T11:29:19.931Z,3178.13
2018-06-08T11:30:19.984Z,3268.13
2018-06-08T11:31:20.040Z,3138.75
2018-06-08T11:32:20.107Z,2970.00
2018-06-08T11:33:20.150Z,2857.50
2018-06-08T11:34:20.206Z,3138.75
2018-06-08T11:35:20.269Z,3211.88
2018-06-08T11:36:20.319Z,3279.38
2018-06-08T11:37:20.375Z,3279.38
2018-06-08T11:38:20.429Z,3200.63
2018-06-08T11:39:20.542Z,3240.00
2018-06-08T11:40:20.542Z,3161.25
2018-06-08T11:41:20.598Z,3082.50
2018-06-08T11:42:20.654Z,3150.00
2018-06-08T11:43:20.709Z,3161.25
2018-06-08T11:44:20.766Z,3178.13
2018-06-08T11:45:20.823Z,3245.63
2018-06-08T11:46:20.879Z,3240.00
2018-06-08T11:47:20.935Z,3110.63
2018-06-08T11:48:20.993Z,3166.88
2018-06-08T11:49:21.047Z,3268.13
2018-06-08T11:50:21.103Z,3234.38
2018-06-08T11:51:21.159Z,3178.13
2018-06-08T11:52:21.217Z,3273.75
2018-06-08T11:53:21.274Z,3397.50
2018-06-08T11:54:21.329Z,3526.88
2018-06-08T11:55:21.389Z,3594.38
2018-06-08T11:56:21.443Z,3481.88
2018-06-08T11:57:21.502Z,3459.38
2018-06-08T11:58:21.556Z,3262.50
2018-06-08T11:59:21.613Z,3217.50
2018-06-08T12:00:21.721Z,3251.25
2018-06-08T12:01:21.727Z,2981.25
2018-06-08T12:02:21.804Z,3150.00
2018-06-08T12:03:21.841Z,3408.75
2018-06-08T12:04:21.899Z,3386.25
2018-06-08T12:05:21.956Z,3397.50
2018-06-08T12:06:22.012Z,3358.13
2018-06-08T12:07:22.071Z,3178.13
2018-06-08T12:08:22.128Z,3307.50
2018-06-08T12:09:22.187Z,1743.75
2018-06-08T12:10:22.243Z,2941.88
2018-06-08T12:11:22.625Z,3279.38
2018-06-08T12:12:22.363Z,3285.00
2018-06-08T12:13:22.436Z,3307.50
2018-06-08T12:14:22.475Z,3172.50
2018-06-08T12:15:22.556Z,3155.63
2018-06-08T12:16:22.612Z,3256.88
2018-06-08T12:17:22.644Z,3189.38
2018-06-08T12:18:22.704Z,3279.38
2018-06-08T12:19:22.783Z,3256.88
2018-06-08T12:20:22.818Z,3110.63
2018-06-08T12:21:22.873Z,3206.25
2018-06-08T12:22:22.928Z,3363.75
2018-06-08T12:23:22.988Z,3346.88
2018-06-08T12:24:23.043Z,3183.75
2018-06-08T12:25:23.101Z,3127.50
2018-06-08T12:26:23.199Z,2992.50
2018-06-08T12:27:23.215Z,3020.63
2018-06-08T12:28:23.271Z,3071.25
2018-06-08T12:29:23.329Z,2981.25
2018-06-08T12:30:23.386Z,2722.50
2018-06-08T12:31:23.443Z,2002.50
2018-06-08T12:32:23.508Z,3138.75
2018-06-08T12:33:23.558Z,3065.63
2018-06-08T12:34:23.613Z,3071.25
2018-06-08T12:35:23.670Z,3189.38
2018-06-08T12:36:23.727Z,3346.88
2018-06-08T12:37:23.786Z,3330.00
2018-06-08T12:38:23.840Z,3352.50
2018-06-08T12:39:23.896Z,3369.38
2018-06-08T12:40:23.952Z,3217.50
2018-06-08T12:41:24.009Z,3003.75
2018-06-08T12:42:24.065Z,3048.75
2018-06-08T12:43:24.121Z,3133.13