createdAt,value
2023-04-24T04:18:05.383Z,33.13
2023-04-24T04:19:11.725Z,33.57
2023-04-24T04:20:14.827Z,32.80
2023-04-24T04:21:17.375Z,32.63
2023-04-24T04:22:20.151Z,31.41
2023-04-24T04:23:25.674Z,31.19
2023-04-24T04:24:49.772Z,30.71
2023-04-24T04:25:52.955Z,30.11
2023-04-24T04:26:59.244Z,30.30
2023-04-24T04:28:08.569Z,30.27
2023-04-24T04:29:11.949Z,29.79
2023-04-24T04:30:19.416Z,30.10
2023-04-24T04:31:31.765Z,29.17
2023-04-24T04:32:38.415Z,28.80
2023-04-24T04:33:40.992Z,29.35
2023-04-24T04:34:46.542Z,28.48
2023-04-24T04:35:53.378Z,28.61
2023-04-24T04:36:56.796Z,28.15
2023-04-24T04:38:24.954Z,27.33
2023-04-24T04:39:40.975Z,28.12
2023-04-24T04:40:47.909Z,27.61
2023-04-24T04:41:51.856Z,27.09
2023-04-24T04:42:58.300Z,26.77
2023-04-24T04:44:05.807Z,26.80
2023-04-24T04:45:13.278Z,26.32
2023-04-24T04:46:37.529Z,25.86
2023-04-24T04:47:50.680Z,25.21
2023-04-24T04:48:54.854Z,25.15
2023-04-24T04:50:03.747Z,25.19
2023-04-24T04:51:10.128Z,25.21
2023-04-24T04:52:18.908Z,25.11
2023-04-24T04:53:30.004Z,25.08
2023-04-24T04:54:32.507Z,24.72
2023-04-24T04:55:34.794Z,23.83
2023-04-24T04:56:51.820Z,24.02
2023-04-24T04:57:54.934Z,24.20
2023-04-24T04:58:58.087Z,24.18
2023-04-24T05:00:27.509Z,23.08
2023-04-24T05:01:31.810Z,22.33
2023-04-24T05:11:24.291Z,21.65
2023-04-24T05:13:44.925Z,20.76
2023-04-24T05:14:59.774Z,20.56
2023-04-24T05:16:02.771Z,20.54
2023-04-24T05:17:06.910Z,20.35
2023-04-24T05:18:09.955Z,20.25
2023-04-24T05:19:15.315Z,20.09
2023-04-24T05:20:18.729Z,19.91
2023-04-24T05:22:50.964Z,18.70
2023-04-24T05:23:54.594Z,18.86
2023-04-24T05:25:22.786Z,19.27
2023-04-24T05:26:41.773Z,19.06
2023-04-24T05:27:58.751Z,19.82
2023-04-24T05:29:01.600Z,19.06
2023-04-24T05:30:09.483Z,18.61
2023-04-24T05:31:14.062Z,18.52
2023-04-24T05:32:21.010Z,18.47
2023-04-24T05:33:25.487Z,19.25
2023-04-24T05:34:32.905Z,18.80
2023-04-24T05:35:37.092Z,19.26
2023-04-24T05:36:39.371Z,19.22
2023-04-24T05:37:41.900Z,18.74
2023-04-24T05:38:44.979Z,18.34
2023-04-24T05:39:48.040Z,18.52
2023-04-24T05:40:50.174Z,18.52
2023-04-24T05:41:52.602Z,18.25
2023-04-24T05:42:58.736Z,18.29
2023-04-24T05:44:02.350Z,18.93
2023-04-24T05:45:09.424Z,19.18
2023-04-24T05:46:13.113Z,20.06
2023-04-24T05:47:15.660Z,19.33
2023-04-24T05:48:18.474Z,19.78
2023-04-24T05:49:20.758Z,19.36
2023-04-24T05:50:25.722Z,19.58
2023-04-24T05:51:27.817Z,19.47
2023-04-24T05:52:29.929Z,19.33
2023-04-24T05:53:32.705Z,18.37
2023-04-24T05:54:34.858Z,20.15
2023-04-24T05:55:37.428Z,19.57
2023-04-24T05:56:41.828Z,19.27
2023-04-24T05:58:28.721Z,18.51
2023-04-24T05:59:42.666Z,18.07
2023-04-24T06:00:48.078Z,18.23
2023-04-24T06:01:50.188Z,18.56
2023-04-24T06:02:56.672Z,17.45
2023-04-24T06:03:58.947Z,17.77
2023-04-24T06:05:01.788Z,18.76
2023-04-24T06:06:07.586Z,18.16
2023-04-24T06:07:12.936Z,17.77
2023-04-24T06:08:18.298Z,17.15
2023-04-24T06:09:23.245Z,17.43
2023-04-24T06:10:51.566Z,18.84
2023-04-24T06:11:58.906Z,17.92
2023-04-24T06:13:10.294Z,17.17
2023-04-24T06:14:16.518Z,17.25
2023-04-24T06:16:07.870Z,17.63
2023-04-24T06:17:14.996Z,16.83
2023-04-24T06:18:18.785Z,17.19
2023-04-24T06:19:20.961Z,17.57
2023-04-24T06:20:26.345Z,17.80
2023-04-24T06:21:28.797Z,16.60
2023-04-24T06:22:33.241Z,16.80
2023-04-24T06:23:35.514Z,17.32
2023-04-24T06:24:38.977Z,16.68
2023-04-24T06:25:41.110Z,16.34
2023-04-24T06:26:49.125Z,16.63
2023-04-24T06:27:51.133Z,16.17
2023-04-24T06:28:54.830Z,15.79
2023-04-24T06:30:01.372Z,16.43
2023-04-24T06:31:03.605Z,15.81
2023-04-24T06:32:05.848Z,15.92
2023-04-24T06:33:19.454Z,16.28
2023-04-24T06:34:24.284Z,16.59
2023-04-24T06:35:28.668Z,16.06
2023-04-24T06:36:32.233Z,16.33
2023-04-24T06:37:34.365Z,16.17
2023-04-24T06:38:41.247Z,16.44
2023-04-24T06:39:48.549Z,16.70
2023-04-24T06:40:53.823Z,16.74
2023-04-24T06:41:56.559Z,16.67
2023-04-24T06:43:10.176Z,16.47
2023-04-24T06:44:12.306Z,16.39
2023-04-24T06:45:41.290Z,16.59
2023-04-24T06:46:43.885Z,16.79
2023-04-24T06:47:47.784Z,16.50
2023-04-24T06:48:58.317Z,16.86
2023-04-24T06:50:00.796Z,16.85
2023-04-24T06:51:04.264Z,17.80
2023-04-24T06:52:11.036Z,17.28
2023-04-24T06:53:14.006Z,16.95
2023-04-24T06:54:16.469Z,17.04
2023-04-24T06:55:19.965Z,16.83
2023-04-24T06:56:24.003Z,16.32
2023-04-24T06:57:26.557Z,16.67
2023-04-24T06:58:29.747Z,16.39
2023-04-24T06:59:59.428Z,16.17
2023-04-24T07:02:31.330Z,16.73
2023-04-24T07:03:33.978Z,16.56
2023-04-24T07:04:38.206Z,16.38
2023-04-24T07:05:41.509Z,17.24
2023-04-24T07:06:44.511Z,16.73
2023-04-24T07:07:54.458Z,16.61
2023-04-24T07:08:58.063Z,17.57
2023-04-24T07:10:04.212Z,16.62
2023-04-24T07:11:12.591Z,16.32
2023-04-24T07:12:14.917Z,17.14
2023-04-24T07:13:17.212Z,16.31
2023-04-24T07:14:21.941Z,16.46
2023-04-24T07:15:26.240Z,16.29
2023-04-24T07:16:28.485Z,16.30
2023-04-24T07:17:30.513Z,16.45
2023-04-24T07:18:32.572Z,16.05
2023-04-24T07:19:36.425Z,17.12
2023-04-24T07:20:40.877Z,16.83
2023-04-24T07:21:43.087Z,16.91
2023-04-24T07:22:45.485Z,16.46
2023-04-24T07:23:47.474Z,17.21
2023-04-24T07:24:50.033Z,18.48
2023-04-24T07:25:52.328Z,18.85
2023-04-24T07:26:55.472Z,17.32
2023-04-24T07:27:57.309Z,17.05
2023-04-24T07:28:59.220Z,18.08
2023-04-24T07:30:01.821Z,17.88
2023-04-24T07:31:05.466Z,17.32
2023-04-24T07:32:09.030Z,17.28
2023-04-24T07:33:14.531Z,16.81
2023-04-24T07:34:16.574Z,16.55
2023-04-24T07:35:23.121Z,18.38
2023-04-24T07:36:27.026Z,17.57
2023-04-24T07:37:30.163Z,17.57
2023-04-24T07:38:34.723Z,16.79
2023-04-24T07:39:36.785Z,16.41
2023-04-24T07:40:41.041Z,16.53
2023-04-24T07:41:43.065Z,16.42
2023-04-24T07:42:45.133Z,15.49
2023-04-24T07:43:48.232Z,15.77
2023-04-24T07:44:52.760Z,15.88
2023-04-24T07:45:55.502Z,15.71
2023-04-24T07:46:58.016Z,16.21
2023-04-24T07:48:01.061Z,15.65
2023-04-24T07:49:13.030Z,15.71
2023-04-24T07:50:17.213Z,15.68
2023-04-24T07:51:19.813Z,15.58
2023-04-24T07:52:22.911Z,15.80
2023-04-24T07:53:25.450Z,16.04
2023-04-24T07:54:30.557Z,15.49
2023-04-24T07:55:34.840Z,16.67
2023-04-24T07:56:40.013Z,16.70
2023-04-24T07:57:42.358Z,17.04
2023-04-24T07:58:45.560Z,18.09
2023-04-24T07:59:48.815Z,16.97
2023-04-24T08:00:52.323Z,17.32
2023-04-24T08:01:55.310Z,17.92
2023-04-24T08:02:57.553Z,17.89
2023-04-24T08:03:59.724Z,16.68
2023-04-24T08:05:02.527Z,16.48
2023-04-24T08:06:05.016Z,16.70
2023-04-24T08:07:08.756Z,16.58
2023-04-24T08:08:11.103Z,16.76
2023-04-24T08:09:13.785Z,16.27
2023-04-24T08:10:23.711Z,16.45
2023-04-24T08:11:26.554Z,16.11
2023-04-24T08:12:30.320Z,15.79
2023-04-24T08:13:32.623Z,15.52
2023-04-24T08:14:34.452Z,15.34
2023-04-24T08:15:37.384Z,15.46
2023-04-24T08:16:39.329Z,15.56
2023-04-24T08:17:41.590Z,16.39
2023-04-24T08:18:43.712Z,17.29
2023-04-24T08:19:49.314Z,17.37
2023-04-24T08:20:55.118Z,17.47
2023-04-24T08:22:01.721Z,17.48
2023-04-24T08:23:03.779Z,17.04
2023-04-24T08:24:08.907Z,17.54
2023-04-24T08:25:12.191Z,17.60
2023-04-24T08:26:14.952Z,17.83
2023-04-24T08:27:16.910Z,18.19
2023-04-24T08:28:22.415Z,17.88
2023-04-24T08:29:24.803Z,17.13
2023-04-24T08:30:28.549Z,17.16
2023-04-24T08:31:31.235Z,17.69
2023-04-24T08:32:33.903Z,17.68
2023-04-24T08:33:36.207Z,17.22
2023-04-24T08:34:38.742Z,17.90
2023-04-24T08:35:43.115Z,17.28
2023-04-24T08:36:47.690Z,17.58
2023-04-24T08:37:51.299Z,17.32
2023-04-24T08:38:58.208Z,17.62
2023-04-24T08:40:08.193Z,17.42
2023-04-24T08:41:11.027Z,17.88
2023-04-24T08:42:15.872Z,19.05
2023-04-24T08:43:18.476Z,18.93
2023-04-24T08:44:21.172Z,18.30
2023-04-24T08:45:24.207Z,17.40
2023-04-24T08:46:26.937Z,17.57
2023-04-24T08:47:30.466Z,17.60
2023-04-24T08:48:33.063Z,17.82
2023-04-24T08:49:37.412Z,17.47
2023-04-24T08:50:43.974Z,17.77
2023-04-24T08:51:48.253Z,18.58
2023-04-24T08:52:54.259Z,18.07
2023-04-24T08:53:56.923Z,17.86
2023-04-24T08:55:01.069Z,17.75
2023-04-24T08:56:15.899Z,18.07
2023-04-24T08:57:23.987Z,17.98
2023-04-24T08:58:38.192Z,17.71
2023-04-24T08:59:41.211Z,17.59
2023-04-24T09:00:48.021Z,17.83
2023-04-24T09:01:52.693Z,17.72
2023-04-24T09:02:56.296Z,17.58
2023-04-24T09:03:59.201Z,18.12
2023-04-24T09:05:03.032Z,18.29
2023-04-24T09:06:08.031Z,17.81
2023-04-24T09:07:14.473Z,18.86
2023-04-24T09:08:18.861Z,19.17
2023-04-24T09:09:21.227Z,18.88
2023-04-24T09:10:26.058Z,18.88
2023-04-24T09:11:28.693Z,19.54
2023-04-24T09:12:30.570Z,19.63
2023-04-24T09:13:33.855Z,19.87
2023-04-24T09:14:37.270Z,19.72
2023-04-24T09:15:41.540Z,20.17
2023-04-24T09:16:43.727Z,19.84
2023-04-24T09:17:45.992Z,19.46
2023-04-24T09:18:48.036Z,19.58
2023-04-24T09:19:51.107Z,20.16
2023-04-24T09:21:14.704Z,21.00
2023-04-24T09:22:16.823Z,20.83
2023-04-24T09:23:19.398Z,20.70
2023-04-24T09:24:25.989Z,20.92
2023-04-24T09:25:34.750Z,20.96
2023-04-24T09:26:37.323Z,20.41
2023-04-24T09:27:46.180Z,20.67
2023-04-24T09:29:00.279Z,21.39
2023-04-24T09:30:03.762Z,21.37
2023-04-24T09:31:14.658Z,20.99
2023-04-24T09:32:38.902Z,20.81
2023-04-24T09:34:54.359Z,20.22
2023-04-24T09:35:57.750Z,20.77
2023-04-24T09:37:02.069Z,20.25
2023-04-24T09:38:05.885Z,20.21
2023-04-24T09:39:17.854Z,20.83
2023-04-24T09:40:23.478Z,20.76
2023-04-24T09:41:33.715Z,20.57
2023-04-24T09:42:39.076Z,20.72
2023-04-24T09:43:55.555Z,20.50
2023-04-24T09:45:04.589Z,20.85
2023-04-24T09:46:19.764Z,20.91
2023-04-24T09:47:27.239Z,20.80
2023-04-24T09:48:34.890Z,20.77
2023-04-24T09:49:40.623Z,21.30
2023-04-24T09:50:53.648Z,20.79
2023-04-24T09:52:10.339Z,21.25
2023-04-24T09:53:12.622Z,20.97
2023-04-24T09:54:18.787Z,21.02
2023-04-24T09:55:22.200Z,21.58
2023-04-24T09:56:27.512Z,21.32
2023-04-24T09:57:31.768Z,21.16
2023-04-24T09:58:33.701Z,21.56
2023-04-24T09:59:37.372Z,21.47
2023-04-24T10:00:41.427Z,22.52
2023-04-24T10:01:45.735Z,21.90
2023-04-24T10:02:53.188Z,21.75
2023-04-24T10:03:59.465Z,21.98
2023-04-24T10:05:02.097Z,21.69
2023-04-24T10:06:38.209Z,21.91
2023-04-24T10:07:44.382Z,21.45
2023-04-24T10:08:52.762Z,21.21
2023-04-24T10:09:57.237Z,21.31
2023-04-24T10:11:13.113Z,21.52
2023-04-24T10:12:16.723Z,22.15
2023-04-24T10:13:24.734Z,21.97
2023-04-24T10:14:28.433Z,22.06
2023-04-24T10:15:42.759Z,21.87
2023-04-24T10:16:53.538Z,22.00
2023-04-24T10:18:04.101Z,21.94
2023-04-24T10:19:09.208Z,22.05
2023-04-24T10:20:33.004Z,22.20
2023-04-24T10:21:47.614Z,22.35
2023-04-24T10:22:54.373Z,22.31
2023-04-24T10:24:24.739Z,23.52
2023-04-24T10:25:33.931Z,22.48
2023-04-24T10:26:42.945Z,22.48
2023-04-24T10:29:11.616Z,21.86
2023-04-24T10:30:14.186Z,22.12
2023-04-24T10:31:20.454Z,22.21
2023-04-24T10:32:24.254Z,22.31
2023-04-24T10:33:27.873Z,22.21
2023-04-24T10:37:18.096Z,22.60
2023-04-24T10:38:27.239Z,22.81
2023-04-24T10:39:36.842Z,22.78
2023-04-24T11:13:17.750Z,23.52
2023-04-24T11:14:19.901Z,23.55
2023-04-24T11:15:25.062Z,23.74
2023-04-24T11:16:36.613Z,23.61
2023-04-24T11:17:41.113Z,23.77
2023-04-24T11:18:51.939Z,24.18
2023-04-24T11:20:26.724Z,23.48
2023-04-24T11:21:45.592Z,23.02
2023-04-24T11:22:48.451Z,23.17
2023-04-24T11:23:52.080Z,23.59
2023-04-24T11:24:55.701Z,23.27
2023-04-24T11:26:13.331Z,23.34
2023-04-24T11:27:18.390Z,23.25
2023-04-24T11:28:20.723Z,23.31
2023-04-24T11:29:25.146Z,24.45
2023-04-24T11:30:33.493Z,23.37
2023-04-24T11:31:49.781Z,23.56
2023-04-24T11:32:54.769Z,23.00
2023-04-24T11:33:57.374Z,22.98
2023-04-24T11:35:02.332Z,22.80
2023-04-24T11:36:08.496Z,23.63
2023-04-24T11:37:11.600Z,22.91
2023-04-24T11:39:21.876Z,22.48
2023-04-24T11:40:25.435Z,22.62
2023-04-24T11:41:30.035Z,22.27
2023-04-24T11:42:38.648Z,22.12
2023-04-24T11:43:41.917Z,22.21
2023-04-24T11:44:45.775Z,22.58
2023-04-24T11:45:51.671Z,22.78
2023-04-24T11:46:57.628Z,22.50
2023-04-24T11:48:01.754Z,22.26
2023-04-24T11:49:04.121Z,22.41
2023-04-24T11:50:09.096Z,22.45
2023-04-24T11:51:17.104Z,22.32
2023-04-24T11:52:21.520Z,22.88
2023-04-24T11:53:24.413Z,22.92
2023-04-24T11:54:26.837Z,23.16
2023-04-24T11:55:31.566Z,22.97
2023-04-24T11:56:40.395Z,22.56
2023-04-24T11:57:48.083Z,22.90
2023-04-24T11:58:53.713Z,22.75
2023-04-24T11:59:57.144Z,22.79
2023-04-24T12:01:02.442Z,22.69
2023-04-24T12:02:05.913Z,22.81
2023-04-24T12:03:15.288Z,22.73
2023-04-24T12:04:19.972Z,22.77
2023-04-24T12:05:28.514Z,22.95
2023-04-24T12:06:34.422Z,23.36
2023-04-24T12:07:43.937Z,23.45
2023-04-24T12:08:49.823Z,23.77
2023-04-24T12:10:01.525Z,23.62
2023-04-24T12:11:10.700Z,23.22
2023-04-24T12:12:16.906Z,23.23
2023-04-24T12:13:21.061Z,23.55
2023-04-24T12:14:30.794Z,23.82
2023-04-24T12:15:33.909Z,23.50
2023-04-24T12:16:36.791Z,23.51
2023-04-24T12:17:44.656Z,23.35
2023-04-24T12:18:47.097Z,23.55
2023-04-24T12:19:51.846Z,24.02
2023-04-24T12:21:01.213Z,23.42
2023-04-24T12:23:10.503Z,22.35
2023-04-24T12:24:13.435Z,22.19
2023-04-24T12:25:20.376Z,21.97
2023-04-24T12:26:24.244Z,22.05
2023-04-24T12:27:28.741Z,22.04
2023-04-24T12:28:40.300Z,21.92
2023-04-24T12:29:59.624Z,22.25
2023-04-24T12:31:04.970Z,22.01
2023-04-24T12:33:21.017Z,21.87
2023-04-24T12:34:29.014Z,22.10
2023-04-24T12:35:35.332Z,22.32
2023-04-24T12:36:42.714Z,22.30
2023-04-24T12:37:50.957Z,22.15
2023-04-24T12:38:54.572Z,22.51
2023-04-24T12:40:11.431Z,22.84
2023-04-24T12:41:16.076Z,22.31
2023-04-24T12:42:31.404Z,22.58
2023-04-24T12:43:35.319Z,22.14
2023-04-24T12:44:41.367Z,22.75
2023-04-24T12:48:26.563Z,22.63
2023-04-24T12:49:33.525Z,22.58
2023-04-24T12:50:36.220Z,22.92
2023-04-24T12:51:41.904Z,23.11
2023-04-24T12:52:48.532Z,22.83
2023-04-24T12:53:50.765Z,23.08
2023-04-24T12:54:58.582Z,23.04
2023-04-24T12:56:34.431Z,23.34
2023-04-24T12:57:39.379Z,23.02
2023-04-24T12:58:41.623Z,22.78
2023-04-24T12:59:46.800Z,23.13
2023-04-24T13:00:49.624Z,22.83
2023-04-24T13:02:08.971Z,22.50
2023-04-24T13:03:11.994Z,22.61
2023-04-24T13:04:18.612Z,22.86
2023-04-24T13:08:49.722Z,22.46
2023-04-24T13:09:54.947Z,22.39
2023-04-24T13:11:03.162Z,22.71
2023-04-24T13:12:19.490Z,22.86
2023-04-24T13:13:30.551Z,23.12
2023-04-24T13:18:12.568Z,22.69
2023-04-24T13:30:48.119Z,23.21
2023-04-24T13:32:19.467Z,23.14
2023-04-24T13:40:19.920Z,23.03
2023-04-24T13:42:45.122Z,23.42
2023-04-24T13:51:26.176Z,23.26
2023-04-24T13:53:47.015Z,22.98
2023-04-24T13:55:06.835Z,22.79
2023-04-24T13:56:36.750Z,22.92
2023-04-24T13:57:39.075Z,22.79
2023-04-24T13:58:44.514Z,22.84
2023-04-24T13:59:48.369Z,22.87
2023-04-24T14:00:51.083Z,22.95
2023-04-24T14:01:54.059Z,23.16
2023-04-24T14:02:56.561Z,23.19
2023-04-24T14:03:59.185Z,23.04
2023-04-24T14:05:01.996Z,23.22
2023-04-24T14:06:09.165Z,23.57
2023-04-24T14:07:12.058Z,23.62
2023-04-24T14:08:16.967Z,23.88
2023-04-24T14:09:21.942Z,24.24
2023-04-24T14:10:24.597Z,24.32
2023-04-24T14:12:00.877Z,24.32
2023-04-24T14:13:09.543Z,23.85
2023-04-24T14:14:12.174Z,24.01
2023-04-24T14:15:14.609Z,23.85
2023-04-24T14:16:22.587Z,23.82
2023-04-24T14:17:33.087Z,23.93
2023-04-24T14:18:40.393Z,23.53
2023-04-24T14:19:43.552Z,23.57
2023-04-24T14:20:47.879Z,23.77
2023-04-24T14:21:51.743Z,23.64
2023-04-24T14:22:56.891Z,24.18
2023-04-24T14:23:59.334Z,24.11
2023-04-24T14:25:02.483Z,24.00
2023-04-24T14:26:10.581Z,24.12
2023-04-24T14:27:14.616Z,24.13
2023-04-24T14:28:17.260Z,24.26
2023-04-24T14:29:21.672Z,23.83
2023-04-24T14:30:25.357Z,23.99
2023-04-24T14:31:59.552Z,23.70
2023-04-24T14:33:03.437Z,23.94
2023-04-24T14:34:05.474Z,23.56
2023-04-24T14:35:09.418Z,23.87
2023-04-24T14:36:16.467Z,23.69
2023-04-24T14:37:27.309Z,23.66
2023-04-24T14:38:34.897Z,23.43
2023-04-24T14:39:37.799Z,23.66
2023-04-24T14:41:05.473Z,24.16
2023-04-24T14:42:26.352Z,23.75
2023-04-24T14:43:38.850Z,24.03
2023-04-24T14:45:05.750Z,23.93
2023-04-24T14:46:23.316Z,24.02
2023-04-24T14:47:26.236Z,24.07
2023-04-24T14:48:40.741Z,23.90
2023-04-24T14:49:49.099Z,24.05
2023-04-24T14:53:31.119Z,24.07
2023-04-24T14:54:36.551Z,23.95
2023-04-24T14:55:40.756Z,23.95
2023-04-24T14:56:50.535Z,23.70
2023-04-24T14:59:10.569Z,23.67
2023-04-24T15:00:15.520Z,24.06
2023-04-24T15:01:20.664Z,24.38
2023-04-24T15:02:26.152Z,24.02
2023-04-24T15:03:31.163Z,23.73
2023-04-24T15:04:38.963Z,23.65
2023-04-24T15:05:42.894Z,23.65
2023-04-24T15:08:01.241Z,23.76
2023-04-24T15:09:07.256Z,23.64
2023-04-24T15:10:10.174Z,23.06
2023-04-24T15:11:12.585Z,23.14
2023-04-24T15:12:15.939Z,23.06
2023-04-24T15:13:18.130Z,23.27
2023-04-24T15:14:20.875Z,23.39
2023-04-24T15:15:27.557Z,23.16
2023-04-24T15:16:35.568Z,23.37
2023-04-24T15:17:38.079Z,23.14
2023-04-24T15:21:00.668Z,23.75
2023-04-24T15:22:03.248Z,23.75
2023-04-24T15:25:51.133Z,23.71
2023-04-24T15:28:11.555Z,24.04
2023-04-24T15:30:58.266Z,24.21
2023-04-24T15:33:27.463Z,24.50
2023-04-24T15:34:30.137Z,24.30
2023-04-24T15:35:35.040Z,24.96
2023-04-24T15:36:38.470Z,24.93
2023-04-24T15:37:40.377Z,25.07
2023-04-24T15:38:44.273Z,25.10
2023-04-24T15:39:46.671Z,25.24
2023-04-24T15:41:00.356Z,25.10
2023-04-24T15:42:06.750Z,25.44
2023-04-24T15:43:08.967Z,25.22
2023-04-24T15:44:11.171Z,25.74
2023-04-24T15:45:15.113Z,25.34
2023-04-24T15:46:18.143Z,25.78
2023-04-24T15:47:29.685Z,25.66
2023-04-24T15:48:32.789Z,25.80
2023-04-24T15:49:35.313Z,25.80
2023-04-24T15:50:39.888Z,25.94
2023-04-24T16:06:34.633Z,26.97
2023-04-24T16:07:40.899Z,27.01
2023-04-24T16:51:17.026Z,29.46
2023-04-24T16:55:29.122Z,29.40
2023-04-24T16:56:40.897Z,29.63
2023-04-24T17:32:35.909Z,30.77
2023-04-24T17:34:23.547Z,30.41
2023-04-24T17:39:19.047Z,30.49
2023-04-24T17:40:31.373Z,30.34
2023-04-24T17:41:35.235Z,30.92
2023-04-24T17:42:44.644Z,30.62
2023-04-24T17:43:49.310Z,30.53
2023-04-24T17:44:56.664Z,30.66
2023-04-24T17:46:18.933Z,30.47
2023-04-24T17:47:47.334Z,30.40
2023-04-24T17:48:50.063Z,30.44
2023-04-24T17:49:53.204Z,30.17
2023-04-24T17:50:56.347Z,30.40
2023-04-24T17:51:58.448Z,30.36
2023-04-24T17:53:00.680Z,30.83
2023-04-24T17:54:02.726Z,30.34
2023-04-24T17:55:05.181Z,29.96
2023-04-24T17:56:23.430Z,30.16
2023-04-24T17:57:30.971Z,30.08
2023-04-24T17:58:35.489Z,29.79
2023-04-24T17:59:37.498Z,29.70
2023-04-24T18:00:40.115Z,30.17
2023-04-24T18:01:42.789Z,29.75
2023-04-24T18:02:55.195Z,29.94
2023-04-24T18:07:24.611Z,29.92
2023-04-24T18:08:29.268Z,29.78
2023-04-24T18:09:31.139Z,29.85
2023-04-24T18:10:37.506Z,29.83
2023-04-24T18:11:39.393Z,29.72
2023-04-24T18:12:41.801Z,29.75
2023-04-24T18:13:43.953Z,29.95
2023-04-24T18:14:46.007Z,29.85
2023-04-24T18:15:48.063Z,30.06
2023-04-24T18:16:50.401Z,30.07
2023-04-24T18:36:21.022Z,31.45
