createdAt,value
2023-03-06T00:00:25.129Z,11.52
2023-03-06T00:02:53.938Z,10.43
2023-03-06T00:05:22.978Z,9.70
2023-03-06T00:07:51.736Z,9.65
2023-03-06T00:10:26.150Z,9.38
2023-03-06T00:12:54.650Z,9.85
2023-03-06T00:15:23.641Z,12.15
2023-03-06T00:17:52.572Z,12.63
2023-03-06T00:20:22.172Z,18.05
2023-03-06T00:22:51.012Z,16.08
2023-03-06T00:25:21.990Z,17.63
2023-03-06T00:27:52.605Z,13.52
2023-03-06T00:30:24.660Z,12.18
2023-03-06T00:32:54.527Z,13.23
2023-03-06T00:35:22.987Z,13.75
2023-03-06T00:37:52.013Z,13.32
2023-03-06T00:40:22.481Z,12.77
2023-03-06T00:42:52.967Z,11.65
2023-03-06T00:45:21.638Z,11.93
2023-03-06T00:47:50.296Z,12.32
2023-03-06T00:50:18.788Z,14.13
2023-03-06T00:52:47.125Z,12.57
2023-03-06T00:55:16.867Z,13.10
2023-03-06T00:57:45.388Z,11.90
2023-03-06T01:00:16.876Z,13.18
2023-03-06T01:02:45.399Z,12.00
2023-03-06T01:05:15.525Z,11.05
2023-03-06T01:07:44.231Z,9.82
2023-03-06T01:10:13.454Z,8.35
2023-03-06T01:12:41.820Z,8.70
2023-03-06T01:15:12.011Z,4.80
2023-03-06T01:17:41.932Z,4.97
2023-03-06T01:20:14.104Z,4.30
2023-03-06T01:22:45.618Z,4.50
2023-03-06T01:25:14.676Z,4.35
2023-03-06T01:27:43.603Z,3.50
2023-03-06T01:30:13.914Z,3.10
2023-03-06T01:32:43.983Z,3.50
2023-03-06T01:35:13.504Z,3.03
2023-03-06T01:37:42.774Z,2.80
2023-03-06T01:40:14.992Z,3.38
2023-03-06T01:42:44.957Z,3.20
2023-03-06T01:45:48.023Z,3.00
2023-03-06T01:48:18.662Z,3.00
2023-03-06T01:50:47.441Z,2.90
2023-03-06T01:53:17.764Z,2.85
2023-03-06T01:55:49.100Z,3.20
2023-03-06T01:58:20.163Z,2.97
2023-03-06T02:00:49.015Z,3.22
2023-03-06T02:03:23.460Z,3.33
2023-03-06T02:05:52.490Z,3.25
2023-03-06T02:08:23.175Z,3.63
2023-03-06T02:11:02.727Z,2.90
2023-03-06T02:13:31.815Z,2.90
2023-03-06T02:16:00.742Z,3.38
2023-03-06T02:18:31.994Z,3.63
2023-03-06T02:21:03.479Z,3.30
2023-03-06T02:23:40.034Z,4.95
2023-03-06T02:26:10.695Z,6.38
2023-03-06T02:28:40.160Z,6.88
2023-03-06T02:31:21.347Z,6.65
2023-03-06T02:34:02.573Z,6.25
2023-03-06T02:36:31.891Z,6.40
2023-03-06T02:39:01.002Z,6.25
2023-03-06T02:41:30.773Z,6.10
2023-03-06T02:43:59.228Z,5.88
2023-03-06T02:46:27.504Z,6.10
2023-03-06T02:48:56.270Z,3.72
2023-03-06T02:51:24.900Z,3.45
2023-03-06T02:53:53.388Z,4.22
2023-03-06T02:56:22.232Z,4.00
2023-03-06T02:58:54.677Z,3.08
2023-03-06T03:01:23.874Z,3.42
2023-03-06T03:03:52.219Z,3.42
2023-03-06T03:06:20.736Z,2.97
2023-03-06T03:08:49.090Z,3.17
2023-03-06T03:11:20.244Z,4.10
2023-03-06T03:13:48.638Z,4.80
2023-03-06T03:16:18.416Z,5.22
2023-03-06T03:18:48.111Z,5.50
2023-03-06T03:21:17.081Z,4.65
2023-03-06T03:23:45.444Z,4.53
2023-03-06T03:26:16.008Z,4.97
2023-03-06T03:28:44.606Z,4.82
2023-03-06T03:31:17.338Z,5.20
2023-03-06T03:33:49.325Z,4.68
2023-03-06T03:36:18.292Z,5.15
2023-03-06T03:38:47.002Z,4.72
2023-03-06T03:41:15.593Z,4.80
2023-03-06T03:43:44.311Z,4.57
2023-03-06T03:46:12.835Z,5.00
2023-03-06T03:48:41.288Z,4.78
2023-03-06T03:51:13.719Z,4.28
2023-03-06T03:53:42.323Z,4.20
2023-03-06T03:56:13.298Z,5.03
2023-03-06T03:58:42.149Z,4.60
2023-03-06T04:01:10.804Z,4.47
2023-03-06T04:03:39.307Z,4.25
2023-03-06T04:06:08.258Z,4.20
2023-03-06T04:08:39.537Z,4.15
2023-03-06T04:11:08.148Z,4.53
2023-03-06T04:13:37.092Z,3.95
2023-03-06T04:16:05.803Z,4.40
2023-03-06T04:18:34.856Z,4.80
2023-03-06T04:21:05.169Z,4.38
2023-03-06T04:23:36.562Z,4.57
2023-03-06T04:26:07.677Z,4.22
2023-03-06T04:28:39.394Z,4.68
2023-03-06T04:31:08.161Z,4.55
2023-03-06T04:33:36.728Z,4.47
2023-03-06T04:36:06.013Z,4.53
2023-03-06T04:38:34.508Z,4.72
2023-03-06T04:41:03.589Z,5.10
2023-03-06T04:43:33.430Z,4.45
2023-03-06T04:46:01.823Z,4.90
2023-03-06T04:48:30.632Z,4.95
2023-03-06T04:50:59.324Z,4.93
2023-03-06T04:53:27.800Z,5.40
2023-03-06T04:55:56.322Z,5.53
2023-03-06T04:58:24.696Z,5.75
2023-03-06T05:00:57.820Z,5.20
2023-03-06T05:03:26.474Z,14.35
2023-03-06T05:05:55.322Z,6.03
2023-03-06T05:08:23.918Z,7.13
2023-03-06T05:10:57.134Z,7.72
2023-03-06T05:13:26.424Z,5.13
2023-03-06T05:15:56.210Z,4.72
2023-03-06T05:18:28.114Z,4.30
2023-03-06T05:20:59.974Z,4.88
2023-03-06T05:23:28.887Z,5.40
2023-03-06T05:26:00.253Z,5.35
2023-03-06T05:28:29.726Z,5.53
2023-03-06T05:31:01.731Z,4.70
2023-03-06T05:33:32.970Z,5.20
2023-03-06T05:36:01.689Z,5.20
2023-03-06T05:38:30.645Z,4.78
2023-03-06T05:40:59.176Z,5.60
2023-03-06T05:43:28.888Z,6.63
2023-03-06T05:46:04.139Z,5.32
2023-03-06T05:48:33.746Z,6.10
2023-03-06T05:51:03.611Z,5.40
2023-03-06T05:53:33.516Z,6.88
2023-03-06T05:56:03.986Z,6.53
2023-03-06T05:58:34.962Z,6.45
2023-03-06T06:01:11.565Z,6.40
2023-03-06T06:03:40.867Z,6.68
2023-03-06T06:06:11.051Z,6.97
2023-03-06T06:08:39.897Z,7.78
2023-03-06T06:11:10.350Z,8.73
2023-03-06T06:13:40.671Z,9.75
2023-03-06T06:16:11.710Z,8.80
2023-03-06T06:18:43.114Z,12.95
2023-03-06T06:21:14.500Z,9.52
2023-03-06T06:23:43.368Z,9.02
2023-03-06T06:26:12.114Z,8.20
2023-03-06T06:28:40.619Z,7.47
2023-03-06T06:31:12.641Z,6.97
2023-03-06T06:33:42.221Z,7.05
2023-03-06T06:36:19.697Z,6.72
2023-03-06T06:38:48.617Z,7.47
2023-03-06T06:44:08.601Z,8.18
2023-03-06T06:47:20.828Z,8.55
2023-03-06T06:49:27.911Z,8.27
2023-03-06T06:51:56.353Z,9.15
2023-03-06T06:54:28.017Z,9.55
2023-03-06T06:56:56.816Z,10.10
2023-03-06T06:59:25.495Z,10.70
2023-03-06T07:01:55.680Z,9.82
2023-03-06T07:04:24.785Z,19.20
2023-03-06T07:06:57.102Z,9.48
2023-03-06T07:09:25.771Z,7.88
2023-03-06T07:11:55.478Z,8.13
2023-03-06T07:14:23.902Z,8.95
2023-03-06T07:16:52.355Z,10.75
2023-03-06T07:19:22.768Z,10.13
2023-03-06T07:21:51.466Z,8.85
2023-03-06T07:24:19.829Z,8.55
2023-03-06T07:26:48.582Z,9.82
2023-03-06T07:29:17.214Z,8.48
2023-03-06T07:31:45.850Z,6.70
2023-03-06T07:34:17.842Z,5.00
2023-03-06T07:36:47.658Z,6.00
2023-03-06T07:39:16.142Z,4.93
2023-03-06T07:41:44.438Z,4.65
2023-03-06T07:44:16.682Z,5.15
2023-03-06T07:46:45.201Z,5.07
2023-03-06T07:49:19.601Z,5.13
2023-03-06T07:51:49.908Z,5.20
2023-03-06T07:54:18.523Z,5.07
2023-03-06T07:56:51.618Z,4.60
2023-03-06T07:59:23.075Z,4.80
2023-03-06T08:01:54.012Z,6.00
2023-03-06T08:04:22.646Z,5.60
2023-03-06T08:06:53.538Z,6.30
2023-03-06T08:09:22.024Z,6.43
2023-03-06T08:11:50.272Z,6.30
2023-03-06T08:14:19.252Z,7.57
2023-03-06T08:16:49.112Z,6.90
2023-03-06T08:19:20.461Z,6.60
2023-03-06T08:21:53.172Z,6.10
2023-03-06T08:24:21.659Z,5.97
2023-03-06T08:26:50.979Z,6.70
2023-03-06T08:29:19.537Z,7.07
2023-03-06T08:31:48.656Z,6.57
2023-03-06T08:34:19.708Z,6.20
2023-03-06T08:36:48.452Z,7.20
2023-03-06T08:39:21.338Z,7.55
2023-03-06T08:41:50.134Z,7.28
2023-03-06T08:44:20.862Z,7.45
2023-03-06T08:46:49.315Z,6.75
2023-03-06T08:49:17.651Z,7.28
2023-03-06T08:51:46.470Z,8.23
2023-03-06T08:54:15.050Z,7.07
2023-03-06T08:56:45.544Z,7.20
2023-03-06T08:59:14.751Z,5.70
2023-03-06T09:01:45.300Z,7.93
2023-03-06T09:04:16.916Z,7.40
2023-03-06T09:06:45.976Z,7.65
2023-03-06T09:09:14.593Z,6.55
2023-03-06T09:11:44.415Z,8.52
2023-03-06T09:14:13.030Z,7.63
2023-03-06T09:16:41.378Z,7.50
2023-03-06T09:19:10.797Z,8.43
2023-03-06T09:21:42.559Z,8.32
2023-03-06T09:24:11.170Z,8.63
2023-03-06T09:26:45.997Z,9.15
2023-03-06T09:29:17.693Z,8.15
2023-03-06T09:31:46.749Z,7.85
2023-03-06T09:34:15.863Z,8.82
2023-03-06T09:36:56.934Z,8.50
2023-03-06T09:39:27.521Z,8.45
2023-03-06T09:41:57.918Z,8.70
2023-03-06T09:44:30.640Z,9.77
2023-03-06T09:47:19.668Z,8.77
2023-03-06T09:50:05.991Z,10.07
2023-03-06T09:52:43.669Z,9.23
2023-03-06T09:55:14.657Z,10.20
2023-03-06T09:57:46.700Z,8.90
2023-03-06T10:00:20.623Z,8.00
2023-03-06T10:02:54.730Z,8.45
2023-03-06T10:05:27.705Z,9.00
2023-03-06T10:08:02.728Z,12.48
2023-03-06T10:10:45.831Z,8.73
2023-03-06T10:13:23.843Z,8.75
2023-03-06T10:16:00.832Z,7.63
2023-03-06T10:18:29.372Z,7.78
2023-03-06T10:21:17.248Z,10.38
2023-03-06T10:23:54.481Z,15.77
2023-03-06T10:26:30.641Z,8.75
2023-03-06T10:29:19.706Z,10.63
2023-03-06T10:31:56.876Z,8.30
2023-03-06T10:34:31.064Z,8.32
2023-03-06T10:37:07.208Z,10.48
2023-03-06T10:39:35.987Z,8.32
2023-03-06T10:42:04.827Z,9.38
2023-03-06T10:44:33.302Z,10.93
2023-03-06T10:47:27.697Z,10.18
2023-03-06T10:50:01.700Z,7.60
2023-03-06T10:52:33.066Z,8.07
2023-03-06T10:55:25.732Z,9.82
2023-03-06T10:57:54.171Z,8.52
2023-03-06T11:00:32.790Z,6.93
2023-03-06T11:03:18.544Z,9.80
2023-03-06T11:06:04.198Z,16.87
2023-03-06T11:08:33.877Z,13.48
2023-03-06T11:11:05.160Z,10.50
2023-03-06T11:13:35.930Z,7.03
2023-03-06T11:16:08.436Z,7.35
2023-03-06T11:18:41.023Z,5.80
2023-03-06T11:21:28.000Z,8.02
2023-03-06T11:24:01.750Z,6.40
2023-03-06T11:26:48.482Z,7.15
2023-03-06T11:29:29.627Z,7.53
2023-03-06T11:32:05.515Z,6.35
2023-03-06T11:34:44.050Z,7.10
2023-03-06T11:37:22.929Z,10.30
2023-03-06T11:39:59.580Z,9.27
2023-03-06T11:42:31.040Z,8.55
2023-03-06T11:45:18.548Z,8.00
2023-03-06T11:47:51.125Z,7.20
2023-03-06T11:50:27.295Z,7.10
2023-03-06T11:53:00.047Z,7.05
2023-03-06T11:55:41.943Z,5.55
2023-03-06T11:58:36.556Z,5.82
2023-03-06T12:01:10.396Z,6.85
2023-03-06T12:03:57.809Z,5.65
2023-03-06T12:06:39.549Z,6.70
2023-03-06T12:09:25.369Z,6.10
2023-03-06T12:12:07.734Z,4.80
2023-03-06T12:14:46.663Z,4.57
2023-03-06T12:17:23.909Z,6.50
2023-03-06T12:20:08.145Z,6.30
2023-03-06T12:22:57.749Z,7.40
2023-03-06T12:25:38.453Z,6.63
2023-03-06T12:28:40.189Z,6.57
2023-03-06T12:31:23.930Z,7.72
2023-03-06T12:34:11.291Z,7.15
2023-03-06T12:36:54.863Z,6.70
2023-03-06T12:39:36.420Z,6.70
2023-03-06T12:42:23.570Z,6.50
2023-03-06T12:45:16.446Z,5.90
2023-03-06T12:47:51.274Z,5.45
2023-03-06T12:50:24.018Z,6.20
2023-03-06T12:52:55.089Z,7.18
2023-03-06T12:55:28.537Z,6.38
2023-03-06T12:57:57.379Z,6.00
2023-03-06T13:01:04.970Z,5.85
2023-03-06T13:03:53.410Z,5.93
2023-03-06T13:06:50.196Z,6.68
2023-03-06T13:09:23.992Z,5.57
2023-03-06T13:12:24.088Z,6.57
2023-03-06T13:14:57.790Z,7.05
2023-03-06T13:17:28.890Z,6.78
2023-03-06T13:20:35.518Z,6.32
2023-03-06T13:23:44.230Z,6.05
2023-03-06T13:26:52.936Z,5.88
2023-03-06T13:29:51.695Z,7.03
2023-03-06T13:32:29.906Z,6.30
2023-03-06T13:34:58.763Z,6.50
2023-03-06T13:37:50.851Z,6.70
2023-03-06T13:40:32.712Z,6.55
2023-03-06T13:43:15.708Z,6.32
2023-03-06T13:45:48.966Z,6.05
2023-03-06T13:48:45.083Z,6.07
2023-03-06T13:51:25.219Z,6.80
2023-03-06T13:54:26.018Z,6.57
2023-03-06T13:57:25.414Z,6.22
2023-03-06T14:00:26.365Z,6.15
2023-03-06T14:03:27.357Z,6.30
2023-03-06T14:05:59.060Z,6.97
2023-03-06T14:08:31.778Z,7.05
2023-03-06T14:11:04.050Z,8.18
2023-03-06T14:13:45.523Z,8.25
2023-03-06T14:16:21.173Z,10.65
2023-03-06T14:18:52.418Z,8.75
2023-03-06T14:21:31.262Z,10.20
2023-03-06T14:24:01.592Z,10.02
2023-03-06T14:26:33.951Z,10.30
2023-03-06T14:29:04.325Z,9.60
2023-03-06T14:31:36.345Z,9.52
2023-03-06T14:34:06.879Z,8.95
2023-03-06T14:36:43.913Z,9.30
2023-03-06T14:41:44.767Z,8.63
2023-03-06T14:44:19.425Z,7.72
2023-03-06T14:46:49.973Z,8.27
2023-03-06T14:49:21.530Z,9.02
2023-03-06T14:51:53.345Z,8.65
2023-03-06T14:54:24.504Z,8.82
2023-03-06T14:56:56.553Z,8.60
2023-03-06T14:59:28.578Z,7.82
2023-03-06T15:02:01.045Z,8.18
2023-03-06T15:04:32.921Z,8.57
2023-03-06T15:07:02.997Z,8.95
2023-03-06T15:09:34.325Z,8.02
2023-03-06T15:12:04.782Z,8.32
2023-03-06T15:14:36.511Z,7.80
2023-03-06T15:17:24.254Z,8.02
2023-03-06T15:19:55.609Z,7.95
2023-03-06T15:22:30.929Z,7.90
2023-03-06T15:25:21.212Z,7.85
2023-03-06T15:27:52.327Z,7.32
2023-03-06T15:30:27.238Z,7.82
2023-03-06T15:33:11.398Z,8.80
2023-03-06T15:35:40.576Z,8.55
2023-03-06T15:44:56.238Z,10.13
2023-03-06T15:47:28.772Z,9.38
2023-03-06T15:49:58.806Z,9.40
2023-03-06T15:52:30.177Z,9.27
2023-03-06T15:54:59.068Z,8.52
2023-03-06T15:57:30.411Z,8.15
2023-03-06T16:00:26.590Z,7.40
2023-03-06T16:02:56.824Z,8.68
2023-03-06T16:05:36.423Z,8.93
2023-03-06T16:08:25.041Z,8.88
2023-03-06T16:10:57.517Z,8.30
2023-03-06T16:13:32.912Z,9.70
2023-03-06T16:16:30.789Z,9.25
2023-03-06T16:19:00.219Z,8.55
2023-03-06T16:21:31.772Z,7.80
2023-03-06T16:24:00.983Z,8.30
2023-03-06T16:32:58.361Z,8.05
2023-03-06T16:36:17.346Z,7.82
2023-03-06T16:42:13.885Z,6.95
2023-03-06T16:44:54.982Z,7.40
2023-03-06T16:47:36.469Z,7.85
2023-03-06T16:54:13.268Z,7.93
2023-03-06T16:57:01.188Z,9.55
2023-03-06T16:59:55.439Z,8.43
2023-03-06T17:02:25.157Z,8.38
2023-03-06T17:05:13.467Z,8.77
2023-03-06T17:10:54.748Z,8.27
2023-03-06T17:13:23.464Z,10.27
2023-03-06T17:15:59.505Z,9.85
2023-03-06T17:18:29.224Z,7.87
2023-03-06T17:21:00.122Z,9.38
2023-03-06T17:23:30.516Z,9.80
2023-03-06T17:26:12.394Z,11.02
2023-03-06T17:28:41.431Z,11.82
2023-03-06T17:31:17.162Z,21.90
2023-03-06T17:33:46.068Z,24.38
2023-03-06T17:36:15.501Z,14.50
2023-03-06T17:38:45.279Z,15.55
2023-03-06T17:41:16.105Z,18.27
2023-03-06T17:43:45.204Z,24.45
2023-03-06T17:46:18.990Z,17.17
2023-03-06T17:48:56.495Z,18.48
2023-03-06T17:51:27.335Z,19.88
2023-03-06T17:53:56.093Z,19.95
2023-03-06T17:56:29.731Z,20.13
2023-03-06T17:58:59.847Z,20.25
2023-03-06T18:01:30.208Z,18.75
2023-03-06T18:03:59.540Z,17.05
2023-03-06T18:06:30.320Z,14.00
2023-03-06T18:08:59.808Z,14.35
2023-03-06T18:11:30.627Z,13.85
2023-03-06T18:13:59.564Z,15.00
2023-03-06T18:16:28.516Z,12.00
2023-03-06T18:18:57.842Z,11.00
2023-03-06T18:21:26.583Z,12.15
2023-03-06T18:23:55.419Z,11.63
2023-03-06T18:26:30.950Z,12.70
2023-03-06T18:29:03.707Z,13.27
2023-03-06T18:31:34.782Z,13.40
2023-03-06T18:34:08.461Z,12.63
2023-03-06T18:36:37.091Z,11.95
2023-03-06T18:39:08.944Z,15.80
2023-03-06T18:41:39.540Z,16.58
2023-03-06T18:44:08.456Z,15.25
2023-03-06T18:46:38.644Z,18.67
2023-03-06T18:49:09.003Z,14.68
2023-03-06T18:51:37.476Z,15.18
2023-03-06T18:54:15.446Z,13.35
2023-03-06T18:56:45.566Z,14.02
2023-03-06T18:59:18.499Z,12.48
2023-03-06T19:01:48.409Z,13.90
2023-03-06T19:04:17.242Z,13.27
2023-03-06T19:06:46.099Z,14.13
2023-03-06T19:09:15.267Z,12.85
2023-03-06T19:11:46.957Z,14.15
2023-03-06T19:14:16.100Z,17.20
2023-03-06T19:16:48.328Z,16.33
2023-03-06T19:19:17.055Z,20.35
2023-03-06T19:21:45.719Z,20.15
2023-03-06T19:24:14.391Z,20.20
2023-03-06T19:26:44.666Z,20.95
2023-03-06T19:29:13.392Z,21.02
2023-03-06T19:31:42.575Z,20.40
2023-03-06T19:34:11.605Z,17.65
2023-03-06T19:36:40.987Z,16.33
2023-03-06T19:39:09.627Z,15.48
2023-03-06T19:41:38.227Z,15.60
2023-03-06T19:44:10.451Z,15.80
2023-03-06T19:46:40.707Z,14.85
2023-03-06T19:49:12.266Z,16.75
2023-03-06T19:51:41.895Z,17.90
2023-03-06T19:54:12.745Z,20.90
2023-03-06T19:56:41.704Z,18.25
2023-03-06T19:59:11.992Z,15.93
2023-03-06T20:01:40.584Z,17.30
2023-03-06T20:04:23.546Z,17.50
2023-03-06T20:06:52.759Z,19.13
2023-03-06T20:09:21.942Z,17.20
2023-03-06T20:11:51.629Z,16.55
2023-03-06T20:14:24.195Z,17.20
2023-03-06T20:16:52.747Z,14.98
2023-03-06T20:19:22.082Z,11.85
2023-03-06T20:21:50.768Z,14.27
2023-03-06T20:24:19.266Z,13.68
2023-03-06T20:26:49.478Z,13.43
2023-03-06T20:29:18.166Z,13.90
2023-03-06T20:31:49.053Z,14.10
2023-03-06T20:34:17.308Z,13.98
2023-03-06T20:36:45.845Z,13.98
2023-03-06T20:39:16.882Z,13.32
2023-03-06T20:41:46.903Z,12.98
2023-03-06T20:44:18.945Z,13.77
2023-03-06T20:46:51.999Z,15.55
2023-03-06T20:49:21.194Z,15.88
2023-03-06T20:51:50.221Z,14.35
2023-03-06T20:54:18.709Z,13.95
2023-03-06T20:56:49.285Z,15.50
2023-03-06T20:59:17.884Z,15.77
2023-03-06T21:01:49.290Z,15.52
2023-03-06T21:04:18.344Z,17.95
2023-03-06T21:06:47.490Z,18.25
2023-03-06T21:09:17.130Z,17.85
2023-03-06T21:11:45.833Z,16.50
2023-03-06T21:14:14.496Z,16.08
2023-03-06T21:16:43.430Z,16.23
2023-03-06T21:19:14.394Z,16.27
2023-03-06T21:21:42.951Z,14.45
2023-03-06T21:24:11.704Z,14.68
2023-03-06T21:26:40.065Z,15.50
2023-03-06T21:29:11.105Z,15.82
2023-03-06T21:31:41.040Z,15.57
2023-03-06T21:34:11.484Z,14.40
2023-03-06T21:36:43.050Z,15.80
2023-03-06T21:39:12.253Z,14.15
2023-03-06T21:41:44.288Z,17.38
2023-03-06T21:44:13.034Z,16.92
2023-03-06T21:46:41.716Z,14.20
2023-03-06T21:49:10.467Z,14.15
2023-03-06T21:51:40.645Z,14.02
2023-03-06T21:54:09.794Z,14.20
2023-03-06T21:56:38.512Z,14.27
2023-03-06T21:59:06.969Z,13.38
2023-03-06T22:01:36.133Z,13.85
2023-03-06T22:04:04.810Z,16.33
2023-03-06T22:06:33.658Z,13.95
2023-03-06T22:09:04.414Z,14.82
2023-03-06T22:11:37.014Z,14.65
2023-03-06T22:14:09.153Z,15.48
2023-03-06T22:16:37.959Z,14.88
2023-03-06T22:19:07.560Z,15.43
2023-03-06T22:21:36.425Z,14.98
2023-03-06T22:24:07.230Z,16.95
2023-03-06T22:26:35.844Z,16.83
2023-03-06T22:29:04.471Z,16.77
2023-03-06T22:31:33.252Z,16.25
2023-03-06T22:34:02.788Z,15.15
2023-03-06T22:36:31.997Z,17.77
2023-03-06T22:39:02.804Z,16.50
2023-03-06T22:41:37.888Z,17.27
2023-03-06T22:44:06.669Z,16.13
2023-03-06T22:46:35.609Z,16.80
2023-03-06T22:49:05.129Z,16.95
2023-03-06T22:51:33.884Z,17.17
2023-03-06T22:54:02.612Z,17.20
2023-03-06T22:56:31.921Z,18.50
2023-03-06T22:59:02.464Z,18.83
2023-03-06T23:01:33.087Z,19.40
2023-03-06T23:04:03.159Z,20.55
2023-03-06T23:06:33.629Z,20.58
2023-03-06T23:09:04.568Z,19.52
2023-03-06T23:11:34.230Z,18.13
2023-03-06T23:14:05.964Z,17.85
2023-03-06T23:16:34.802Z,20.15
2023-03-06T23:19:04.481Z,19.50
2023-03-06T23:21:34.264Z,21.25
2023-03-06T23:24:07.116Z,19.85
2023-03-06T23:26:35.497Z,17.75
2023-03-06T23:29:05.721Z,18.05
2023-03-06T23:31:34.620Z,17.85
2023-03-06T23:34:05.197Z,18.67
2023-03-06T23:36:34.073Z,17.50
2023-03-06T23:39:02.688Z,16.30
2023-03-06T23:41:31.020Z,17.55
2023-03-06T23:44:00.268Z,17.15
2023-03-06T23:46:30.365Z,16.90
2023-03-06T23:48:58.681Z,17.77
2023-03-06T23:51:27.590Z,16.33
2023-03-06T23:53:58.287Z,15.77
2023-03-06T23:56:28.424Z,18.00
2023-03-06T23:58:57.485Z,16.55
