createdAt,value
2022-10-06T00:00:12.687Z,0.00
2022-10-06T00:01:12.756Z,0.00
2022-10-06T00:02:12.708Z,0.00
2022-10-06T00:03:12.669Z,0.00
2022-10-06T00:04:12.687Z,0.00
2022-10-06T00:05:12.683Z,0.00
2022-10-06T00:06:12.667Z,0.00
2022-10-06T00:07:12.686Z,0.00
2022-10-06T00:08:12.672Z,0.00
2022-10-06T00:09:12.671Z,0.00
2022-10-06T00:10:12.680Z,0.00
2022-10-06T00:11:12.678Z,0.00
2022-10-06T00:12:12.695Z,0.00
2022-10-06T00:13:12.681Z,0.00
2022-10-06T00:14:12.672Z,0.00
2022-10-06T00:15:12.687Z,0.00
2022-10-06T00:16:12.735Z,0.00
2022-10-06T00:17:12.668Z,0.00
2022-10-06T00:18:12.699Z,0.00
2022-10-06T00:19:12.685Z,0.00
2022-10-06T00:20:12.712Z,0.00
2022-10-06T00:21:12.690Z,0.00
2022-10-06T00:22:12.676Z,0.00
2022-10-06T00:23:12.781Z,0.00
2022-10-06T00:24:12.688Z,0.00
2022-10-06T00:25:12.681Z,0.00
2022-10-06T00:26:12.704Z,0.00
2022-10-06T00:27:12.702Z,0.00
2022-10-06T00:28:12.718Z,0.00
2022-10-06T00:29:12.685Z,0.00
2022-10-06T00:30:12.692Z,0.00
2022-10-06T00:31:12.777Z,0.00
2022-10-06T00:32:12.700Z,0.00
2022-10-06T00:33:12.706Z,0.00
2022-10-06T00:34:12.689Z,0.00
2022-10-06T00:35:12.698Z,0.00
2022-10-06T00:36:12.706Z,0.00
2022-10-06T00:37:12.699Z,0.00
2022-10-06T00:38:12.691Z,0.00
2022-10-06T00:39:12.692Z,0.00
2022-10-06T00:40:12.702Z,0.00
2022-10-06T00:41:12.709Z,0.00
2022-10-06T00:42:12.706Z,0.00
2022-10-06T00:43:12.714Z,0.00
2022-10-06T00:44:12.711Z,0.00
2022-10-06T00:45:12.728Z,0.00
2022-10-06T00:46:12.737Z,0.00
2022-10-06T00:47:12.713Z,0.00
2022-10-06T00:48:12.712Z,0.00
2022-10-06T00:49:12.711Z,0.00
2022-10-06T00:50:12.722Z,0.00
2022-10-06T00:51:12.728Z,0.00
2022-10-06T00:52:12.717Z,0.00
2022-10-06T00:53:12.723Z,0.00
2022-10-06T00:54:12.714Z,0.00
2022-10-06T00:55:12.728Z,0.00
2022-10-06T00:56:12.727Z,0.00
2022-10-06T00:57:12.718Z,0.00
2022-10-06T00:58:12.723Z,0.00
2022-10-06T00:59:12.713Z,0.00
2022-10-06T01:00:12.709Z,0.00
2022-10-06T01:01:12.782Z,0.00
2022-10-06T01:02:12.718Z,0.00
2022-10-06T01:03:12.742Z,0.00
2022-10-06T01:04:12.720Z,0.00
2022-10-06T01:05:12.724Z,0.00
2022-10-06T01:06:12.726Z,0.00
2022-10-06T01:07:12.747Z,0.00
2022-10-06T01:08:12.723Z,0.00
2022-10-06T01:09:12.736Z,0.00
2022-10-06T01:10:12.738Z,0.00
2022-10-06T01:11:12.738Z,0.00
2022-10-06T01:12:12.751Z,0.00
2022-10-06T01:13:12.729Z,0.00
2022-10-06T01:14:12.738Z,0.00
2022-10-06T01:15:12.736Z,0.00
2022-10-06T01:16:12.786Z,0.00
2022-10-06T01:17:12.761Z,0.00
2022-10-06T01:18:12.747Z,0.00
2022-10-06T01:19:12.740Z,0.00
2022-10-06T01:20:12.745Z,0.00
2022-10-06T01:21:12.746Z,0.00
2022-10-06T01:22:12.745Z,0.00
2022-10-06T01:23:12.759Z,0.00
2022-10-06T01:24:12.742Z,0.00
2022-10-06T01:25:12.745Z,0.00
2022-10-06T01:26:12.749Z,0.00
2022-10-06T01:27:12.772Z,0.00
2022-10-06T01:28:12.789Z,0.00
2022-10-06T01:29:12.762Z,0.00
2022-10-06T01:30:12.767Z,0.00
2022-10-06T01:31:12.820Z,0.00
2022-10-06T01:32:12.748Z,0.00
2022-10-06T01:33:12.758Z,0.00
2022-10-06T01:34:12.748Z,0.00
2022-10-06T01:35:12.759Z,0.00
2022-10-06T01:36:12.776Z,0.00
2022-10-06T01:37:12.752Z,0.00
2022-10-06T01:38:12.759Z,0.00
2022-10-06T01:39:12.766Z,0.00
2022-10-06T01:40:12.770Z,0.00
2022-10-06T01:41:12.773Z,0.00
2022-10-06T01:42:12.757Z,0.00
2022-10-06T01:43:12.776Z,0.00
2022-10-06T01:44:12.766Z,0.00
2022-10-06T01:45:12.770Z,0.00
2022-10-06T01:46:12.868Z,0.00
2022-10-06T01:47:12.770Z,0.00
2022-10-06T01:48:12.780Z,0.00
2022-10-06T01:49:12.797Z,0.00
2022-10-06T01:50:12.763Z,0.00
2022-10-06T01:51:12.766Z,0.00
2022-10-06T01:52:12.764Z,0.00
2022-10-06T01:53:12.768Z,0.00
2022-10-06T01:54:12.781Z,0.00
2022-10-06T01:55:12.767Z,0.00
2022-10-06T01:56:12.784Z,0.00
2022-10-06T01:57:12.774Z,0.00
2022-10-06T01:58:12.776Z,0.00
2022-10-06T01:59:12.787Z,0.00
2022-10-06T02:00:12.812Z,0.00
2022-10-06T02:01:12.828Z,0.00
2022-10-06T02:02:12.794Z,0.00
2022-10-06T02:03:12.792Z,0.00
2022-10-06T02:04:12.846Z,0.00
2022-10-06T02:05:12.792Z,0.00
2022-10-06T02:06:12.862Z,0.00
2022-10-06T02:07:12.796Z,0.00
2022-10-06T02:08:12.785Z,0.00
2022-10-06T02:09:12.798Z,0.00
2022-10-06T02:10:12.832Z,0.00
2022-10-06T02:11:12.805Z,0.00
2022-10-06T02:12:12.805Z,0.00
2022-10-06T02:13:12.801Z,0.00
2022-10-06T02:14:12.803Z,0.00
2022-10-06T02:15:12.802Z,0.00
2022-10-06T02:16:12.852Z,0.00
2022-10-06T02:17:12.843Z,0.00
2022-10-06T02:18:12.806Z,0.00
2022-10-06T02:19:12.812Z,0.00
2022-10-06T02:20:12.813Z,0.00
2022-10-06T02:21:12.814Z,0.00
2022-10-06T02:22:12.841Z,0.00
2022-10-06T02:23:12.817Z,0.00
2022-10-06T02:24:12.829Z,0.00
2022-10-06T02:25:12.807Z,0.00
2022-10-06T02:26:12.814Z,0.00
2022-10-06T02:27:12.815Z,0.00
2022-10-06T02:28:12.838Z,0.00
2022-10-06T02:29:12.822Z,0.00
2022-10-06T02:30:12.828Z,0.00
2022-10-06T02:31:12.841Z,0.00
2022-10-06T02:32:12.839Z,0.00
2022-10-06T02:33:12.818Z,0.00
2022-10-06T02:34:12.833Z,0.00
2022-10-06T02:35:12.833Z,0.00
2022-10-06T02:36:12.820Z,0.00
2022-10-06T02:37:12.829Z,0.00
2022-10-06T02:38:12.831Z,0.00
2022-10-06T02:39:12.840Z,0.00
2022-10-06T02:40:12.838Z,0.00
2022-10-06T02:41:12.828Z,0.00
2022-10-06T02:42:12.825Z,0.00
2022-10-06T02:43:12.837Z,0.00
2022-10-06T02:44:12.856Z,0.00
2022-10-06T02:45:12.824Z,0.00
2022-10-06T02:46:12.917Z,0.00
2022-10-06T02:47:12.836Z,0.00
2022-10-06T02:48:12.841Z,0.00
2022-10-06T02:49:12.863Z,0.00
2022-10-06T02:50:12.842Z,0.00
2022-10-06T02:51:12.839Z,0.00
2022-10-06T02:52:12.842Z,0.00
2022-10-06T02:53:12.865Z,0.00
2022-10-06T02:54:12.854Z,0.00
2022-10-06T02:55:12.850Z,0.00
2022-10-06T02:56:12.846Z,0.00
2022-10-06T02:57:12.842Z,0.00
2022-10-06T02:58:12.850Z,0.00
2022-10-06T02:59:12.870Z,0.00
2022-10-06T03:00:12.854Z,0.00
2022-10-06T03:01:12.842Z,0.00
2022-10-06T03:02:12.934Z,0.00
2022-10-06T03:03:12.843Z,0.00
2022-10-06T03:04:12.876Z,0.00
2022-10-06T03:05:12.856Z,0.00
2022-10-06T03:06:12.856Z,0.00
2022-10-06T03:07:12.853Z,0.00
2022-10-06T03:08:12.863Z,0.00
2022-10-06T03:09:12.873Z,0.00
2022-10-06T03:10:12.894Z,0.00
2022-10-06T03:11:12.889Z,0.00
2022-10-06T03:12:12.851Z,0.00
2022-10-06T03:13:12.866Z,0.00
2022-10-06T03:14:14.116Z,0.00
2022-10-06T03:15:12.871Z,0.00
2022-10-06T03:16:12.936Z,0.00
2022-10-06T03:17:12.869Z,0.00
2022-10-06T03:18:12.863Z,0.00
2022-10-06T03:19:12.871Z,0.00
2022-10-06T03:20:12.861Z,0.00
2022-10-06T03:21:12.863Z,0.00
2022-10-06T03:22:12.886Z,0.00
2022-10-06T03:23:13.768Z,0.00
2022-10-06T03:24:12.884Z,0.00
2022-10-06T03:25:12.870Z,0.00
2022-10-06T03:26:12.880Z,0.00
2022-10-06T03:27:12.883Z,0.00
2022-10-06T03:28:12.946Z,0.00
2022-10-06T03:29:12.883Z,0.00
2022-10-06T03:30:12.880Z,0.00
2022-10-06T03:31:12.924Z,0.00
2022-10-06T03:32:12.890Z,0.00
2022-10-06T03:33:12.897Z,0.00
2022-10-06T03:34:12.873Z,0.00
2022-10-06T03:35:12.904Z,0.00
2022-10-06T03:36:12.878Z,0.00
2022-10-06T03:37:12.882Z,0.00
2022-10-06T03:38:12.891Z,0.00
2022-10-06T03:39:12.913Z,0.00
2022-10-06T03:40:12.901Z,0.00
2022-10-06T03:41:12.891Z,0.00
2022-10-06T03:42:13.000Z,0.00
2022-10-06T03:43:12.893Z,0.00
2022-10-06T03:44:12.907Z,0.00
2022-10-06T03:45:12.891Z,0.00
2022-10-06T03:46:12.991Z,0.00
2022-10-06T03:47:19.940Z,0.00
2022-10-06T03:48:12.915Z,0.00
2022-10-06T03:49:12.897Z,0.00
2022-10-06T03:50:12.890Z,0.00
2022-10-06T03:51:12.906Z,0.00
2022-10-06T03:52:12.897Z,0.00
2022-10-06T03:53:12.895Z,0.00
2022-10-06T03:54:12.938Z,0.00
2022-10-06T03:55:12.899Z,0.00
2022-10-06T03:56:12.928Z,0.00
2022-10-06T03:57:12.922Z,0.00
2022-10-06T03:58:12.898Z,0.00
2022-10-06T03:59:12.908Z,0.00
2022-10-06T04:00:12.947Z,0.00
2022-10-06T04:01:12.985Z,0.00
2022-10-06T04:02:12.974Z,0.00
2022-10-06T04:03:12.923Z,0.00
2022-10-06T04:04:12.910Z,0.00
2022-10-06T04:05:12.907Z,0.00
2022-10-06T04:06:12.942Z,0.00
2022-10-06T04:07:12.911Z,0.00
2022-10-06T04:08:12.929Z,0.00
2022-10-06T04:09:15.628Z,0.00
2022-10-06T04:10:12.914Z,0.00
2022-10-06T04:11:12.925Z,0.00
2022-10-06T04:12:12.912Z,0.00
2022-10-06T04:13:12.924Z,0.00
2022-10-06T04:14:12.934Z,0.00
2022-10-06T04:15:12.923Z,0.00
2022-10-06T04:16:12.969Z,0.00
2022-10-06T04:17:12.930Z,0.00
2022-10-06T04:18:12.939Z,0.00
2022-10-06T04:19:12.941Z,0.00
2022-10-06T04:20:12.921Z,0.00
2022-10-06T04:21:12.937Z,0.00
2022-10-06T04:22:12.945Z,0.00
2022-10-06T04:23:12.944Z,0.00
2022-10-06T04:24:12.960Z,0.00
2022-10-06T04:25:12.927Z,0.00
2022-10-06T04:26:12.928Z,0.00
2022-10-06T04:27:12.940Z,0.00
2022-10-06T04:28:12.954Z,0.00
2022-10-06T04:29:12.933Z,0.00
2022-10-06T04:30:12.960Z,0.00
2022-10-06T04:31:12.971Z,0.00
2022-10-06T04:32:12.943Z,0.00
2022-10-06T04:33:12.940Z,0.00
2022-10-06T04:34:12.947Z,0.00
2022-10-06T04:35:12.959Z,0.00
2022-10-06T04:36:12.960Z,0.00
2022-10-06T04:37:12.954Z,0.00
2022-10-06T04:38:12.952Z,0.00
2022-10-06T04:39:12.950Z,0.00
2022-10-06T04:40:12.961Z,0.00
2022-10-06T04:41:12.949Z,0.00
2022-10-06T04:42:12.943Z,0.00
2022-10-06T04:43:12.956Z,0.00
2022-10-06T04:44:12.973Z,0.00
2022-10-06T04:45:12.943Z,0.00
2022-10-06T04:46:41.014Z,0.00
2022-10-06T04:47:12.959Z,0.00
2022-10-06T04:48:12.950Z,0.00
2022-10-06T04:49:18.966Z,0.00
2022-10-06T04:50:12.973Z,0.00
2022-10-06T04:51:12.958Z,0.00
2022-10-06T04:52:12.965Z,0.00
2022-10-06T04:53:12.989Z,0.00
2022-10-06T04:54:12.970Z,0.00
2022-10-06T04:55:12.966Z,0.00
2022-10-06T04:56:12.962Z,0.00
2022-10-06T04:57:12.971Z,0.00
2022-10-06T04:58:12.978Z,0.00
2022-10-06T04:59:12.981Z,0.00
2022-10-06T05:00:15.048Z,0.00
2022-10-06T05:01:13.018Z,0.00
2022-10-06T05:02:13.075Z,0.00
2022-10-06T05:03:12.982Z,0.00
2022-10-06T05:04:12.984Z,0.00
2022-10-06T05:05:12.987Z,0.00
2022-10-06T05:06:12.977Z,0.00
2022-10-06T05:07:13.006Z,0.00
2022-10-06T05:08:12.981Z,0.00
2022-10-06T05:09:12.986Z,0.00
2022-10-06T05:10:12.997Z,0.00
2022-10-06T05:11:15.177Z,0.00
2022-10-06T05:12:12.988Z,0.00
2022-10-06T05:13:12.992Z,0.00
2022-10-06T05:14:12.983Z,0.00
2022-10-06T05:15:12.984Z,0.00
2022-10-06T05:16:13.062Z,0.00
2022-10-06T05:17:12.995Z,0.00
2022-10-06T05:18:13.005Z,0.00
2022-10-06T05:19:12.995Z,0.00
2022-10-06T05:20:12.989Z,0.00
2022-10-06T05:21:12.984Z,0.00
2022-10-06T05:22:13.001Z,0.00
2022-10-06T05:23:13.005Z,0.00
2022-10-06T05:24:12.996Z,0.00
2022-10-06T05:25:12.999Z,0.00
2022-10-06T05:26:13.003Z,0.00
2022-10-06T05:27:12.989Z,0.00
2022-10-06T05:28:13.083Z,0.00
2022-10-06T05:29:12.991Z,0.00
2022-10-06T05:30:12.994Z,0.00
2022-10-06T05:31:13.019Z,0.00
2022-10-06T05:32:13.014Z,0.00
2022-10-06T05:33:13.020Z,0.00
2022-10-06T05:34:13.013Z,0.00
2022-10-06T05:35:12.998Z,0.00
2022-10-06T05:36:13.018Z,0.00
2022-10-06T05:37:13.013Z,0.00
2022-10-06T05:38:13.002Z,0.00
2022-10-06T05:39:13.027Z,0.00
2022-10-06T05:40:13.017Z,0.00
2022-10-06T05:41:13.006Z,0.00
2022-10-06T05:42:13.016Z,0.00
2022-10-06T05:43:13.023Z,0.00
2022-10-06T05:44:13.039Z,0.00
2022-10-06T05:45:13.018Z,0.00
2022-10-06T05:46:13.078Z,0.00
2022-10-06T05:47:13.024Z,0.00
2022-10-06T05:48:13.016Z,0.00
2022-10-06T05:49:13.044Z,0.00
2022-10-06T05:50:13.033Z,5.63
2022-10-06T05:51:13.030Z,5.63
2022-10-06T05:52:13.024Z,5.63
2022-10-06T05:53:13.017Z,5.63
2022-10-06T05:54:13.034Z,5.63
2022-10-06T05:55:13.043Z,5.63
2022-10-06T05:56:13.027Z,5.63
2022-10-06T05:57:13.037Z,5.63
2022-10-06T05:58:17.759Z,5.63
2022-10-06T05:59:13.032Z,5.63
2022-10-06T06:00:13.023Z,5.63
2022-10-06T06:01:13.095Z,5.63
2022-10-06T06:02:13.181Z,5.63
2022-10-06T06:03:13.027Z,5.63
2022-10-06T06:04:13.039Z,5.63
2022-10-06T06:05:13.030Z,5.63
2022-10-06T06:06:13.055Z,5.63
2022-10-06T06:07:13.030Z,5.63
2022-10-06T06:08:13.060Z,5.63
2022-10-06T06:09:13.043Z,5.63
2022-10-06T06:10:13.060Z,5.63
2022-10-06T06:11:13.073Z,5.63
2022-10-06T06:12:13.049Z,11.25
2022-10-06T06:13:13.043Z,11.25
2022-10-06T06:14:13.058Z,16.88
2022-10-06T06:15:13.039Z,16.88
2022-10-06T06:16:13.098Z,135.00
2022-10-06T06:17:13.052Z,56.25
2022-10-06T06:18:13.047Z,90.00
2022-10-06T06:19:13.060Z,39.38
2022-10-06T06:20:13.058Z,50.63
2022-10-06T06:21:13.056Z,84.38
2022-10-06T06:22:13.068Z,180.00
2022-10-06T06:23:13.062Z,174.38
2022-10-06T06:24:13.064Z,73.13
2022-10-06T06:25:13.096Z,73.13
2022-10-06T06:26:13.065Z,140.63
2022-10-06T06:27:13.065Z,129.38
2022-10-06T06:28:13.622Z,112.50
2022-10-06T06:29:13.065Z,95.63
2022-10-06T06:30:13.082Z,73.13
2022-10-06T06:31:16.298Z,56.25
2022-10-06T06:32:13.061Z,45.00
2022-10-06T06:33:13.068Z,45.00
2022-10-06T06:34:13.059Z,39.38
2022-10-06T06:35:13.153Z,33.75
2022-10-06T06:36:13.077Z,33.75
2022-10-06T06:37:15.383Z,33.75
2022-10-06T06:38:13.065Z,33.75
2022-10-06T06:39:13.085Z,33.75
2022-10-06T06:40:13.069Z,39.38
2022-10-06T06:41:13.070Z,39.38
2022-10-06T06:42:13.098Z,45.00
2022-10-06T06:43:13.114Z,45.00
2022-10-06T06:44:13.070Z,45.00
2022-10-06T06:45:13.074Z,45.00
2022-10-06T06:46:13.268Z,56.25
2022-10-06T06:47:13.088Z,67.50
2022-10-06T06:48:13.090Z,84.38
2022-10-06T06:49:13.076Z,112.50
2022-10-06T06:50:13.077Z,146.25
2022-10-06T06:51:13.079Z,129.38
2022-10-06T06:52:13.094Z,191.25
2022-10-06T06:53:16.232Z,129.38
2022-10-06T06:54:13.120Z,191.25
2022-10-06T06:55:13.106Z,163.13
2022-10-06T06:56:13.091Z,168.75
2022-10-06T06:57:13.100Z,241.88
2022-10-06T06:58:13.099Z,45.00
2022-10-06T06:59:13.093Z,78.75
2022-10-06T07:00:13.102Z,67.50
2022-10-06T07:01:13.111Z,202.50
2022-10-06T07:02:13.162Z,309.38
2022-10-06T07:03:13.110Z,191.25
2022-10-06T07:04:13.095Z,309.38
2022-10-06T07:05:13.119Z,315.00
2022-10-06T07:06:13.123Z,320.63
2022-10-06T07:07:13.112Z,320.63
2022-10-06T07:08:13.120Z,326.25
2022-10-06T07:09:13.113Z,326.25
2022-10-06T07:10:13.119Z,337.50
2022-10-06T07:11:13.134Z,337.50
2022-10-06T07:12:13.124Z,337.50
2022-10-06T07:13:13.373Z,343.13
2022-10-06T07:14:13.129Z,354.38
2022-10-06T07:15:13.140Z,348.75
2022-10-06T07:16:13.226Z,33.75
2022-10-06T07:17:13.123Z,348.75
2022-10-06T07:18:13.135Z,354.38
2022-10-06T07:19:13.127Z,360.00
2022-10-06T07:20:13.139Z,365.63
2022-10-06T07:21:13.184Z,140.63
2022-10-06T07:22:13.155Z,376.88
2022-10-06T07:23:13.182Z,388.13
2022-10-06T07:24:13.138Z,382.50
2022-10-06T07:25:13.157Z,309.38
2022-10-06T07:26:13.157Z,393.75
2022-10-06T07:27:13.161Z,399.38
2022-10-06T07:28:13.226Z,410.63
2022-10-06T07:29:13.166Z,405.00
2022-10-06T07:30:13.163Z,61.88
2022-10-06T07:31:13.205Z,410.63
2022-10-06T07:32:13.180Z,421.88
2022-10-06T07:33:13.184Z,45.00
2022-10-06T07:34:13.170Z,270.00
2022-10-06T07:35:13.187Z,45.00
2022-10-06T07:36:13.172Z,50.63
2022-10-06T07:37:13.175Z,67.50
2022-10-06T07:38:13.199Z,455.63
2022-10-06T07:39:13.182Z,73.13
2022-10-06T07:40:13.194Z,241.88
2022-10-06T07:41:20.784Z,73.13
2022-10-06T07:42:13.195Z,50.63
2022-10-06T07:43:13.220Z,73.13
2022-10-06T07:44:13.213Z,56.25
2022-10-06T07:45:13.234Z,455.63
2022-10-06T07:46:13.313Z,67.50
2022-10-06T07:47:13.210Z,455.63
2022-10-06T07:48:13.212Z,466.88
2022-10-06T07:49:13.219Z,472.50
2022-10-06T07:50:13.238Z,489.38
2022-10-06T07:51:13.258Z,483.75
2022-10-06T07:52:13.218Z,483.75
2022-10-06T07:53:13.223Z,511.88
2022-10-06T07:54:13.233Z,433.13
2022-10-06T07:55:13.232Z,517.50
2022-10-06T07:56:13.249Z,320.63
2022-10-06T07:57:13.247Z,556.88
2022-10-06T07:58:13.270Z,326.25
2022-10-06T07:59:13.246Z,410.63
2022-10-06T08:00:13.249Z,67.50
2022-10-06T08:01:13.273Z,191.25
2022-10-06T08:02:13.396Z,50.63
2022-10-06T08:03:13.358Z,45.00
2022-10-06T08:04:13.287Z,56.25
2022-10-06T08:05:13.290Z,56.25
2022-10-06T08:06:13.295Z,78.75
2022-10-06T08:07:13.301Z,140.63
2022-10-06T08:08:13.297Z,106.88
2022-10-06T08:09:13.328Z,90.00
2022-10-06T08:10:13.298Z,50.63
2022-10-06T08:11:13.309Z,50.63
2022-10-06T08:12:13.327Z,33.75
2022-10-06T08:13:13.309Z,753.75
2022-10-06T08:14:13.338Z,787.50
2022-10-06T08:15:13.336Z,832.50
2022-10-06T08:16:13.417Z,73.13
2022-10-06T08:17:13.337Z,832.50
2022-10-06T08:18:33.613Z,838.13
2022-10-06T08:19:13.358Z,838.13
2022-10-06T08:20:13.350Z,832.50
2022-10-06T08:21:13.367Z,877.50
2022-10-06T08:22:13.348Z,742.50
2022-10-06T08:23:13.355Z,270.00
2022-10-06T08:24:13.366Z,157.50
2022-10-06T08:25:13.709Z,894.38
2022-10-06T08:26:13.368Z,900.00
2022-10-06T08:27:13.404Z,67.50
2022-10-06T08:28:13.414Z,933.75
2022-10-06T08:29:13.383Z,832.50
2022-10-06T08:30:13.398Z,826.88
2022-10-06T08:31:13.497Z,545.63
2022-10-06T08:32:13.402Z,922.50
2022-10-06T08:33:13.403Z,168.75
2022-10-06T08:34:13.429Z,922.50
2022-10-06T08:35:13.432Z,787.50
2022-10-06T08:36:13.429Z,798.75
2022-10-06T08:37:20.103Z,973.13
2022-10-06T08:38:13.424Z,922.50
2022-10-06T08:39:13.430Z,56.25
2022-10-06T08:40:13.466Z,393.75
2022-10-06T08:41:13.472Z,517.50
2022-10-06T08:42:13.537Z,973.13
2022-10-06T08:43:13.452Z,995.63
2022-10-06T08:44:13.473Z,1001.25
2022-10-06T08:45:13.463Z,61.88
2022-10-06T08:46:13.547Z,1029.38
2022-10-06T08:47:13.483Z,1063.13
2022-10-06T08:48:13.496Z,1074.38
2022-10-06T08:49:13.498Z,1046.25
2022-10-06T08:50:13.506Z,1096.88
2022-10-06T08:51:13.508Z,1091.25
2022-10-06T08:52:13.543Z,1119.38
2022-10-06T08:53:15.620Z,1125.00
2022-10-06T08:54:13.535Z,95.63
2022-10-06T08:55:13.553Z,444.38
2022-10-06T08:56:13.541Z,1175.63
2022-10-06T08:57:13.563Z,1153.13
2022-10-06T08:58:13.584Z,1153.13
2022-10-06T08:59:13.565Z,1158.75
2022-10-06T09:00:14.283Z,1158.75
2022-10-06T09:01:13.646Z,1170.00
2022-10-06T09:02:13.693Z,405.00
2022-10-06T09:03:13.594Z,106.88
2022-10-06T09:04:13.603Z,1164.38
2022-10-06T09:05:13.604Z,472.50
2022-10-06T09:06:13.683Z,1130.63
2022-10-06T09:07:13.631Z,1108.13
2022-10-06T09:08:13.662Z,1035.00
2022-10-06T09:09:13.645Z,945.00
2022-10-06T09:10:13.642Z,860.63
2022-10-06T09:11:13.684Z,894.38
2022-10-06T09:12:13.669Z,967.50
2022-10-06T09:13:16.308Z,1001.25
2022-10-06T09:14:13.670Z,1012.50
2022-10-06T09:15:13.689Z,1035.00
2022-10-06T09:16:13.733Z,1018.13
2022-10-06T09:17:13.732Z,1108.13
2022-10-06T09:18:13.713Z,871.88
2022-10-06T09:19:13.729Z,826.88
2022-10-06T09:20:13.724Z,73.13
2022-10-06T09:21:13.731Z,590.63
2022-10-06T09:22:13.781Z,534.38
2022-10-06T09:23:13.778Z,753.75
2022-10-06T09:24:13.794Z,495.00
2022-10-06T09:25:13.765Z,928.13
2022-10-06T09:26:13.779Z,579.38
2022-10-06T09:27:13.806Z,1096.88
2022-10-06T09:28:13.839Z,804.38
2022-10-06T09:29:13.810Z,731.25
2022-10-06T09:30:13.811Z,770.63
2022-10-06T09:31:13.844Z,759.38
2022-10-06T09:32:13.837Z,680.63
2022-10-06T09:33:13.855Z,56.25
2022-10-06T09:34:13.846Z,691.88
2022-10-06T09:35:13.850Z,455.63
2022-10-06T09:36:13.872Z,438.75
2022-10-06T09:37:13.907Z,742.50
2022-10-06T09:38:13.894Z,669.38
2022-10-06T09:39:13.891Z,596.25
2022-10-06T09:40:13.890Z,438.75
2022-10-06T09:41:13.900Z,545.63
2022-10-06T09:42:13.942Z,528.75
2022-10-06T09:43:13.943Z,466.88
2022-10-06T09:44:13.931Z,444.38
2022-10-06T09:45:13.943Z,416.25
2022-10-06T09:46:13.943Z,320.63
2022-10-06T09:47:13.958Z,298.13
2022-10-06T09:48:13.953Z,292.50
2022-10-06T09:49:13.977Z,298.13
2022-10-06T09:50:13.971Z,202.50
2022-10-06T09:51:13.986Z,191.25
2022-10-06T09:52:13.995Z,157.50
2022-10-06T09:53:13.994Z,157.50
2022-10-06T09:54:14.017Z,163.13
2022-10-06T09:55:14.023Z,146.25
2022-10-06T09:56:14.011Z,129.38
2022-10-06T09:57:14.022Z,213.75
2022-10-06T09:58:14.023Z,163.13
2022-10-06T09:59:14.047Z,241.88
2022-10-06T10:00:14.053Z,382.50
2022-10-06T10:01:14.118Z,444.38
2022-10-06T10:02:14.056Z,478.13
2022-10-06T10:03:14.094Z,343.13
2022-10-06T10:04:21.848Z,551.25
2022-10-06T10:05:14.083Z,1715.63
2022-10-06T10:06:14.078Z,1158.75
2022-10-06T10:07:14.093Z,1181.25
2022-10-06T10:08:14.104Z,838.13
2022-10-06T10:09:16.658Z,1310.63
2022-10-06T10:10:14.103Z,1906.88
2022-10-06T10:11:14.110Z,73.13
2022-10-06T10:12:14.133Z,1316.25
2022-10-06T10:13:14.136Z,1096.88
2022-10-06T10:14:14.142Z,1912.50
2022-10-06T10:15:14.141Z,1856.25
2022-10-06T10:16:14.249Z,2064.38
2022-10-06T10:17:14.155Z,2120.63
2022-10-06T10:18:14.175Z,1873.13
2022-10-06T10:19:14.181Z,973.13
2022-10-06T10:20:14.186Z,320.63
2022-10-06T10:21:14.201Z,2047.50
2022-10-06T10:22:14.200Z,2070.00
2022-10-06T10:23:14.209Z,2025.00
2022-10-06T10:24:14.216Z,2025.00
2022-10-06T10:25:14.213Z,1800.00
2022-10-06T10:26:14.238Z,1271.25
2022-10-06T10:27:14.246Z,787.50
2022-10-06T10:28:14.308Z,697.50
2022-10-06T10:29:14.267Z,697.50
2022-10-06T10:30:14.336Z,658.13
2022-10-06T10:31:14.302Z,652.50
2022-10-06T10:32:14.277Z,680.63
2022-10-06T10:33:14.375Z,652.50
2022-10-06T10:34:23.970Z,641.25
2022-10-06T10:35:14.302Z,652.50
2022-10-06T10:36:14.321Z,528.75
2022-10-06T10:37:14.345Z,461.25
2022-10-06T10:38:15.006Z,303.75
2022-10-06T10:39:14.351Z,230.63
2022-10-06T10:40:14.394Z,399.38
2022-10-06T10:41:14.385Z,264.38
2022-10-06T10:42:14.379Z,315.00
2022-10-06T10:43:14.385Z,382.50
2022-10-06T10:44:14.401Z,455.63
2022-10-06T10:45:14.402Z,528.75
2022-10-06T10:46:14.442Z,562.50
2022-10-06T10:47:14.426Z,585.00
2022-10-06T10:48:14.433Z,585.00
2022-10-06T10:49:14.441Z,579.38
2022-10-06T10:50:14.493Z,208.13
2022-10-06T10:51:14.466Z,315.00
2022-10-06T10:52:14.460Z,675.00
2022-10-06T10:53:14.507Z,686.25
2022-10-06T10:54:14.471Z,1198.13
2022-10-06T10:55:14.477Z,2171.25
2022-10-06T10:56:14.508Z,421.88
2022-10-06T10:57:14.518Z,1558.13
2022-10-06T10:58:14.506Z,2823.75
2022-10-06T10:59:14.512Z,2829.38
2022-10-06T11:00:14.538Z,2868.75
2022-10-06T11:01:14.584Z,2941.88
2022-10-06T11:02:14.597Z,3031.88
2022-10-06T11:03:14.570Z,2986.88
2022-10-06T11:04:14.574Z,3144.38
2022-10-06T11:05:14.568Z,3335.63
2022-10-06T11:06:14.582Z,3223.13
2022-10-06T11:07:14.606Z,1760.63
2022-10-06T11:08:14.597Z,3358.13
2022-10-06T11:09:14.625Z,3150.00
2022-10-06T11:10:14.612Z,2851.88
2022-10-06T11:11:14.632Z,1406.25
2022-10-06T11:12:14.650Z,590.63
2022-10-06T11:13:14.648Z,545.63
2022-10-06T11:14:14.656Z,517.50
2022-10-06T11:15:14.694Z,90.00
2022-10-06T11:16:14.737Z,73.13
2022-10-06T11:17:14.689Z,416.25
2022-10-06T11:18:16.200Z,416.25
2022-10-06T11:19:14.696Z,399.38
2022-10-06T11:20:14.764Z,388.13
2022-10-06T11:21:14.742Z,354.38
2022-10-06T11:22:14.750Z,331.88
2022-10-06T11:23:14.766Z,298.13
2022-10-06T11:24:14.758Z,286.88
2022-10-06T11:25:14.794Z,84.38
2022-10-06T11:26:14.773Z,320.63
2022-10-06T11:27:14.834Z,191.25
2022-10-06T11:28:14.894Z,326.25
2022-10-06T11:29:14.803Z,123.75
2022-10-06T11:30:14.815Z,281.25
2022-10-06T11:31:17.659Z,84.38
2022-10-06T11:32:14.827Z,298.13
2022-10-06T11:33:14.826Z,140.63
2022-10-06T11:34:14.849Z,253.13
2022-10-06T11:35:14.840Z,213.75
2022-10-06T11:36:14.860Z,208.13
2022-10-06T11:37:14.867Z,202.50
2022-10-06T11:38:14.861Z,196.88
2022-10-06T11:39:14.898Z,196.88
2022-10-06T11:40:14.890Z,191.25
2022-10-06T11:41:14.898Z,196.88
2022-10-06T11:42:14.910Z,185.63
2022-10-06T11:43:14.906Z,180.00
2022-10-06T11:44:14.923Z,196.88
2022-10-06T11:45:14.958Z,191.25
2022-10-06T11:46:14.981Z,202.50
2022-10-06T11:47:14.931Z,174.38
2022-10-06T11:48:14.939Z,180.00
2022-10-06T11:49:14.976Z,185.63
2022-10-06T11:50:14.948Z,168.75
2022-10-06T11:51:14.968Z,146.25
2022-10-06T11:52:14.975Z,146.25
2022-10-06T11:53:14.980Z,146.25
2022-10-06T11:54:15.009Z,146.25
2022-10-06T11:55:15.005Z,61.88
2022-10-06T11:56:14.991Z,163.13
2022-10-06T11:57:14.996Z,50.63
2022-10-06T11:58:40.775Z,157.50
2022-10-06T11:59:15.014Z,135.00
2022-10-06T12:00:15.014Z,123.75
2022-10-06T12:01:15.034Z,118.13
2022-10-06T12:02:15.107Z,118.13
2022-10-06T12:03:15.124Z,118.13
2022-10-06T12:04:15.059Z,118.13
2022-10-06T12:06:15.073Z,118.13
2022-10-06T12:07:15.089Z,123.75
2022-10-06T12:08:15.088Z,140.63
2022-10-06T12:09:15.092Z,112.50
2022-10-06T12:10:15.087Z,101.25
2022-10-06T12:11:15.102Z,101.25
2022-10-06T12:12:15.113Z,101.25
2022-10-06T12:13:41.239Z,95.63
2022-10-06T12:17:19.206Z,90.00
2022-10-06T12:18:15.131Z,90.00
2022-10-06T12:19:15.145Z,90.00
2022-10-06T12:20:15.143Z,39.38
2022-10-06T12:21:15.139Z,106.88
2022-10-06T12:22:15.174Z,101.25
2022-10-06T12:23:15.159Z,95.63
2022-10-06T12:24:15.158Z,90.00
2022-10-06T12:25:15.183Z,90.00
2022-10-06T12:26:15.175Z,90.00
2022-10-06T12:27:15.193Z,90.00
2022-10-06T12:28:15.243Z,90.00
2022-10-06T12:29:15.193Z,90.00
2022-10-06T12:30:15.205Z,90.00
2022-10-06T12:31:18.281Z,90.00
2022-10-06T12:32:15.195Z,90.00
2022-10-06T12:33:15.208Z,95.63
2022-10-06T12:34:15.215Z,84.38
2022-10-06T12:35:15.211Z,90.00
2022-10-06T12:36:15.240Z,78.75
2022-10-06T12:37:15.225Z,78.75
2022-10-06T12:38:15.238Z,78.75
2022-10-06T12:39:15.232Z,84.38
2022-10-06T12:40:15.242Z,84.38
2022-10-06T12:41:15.257Z,84.38
2022-10-06T12:42:15.267Z,78.75
2022-10-06T12:43:15.262Z,84.38
2022-10-06T12:44:15.260Z,90.00
2022-10-06T12:45:15.271Z,95.63
2022-10-06T12:46:15.310Z,106.88
2022-10-06T12:47:15.299Z,95.63
2022-10-06T12:48:15.308Z,90.00
2022-10-06T12:49:15.291Z,84.38
2022-10-06T12:50:15.281Z,84.38
2022-10-06T12:51:15.285Z,84.38
2022-10-06T12:52:15.303Z,84.38
2022-10-06T12:53:15.322Z,84.38
2022-10-06T12:54:15.322Z,78.75
2022-10-06T12:55:15.310Z,84.38
2022-10-06T12:56:15.332Z,84.38
2022-10-06T12:57:15.340Z,84.38