createdAt,value
2023-01-11T00:02:05.116Z,92.21
2023-01-11T00:07:09.017Z,92.15
2023-01-11T00:12:14.647Z,92.09
2023-01-11T00:17:18.272Z,92.12
2023-01-11T00:22:25.883Z,92.15
2023-01-11T00:27:30.050Z,92.21
2023-01-11T00:32:36.414Z,92.30
2023-01-11T00:37:40.979Z,92.22
2023-01-11T00:43:04.258Z,92.15
2023-01-11T00:48:12.019Z,92.12
2023-01-11T00:53:18.609Z,92.16
2023-01-11T00:58:22.299Z,92.17
2023-01-11T01:03:25.926Z,92.21
2023-01-11T01:08:29.629Z,92.27
2023-01-11T01:13:51.898Z,92.32
2023-01-11T01:18:57.490Z,92.44
2023-01-11T01:24:02.651Z,92.37
2023-01-11T01:29:06.894Z,92.38
2023-01-11T01:34:11.551Z,92.43
2023-01-11T01:39:16.177Z,92.45
2023-01-11T01:45:11.289Z,92.46
2023-01-11T01:50:23.861Z,92.53
2023-01-11T01:55:35.917Z,92.56
2023-01-11T02:00:41.777Z,92.74
2023-01-11T02:05:46.089Z,92.74
2023-01-11T02:10:51.290Z,92.88
2023-01-11T02:16:09.336Z,92.89
2023-01-11T02:21:32.091Z,93.04
2023-01-11T02:26:56.622Z,92.99
2023-01-11T02:32:42.141Z,93.16
2023-01-11T02:38:17.685Z,93.26
2023-01-11T02:44:08.618Z,93.34
2023-01-11T02:49:45.522Z,93.37
2023-01-11T02:54:54.815Z,93.44
2023-01-11T02:59:59.545Z,93.46
2023-01-11T03:05:12.259Z,93.60
2023-01-11T03:11:37.732Z,93.44
2023-01-11T03:33:09.777Z,93.01
2023-01-11T03:38:36.977Z,92.99
2023-01-11T03:43:41.647Z,92.94
2023-01-11T03:48:54.801Z,92.82
2023-01-11T03:54:02.391Z,92.85
2023-01-11T03:59:06.449Z,92.88
2023-01-11T04:04:10.476Z,92.71
2023-01-11T04:09:15.273Z,92.65
2023-01-11T04:14:19.037Z,92.75
2023-01-11T04:19:23.450Z,92.69
2023-01-11T04:24:27.530Z,92.59
2023-01-11T04:29:31.245Z,92.53
2023-01-11T04:34:35.896Z,92.38
2023-01-11T04:39:39.963Z,92.37
2023-01-11T04:44:44.590Z,92.35
2023-01-11T04:49:49.104Z,92.26
2023-01-11T04:54:54.230Z,92.19
2023-01-11T04:59:57.932Z,92.20
2023-01-11T05:05:01.673Z,92.17
2023-01-11T05:10:07.030Z,92.15
2023-01-11T05:15:10.844Z,92.15
2023-01-11T05:20:14.494Z,92.13
2023-01-11T05:25:18.823Z,92.12
2023-01-11T05:30:22.456Z,92.19
2023-01-11T05:35:26.180Z,92.34
2023-01-11T05:40:30.323Z,92.30
2023-01-11T05:45:34.120Z,92.29
2023-01-11T05:50:38.370Z,92.20
2023-01-11T05:55:56.247Z,92.22
2023-01-11T06:01:00.492Z,92.17
2023-01-11T06:06:05.799Z,92.05
2023-01-11T06:11:10.074Z,91.85
2023-01-11T06:16:19.301Z,91.77
2023-01-11T06:21:24.840Z,91.66
2023-01-11T06:26:32.123Z,91.59
2023-01-11T06:31:35.815Z,91.40
2023-01-11T06:36:41.207Z,91.23
2023-01-11T06:41:46.255Z,91.08
2023-01-11T06:46:50.985Z,90.93
2023-01-11T06:51:55.305Z,90.75
2023-01-11T06:56:59.333Z,90.55
2023-01-11T07:02:02.994Z,90.43
2023-01-11T07:07:09.650Z,90.14
2023-01-11T07:12:13.520Z,90.27
2023-01-11T07:17:20.265Z,90.05
2023-01-11T07:22:24.016Z,89.68
2023-01-11T07:27:28.478Z,88.59
2023-01-11T07:32:32.783Z,88.27
2023-01-11T07:37:38.581Z,87.97
2023-01-11T07:43:06.619Z,88.40
2023-01-11T07:48:11.191Z,88.18
2023-01-11T07:53:16.553Z,87.00
2023-01-11T07:58:20.719Z,86.69
2023-01-11T08:03:24.917Z,85.80
2023-01-11T08:08:29.346Z,85.09
2023-01-11T08:13:52.153Z,84.46
2023-01-11T08:18:55.897Z,83.89
2023-01-11T08:24:00.483Z,83.09
2023-01-11T08:29:04.444Z,83.15
2023-01-11T08:34:08.913Z,84.62
2023-01-11T08:39:14.274Z,83.69
2023-01-11T08:44:29.016Z,82.24
2023-01-11T08:49:32.871Z,83.17
2023-01-11T08:54:37.361Z,83.11
2023-01-11T08:59:41.209Z,82.71
2023-01-11T09:04:44.892Z,82.54
2023-01-11T09:09:49.444Z,80.90
2023-01-11T09:14:54.506Z,80.36
2023-01-11T09:19:58.892Z,79.64
2023-01-11T09:25:04.249Z,79.41
2023-01-11T09:30:09.950Z,78.13
2023-01-11T09:35:16.132Z,78.38
2023-01-11T09:40:24.612Z,78.59
2023-01-11T09:45:33.050Z,77.92
2023-01-11T09:50:43.654Z,76.97
2023-01-11T09:55:52.403Z,76.79
2023-01-11T10:01:03.586Z,76.42
2023-01-11T10:06:55.320Z,76.44
2023-01-11T10:24:05.570Z,75.26
2023-01-11T10:29:36.100Z,74.92
2023-01-11T10:35:14.408Z,74.98
2023-01-11T10:40:41.054Z,74.64
2023-01-11T10:45:55.049Z,72.43
2023-01-11T10:51:06.315Z,72.13
2023-01-11T10:57:02.627Z,71.86
2023-01-11T11:02:34.659Z,70.63
2023-01-11T11:08:13.731Z,70.81
2023-01-11T11:13:43.428Z,70.68
2023-01-11T11:18:47.350Z,69.60
2023-01-11T11:24:01.475Z,68.91
2023-01-11T11:29:08.971Z,69.11
2023-01-11T11:34:19.520Z,68.14
2023-01-11T11:39:30.848Z,68.72
2023-01-11T11:44:35.819Z,68.33
2023-01-11T11:49:41.299Z,68.48
2023-01-11T11:55:14.065Z,69.32
2023-01-11T12:00:20.515Z,68.97
2023-01-11T12:05:24.951Z,68.48
2023-01-11T12:10:30.975Z,67.63
2023-01-11T12:15:35.262Z,67.65
2023-01-11T12:20:41.665Z,67.84
2023-01-11T12:26:05.940Z,67.88
2023-01-11T12:31:18.318Z,68.30
2023-01-11T12:37:09.468Z,68.53
2023-01-11T12:42:34.704Z,68.52
2023-01-11T12:47:44.893Z,68.23
2023-01-11T12:53:18.056Z,68.06
2023-01-11T12:58:27.024Z,68.25
2023-01-11T13:04:12.329Z,68.27
2023-01-11T13:09:56.532Z,68.53
2023-01-11T13:15:14.630Z,68.94
2023-01-11T13:20:59.245Z,69.20
2023-01-11T13:26:25.016Z,69.49
2023-01-11T13:31:30.089Z,69.42
2023-01-11T13:36:41.511Z,68.90
2023-01-11T13:41:53.117Z,68.96
2023-01-11T13:47:23.900Z,69.37
2023-01-11T13:52:44.859Z,69.67
2023-01-11T13:58:12.289Z,69.80
2023-01-11T14:03:47.050Z,70.41
2023-01-11T14:08:54.060Z,70.98
2023-01-11T14:14:22.867Z,71.46
2023-01-11T14:20:11.989Z,71.66
2023-01-11T14:25:21.323Z,71.93
2023-01-11T14:30:37.365Z,72.29
2023-01-11T14:36:20.113Z,72.54
2023-01-11T14:41:39.653Z,72.90
2023-01-11T14:47:36.979Z,73.26
2023-01-11T14:52:41.935Z,73.70
2023-01-11T14:58:03.492Z,74.13
2023-01-11T15:03:41.343Z,74.65
2023-01-11T15:09:05.279Z,74.95
2023-01-11T15:14:37.904Z,74.92
2023-01-11T15:19:55.466Z,75.19
2023-01-11T15:25:02.240Z,75.42
2023-01-11T15:30:28.806Z,75.40
2023-01-11T15:35:34.347Z,75.63
2023-01-11T15:40:42.871Z,76.08
2023-01-11T15:46:25.058Z,76.39
2023-01-11T15:52:07.750Z,76.48
2023-01-11T15:57:24.732Z,76.79
2023-01-11T16:02:35.436Z,76.91
2023-01-11T16:07:52.185Z,76.78
2023-01-11T16:13:16.322Z,77.13
2023-01-11T16:18:26.872Z,77.37
2023-01-11T16:23:33.148Z,78.01
2023-01-11T16:28:37.679Z,79.00
2023-01-11T16:33:42.181Z,79.26
2023-01-11T16:39:08.292Z,79.48
2023-01-11T16:44:48.090Z,79.89
2023-01-11T16:50:30.525Z,80.17
2023-01-11T16:55:40.477Z,80.10
2023-01-11T17:01:17.005Z,80.04
2023-01-11T17:06:25.021Z,80.42
2023-01-11T17:11:45.701Z,80.35
2023-01-11T17:16:55.656Z,80.27
2023-01-11T17:22:41.158Z,80.53
2023-01-11T17:28:19.139Z,80.36
2023-01-11T17:33:39.354Z,80.43
2023-01-11T17:38:45.257Z,80.87
2023-01-11T17:44:11.341Z,81.01
2023-01-11T17:49:23.557Z,80.69
2023-01-11T17:54:27.940Z,80.55
2023-01-11T17:59:32.178Z,80.72
2023-01-11T18:04:41.443Z,80.70
2023-01-11T18:10:06.979Z,80.87
2023-01-11T18:15:21.790Z,80.97
2023-01-11T18:20:38.228Z,81.09
2023-01-11T18:25:46.548Z,81.11
2023-01-11T18:30:55.957Z,81.22
2023-01-11T18:36:05.063Z,81.10
2023-01-11T18:41:29.181Z,81.39
2023-01-11T18:46:33.387Z,81.16
2023-01-11T18:51:45.604Z,81.16
2023-01-11T18:56:53.207Z,81.09
2023-01-11T19:02:16.047Z,81.02
2023-01-11T19:07:25.377Z,81.01
2023-01-11T19:12:30.911Z,80.80
2023-01-11T19:17:35.531Z,80.78
2023-01-11T19:22:41.538Z,80.79
2023-01-11T19:27:47.574Z,80.80
2023-01-11T19:32:57.724Z,80.64
2023-01-11T19:38:03.025Z,80.62
2023-01-11T19:43:14.947Z,80.67
2023-01-11T19:48:19.172Z,80.80
2023-01-11T19:53:28.037Z,81.15
2023-01-11T19:58:38.600Z,81.61
2023-01-11T20:03:45.219Z,81.81
2023-01-11T20:08:54.890Z,82.40
2023-01-11T20:14:05.174Z,82.92
2023-01-11T20:19:16.425Z,83.22
2023-01-11T20:24:21.088Z,84.00
2023-01-11T20:29:25.825Z,84.07
2023-01-11T20:34:36.052Z,84.49
2023-01-11T20:39:49.815Z,84.92
2023-01-11T20:44:57.737Z,85.19
2023-01-11T20:50:07.231Z,85.34
2023-01-11T20:55:16.622Z,85.51
2023-01-11T21:00:30.131Z,86.61
2023-01-11T21:05:37.694Z,86.78
2023-01-11T21:10:41.515Z,86.85
2023-01-11T21:15:45.495Z,87.17
2023-01-11T21:20:50.344Z,87.10
2023-01-11T21:25:57.529Z,87.34
2023-01-11T21:31:05.845Z,87.57
2023-01-11T21:36:13.524Z,88.26
2023-01-11T21:41:40.311Z,88.29
2023-01-11T21:46:48.694Z,88.59
2023-01-11T21:51:53.517Z,88.33
2023-01-11T21:56:57.992Z,88.26
2023-01-11T22:02:01.698Z,88.52
2023-01-11T22:07:06.186Z,88.79
2023-01-11T22:12:10.055Z,89.05
2023-01-11T22:17:13.908Z,89.06
2023-01-11T22:22:17.769Z,89.20
2023-01-11T22:27:24.114Z,89.65
2023-01-11T22:32:31.532Z,90.08
2023-01-11T22:37:35.967Z,90.30
2023-01-11T22:42:40.106Z,90.13
2023-01-11T22:47:44.556Z,89.94
2023-01-11T22:52:48.678Z,90.03
2023-01-11T22:57:52.505Z,90.65
2023-01-11T23:02:57.603Z,90.54
2023-01-11T23:08:01.532Z,90.82
2023-01-11T23:13:25.444Z,91.10
2023-01-11T23:18:29.676Z,90.89
2023-01-11T23:23:33.419Z,90.84
2023-01-11T23:28:37.218Z,90.79
2023-01-11T23:33:40.955Z,90.66
2023-01-11T23:38:46.251Z,90.67
2023-01-11T23:43:52.485Z,90.74
2023-01-11T23:49:02.906Z,90.65
2023-01-11T23:54:07.208Z,90.78
2023-01-11T23:59:11.103Z,90.64
