createdAt,value
2022-11-02T00:00:36.952Z,58.20
2022-11-02T00:03:03.776Z,58.69
2022-11-02T00:05:31.082Z,59.74
2022-11-02T00:07:57.813Z,58.08
2022-11-02T00:10:24.936Z,57.88
2022-11-02T00:12:52.244Z,58.04
2022-11-02T00:15:19.328Z,57.77
2022-11-02T00:17:50.230Z,58.01
2022-11-02T00:20:18.948Z,58.79
2022-11-02T00:22:47.888Z,58.52
2022-11-02T00:25:17.466Z,58.36
2022-11-02T00:27:43.961Z,58.40
2022-11-02T00:30:10.737Z,58.09
2022-11-02T00:32:37.115Z,58.34
2022-11-02T00:35:03.529Z,58.49
2022-11-02T00:37:29.927Z,58.88
2022-11-02T00:39:56.283Z,58.80
2022-11-02T00:42:22.641Z,59.43
2022-11-02T00:44:49.066Z,58.88
2022-11-02T00:47:15.480Z,58.89
2022-11-02T00:49:41.897Z,58.89
2022-11-02T00:52:08.322Z,59.21
2022-11-02T00:54:34.686Z,59.48
2022-11-02T00:59:32.437Z,58.70
2022-11-02T01:01:58.988Z,59.33
2022-11-02T01:04:25.572Z,59.70
2022-11-02T01:06:52.047Z,58.98
2022-11-02T01:09:18.379Z,58.87
2022-11-02T01:11:44.777Z,60.24
2022-11-02T01:14:11.327Z,59.77
2022-11-02T01:16:40.010Z,59.11
2022-11-02T01:19:06.869Z,59.68
2022-11-02T01:21:33.181Z,59.60
2022-11-02T01:23:59.521Z,60.07
2022-11-02T01:26:25.868Z,60.36
2022-11-02T01:28:54.203Z,60.15
2022-11-02T01:31:20.681Z,59.89
2022-11-02T01:33:47.588Z,60.01
2022-11-02T01:36:15.649Z,60.31
2022-11-02T01:38:42.148Z,60.70
2022-11-02T01:41:11.132Z,60.12
2022-11-02T01:43:37.525Z,60.94
2022-11-02T01:46:12.634Z,60.05
2022-11-02T01:49:03.671Z,60.88
2022-11-02T01:51:41.990Z,60.90
2022-11-02T01:54:15.361Z,61.29
2022-11-02T01:56:45.820Z,61.56
2022-11-02T01:59:18.278Z,62.13
2022-11-02T02:01:45.044Z,61.07
2022-11-02T02:04:12.878Z,61.60
2022-11-02T02:06:40.406Z,62.10
2022-11-02T02:09:08.866Z,61.00
2022-11-02T02:11:37.685Z,61.44
2022-11-02T02:14:09.727Z,61.51
2022-11-02T02:17:06.633Z,61.33
2022-11-02T02:19:54.897Z,61.69
2022-11-02T02:22:36.560Z,61.48
2022-11-02T02:25:44.968Z,61.58
2022-11-02T02:28:19.587Z,61.21
2022-11-02T02:31:00.380Z,61.93
2022-11-02T02:33:35.081Z,62.16
2022-11-02T02:36:12.786Z,61.68
2022-11-02T02:38:52.693Z,62.58
2022-11-02T02:41:28.997Z,61.71
2022-11-02T02:43:57.517Z,61.70
2022-11-02T02:46:42.861Z,61.78
2022-11-02T02:49:14.128Z,61.97
2022-11-02T02:51:41.655Z,61.61
2022-11-02T02:54:12.504Z,62.43
2022-11-02T02:56:43.239Z,62.38
2022-11-02T02:59:24.641Z,62.82
2022-11-02T03:01:51.493Z,62.11
2022-11-02T03:04:17.874Z,62.81
2022-11-02T03:06:52.344Z,62.44
2022-11-02T03:09:44.395Z,62.42
2022-11-02T03:12:35.997Z,63.09
2022-11-02T03:15:40.770Z,63.63
2022-11-02T03:18:16.193Z,63.29
2022-11-02T03:21:02.572Z,62.15
2022-11-02T03:23:50.422Z,62.73
2022-11-02T03:26:34.988Z,62.44
2022-11-02T03:29:10.531Z,62.54
2022-11-02T03:31:39.695Z,62.71
2022-11-02T03:34:20.774Z,62.76
2022-11-02T03:37:29.527Z,63.51
2022-11-02T03:40:10.848Z,63.38
2022-11-02T03:42:42.940Z,63.27
2022-11-02T03:45:17.614Z,63.28
2022-11-02T03:47:52.129Z,62.62
2022-11-02T03:50:22.729Z,63.19
2022-11-02T03:52:56.191Z,63.42
2022-11-02T03:55:29.973Z,62.80
2022-11-02T03:57:57.020Z,63.11
2022-11-02T04:00:26.226Z,62.98
2022-11-02T04:02:56.107Z,63.77
2022-11-02T04:05:33.086Z,63.43
2022-11-02T04:08:18.622Z,63.13
2022-11-02T04:11:03.959Z,62.70
2022-11-02T04:13:48.591Z,62.56
2022-11-02T04:16:15.734Z,63.06
2022-11-02T04:19:01.377Z,62.38
2022-11-02T04:21:27.819Z,62.37
2022-11-02T04:24:12.637Z,62.72
2022-11-02T04:26:38.983Z,63.27
2022-11-02T04:29:05.560Z,63.50
2022-11-02T04:31:31.898Z,62.36
2022-11-02T04:33:59.642Z,62.36
2022-11-02T04:36:29.497Z,63.25
2022-11-02T04:38:55.962Z,63.47
2022-11-02T04:41:42.095Z,63.30
2022-11-02T04:44:14.445Z,63.38
2022-11-02T04:46:42.222Z,63.52
2022-11-02T04:49:10.050Z,63.13
2022-11-02T04:51:36.797Z,63.04
2022-11-02T04:54:03.904Z,62.72
2022-11-02T04:56:30.593Z,62.42
2022-11-02T04:58:59.263Z,63.71
2022-11-02T05:01:28.310Z,62.78
2022-11-02T05:03:55.890Z,63.21
2022-11-02T05:06:23.380Z,63.70
2022-11-02T05:08:49.747Z,63.62
2022-11-02T05:11:16.192Z,63.97
2022-11-02T05:13:44.419Z,64.02
2022-11-02T05:16:16.361Z,63.85
2022-11-02T05:18:43.202Z,63.19
2022-11-02T05:21:11.497Z,63.74
2022-11-02T05:23:38.554Z,63.57
2022-11-02T05:26:09.012Z,63.38
2022-11-02T05:28:35.433Z,64.12
2022-11-02T05:31:02.523Z,64.52
2022-11-02T05:33:31.093Z,64.17
2022-11-02T05:35:58.858Z,63.31
2022-11-02T05:38:25.908Z,63.79
2022-11-02T05:40:53.701Z,64.40
2022-11-02T05:43:20.107Z,64.65
2022-11-02T05:45:53.021Z,63.97
2022-11-02T05:48:19.430Z,63.77
2022-11-02T05:50:45.744Z,63.83
2022-11-02T05:53:12.235Z,63.79
2022-11-02T05:55:38.538Z,63.67
2022-11-02T05:58:04.890Z,63.44
2022-11-02T06:00:31.204Z,64.62
2022-11-02T06:02:58.632Z,64.65
2022-11-02T06:05:26.229Z,64.44
2022-11-02T06:07:52.657Z,64.86
2022-11-02T06:10:19.035Z,64.27
2022-11-02T06:12:45.885Z,64.60
2022-11-02T06:15:12.202Z,64.06
2022-11-02T06:17:39.569Z,64.88
2022-11-02T06:20:07.513Z,65.89
2022-11-02T06:22:41.589Z,65.00
2022-11-02T06:25:08.773Z,65.36
2022-11-02T06:27:35.633Z,64.48
2022-11-02T06:30:02.246Z,65.48
2022-11-02T06:32:28.897Z,65.32
2022-11-02T06:34:55.204Z,65.53
2022-11-02T06:37:22.623Z,65.01
2022-11-02T06:39:49.304Z,65.65
2022-11-02T06:42:15.825Z,65.07
2022-11-02T06:44:42.215Z,65.56
2022-11-02T06:47:08.625Z,65.92
2022-11-02T06:49:35.287Z,66.16
2022-11-02T06:52:01.661Z,65.81
2022-11-02T06:54:27.957Z,66.75
2022-11-02T06:56:54.285Z,65.48
2022-11-02T06:59:20.579Z,65.97
2022-11-02T07:01:47.116Z,65.12
2022-11-02T07:04:13.508Z,65.78
2022-11-02T07:06:39.801Z,65.33
2022-11-02T07:09:06.132Z,64.86
2022-11-02T07:11:33.085Z,65.52
2022-11-02T07:13:59.511Z,65.28
2022-11-02T07:16:26.256Z,65.14
2022-11-02T07:18:52.574Z,65.00
2022-11-02T07:23:50.481Z,64.54
2022-11-02T07:26:16.853Z,64.94
2022-11-02T07:28:46.009Z,65.07
2022-11-02T07:31:12.360Z,64.83
2022-11-02T07:33:38.650Z,64.43
2022-11-02T07:36:06.123Z,64.07
2022-11-02T07:38:32.443Z,63.56
2022-11-02T07:40:58.868Z,64.64
2022-11-02T07:43:25.204Z,64.77
2022-11-02T07:45:51.589Z,65.55
2022-11-02T07:48:17.972Z,64.41
2022-11-02T07:50:44.288Z,64.25
2022-11-02T07:53:10.634Z,64.15
2022-11-02T07:55:36.993Z,64.81
2022-11-02T07:58:05.721Z,64.61
2022-11-02T08:00:35.552Z,65.01
2022-11-02T08:03:03.099Z,64.70
2022-11-02T08:05:31.695Z,64.65
2022-11-02T08:07:59.456Z,64.89
2022-11-02T08:10:27.558Z,64.33
2022-11-02T08:12:54.750Z,64.96
2022-11-02T08:15:21.103Z,64.26
2022-11-02T08:17:47.529Z,64.58
2022-11-02T08:20:14.000Z,64.10
2022-11-02T08:22:40.884Z,63.61
2022-11-02T08:25:08.353Z,63.20
2022-11-02T08:27:35.237Z,62.73
2022-11-02T08:30:01.567Z,63.94
2022-11-02T08:32:27.880Z,63.54
2022-11-02T08:34:54.187Z,63.80
2022-11-02T08:37:20.544Z,63.28
2022-11-02T08:39:46.882Z,63.13
2022-11-02T08:42:13.245Z,64.10
2022-11-02T08:44:42.566Z,64.05
2022-11-02T08:47:09.732Z,63.69
2022-11-02T08:49:36.299Z,63.60
2022-11-02T08:52:02.673Z,62.80
2022-11-02T08:54:29.001Z,62.31
2022-11-02T08:56:55.346Z,62.71
2022-11-02T08:59:21.646Z,63.28
2022-11-02T09:01:48.076Z,62.87
2022-11-02T09:04:14.528Z,62.33
2022-11-02T09:06:40.919Z,62.50
2022-11-02T09:09:07.286Z,62.94
2022-11-02T09:11:33.720Z,61.96
2022-11-02T09:14:00.110Z,61.67
2022-11-02T09:16:26.568Z,62.67
2022-11-02T09:18:52.880Z,61.33
2022-11-02T09:21:19.230Z,62.12
2022-11-02T09:23:48.342Z,62.44
2022-11-02T09:26:17.530Z,61.54
2022-11-02T09:28:43.841Z,61.29
2022-11-02T09:31:11.674Z,60.21
2022-11-02T09:33:38.532Z,60.20
2022-11-02T09:36:05.835Z,59.81
2022-11-02T09:38:32.334Z,59.83
2022-11-02T09:40:58.603Z,60.40
2022-11-02T09:43:50.374Z,59.52
2022-11-02T09:46:19.267Z,59.28
2022-11-02T09:48:52.493Z,58.20
2022-11-02T09:51:27.429Z,58.84
2022-11-02T09:54:05.959Z,58.45
2022-11-02T09:56:34.459Z,57.78
2022-11-02T09:59:04.417Z,57.90
2022-11-02T10:01:40.546Z,57.92
2022-11-02T10:04:15.496Z,57.64
2022-11-02T10:06:47.093Z,56.63
2022-11-02T10:09:45.506Z,54.16
2022-11-02T10:12:15.527Z,49.28
2022-11-02T10:15:15.570Z,43.99
2022-11-02T10:17:43.207Z,41.59
2022-11-02T10:20:33.188Z,41.67
2022-11-02T10:23:11.983Z,40.17
2022-11-02T10:25:38.352Z,39.16
2022-11-02T10:28:15.849Z,39.06
2022-11-02T10:30:43.944Z,39.43
2022-11-02T10:33:20.737Z,40.66
2022-11-02T10:38:42.988Z,40.78
2022-11-02T10:41:40.106Z,41.81
2022-11-02T10:44:14.830Z,41.62
2022-11-02T10:47:01.598Z,41.35
2022-11-02T10:49:27.888Z,40.95
2022-11-02T10:51:54.575Z,42.63
2022-11-02T10:54:25.353Z,43.67
2022-11-02T10:57:00.078Z,42.85
2022-11-02T10:59:26.845Z,41.65
2022-11-02T11:01:56.351Z,40.49
2022-11-02T11:04:26.130Z,40.15
2022-11-02T11:06:53.232Z,39.80
2022-11-02T11:09:30.466Z,39.52
2022-11-02T11:12:01.173Z,42.24
2022-11-02T11:20:24.441Z,42.70
2022-11-02T11:23:24.156Z,43.52
2022-11-02T11:25:58.837Z,44.18
2022-11-02T11:28:25.148Z,45.61
2022-11-02T11:31:14.618Z,46.53
2022-11-02T11:33:46.799Z,46.86
2022-11-02T11:36:23.135Z,48.49
2022-11-02T11:38:51.064Z,48.89
2022-11-02T11:41:17.894Z,48.96
2022-11-02T11:43:46.890Z,49.18
2022-11-02T11:46:15.720Z,49.96
2022-11-02T11:48:47.661Z,50.39
2022-11-02T11:51:31.078Z,50.57
2022-11-02T11:54:33.701Z,50.31
2022-11-02T11:57:23.040Z,50.14
2022-11-02T11:59:52.930Z,50.72
2022-11-02T12:02:25.041Z,51.44
2022-11-02T12:04:57.681Z,50.95
2022-11-02T12:07:42.575Z,51.17
2022-11-02T12:10:11.858Z,50.90
2022-11-02T12:13:01.996Z,50.95
2022-11-02T12:15:50.097Z,50.99
2022-11-02T12:18:31.755Z,50.56
2022-11-02T12:21:19.672Z,50.42
2022-11-02T12:24:07.006Z,51.21
2022-11-02T12:27:02.605Z,51.29
2022-11-02T12:30:04.362Z,50.85
2022-11-02T12:32:33.758Z,49.55
2022-11-02T12:37:54.006Z,48.33
2022-11-02T12:40:32.986Z,48.24
2022-11-02T12:43:41.351Z,47.26
2022-11-02T12:46:38.484Z,47.73
2022-11-02T12:49:15.919Z,48.78
2022-11-02T12:51:58.422Z,47.37
2022-11-02T12:54:36.664Z,47.13
2022-11-02T12:57:14.018Z,47.82
2022-11-02T12:59:42.698Z,47.84
2022-11-02T13:02:11.707Z,48.27
2022-11-02T13:04:50.166Z,48.07
2022-11-02T13:07:22.278Z,47.36
2022-11-02T13:10:00.749Z,46.67
2022-11-02T13:12:27.508Z,46.71
2022-11-02T13:14:56.890Z,47.72
2022-11-02T13:17:41.872Z,46.36
2022-11-02T13:20:17.477Z,47.14
2022-11-02T13:22:47.706Z,47.47
2022-11-02T13:25:25.857Z,47.81
2022-11-02T13:28:00.053Z,47.96
2022-11-02T13:30:29.823Z,46.97
2022-11-02T13:33:12.349Z,47.70
2022-11-02T13:35:43.239Z,45.98
2022-11-02T13:38:12.643Z,45.74
2022-11-02T13:40:45.243Z,46.63
2022-11-02T13:43:53.587Z,46.31
2022-11-02T13:47:28.958Z,46.57
2022-11-02T13:49:57.851Z,46.97
2022-11-02T13:52:45.755Z,45.86
2022-11-02T13:55:22.029Z,46.04
2022-11-02T13:57:56.016Z,46.59
2022-11-02T14:00:22.300Z,47.53
2022-11-02T14:02:54.297Z,46.36
2022-11-02T14:05:34.458Z,47.37
2022-11-02T14:08:05.137Z,47.43
2022-11-02T14:10:37.324Z,47.36
2022-11-02T14:13:04.112Z,47.72
2022-11-02T14:15:30.600Z,48.00
2022-11-02T14:18:07.573Z,48.09
2022-11-02T14:20:39.602Z,47.89
2022-11-02T14:23:11.989Z,48.49
2022-11-02T14:25:50.502Z,48.30
2022-11-02T14:28:19.757Z,47.91
2022-11-02T14:30:48.857Z,46.80
2022-11-02T14:33:33.928Z,46.80
2022-11-02T14:36:05.342Z,46.87
2022-11-02T14:38:46.977Z,47.62
2022-11-02T14:41:25.353Z,46.99
2022-11-02T14:47:07.723Z,47.35
2022-11-02T14:49:39.060Z,47.23
2022-11-02T14:52:20.202Z,46.86
2022-11-02T14:54:53.866Z,46.56
2022-11-02T14:57:23.198Z,46.79
2022-11-02T14:59:52.151Z,47.08
2022-11-02T15:02:27.819Z,47.42
2022-11-02T15:05:06.185Z,47.07
2022-11-02T15:07:47.646Z,47.07
2022-11-02T15:10:16.938Z,47.26
2022-11-02T15:12:45.616Z,46.70
2022-11-02T15:15:34.697Z,46.87
2022-11-02T15:18:22.684Z,47.55
2022-11-02T15:21:10.779Z,47.31
2022-11-02T15:24:01.943Z,47.40
2022-11-02T15:26:42.251Z,48.70
2022-11-02T15:29:43.487Z,48.54
2022-11-02T15:32:22.543Z,48.69
2022-11-02T15:34:52.080Z,48.81
2022-11-02T15:37:22.308Z,47.64
2022-11-02T15:39:50.818Z,48.23
2022-11-02T15:42:57.920Z,47.45
2022-11-02T15:45:48.499Z,47.90
2022-11-02T15:48:30.052Z,47.89
2022-11-02T15:51:21.678Z,48.04
2022-11-02T15:54:11.946Z,48.44
2022-11-02T15:57:05.347Z,48.81
2022-11-02T15:59:43.902Z,48.60
2022-11-02T16:02:23.593Z,48.09
2022-11-02T16:04:59.962Z,47.98
2022-11-02T16:07:33.261Z,48.47
2022-11-02T16:10:25.873Z,48.88
2022-11-02T16:13:11.554Z,48.90
2022-11-02T16:15:42.209Z,48.81
2022-11-02T16:18:36.891Z,47.92
2022-11-02T16:21:06.248Z,48.02
2022-11-02T16:23:35.893Z,49.18
2022-11-02T16:26:05.000Z,49.10
2022-11-02T16:28:33.278Z,48.52
2022-11-02T16:31:17.333Z,49.03
2022-11-02T16:33:49.109Z,48.76
2022-11-02T16:36:25.441Z,49.27
2022-11-02T16:39:04.142Z,49.28
2022-11-02T16:41:35.291Z,49.28
2022-11-02T16:44:09.606Z,49.58
2022-11-02T16:46:47.206Z,49.12
2022-11-02T16:49:19.400Z,49.18
2022-11-02T16:51:59.992Z,50.27
2022-11-02T16:54:32.247Z,49.90
2022-11-02T16:57:18.230Z,49.96
2022-11-02T16:59:52.195Z,50.15
2022-11-02T17:02:24.668Z,50.17
2022-11-02T17:04:59.136Z,49.29
2022-11-02T17:07:35.818Z,49.73
2022-11-02T17:10:05.074Z,50.30
2022-11-02T17:12:35.917Z,49.59
2022-11-02T17:15:11.453Z,49.15
2022-11-02T17:17:39.776Z,49.27
2022-11-02T17:20:14.809Z,48.58
2022-11-02T17:23:01.424Z,48.81
2022-11-02T17:25:30.444Z,48.85
2022-11-02T17:27:59.516Z,48.59
2022-11-02T17:30:34.800Z,48.88
2022-11-02T17:33:22.317Z,48.92
2022-11-02T17:35:51.932Z,49.06
2022-11-02T17:38:24.524Z,49.60
2022-11-02T17:40:52.297Z,49.31
2022-11-02T17:43:20.329Z,49.56
2022-11-02T17:45:54.152Z,48.87
2022-11-02T17:48:20.458Z,49.90
2022-11-02T17:50:47.078Z,49.73
2022-11-02T17:53:16.272Z,50.19
2022-11-02T17:55:42.625Z,50.33
2022-11-02T17:58:10.468Z,50.47
2022-11-02T18:00:37.117Z,50.25
2022-11-02T18:03:04.628Z,50.30
2022-11-02T18:05:35.806Z,49.66
2022-11-02T18:08:03.399Z,49.88
2022-11-02T18:10:37.382Z,50.19
2022-11-02T18:13:04.432Z,50.48
2022-11-02T18:15:32.710Z,50.39
2022-11-02T18:17:59.989Z,49.74
2022-11-02T18:20:27.672Z,50.44
2022-11-02T18:22:54.724Z,50.32
2022-11-02T18:27:53.578Z,50.09
2022-11-02T18:30:20.324Z,50.92
2022-11-02T18:32:46.814Z,50.55
2022-11-02T18:35:16.840Z,51.72
2022-11-02T18:37:43.168Z,51.17
2022-11-02T18:40:11.943Z,50.89
2022-11-02T18:42:39.616Z,51.03
2022-11-02T18:45:06.466Z,51.76
2022-11-02T18:47:33.207Z,51.47
2022-11-02T18:50:00.630Z,51.59
2022-11-02T18:52:32.076Z,51.16
2022-11-02T18:55:04.044Z,51.75
2022-11-02T18:57:31.587Z,51.64
2022-11-02T18:59:58.345Z,50.72
2022-11-02T19:02:25.081Z,51.15
2022-11-02T19:04:51.448Z,51.10
2022-11-02T19:07:36.450Z,51.66
2022-11-02T19:10:04.083Z,51.61
2022-11-02T19:12:31.190Z,51.75
2022-11-02T19:14:57.637Z,51.39
2022-11-02T19:17:25.933Z,51.58
2022-11-02T19:19:52.723Z,51.65
2022-11-02T19:22:21.698Z,51.38
2022-11-02T19:24:48.197Z,51.90
2022-11-02T19:27:19.881Z,51.90
2022-11-02T19:29:46.296Z,51.60
2022-11-02T19:32:12.914Z,51.38
2022-11-02T19:34:39.236Z,51.40
2022-11-02T19:37:07.320Z,51.50
2022-11-02T19:39:33.942Z,51.64
2022-11-02T19:42:00.367Z,51.36
2022-11-02T19:44:26.706Z,51.85
2022-11-02T19:46:53.120Z,51.75
2022-11-02T19:49:19.454Z,51.95
2022-11-02T19:51:45.810Z,52.14
2022-11-02T19:54:12.220Z,52.44
2022-11-02T19:56:38.800Z,52.78
2022-11-02T19:59:06.093Z,53.03
2022-11-02T20:01:34.903Z,53.39
2022-11-02T20:04:01.701Z,53.61
2022-11-02T20:06:38.046Z,54.06
2022-11-02T20:09:09.630Z,54.25
2022-11-02T20:11:44.185Z,54.08
2022-11-02T20:14:17.580Z,54.38
2022-11-02T20:16:45.340Z,54.25
2022-11-02T20:19:20.184Z,54.12
2022-11-02T20:21:46.512Z,54.02
2022-11-02T20:24:12.880Z,54.57
2022-11-02T20:26:43.146Z,54.32
2022-11-02T20:29:12.278Z,53.34
2022-11-02T20:31:42.073Z,53.71
2022-11-02T20:34:09.543Z,54.40
2022-11-02T20:36:36.335Z,53.69
2022-11-02T20:39:07.385Z,54.01
2022-11-02T20:41:33.897Z,54.21
2022-11-02T20:44:00.293Z,54.50
2022-11-02T20:46:38.160Z,54.27
2022-11-02T20:49:19.912Z,54.69
2022-11-02T20:51:50.725Z,54.98
2022-11-02T20:54:19.174Z,55.32
2022-11-02T20:56:45.985Z,54.73
2022-11-02T20:59:12.397Z,54.92
2022-11-02T21:01:38.964Z,55.17
2022-11-02T21:04:05.485Z,54.80
2022-11-02T21:06:31.972Z,55.09
2022-11-02T21:09:00.266Z,55.96
2022-11-02T21:11:45.284Z,55.53
2022-11-02T21:14:12.027Z,55.79
2022-11-02T21:16:38.409Z,55.78
2022-11-02T21:19:05.175Z,55.45
2022-11-02T21:21:31.649Z,56.22
2022-11-02T21:23:58.207Z,56.42
2022-11-02T21:26:24.817Z,55.93
2022-11-02T21:28:51.416Z,56.22
2022-11-02T21:31:20.340Z,56.19
2022-11-02T21:33:48.374Z,56.34
2022-11-02T21:36:15.723Z,56.91
2022-11-02T21:38:43.753Z,56.78
2022-11-02T21:41:16.774Z,56.76
2022-11-02T21:43:43.132Z,56.41
2022-11-02T21:46:09.449Z,55.92
2022-11-02T21:48:37.367Z,55.89
2022-11-02T21:51:12.906Z,56.02
2022-11-02T21:53:44.188Z,56.72
2022-11-02T21:56:12.599Z,56.30
2022-11-02T21:58:44.598Z,56.55
2022-11-02T22:01:41.228Z,56.89
2022-11-02T22:04:08.649Z,56.70
2022-11-02T22:06:35.050Z,57.09
2022-11-02T22:09:01.862Z,56.54
2022-11-02T22:11:28.712Z,57.24
2022-11-02T22:13:57.409Z,56.83
2022-11-02T22:16:27.831Z,56.16
2022-11-02T22:18:59.438Z,56.58
2022-11-02T22:21:31.056Z,56.36
2022-11-02T22:23:58.094Z,57.13
2022-11-02T22:26:26.946Z,57.28
2022-11-02T22:28:54.045Z,57.55
2022-11-02T22:31:26.121Z,58.61
2022-11-02T22:33:54.638Z,57.68
2022-11-02T22:36:24.509Z,58.17
2022-11-02T22:38:53.329Z,58.05
2022-11-02T22:41:45.002Z,57.98
2022-11-02T22:44:20.817Z,57.76
2022-11-02T22:46:49.665Z,58.08
2022-11-02T22:49:18.193Z,57.62
2022-11-02T22:51:47.088Z,58.30
2022-11-02T22:54:17.967Z,58.63
2022-11-02T22:56:46.404Z,58.21
2022-11-02T22:59:13.501Z,57.97
2022-11-02T23:01:40.746Z,58.31
2022-11-02T23:04:07.382Z,58.98
2022-11-02T23:06:34.609Z,58.87
2022-11-02T23:09:01.246Z,58.54
2022-11-02T23:11:30.215Z,58.95
2022-11-02T23:14:04.314Z,59.25
2022-11-02T23:16:31.669Z,59.13
2022-11-02T23:19:31.011Z,59.62
2022-11-02T23:22:27.922Z,58.98
2022-11-02T23:25:12.629Z,58.90
2022-11-02T23:28:02.902Z,58.92
2022-11-02T23:30:53.240Z,58.84
2022-11-02T23:33:20.871Z,58.71
2022-11-02T23:36:05.847Z,59.06
2022-11-02T23:38:50.496Z,59.11
2022-11-02T23:41:17.537Z,60.36
2022-11-02T23:43:43.865Z,60.48
2022-11-02T23:46:10.276Z,60.18
2022-11-02T23:48:36.761Z,60.09
2022-11-02T23:51:22.227Z,59.81
2022-11-02T23:54:07.092Z,60.33
2022-11-02T23:56:43.242Z,60.50
2022-11-02T23:59:10.290Z,60.34
