createdAt,value
2023-01-19T00:00:27.947Z,2.67
2023-01-19T00:02:54.890Z,2.70
2023-01-19T00:05:21.572Z,3.28
2023-01-19T00:07:48.075Z,3.45
2023-01-19T00:10:14.643Z,3.65
2023-01-19T00:12:41.075Z,3.45
2023-01-19T00:15:08.147Z,3.53
2023-01-19T00:17:34.591Z,3.10
2023-01-19T00:20:00.998Z,3.30
2023-01-19T00:22:27.340Z,3.67
2023-01-19T00:24:53.713Z,3.58
2023-01-19T00:27:20.047Z,3.20
2023-01-19T00:29:46.417Z,3.40
2023-01-19T00:32:12.867Z,3.70
2023-01-19T00:34:42.536Z,3.97
2023-01-19T00:37:09.693Z,3.70
2023-01-19T00:39:36.071Z,3.58
2023-01-19T00:42:21.185Z,3.42
2023-01-19T00:44:47.679Z,4.00
2023-01-19T00:47:14.170Z,3.78
2023-01-19T00:49:40.601Z,3.60
2023-01-19T00:52:07.006Z,4.47
2023-01-19T00:54:33.362Z,3.65
2023-01-19T00:56:59.787Z,3.40
2023-01-19T00:59:26.182Z,4.03
2023-01-19T01:01:52.999Z,3.53
2023-01-19T01:04:19.600Z,3.70
2023-01-19T01:06:46.294Z,3.92
2023-01-19T01:09:12.732Z,4.18
2023-01-19T01:11:40.691Z,4.10
2023-01-19T01:14:07.894Z,4.13
2023-01-19T01:16:34.350Z,4.22
2023-01-19T01:19:00.761Z,4.07
2023-01-19T01:21:27.268Z,3.78
2023-01-19T01:23:53.760Z,4.25
2023-01-19T01:26:20.396Z,4.00
2023-01-19T01:28:46.802Z,3.83
2023-01-19T01:31:13.274Z,4.03
2023-01-19T01:33:41.738Z,3.70
2023-01-19T01:36:09.511Z,3.85
2023-01-19T01:38:35.942Z,3.67
2023-01-19T01:41:02.317Z,3.50
2023-01-19T01:43:43.629Z,3.47
2023-01-19T01:46:11.399Z,3.53
2023-01-19T01:48:40.024Z,3.83
2023-01-19T01:51:25.881Z,3.28
2023-01-19T01:54:00.532Z,3.50
2023-01-19T01:56:34.286Z,3.58
2023-01-19T01:59:05.197Z,4.30
2023-01-19T02:01:50.815Z,3.58
2023-01-19T02:04:17.591Z,3.58
2023-01-19T02:07:03.458Z,4.13
2023-01-19T02:09:53.268Z,3.88
2023-01-19T02:12:38.525Z,4.40
2023-01-19T02:15:05.467Z,4.20
2023-01-19T02:17:31.951Z,3.53
2023-01-19T02:19:58.483Z,4.05
2023-01-19T02:22:35.936Z,3.97
2023-01-19T02:25:04.777Z,4.10
2023-01-19T02:27:32.494Z,3.90
2023-01-19T02:30:00.400Z,4.63
2023-01-19T02:32:26.850Z,4.72
2023-01-19T02:34:53.290Z,3.85
2023-01-19T02:37:21.229Z,3.70
2023-01-19T02:39:52.193Z,4.07
2023-01-19T02:42:27.383Z,4.00
2023-01-19T02:44:56.013Z,4.15
2023-01-19T02:47:23.237Z,4.10
2023-01-19T02:50:00.341Z,4.07
2023-01-19T02:52:27.932Z,3.90
2023-01-19T02:55:16.714Z,4.30
2023-01-19T02:57:57.694Z,4.05
2023-01-19T03:00:52.215Z,4.82
2023-01-19T03:03:35.187Z,4.07
2023-01-19T03:06:11.652Z,4.10
2023-01-19T03:08:52.838Z,4.25
2023-01-19T03:11:19.422Z,3.83
2023-01-19T03:13:52.804Z,4.80
2023-01-19T03:16:41.060Z,4.05
2023-01-19T03:19:22.966Z,4.32
2023-01-19T03:21:57.888Z,4.78
2023-01-19T03:24:26.548Z,4.40
2023-01-19T03:26:58.847Z,4.25
2023-01-19T03:29:30.061Z,4.57
2023-01-19T03:32:01.606Z,4.82
2023-01-19T03:34:29.409Z,3.90
2023-01-19T03:37:03.417Z,4.15
2023-01-19T03:39:30.318Z,4.10
2023-01-19T03:42:00.154Z,4.07
2023-01-19T03:44:30.192Z,4.30
2023-01-19T03:46:59.077Z,4.07
2023-01-19T03:49:26.135Z,3.63
2023-01-19T03:51:55.807Z,3.85
2023-01-19T03:54:22.459Z,3.95
2023-01-19T03:56:49.060Z,4.00
2023-01-19T03:59:17.518Z,4.30
2023-01-19T04:01:43.965Z,4.10
2023-01-19T04:04:10.419Z,4.53
2023-01-19T04:06:36.861Z,4.38
2023-01-19T04:09:03.383Z,3.97
2023-01-19T04:11:29.885Z,4.28
2023-01-19T04:13:56.305Z,4.80
2023-01-19T04:16:23.485Z,3.85
2023-01-19T04:18:50.266Z,4.28
2023-01-19T04:21:16.842Z,4.10
2023-01-19T04:23:44.373Z,4.35
2023-01-19T04:26:10.781Z,4.13
2023-01-19T04:28:37.263Z,4.43
2023-01-19T04:31:04.992Z,4.35
2023-01-19T04:33:31.878Z,4.07
2023-01-19T04:35:58.536Z,4.53
2023-01-19T04:38:25.776Z,5.00
2023-01-19T04:40:53.738Z,3.83
2023-01-19T04:43:21.096Z,4.35
2023-01-19T04:45:47.787Z,4.22
2023-01-19T04:48:14.663Z,3.78
2023-01-19T04:50:41.937Z,4.00
2023-01-19T04:53:08.555Z,3.88
2023-01-19T04:55:34.996Z,4.13
2023-01-19T04:58:01.467Z,3.67
2023-01-19T05:00:27.951Z,4.30
2023-01-19T05:02:54.490Z,4.43
2023-01-19T05:05:20.891Z,3.88
2023-01-19T05:07:47.250Z,3.60
2023-01-19T05:10:13.762Z,4.00
2023-01-19T05:12:40.311Z,3.80
2023-01-19T05:15:07.819Z,3.97
2023-01-19T05:17:34.395Z,3.35
2023-01-19T05:20:00.790Z,3.90
2023-01-19T05:22:27.214Z,3.70
2023-01-19T05:24:54.286Z,3.25
2023-01-19T05:27:20.954Z,4.28
2023-01-19T05:29:47.392Z,4.03
2023-01-19T05:32:13.802Z,4.00
2023-01-19T05:34:40.373Z,3.95
2023-01-19T05:37:06.791Z,4.13
2023-01-19T05:39:33.424Z,3.80
2023-01-19T05:41:59.863Z,3.92
2023-01-19T05:44:26.196Z,3.83
2023-01-19T05:46:52.573Z,3.72
2023-01-19T05:49:18.966Z,3.75
2023-01-19T05:51:45.409Z,3.10
2023-01-19T05:54:15.211Z,3.08
2023-01-19T05:56:42.483Z,3.30
2023-01-19T05:59:09.663Z,3.15
2023-01-19T06:01:38.970Z,3.80
2023-01-19T06:04:06.455Z,3.15
2023-01-19T06:06:32.914Z,3.38
2023-01-19T06:08:59.380Z,3.65
2023-01-19T06:11:26.172Z,3.80
2023-01-19T06:13:52.576Z,3.60
2023-01-19T06:16:19.048Z,3.80
2023-01-19T06:18:45.583Z,4.00
2023-01-19T06:21:14.118Z,3.50
2023-01-19T06:23:41.023Z,4.50
2023-01-19T06:26:07.398Z,4.10
2023-01-19T06:28:33.752Z,4.47
2023-01-19T06:31:00.387Z,4.07
2023-01-19T06:33:27.895Z,3.90
2023-01-19T06:35:55.089Z,4.50
2023-01-19T06:38:22.197Z,3.58
2023-01-19T06:40:54.644Z,3.90
2023-01-19T06:43:21.884Z,3.42
2023-01-19T06:45:48.557Z,3.25
2023-01-19T06:48:15.545Z,3.60
2023-01-19T06:50:44.427Z,3.80
2023-01-19T06:53:11.783Z,3.50
2023-01-19T06:55:39.218Z,3.50
2023-01-19T06:58:06.494Z,3.35
2023-01-19T07:00:32.895Z,3.72
2023-01-19T07:02:59.661Z,3.47
2023-01-19T07:05:26.685Z,2.95
2023-01-19T07:07:54.824Z,3.03
2023-01-19T07:10:22.197Z,3.78
2023-01-19T07:12:48.947Z,3.50
2023-01-19T07:15:17.481Z,3.13
2023-01-19T07:17:44.297Z,3.15
2023-01-19T07:20:14.130Z,3.38
2023-01-19T07:22:43.479Z,3.47
2023-01-19T07:25:10.017Z,3.38
2023-01-19T07:27:36.708Z,3.15
2023-01-19T07:30:04.453Z,3.15
2023-01-19T07:32:30.963Z,3.15
2023-01-19T07:34:57.369Z,3.75
2023-01-19T07:37:24.066Z,3.40
2023-01-19T07:39:50.624Z,3.83
2023-01-19T07:42:17.017Z,4.35
2023-01-19T07:44:43.456Z,4.15
2023-01-19T07:47:12.571Z,4.28
2023-01-19T07:49:39.546Z,3.92
2023-01-19T07:52:06.051Z,4.63
2023-01-19T07:54:32.490Z,4.65
2023-01-19T07:57:00.562Z,4.70
2023-01-19T07:59:30.160Z,4.45
2023-01-19T08:01:59.584Z,4.90
2023-01-19T08:04:27.450Z,4.82
2023-01-19T08:06:55.224Z,5.45
2023-01-19T08:09:21.665Z,4.85
2023-01-19T08:11:48.182Z,5.05
2023-01-19T08:14:14.581Z,5.32
2023-01-19T08:16:41.257Z,4.70
2023-01-19T08:19:07.732Z,6.07
2023-01-19T08:21:35.846Z,5.32
2023-01-19T08:24:02.387Z,4.65
2023-01-19T08:26:31.614Z,5.22
2023-01-19T08:28:59.946Z,5.65
2023-01-19T08:31:27.070Z,5.60
2023-01-19T08:33:53.745Z,6.25
2023-01-19T08:36:22.525Z,6.00
2023-01-19T08:38:48.899Z,5.78
2023-01-19T08:41:16.908Z,5.40
2023-01-19T08:43:44.550Z,5.90
2023-01-19T08:46:11.825Z,6.30
2023-01-19T08:48:40.027Z,5.32
2023-01-19T08:51:06.651Z,5.93
2023-01-19T08:53:33.133Z,5.90
2023-01-19T08:56:02.500Z,5.93
2023-01-19T08:58:29.364Z,6.00
2023-01-19T09:00:56.151Z,5.70
2023-01-19T09:03:22.756Z,5.93
2023-01-19T09:05:49.324Z,6.43
2023-01-19T09:08:15.917Z,5.25
2023-01-19T09:10:49.681Z,5.68
2023-01-19T09:13:17.077Z,6.40
2023-01-19T09:15:43.713Z,6.25
2023-01-19T09:18:16.095Z,6.10
2023-01-19T09:20:43.936Z,6.07
2023-01-19T09:23:12.754Z,6.78
2023-01-19T09:25:40.463Z,6.18
2023-01-19T09:28:09.222Z,6.35
2023-01-19T09:30:40.678Z,6.53
2023-01-19T09:33:11.083Z,5.78
2023-01-19T09:35:38.933Z,5.55
2023-01-19T09:38:07.393Z,5.40
2023-01-19T09:40:33.828Z,5.43
2023-01-19T09:43:16.929Z,5.25
2023-01-19T09:45:53.883Z,4.85
2023-01-19T09:48:34.737Z,5.13
2023-01-19T09:51:04.478Z,5.32
2023-01-19T09:54:01.424Z,5.53
2023-01-19T09:56:29.473Z,5.13
2023-01-19T09:58:56.200Z,5.30
2023-01-19T10:01:37.465Z,4.88
2023-01-19T10:04:31.117Z,4.75
2023-01-19T10:07:05.281Z,4.70
2023-01-19T10:09:38.822Z,4.60
2023-01-19T10:12:13.620Z,5.18
2023-01-19T10:14:48.356Z,5.18
2023-01-19T10:17:23.224Z,5.53
2023-01-19T10:19:55.239Z,5.50
2023-01-19T10:22:24.750Z,5.03
2023-01-19T10:25:01.647Z,5.60
2023-01-19T10:27:33.864Z,6.30
2023-01-19T10:30:01.773Z,5.20
2023-01-19T10:32:33.140Z,5.60
2023-01-19T10:35:00.004Z,5.20
2023-01-19T10:37:34.144Z,5.57
2023-01-19T10:40:00.647Z,5.10
2023-01-19T10:42:30.536Z,5.65
2023-01-19T10:44:57.005Z,6.13
2023-01-19T10:47:32.390Z,5.30
2023-01-19T10:49:58.940Z,4.97
2023-01-19T10:52:37.224Z,5.60
2023-01-19T10:55:06.771Z,5.28
2023-01-19T10:57:38.228Z,5.90
2023-01-19T11:00:07.214Z,5.47
2023-01-19T11:02:33.825Z,5.35
2023-01-19T11:05:27.665Z,5.53
2023-01-19T11:07:54.192Z,5.22
2023-01-19T11:10:26.494Z,4.80
2023-01-19T11:13:13.221Z,5.82
2023-01-19T11:16:00.070Z,5.03
2023-01-19T11:21:13.931Z,5.03
2023-01-19T11:23:46.391Z,4.80
2023-01-19T11:26:26.337Z,4.72
2023-01-19T11:28:55.898Z,4.97
2023-01-19T11:31:35.233Z,4.57
2023-01-19T11:34:05.048Z,4.57
2023-01-19T11:36:36.224Z,4.65
2023-01-19T11:39:27.949Z,4.82
2023-01-19T11:42:06.214Z,4.65
2023-01-19T11:44:43.169Z,4.55
2023-01-19T11:47:18.527Z,4.45
2023-01-19T11:50:13.834Z,5.05
2023-01-19T11:52:45.702Z,4.22
2023-01-19T11:55:41.691Z,4.78
2023-01-19T11:58:14.051Z,5.00
2023-01-19T12:00:46.339Z,5.18
2023-01-19T12:03:23.834Z,5.45
2023-01-19T12:05:54.087Z,4.72
2023-01-19T12:08:26.910Z,5.55
2023-01-19T12:10:57.277Z,5.60
2023-01-19T12:13:25.916Z,5.40
2023-01-19T12:16:00.211Z,5.53
2023-01-19T12:18:40.922Z,4.60
2023-01-19T12:21:07.467Z,5.30
2023-01-19T12:23:49.050Z,5.47
2023-01-19T12:26:38.768Z,5.22
2023-01-19T12:29:33.588Z,4.90
2023-01-19T12:32:16.555Z,5.60
2023-01-19T12:34:44.115Z,5.38
2023-01-19T12:37:42.887Z,4.97
2023-01-19T12:40:28.507Z,4.97
2023-01-19T12:43:05.146Z,5.03
2023-01-19T12:45:39.754Z,4.88
2023-01-19T12:48:23.277Z,5.82
2023-01-19T12:50:50.028Z,6.05
2023-01-19T12:53:20.437Z,5.90
2023-01-19T12:56:01.839Z,4.93
2023-01-19T12:58:28.823Z,5.28
2023-01-19T13:01:18.775Z,4.60
2023-01-19T13:04:01.385Z,5.43
2023-01-19T13:06:49.319Z,4.55
2023-01-19T13:09:33.349Z,4.80
2023-01-19T13:12:14.808Z,5.13
2023-01-19T13:14:43.084Z,5.22
2023-01-19T13:18:02.040Z,4.88
2023-01-19T13:20:43.685Z,4.65
2023-01-19T13:23:24.162Z,4.88
2023-01-19T13:25:53.542Z,4.43
2023-01-19T13:28:32.518Z,4.72
2023-01-19T13:31:02.455Z,4.55
2023-01-19T13:33:35.246Z,4.50
2023-01-19T13:36:01.721Z,5.45
2023-01-19T13:38:29.533Z,4.93
2023-01-19T13:40:58.805Z,4.90
2023-01-19T13:43:30.086Z,5.28
2023-01-19T13:45:56.706Z,5.15
2023-01-19T13:48:24.614Z,4.40
2023-01-19T13:51:04.153Z,4.78
2023-01-19T13:53:31.444Z,5.32
2023-01-19T13:56:20.655Z,4.95
2023-01-19T13:59:09.924Z,5.43
2023-01-19T14:01:38.599Z,4.88
2023-01-19T14:04:05.228Z,5.20
2023-01-19T14:06:35.923Z,4.97
2023-01-19T14:09:06.739Z,4.93
2023-01-19T14:11:33.125Z,5.03
2023-01-19T14:13:59.514Z,4.57
2023-01-19T14:16:25.926Z,5.05
2023-01-19T14:19:04.068Z,4.47
2023-01-19T14:21:41.083Z,4.75
2023-01-19T14:24:17.626Z,4.97
2023-01-19T14:29:33.247Z,4.47
2023-01-19T14:32:19.988Z,4.95
2023-01-19T14:34:48.026Z,4.63
2023-01-19T14:37:22.196Z,4.63
2023-01-19T14:40:10.703Z,5.25
2023-01-19T14:42:53.891Z,4.57
2023-01-19T14:45:21.994Z,4.53
2023-01-19T14:47:58.403Z,4.97
2023-01-19T14:50:32.968Z,4.25
2023-01-19T14:53:05.847Z,4.40
2023-01-19T14:55:38.075Z,4.63
2023-01-19T14:58:16.823Z,4.13
2023-01-19T15:00:44.409Z,5.03
2023-01-19T15:03:11.052Z,4.53
2023-01-19T15:05:39.245Z,4.45
2023-01-19T15:08:06.800Z,4.32
2023-01-19T15:10:35.648Z,4.47
2023-01-19T15:13:02.158Z,5.00
2023-01-19T15:15:34.240Z,4.78
2023-01-19T15:18:03.774Z,4.93
2023-01-19T15:20:30.257Z,4.60
2023-01-19T15:22:56.813Z,4.38
2023-01-19T15:25:27.435Z,4.45
2023-01-19T15:27:58.363Z,4.15
2023-01-19T15:30:31.068Z,3.40
2023-01-19T15:32:58.872Z,4.40
2023-01-19T15:35:28.523Z,4.50
2023-01-19T15:37:55.122Z,4.53
2023-01-19T15:40:23.113Z,4.30
2023-01-19T15:42:50.679Z,4.03
2023-01-19T15:45:36.326Z,4.43
2023-01-19T15:48:08.311Z,3.65
2023-01-19T15:50:41.393Z,3.90
2023-01-19T15:53:13.770Z,4.10
2023-01-19T15:55:40.267Z,3.75
2023-01-19T15:58:06.650Z,3.88
2023-01-19T16:00:34.794Z,4.00
2023-01-19T16:03:02.510Z,4.40
2023-01-19T16:05:41.788Z,3.65
2023-01-19T16:08:09.085Z,3.25
2023-01-19T16:10:35.811Z,3.50
2023-01-19T16:13:03.881Z,3.67
2023-01-19T16:15:30.261Z,3.80
2023-01-19T16:17:56.642Z,3.92
2023-01-19T16:20:23.058Z,4.28
2023-01-19T16:22:49.467Z,3.55
2023-01-19T16:25:16.012Z,3.72
2023-01-19T16:27:42.469Z,3.67
2023-01-19T16:30:11.988Z,3.65
2023-01-19T16:32:39.079Z,4.20
2023-01-19T16:35:07.146Z,4.55
2023-01-19T16:37:33.709Z,4.28
2023-01-19T16:40:00.151Z,4.57
2023-01-19T16:42:26.897Z,4.25
2023-01-19T16:44:54.611Z,5.43
2023-01-19T16:47:21.157Z,4.10
2023-01-19T16:49:47.543Z,4.88
2023-01-19T16:52:14.028Z,4.13
2023-01-19T16:54:43.758Z,4.05
2023-01-19T16:57:11.112Z,3.72
2023-01-19T16:59:39.413Z,3.63
2023-01-19T17:02:06.967Z,4.55
2023-01-19T17:04:33.567Z,3.67
2023-01-19T17:06:59.930Z,3.38
2023-01-19T17:09:26.330Z,3.50
2023-01-19T17:11:52.671Z,3.33
2023-01-19T17:14:20.480Z,3.90
2023-01-19T17:16:48.005Z,3.47
2023-01-19T17:19:17.520Z,3.20
2023-01-19T17:21:48.960Z,3.45
2023-01-19T17:24:16.298Z,3.53
2023-01-19T17:26:43.327Z,2.90
2023-01-19T17:29:10.264Z,3.50
2023-01-19T17:31:37.008Z,3.67
2023-01-19T17:34:04.653Z,3.10
2023-01-19T17:36:32.304Z,2.72
2023-01-19T17:39:00.663Z,3.03
2023-01-19T17:41:31.615Z,3.13
2023-01-19T17:43:59.707Z,3.10
2023-01-19T17:46:28.067Z,3.10
2023-01-19T17:48:56.591Z,3.03
2023-01-19T17:51:23.229Z,3.15
2023-01-19T17:53:50.477Z,3.47
2023-01-19T17:56:21.424Z,3.08
2023-01-19T17:58:48.673Z,3.22
2023-01-19T18:01:18.331Z,3.00
2023-01-19T18:03:45.059Z,2.80
2023-01-19T18:06:11.604Z,3.30
2023-01-19T18:08:42.769Z,3.15
2023-01-19T18:11:10.431Z,3.17
2023-01-19T18:13:37.871Z,3.40
2023-01-19T18:16:07.237Z,2.95
2023-01-19T18:18:33.953Z,3.30
2023-01-19T18:21:01.726Z,3.10
2023-01-19T18:23:28.672Z,3.10
2023-01-19T18:26:22.352Z,3.13
2023-01-19T18:28:49.112Z,2.78
2023-01-19T18:31:17.969Z,3.53
2023-01-19T18:33:44.837Z,3.10
2023-01-19T18:36:11.396Z,3.03
2023-01-19T18:38:38.576Z,3.30
2023-01-19T18:41:07.817Z,3.00
2023-01-19T18:43:34.755Z,3.35
2023-01-19T18:46:01.193Z,3.85
2023-01-19T18:48:27.626Z,3.20
2023-01-19T18:50:54.044Z,3.28
2023-01-19T18:53:21.098Z,4.10
2023-01-19T18:55:55.659Z,3.10
2023-01-19T18:58:23.279Z,3.28
2023-01-19T19:00:50.009Z,3.05
2023-01-19T19:03:16.957Z,3.05
2023-01-19T19:05:43.981Z,4.00
2023-01-19T19:08:10.363Z,3.28
2023-01-19T19:10:37.015Z,3.95
2023-01-19T19:13:03.767Z,3.30
2023-01-19T19:15:32.915Z,3.85
2023-01-19T19:17:59.772Z,3.25
2023-01-19T19:20:26.501Z,3.45
2023-01-19T19:22:52.840Z,3.22
2023-01-19T19:25:19.286Z,3.45
2023-01-19T19:27:48.144Z,3.78
2023-01-19T19:30:15.050Z,3.83
2023-01-19T19:32:41.678Z,4.03
2023-01-19T19:35:08.480Z,5.03
2023-01-19T19:37:34.836Z,4.30
2023-01-19T19:40:01.514Z,4.18
2023-01-19T19:42:30.100Z,4.68
2023-01-19T19:44:56.612Z,3.88
2023-01-19T19:47:24.367Z,4.18
2023-01-19T19:49:50.823Z,3.67
2023-01-19T19:52:17.290Z,4.35
2023-01-19T19:54:45.086Z,3.63
2023-01-19T19:57:11.554Z,4.10
2023-01-19T19:59:37.953Z,5.03
2023-01-19T20:02:04.460Z,4.07
2023-01-19T20:04:30.882Z,4.07
2023-01-19T20:06:59.072Z,4.20
2023-01-19T20:09:25.721Z,4.30
2023-01-19T20:11:52.878Z,4.35
2023-01-19T20:14:19.485Z,3.80
2023-01-19T20:16:45.979Z,4.72
2023-01-19T20:19:12.455Z,4.53
2023-01-19T20:21:43.847Z,4.25
2023-01-19T20:24:17.776Z,3.90
2023-01-19T20:26:48.481Z,4.05
2023-01-19T20:29:15.172Z,5.20
2023-01-19T20:31:47.410Z,4.18
2023-01-19T20:34:17.260Z,4.13
2023-01-19T20:36:49.315Z,4.07
2023-01-19T20:39:21.922Z,3.83
2023-01-19T20:41:51.013Z,4.10
2023-01-19T20:44:23.248Z,4.32
2023-01-19T20:46:50.402Z,4.00
2023-01-19T20:49:16.784Z,4.03
2023-01-19T20:51:45.220Z,4.97
2023-01-19T20:54:16.370Z,4.00
2023-01-19T20:56:42.811Z,4.32
2023-01-19T20:59:10.676Z,4.10
2023-01-19T21:01:37.608Z,4.45
2023-01-19T21:04:04.235Z,4.18
2023-01-19T21:06:31.360Z,4.85
2023-01-19T21:08:57.957Z,4.20
2023-01-19T21:11:25.029Z,4.03
2023-01-19T21:13:55.586Z,5.22
2023-01-19T21:16:28.948Z,4.35
2023-01-19T21:18:55.605Z,4.82
2023-01-19T21:21:30.414Z,4.25
2023-01-19T21:23:58.836Z,4.40
2023-01-19T21:26:25.381Z,4.60
2023-01-19T21:28:51.804Z,4.55
2023-01-19T21:31:18.443Z,4.22
2023-01-19T21:33:45.128Z,4.72
2023-01-19T21:36:11.559Z,4.30
2023-01-19T21:38:39.148Z,4.93
2023-01-19T21:41:11.912Z,4.53
2023-01-19T21:43:40.927Z,4.18
2023-01-19T21:46:11.225Z,4.43
2023-01-19T21:48:37.624Z,4.15
2023-01-19T21:51:04.281Z,4.40
2023-01-19T21:53:30.856Z,4.43
2023-01-19T21:55:58.582Z,4.60
2023-01-19T21:58:24.987Z,4.18
2023-01-19T22:00:51.543Z,4.28
2023-01-19T22:03:18.127Z,4.57
2023-01-19T22:05:44.513Z,4.72
2023-01-19T22:08:10.878Z,4.63
2023-01-19T22:10:37.468Z,4.43
2023-01-19T22:13:06.480Z,4.40
2023-01-19T22:15:33.009Z,4.55
2023-01-19T22:17:59.477Z,4.75
2023-01-19T22:20:25.989Z,4.60
2023-01-19T22:22:52.486Z,4.13
2023-01-19T22:25:21.954Z,4.07
2023-01-19T22:27:48.342Z,4.18
2023-01-19T22:30:14.939Z,4.20
2023-01-19T22:32:41.336Z,4.38
2023-01-19T22:35:08.074Z,4.60
2023-01-19T22:37:36.408Z,4.68
2023-01-19T22:40:04.558Z,4.38
2023-01-19T22:42:30.964Z,4.65
2023-01-19T22:44:57.357Z,4.43
2023-01-19T22:47:23.870Z,4.80
2023-01-19T22:49:50.199Z,4.85
2023-01-19T22:52:16.576Z,5.30
2023-01-19T22:54:42.909Z,5.32
2023-01-19T22:57:11.730Z,4.65
2023-01-19T22:59:38.070Z,5.18
2023-01-19T23:02:04.640Z,5.05
2023-01-19T23:04:31.135Z,4.75
2023-01-19T23:06:57.544Z,5.22
2023-01-19T23:09:23.900Z,4.93
2023-01-19T23:11:51.155Z,4.70
2023-01-19T23:14:20.156Z,4.68
2023-01-19T23:16:47.171Z,5.18
2023-01-19T23:19:14.248Z,5.93
2023-01-19T23:21:40.933Z,4.85
2023-01-19T23:24:07.915Z,5.18
2023-01-19T23:26:40.589Z,5.13
2023-01-19T23:29:11.177Z,4.68
2023-01-19T23:31:42.429Z,5.50
2023-01-19T23:34:10.468Z,5.30
2023-01-19T23:36:38.950Z,5.03
2023-01-19T23:39:14.740Z,5.22
2023-01-19T23:41:41.329Z,4.97
2023-01-19T23:44:08.047Z,5.10
2023-01-19T23:46:34.586Z,5.18
2023-01-19T23:49:01.102Z,5.22
2023-01-19T23:51:29.820Z,5.10
2023-01-19T23:53:57.791Z,5.40
2023-01-19T23:56:30.090Z,5.80
2023-01-19T23:58:58.919Z,5.60
