createdAt,value
2019-06-15T00:00:48.713Z,28.3
2019-06-15T00:10:48.894Z,28.3
2019-06-15T00:20:48.128Z,28.3
2019-06-15T00:30:47.418Z,28.3
2019-06-15T00:40:46.613Z,28.3
2019-06-15T00:50:45.849Z,28.3
2019-06-15T01:00:45.087Z,28.3
2019-06-15T01:10:44.327Z,28.3
2019-06-15T01:20:43.562Z,28.3
2019-06-15T01:30:42.801Z,28.2
2019-06-15T01:40:42.033Z,28.1
2019-06-15T01:50:41.276Z,28.1
2019-06-15T02:00:40.509Z,28
2019-06-15T02:10:39.757Z,27.9
2019-06-15T02:20:38.985Z,27.9
2019-06-15T02:30:38.223Z,27.9
2019-06-15T02:40:37.459Z,27.9
2019-06-15T02:50:36.707Z,27.9
2019-06-15T03:00:35.931Z,27.9
2019-06-15T03:10:35.219Z,27.9
2019-06-15T03:20:34.418Z,27.9
2019-06-15T03:30:33.652Z,27.8
2019-06-15T03:40:32.879Z,27.8
2019-06-15T03:50:32.118Z,27.8
2019-06-15T04:00:31.359Z,27.8
2019-06-15T04:10:30.595Z,27.8
2019-06-15T04:20:29.834Z,27.8
2019-06-15T04:30:29.066Z,27.8
2019-06-15T04:40:28.297Z,27.8
2019-06-15T04:50:27.534Z,27.9
2019-06-15T05:00:26.780Z,27.9
2019-06-15T05:10:26.014Z,27.9
2019-06-15T05:20:25.327Z,28
2019-06-15T05:30:24.493Z,28
2019-06-15T05:40:23.728Z,28.1
2019-06-15T05:50:22.964Z,28.1
2019-06-15T06:00:22.201Z,28.1
2019-06-15T06:10:21.471Z,28.1
2019-06-15T06:20:20.678Z,28.1
2019-06-15T06:30:19.922Z,28.1
2019-06-15T06:40:19.167Z,28.1
2019-06-15T06:50:18.444Z,28.1
2019-06-15T07:00:17.688Z,28.1
2019-06-15T07:10:16.878Z,28.1
2019-06-15T07:20:16.177Z,28.1
2019-06-15T07:30:15.351Z,28.1
2019-06-15T07:40:14.594Z,28.1
2019-06-15T07:50:13.827Z,28.1
2019-06-15T08:00:13.068Z,28.2
2019-06-15T08:10:12.317Z,28.2
2019-06-15T08:20:11.606Z,28.2
2019-06-15T08:30:10.793Z,28.2
2019-06-15T08:40:10.029Z,28.3
2019-06-15T08:50:09.316Z,28.3
2019-06-15T09:00:08.514Z,28.3
2019-06-15T09:10:07.756Z,28.3
2019-06-15T09:20:06.993Z,28.3
2019-06-15T09:30:06.284Z,28.3
2019-06-15T09:40:05.522Z,28.3
2019-06-15T09:50:04.765Z,28.4
2019-06-15T10:00:03.961Z,28.4
2019-06-15T10:10:03.189Z,28.4
2019-06-15T10:20:02.430Z,28.4
2019-06-15T10:30:01.699Z,28.4
2019-06-15T10:40:00.910Z,28.4
2019-06-15T10:50:00.202Z,28.4
2019-06-15T10:59:59.400Z,28.5
2019-06-15T11:09:58.634Z,28.5
2019-06-15T11:19:57.876Z,28.5
2019-06-15T11:30:10.017Z,28.5
2019-06-15T11:39:56.415Z,28.4
2019-06-15T11:49:55.596Z,28.5
2019-06-15T11:59:54.889Z,28.4
2019-06-15T12:09:54.081Z,28.4
2019-06-15T12:19:53.366Z,28.4
2019-06-15T12:29:52.562Z,28.4
2019-06-15T12:39:51.802Z,28.4
2019-06-15T12:49:51.041Z,28.4
2019-06-15T12:59:50.286Z,28.5
2019-06-15T13:09:49.571Z,28.4
2019-06-15T13:19:48.809Z,28.4
2019-06-15T13:29:48.051Z,28.4
2019-06-15T13:39:47.242Z,28.4
2019-06-15T13:49:46.533Z,28.4
2019-06-15T13:59:45.771Z,28.4
2019-06-15T14:09:44.962Z,28.4
2019-06-15T14:19:44.202Z,28.4
2019-06-15T14:29:43.493Z,28.4
2019-06-15T14:39:42.735Z,28.4
2019-06-15T14:49:41.925Z,28.5
2019-06-15T14:59:53.970Z,28.5
2019-06-15T15:09:40.402Z,28.5
2019-06-15T15:19:39.644Z,28.5
2019-06-15T15:29:38.882Z,28.5
2019-06-15T15:39:38.179Z,28.5
2019-06-15T15:49:37.362Z,28.5
2019-06-15T15:59:36.654Z,28.6
2019-06-15T16:09:36.103Z,28.5
2019-06-15T16:19:35.084Z,28.6
2019-06-15T16:29:37.152Z,28.6
2019-06-15T16:39:35.972Z,28.6
2019-06-15T16:49:32.854Z,28.6
2019-06-15T16:59:32.042Z,28.6
2019-06-15T17:09:31.340Z,28.6
2019-06-15T17:19:30.528Z,28.6
2019-06-15T17:29:29.819Z,28.6
2019-06-15T17:39:29.587Z,28.6
2019-06-15T17:49:28.293Z,28.6
2019-06-15T17:59:27.512Z,28.6
2019-06-15T18:09:26.726Z,28.6
2019-06-15T18:19:26.187Z,28.6
2019-06-15T18:29:26.414Z,28.6
2019-06-15T18:39:26.347Z,28.6
2019-06-15T18:49:23.743Z,28.6
2019-06-15T18:59:25.937Z,28.6
2019-06-15T19:09:22.217Z,28.5
2019-06-15T19:19:21.403Z,28.3
2019-06-15T19:29:20.693Z,28.3
2019-06-15T19:39:19.933Z,28.3
2019-06-15T19:49:19.176Z,28.3
2019-06-15T19:59:18.374Z,28.3
2019-06-15T20:09:17.614Z,28.4
2019-06-15T20:19:17.435Z,28.4
2019-06-15T20:29:17.499Z,28.4
2019-06-15T20:39:16.404Z,28.4
2019-06-15T20:49:14.571Z,28.4
2019-06-15T20:59:13.816Z,28.4
2019-06-15T21:10:59.978Z,28.4
2019-06-15T21:20:59.218Z,28.4
2019-06-15T21:30:58.452Z,28.4
2019-06-15T21:40:57.740Z,28.4
2019-06-15T21:50:59.440Z,28.4
2019-06-15T22:00:56.773Z,28.4
2019-06-15T22:10:55.454Z,28.4
2019-06-15T22:20:57.273Z,28.4
2019-06-15T22:30:56.978Z,28.4
2019-06-15T22:40:53.450Z,28.4
2019-06-15T22:50:52.712Z,28.4
2019-06-15T23:00:52.029Z,28.4
2019-06-15T23:10:51.275Z,28.4
2019-06-15T23:20:50.510Z,28.4
2019-06-15T23:30:49.752Z,28.4
2019-06-15T23:40:48.986Z,28.4
2019-06-15T23:50:48.231Z,28.4
