createdAt,value
2023-01-17T00:00:57.816Z,10.30
2023-01-17T00:03:28.065Z,9.70
2023-01-17T00:06:14.908Z,10.10
2023-01-17T00:09:13.209Z,9.20
2023-01-17T00:11:57.640Z,10.40
2023-01-17T00:14:27.577Z,10.00
2023-01-17T00:17:01.519Z,9.40
2023-01-17T00:19:58.063Z,10.80
2023-01-17T00:23:02.431Z,9.80
2023-01-17T00:26:00.758Z,10.70
2023-01-17T00:28:39.989Z,11.00
2023-01-17T00:31:29.934Z,10.40
2023-01-17T00:34:07.592Z,11.10
2023-01-17T00:36:40.818Z,11.60
2023-01-17T00:39:13.528Z,12.60
2023-01-17T00:41:48.473Z,11.40
2023-01-17T00:44:40.890Z,10.90
2023-01-17T00:47:29.293Z,12.10
2023-01-17T00:50:46.679Z,11.80
2023-01-17T00:53:36.385Z,12.80
2023-01-17T00:56:23.893Z,11.80
2023-01-17T00:59:15.246Z,13.40
2023-01-17T01:02:11.153Z,13.40
2023-01-17T01:05:04.510Z,12.30
2023-01-17T01:08:03.063Z,12.40
2023-01-17T01:10:59.344Z,12.70
2023-01-17T01:13:51.677Z,11.70
2023-01-17T01:16:40.954Z,12.90
2023-01-17T01:19:40.377Z,11.50
2023-01-17T01:22:30.128Z,13.90
2023-01-17T01:25:22.707Z,11.70
2023-01-17T01:28:22.188Z,12.30
2023-01-17T01:31:15.480Z,13.00
2023-01-17T01:33:44.690Z,12.80
2023-01-17T01:36:15.084Z,12.90
2023-01-17T01:38:55.878Z,13.00
2023-01-17T01:41:38.157Z,13.60
2023-01-17T01:44:50.411Z,13.40
2023-01-17T01:47:41.014Z,11.90
2023-01-17T01:50:26.444Z,12.70
2023-01-17T01:53:02.867Z,13.10
2023-01-17T01:55:39.085Z,12.10
2023-01-17T01:58:28.225Z,12.40
2023-01-17T02:01:10.671Z,12.50
2023-01-17T02:03:55.370Z,11.10
2023-01-17T02:06:40.238Z,13.30
2023-01-17T02:09:15.799Z,11.40
2023-01-17T02:12:07.419Z,12.70
2023-01-17T02:15:00.031Z,12.30
2023-01-17T02:18:22.095Z,12.30
2023-01-17T02:21:13.429Z,12.00
2023-01-17T02:24:10.901Z,13.30
2023-01-17T02:27:06.093Z,12.80
2023-01-17T02:30:16.389Z,12.80
2023-01-17T02:33:29.251Z,11.80
2023-01-17T02:36:23.666Z,11.80
2023-01-17T02:39:02.928Z,11.20
2023-01-17T02:41:42.459Z,10.30
2023-01-17T02:44:27.650Z,11.00
2023-01-17T02:46:58.453Z,10.10
2023-01-17T02:49:43.348Z,10.30
2023-01-17T02:52:54.177Z,11.00
2023-01-17T02:55:49.114Z,10.50
2023-01-17T02:58:56.218Z,10.20
2023-01-17T03:02:01.644Z,10.80
2023-01-17T03:04:50.044Z,10.00
2023-01-17T03:07:28.649Z,8.80
2023-01-17T03:10:06.499Z,9.90
2023-01-17T03:12:40.074Z,8.60
2023-01-17T03:15:47.445Z,9.60
2023-01-17T03:18:31.302Z,9.40
2023-01-17T03:21:23.972Z,8.30
2023-01-17T03:24:01.531Z,7.60
2023-01-17T03:26:32.942Z,8.60
2023-01-17T03:29:06.814Z,8.30
2023-01-17T03:31:36.508Z,8.30
2023-01-17T03:34:31.191Z,8.20
2023-01-17T03:37:04.656Z,7.10
2023-01-17T03:39:52.939Z,8.50
2023-01-17T03:42:42.999Z,7.80
2023-01-17T03:45:17.582Z,7.40
2023-01-17T03:47:57.482Z,7.80
2023-01-17T03:50:52.390Z,7.70
2023-01-17T03:53:24.136Z,7.50
2023-01-17T03:55:59.930Z,7.40
2023-01-17T03:58:45.162Z,7.90
2023-01-17T04:01:19.437Z,6.60
2023-01-17T04:04:07.486Z,6.70
2023-01-17T04:06:45.288Z,6.10
2023-01-17T04:09:22.928Z,6.60
2023-01-17T04:12:11.846Z,6.00
2023-01-17T04:14:50.433Z,5.80
2023-01-17T04:17:20.880Z,5.80
2023-01-17T04:19:53.011Z,5.10
2023-01-17T04:22:21.873Z,5.10
2023-01-17T04:24:55.799Z,5.10
2023-01-17T04:27:24.404Z,4.30
2023-01-17T04:29:53.354Z,3.90
2023-01-17T04:32:31.076Z,4.80
2023-01-17T04:35:17.505Z,4.40
2023-01-17T04:37:50.080Z,4.00
2023-01-17T04:40:19.613Z,3.90
2023-01-17T04:43:07.353Z,3.80
2023-01-17T04:45:36.077Z,3.20
2023-01-17T04:48:16.421Z,3.80
2023-01-17T04:50:46.311Z,3.60
2023-01-17T04:53:31.137Z,3.40
2023-01-17T04:56:11.089Z,3.20
2023-01-17T04:58:41.007Z,3.10
2023-01-17T05:01:10.133Z,3.20
2023-01-17T05:03:40.655Z,3.10
2023-01-17T05:06:11.911Z,2.90
2023-01-17T05:08:50.090Z,2.50
2023-01-17T05:11:29.110Z,2.40
2023-01-17T05:14:10.962Z,2.70
2023-01-17T05:16:40.014Z,2.50
2023-01-17T05:19:17.599Z,2.60
2023-01-17T05:21:54.752Z,3.00
2023-01-17T05:24:35.062Z,2.60
2023-01-17T05:27:08.813Z,2.70
2023-01-17T05:29:49.985Z,2.70
2023-01-17T05:32:52.627Z,2.10
2023-01-17T05:35:25.875Z,2.20
2023-01-17T05:38:02.463Z,2.10
2023-01-17T05:40:51.696Z,2.20
2023-01-17T05:43:33.397Z,2.20
2023-01-17T05:46:12.777Z,2.20
2023-01-17T05:48:53.917Z,2.20
2023-01-17T05:51:37.882Z,2.50
2023-01-17T05:54:10.402Z,2.40
2023-01-17T05:56:41.411Z,2.30
2023-01-17T05:59:14.265Z,3.00
2023-01-17T06:01:46.336Z,2.10
2023-01-17T06:04:24.672Z,2.20
2023-01-17T06:06:53.489Z,1.90
2023-01-17T06:09:28.651Z,2.00
2023-01-17T06:12:22.004Z,2.10
2023-01-17T06:15:13.973Z,2.00
2023-01-17T06:17:43.067Z,1.90
2023-01-17T06:20:14.507Z,2.30
2023-01-17T06:23:04.497Z,2.30
2023-01-17T06:26:04.756Z,1.90
2023-01-17T06:29:11.097Z,2.00
2023-01-17T06:32:17.759Z,1.70
2023-01-17T06:35:12.322Z,1.90
2023-01-17T06:37:49.180Z,11.10
2023-01-17T06:40:26.373Z,12.90
2023-01-17T06:42:59.955Z,14.20
2023-01-17T06:45:31.824Z,16.10
2023-01-17T06:48:12.267Z,10.70
2023-01-17T06:51:07.771Z,2.80
2023-01-17T06:53:42.121Z,3.30
2023-01-17T06:56:11.227Z,3.20
2023-01-17T06:58:39.828Z,2.70
2023-01-17T07:01:26.621Z,2.60
2023-01-17T07:03:55.166Z,3.00
2023-01-17T07:06:25.180Z,6.60
2023-01-17T07:08:53.590Z,5.10
2023-01-17T07:11:22.389Z,9.10
2023-01-17T07:13:50.797Z,63.40
2023-01-17T07:16:22.301Z,15.90
2023-01-17T07:18:58.268Z,5.30
2023-01-17T07:21:28.923Z,3.60
2023-01-17T07:24:01.310Z,2.80
2023-01-17T07:26:29.868Z,2.50
2023-01-17T07:28:58.713Z,2.60
2023-01-17T07:31:27.084Z,2.60
2023-01-17T07:33:58.826Z,3.00
2023-01-17T07:36:27.314Z,3.70
2023-01-17T07:39:00.691Z,3.20
2023-01-17T07:41:32.997Z,3.60
2023-01-17T07:44:02.049Z,10.00
2023-01-17T07:46:30.524Z,6.50
2023-01-17T07:48:58.838Z,5.00
2023-01-17T07:51:34.410Z,5.70
2023-01-17T07:54:06.192Z,3.80
2023-01-17T07:59:04.175Z,3.00
2023-01-17T08:01:45.504Z,2.90
2023-01-17T08:06:51.893Z,2.90
2023-01-17T08:09:29.310Z,2.40
2023-01-17T08:11:57.821Z,2.60
2023-01-17T08:14:27.229Z,2.70
2023-01-17T08:17:03.485Z,3.10
2023-01-17T08:19:32.323Z,2.80
2023-01-17T08:22:03.618Z,2.70
2023-01-17T08:24:37.663Z,3.50
2023-01-17T08:27:09.188Z,3.10
2023-01-17T08:29:46.946Z,3.00
2023-01-17T08:32:31.365Z,3.50
2023-01-17T08:35:09.552Z,5.30
2023-01-17T08:37:47.851Z,6.40
2023-01-17T08:40:36.763Z,5.80
2023-01-17T08:43:05.199Z,2.80
2023-01-17T08:45:36.637Z,2.20
2023-01-17T08:48:05.043Z,1.80
2023-01-17T08:50:53.494Z,2.00
2023-01-17T08:53:31.243Z,2.70
2023-01-17T08:56:06.350Z,1.80
2023-01-17T08:58:37.604Z,2.20
2023-01-17T09:01:08.949Z,2.40
2023-01-17T09:03:48.930Z,2.10
2023-01-17T09:06:48.615Z,1.80
2023-01-17T09:09:20.639Z,1.70
2023-01-17T09:12:06.895Z,2.00
2023-01-17T09:14:35.923Z,1.70
2023-01-17T09:17:07.193Z,1.90
2023-01-17T09:19:59.660Z,1.70
2023-01-17T09:22:39.474Z,2.00
2023-01-17T09:25:08.301Z,1.80
2023-01-17T09:27:36.759Z,1.50
2023-01-17T09:30:08.714Z,2.10
2023-01-17T09:32:37.390Z,2.00
2023-01-17T09:35:18.485Z,2.40
2023-01-17T09:37:51.921Z,2.50
2023-01-17T09:40:25.205Z,2.30
2023-01-17T09:43:02.648Z,1.90
2023-01-17T09:45:37.314Z,2.10
2023-01-17T09:48:23.479Z,1.70
2023-01-17T09:51:00.468Z,2.20
2023-01-17T09:53:37.739Z,3.60
2023-01-17T09:56:20.049Z,3.10
2023-01-17T09:59:39.730Z,2.10
2023-01-17T10:03:05.086Z,1.70
2023-01-17T10:06:00.287Z,1.80
2023-01-17T10:08:54.094Z,1.70
2023-01-17T10:11:41.595Z,2.30
2023-01-17T10:14:42.855Z,2.10
2023-01-17T10:17:27.738Z,2.80
2023-01-17T10:20:34.750Z,2.50
2023-01-17T10:23:36.518Z,2.30
2023-01-17T10:28:54.468Z,2.90
2023-01-17T10:31:36.719Z,2.20
2023-01-17T10:34:23.414Z,2.30
2023-01-17T10:37:15.372Z,2.60
2023-01-17T10:39:46.732Z,2.60
2023-01-17T10:45:25.776Z,2.40
2023-01-17T10:48:12.635Z,2.50
2023-01-17T10:51:16.076Z,2.70
2023-01-17T10:53:49.481Z,2.10
2023-01-17T10:56:28.989Z,2.70
2023-01-17T10:59:57.163Z,1.90
2023-01-17T11:02:54.812Z,2.30
2023-01-17T11:05:49.759Z,2.00
2023-01-17T11:08:21.223Z,2.10
2023-01-17T11:13:58.593Z,1.90
2023-01-17T11:16:31.597Z,2.40
2023-01-17T11:19:45.725Z,2.70
2023-01-17T11:22:23.864Z,2.30
2023-01-17T11:24:55.706Z,2.20
2023-01-17T11:28:31.802Z,2.00
2023-01-17T11:31:39.892Z,2.70
2023-01-17T11:35:09.403Z,2.40
2023-01-17T11:37:49.010Z,2.60
2023-01-17T11:40:53.713Z,2.70
2023-01-17T11:43:27.647Z,1.80
2023-01-17T11:46:39.500Z,1.60
2023-01-17T11:49:39.524Z,4.30
2023-01-17T11:52:56.967Z,9.10
2023-01-17T11:55:28.206Z,2.00
2023-01-17T11:58:01.932Z,1.90
2023-01-17T12:00:58.866Z,2.30
2023-01-17T12:03:58.767Z,1.80
2023-01-17T12:06:56.415Z,2.30
2023-01-17T12:09:46.016Z,1.70
2023-01-17T12:13:03.180Z,1.40
2023-01-17T12:16:32.013Z,1.80
2023-01-17T12:19:32.483Z,1.90
2023-01-17T12:22:21.349Z,2.90
2023-01-17T12:25:22.837Z,1.90
2023-01-17T12:28:16.169Z,2.60
2023-01-17T12:32:00.033Z,2.00
2023-01-17T12:34:41.551Z,2.10
2023-01-17T12:37:39.257Z,2.80
2023-01-17T12:40:20.316Z,3.20
2023-01-17T12:43:58.501Z,2.00
2023-01-17T12:47:00.330Z,1.60
2023-01-17T12:50:06.990Z,1.60
2023-01-17T12:53:06.736Z,2.50
2023-01-17T12:56:16.222Z,2.60
2023-01-17T12:59:59.098Z,2.20
2023-01-17T13:03:24.875Z,2.30
2023-01-17T13:06:02.670Z,2.20
2023-01-17T13:09:12.610Z,2.00
2023-01-17T13:12:40.963Z,2.40
2023-01-17T13:15:38.226Z,2.70
2023-01-17T13:18:14.391Z,2.90
2023-01-17T13:21:27.515Z,2.80
2023-01-17T13:24:18.783Z,2.50
2023-01-17T13:26:56.461Z,2.40
2023-01-17T13:30:00.135Z,2.30
2023-01-17T13:33:20.611Z,2.50
2023-01-17T13:36:16.931Z,2.00
2023-01-17T13:39:53.371Z,2.30
2023-01-17T13:43:05.878Z,2.10
2023-01-17T13:45:36.921Z,2.20
2023-01-17T13:48:37.987Z,2.20
2023-01-17T13:51:35.040Z,2.30
2023-01-17T13:54:33.727Z,1.80
2023-01-17T13:57:47.561Z,2.10
2023-01-17T14:00:26.103Z,2.80
2023-01-17T14:02:55.620Z,3.30
2023-01-17T14:05:39.491Z,2.90
2023-01-17T14:08:18.369Z,3.10
2023-01-17T14:11:14.325Z,3.70
2023-01-17T14:13:43.439Z,3.80
2023-01-17T14:16:29.376Z,2.30
2023-01-17T14:18:58.336Z,2.50
2023-01-17T14:21:35.794Z,3.00
2023-01-17T14:24:10.645Z,3.00
2023-01-17T14:26:57.966Z,2.90
2023-01-17T14:29:48.622Z,3.20
2023-01-17T14:32:20.955Z,3.60
2023-01-17T14:34:51.687Z,4.10
2023-01-17T14:37:41.062Z,3.10
2023-01-17T14:40:29.987Z,2.70
2023-01-17T14:43:12.067Z,2.90
2023-01-17T14:46:05.333Z,3.20
2023-01-17T14:48:42.693Z,3.60
2023-01-17T14:51:20.556Z,3.50
2023-01-17T14:54:02.453Z,4.30
2023-01-17T14:56:42.307Z,3.10
2023-01-17T14:59:21.712Z,3.90
2023-01-17T15:02:18.913Z,3.60
2023-01-17T15:04:58.526Z,3.20
2023-01-17T15:07:40.193Z,3.80
2023-01-17T15:10:29.763Z,3.20
2023-01-17T15:13:06.003Z,2.90
2023-01-17T15:15:42.077Z,2.90
2023-01-17T15:18:31.549Z,3.00
2023-01-17T15:21:23.019Z,2.80
2023-01-17T15:23:58.110Z,2.80
2023-01-17T15:26:36.731Z,2.90
2023-01-17T15:29:11.548Z,3.50
2023-01-17T15:31:45.903Z,2.90
2023-01-17T15:35:03.109Z,4.00
2023-01-17T15:37:41.970Z,5.10
2023-01-17T15:40:26.845Z,5.80
2023-01-17T15:43:02.456Z,7.10
2023-01-17T15:45:33.649Z,6.90
2023-01-17T15:48:40.712Z,8.00
2023-01-17T15:51:12.314Z,5.70
2023-01-17T15:53:43.303Z,8.80
2023-01-17T15:56:33.028Z,8.30
2023-01-17T15:59:41.291Z,6.80
2023-01-17T16:02:33.557Z,6.60
2023-01-17T16:05:27.881Z,6.50
2023-01-17T16:08:17.556Z,5.30
2023-01-17T16:10:46.070Z,5.20
2023-01-17T16:13:14.723Z,5.70
2023-01-17T16:15:43.455Z,6.80
2023-01-17T16:18:26.925Z,27.30
2023-01-17T16:21:19.491Z,17.50
2023-01-17T16:23:48.109Z,7.40
2023-01-17T16:26:16.845Z,5.20
2023-01-17T16:28:46.020Z,4.40
2023-01-17T16:31:14.541Z,4.80
2023-01-17T16:33:43.020Z,4.80
2023-01-17T16:36:16.658Z,4.80
2023-01-17T16:38:51.582Z,5.10
2023-01-17T16:41:20.546Z,7.30
2023-01-17T16:44:11.695Z,9.00
2023-01-17T16:47:05.110Z,9.20
2023-01-17T16:49:39.879Z,9.80
2023-01-17T16:52:08.477Z,8.70
2023-01-17T16:54:41.569Z,7.90
2023-01-17T16:57:10.057Z,6.90
2023-01-17T16:59:50.126Z,5.70
2023-01-17T17:02:23.246Z,6.00
2023-01-17T17:04:55.160Z,5.10
2023-01-17T17:07:24.250Z,4.70
2023-01-17T17:09:52.712Z,4.60
2023-01-17T17:12:30.196Z,5.30
2023-01-17T17:15:04.688Z,5.30
2023-01-17T17:17:41.476Z,5.10
2023-01-17T17:20:16.257Z,5.20
2023-01-17T17:23:02.669Z,8.40
2023-01-17T17:25:36.649Z,8.20
2023-01-17T17:28:17.123Z,7.80
2023-01-17T17:30:46.122Z,8.90
2023-01-17T17:33:17.832Z,7.50
2023-01-17T17:35:49.393Z,9.00
2023-01-17T17:38:20.438Z,9.20
2023-01-17T17:40:49.058Z,9.10
2023-01-17T17:43:17.488Z,8.20
2023-01-17T17:48:17.720Z,9.50
2023-01-17T17:51:06.449Z,9.20
2023-01-17T17:53:35.284Z,8.60
2023-01-17T17:56:05.841Z,7.60
2023-01-17T17:58:35.767Z,14.40
2023-01-17T18:01:07.201Z,27.30
2023-01-17T18:03:35.754Z,14.30
2023-01-17T18:06:07.029Z,13.90
2023-01-17T18:08:37.128Z,14.50
2023-01-17T18:11:11.248Z,16.10
2023-01-17T18:13:40.512Z,16.50
2023-01-17T18:16:16.200Z,14.10
2023-01-17T18:18:48.246Z,14.60
2023-01-17T18:21:28.291Z,13.00
2023-01-17T18:24:09.969Z,10.60
2023-01-17T18:26:47.875Z,9.20
2023-01-17T18:29:18.210Z,8.40
2023-01-17T18:31:47.945Z,9.80
2023-01-17T18:34:21.299Z,11.00
2023-01-17T18:36:51.220Z,11.40
2023-01-17T18:39:29.649Z,19.30
2023-01-17T18:42:02.577Z,10.70
2023-01-17T18:44:34.087Z,13.70
2023-01-17T18:47:07.100Z,10.10
2023-01-17T18:49:38.206Z,7.10
2023-01-17T18:52:08.196Z,6.90
2023-01-17T18:54:40.238Z,6.40
2023-01-17T18:57:10.872Z,7.60
2023-01-17T18:59:51.734Z,10.60
2023-01-17T19:02:20.282Z,10.20
2023-01-17T19:04:48.905Z,7.90
2023-01-17T19:07:17.381Z,9.40
2023-01-17T19:09:54.785Z,9.30
2023-01-17T19:12:24.587Z,8.20
2023-01-17T19:15:06.696Z,19.60
2023-01-17T19:17:37.752Z,15.60
2023-01-17T19:20:07.278Z,8.40
2023-01-17T19:22:43.495Z,8.40
2023-01-17T19:25:15.458Z,6.70
2023-01-17T19:27:44.152Z,5.80
2023-01-17T19:30:13.055Z,5.90
2023-01-17T19:32:47.621Z,7.70
2023-01-17T19:35:19.264Z,6.20
2023-01-17T19:37:51.359Z,7.00
2023-01-17T19:42:48.252Z,6.70
2023-01-17T19:45:26.126Z,8.20
2023-01-17T19:47:55.077Z,7.60
2023-01-17T19:50:24.047Z,7.30
2023-01-17T19:53:01.585Z,7.30
2023-01-17T19:55:58.996Z,7.00
2023-01-17T19:58:36.103Z,7.20
2023-01-17T20:01:30.416Z,30.30
2023-01-17T20:04:02.545Z,14.10
2023-01-17T20:06:35.947Z,8.70
2023-01-17T20:09:06.214Z,8.50
2023-01-17T20:11:35.713Z,8.00
2023-01-17T20:14:07.822Z,8.10
2023-01-17T20:16:38.955Z,7.60
2023-01-17T20:19:07.405Z,7.90
2023-01-17T20:21:38.515Z,9.60
2023-01-17T20:24:09.044Z,9.30
2023-01-17T20:26:37.815Z,11.30
2023-01-17T20:29:14.155Z,13.10
2023-01-17T20:31:43.953Z,12.40
2023-01-17T20:34:14.082Z,10.30
2023-01-17T20:36:51.334Z,11.10
2023-01-17T20:39:22.901Z,10.20
2023-01-17T20:42:01.671Z,9.70
2023-01-17T20:44:32.287Z,9.50
2023-01-17T20:47:00.976Z,11.60
2023-01-17T20:49:29.604Z,11.30
2023-01-17T20:52:01.492Z,11.30
2023-01-17T20:54:29.990Z,12.90
2023-01-17T20:56:59.738Z,14.20
2023-01-17T20:59:28.137Z,12.70
2023-01-17T21:01:56.763Z,13.20
2023-01-17T21:04:26.022Z,12.30
2023-01-17T21:06:54.866Z,12.70
2023-01-17T21:09:23.714Z,12.40
2023-01-17T21:11:54.475Z,11.80
2023-01-17T21:14:23.043Z,13.70
2023-01-17T21:16:51.316Z,14.20
2023-01-17T21:19:20.718Z,12.30
2023-01-17T21:21:50.284Z,11.20
2023-01-17T21:24:21.187Z,11.90
2023-01-17T21:26:52.959Z,11.60
2023-01-17T21:29:28.966Z,11.40
2023-01-17T21:31:57.582Z,11.30
2023-01-17T21:34:28.148Z,11.30
2023-01-17T21:36:56.658Z,10.80
2023-01-17T21:39:25.116Z,10.90
2023-01-17T21:41:53.543Z,12.00
2023-01-17T21:44:23.603Z,11.50
2023-01-17T21:46:55.101Z,10.40
2023-01-17T21:49:27.326Z,10.30
2023-01-17T21:51:55.532Z,11.20
2023-01-17T21:54:45.212Z,12.00
2023-01-17T21:57:35.186Z,10.60
2023-01-17T22:00:14.610Z,11.40
2023-01-17T22:02:48.237Z,10.90
2023-01-17T22:05:20.197Z,10.90
2023-01-17T22:08:07.114Z,10.10
2023-01-17T22:10:44.699Z,10.00
2023-01-17T22:13:18.485Z,12.20
2023-01-17T22:15:58.625Z,12.90
2023-01-17T22:18:27.869Z,11.80
2023-01-17T22:20:56.942Z,11.10
2023-01-17T22:23:25.204Z,11.80
2023-01-17T22:25:53.413Z,11.60
2023-01-17T22:28:21.511Z,10.50
2023-01-17T22:30:56.911Z,9.90
2023-01-17T22:33:25.549Z,10.10
2023-01-17T22:35:58.607Z,10.40
2023-01-17T22:38:26.798Z,11.00
2023-01-17T22:41:01.566Z,10.50
2023-01-17T22:43:29.647Z,9.10
2023-01-17T22:46:00.779Z,8.60
2023-01-17T22:48:31.137Z,8.60
2023-01-17T22:51:02.155Z,7.60
2023-01-17T22:53:31.276Z,6.80
2023-01-17T22:56:07.902Z,7.60
2023-01-17T22:58:36.521Z,7.30
2023-01-17T23:01:11.107Z,7.10
2023-01-17T23:03:44.966Z,7.10
2023-01-17T23:06:16.508Z,5.80
2023-01-17T23:08:47.390Z,5.60
2023-01-17T23:11:40.976Z,5.40
2023-01-17T23:14:18.378Z,5.30
2023-01-17T23:17:11.380Z,5.40
2023-01-17T23:19:41.448Z,4.50
2023-01-17T23:22:16.022Z,5.10
2023-01-17T23:24:58.941Z,4.60
2023-01-17T23:27:50.415Z,4.20
2023-01-17T23:30:30.057Z,4.70
2023-01-17T23:33:01.159Z,4.40
2023-01-17T23:35:33.383Z,4.50
2023-01-17T23:38:20.397Z,4.10
2023-01-17T23:41:27.890Z,3.90
2023-01-17T23:44:08.810Z,3.90
2023-01-17T23:46:39.801Z,4.70
2023-01-17T23:49:08.516Z,4.10
2023-01-17T23:51:45.072Z,5.00
2023-01-17T23:54:22.853Z,4.90
2023-01-17T23:57:02.822Z,5.70
2023-01-17T23:59:31.339Z,5.50
