createdAt,value
2018-11-01T00:02:13.262Z,7.53
2018-11-01T00:04:41.699Z,5.50
2018-11-01T00:07:10.173Z,15.43
2018-11-01T00:09:38.582Z,6.97
2018-11-01T00:12:07.253Z,19.73
2018-11-01T00:14:35.599Z,16.13
2018-11-01T00:17:04.208Z,6.33
2018-11-01T00:19:39.161Z,9.03
2018-11-01T00:22:08.082Z,12.37
2018-11-01T00:24:36.499Z,14.50
2018-11-01T00:27:05.174Z,12.17
2018-11-01T00:29:33.792Z,7.67
2018-11-01T00:32:02.266Z,7.00
2018-11-01T00:34:31.286Z,9.80
2018-11-01T00:36:59.715Z,7.50
2018-11-01T00:39:28.057Z,18.17
2018-11-01T00:41:56.477Z,13.60
2018-11-01T00:44:25.124Z,14.90
2018-11-01T00:46:53.816Z,8.63
2018-11-01T00:49:22.251Z,12.63
2018-11-01T00:51:51.014Z,8.60
2018-11-01T00:54:19.461Z,8.43
2018-11-01T00:56:47.895Z,10.80
2018-11-01T00:59:16.318Z,8.43
2018-11-01T01:01:44.846Z,8.27
2018-11-01T01:04:13.594Z,4.70
2018-11-01T01:06:42.038Z,13.50
2018-11-01T01:09:12.187Z,21.73
2018-11-01T01:11:41.214Z,12.03
2018-11-01T01:14:10.206Z,10.90
2018-11-01T01:16:38.584Z,10.63
2018-11-01T01:19:07.468Z,14.53
2018-11-01T01:21:36.185Z,12.90
2018-11-01T01:24:04.849Z,12.13
2018-11-01T01:26:33.997Z,5.93
2018-11-01T01:29:02.525Z,7.87
2018-11-01T01:31:31.119Z,12.67
2018-11-01T01:33:59.560Z,11.93
2018-11-01T01:36:27.948Z,16.70
2018-11-01T01:38:56.372Z,10.60
2018-11-01T01:41:24.972Z,15.60
2018-11-01T01:43:53.435Z,6.27
2018-11-01T01:46:21.936Z,15.53
2018-11-01T01:48:50.342Z,20.47
2018-11-01T01:51:18.845Z,11.47
2018-11-01T01:53:47.378Z,12.93
2018-11-01T01:56:16.021Z,19.10
2018-11-01T01:58:44.540Z,7.23
2018-11-01T02:01:12.893Z,10.30
2018-11-01T02:03:41.754Z,15.53
2018-11-01T02:06:10.822Z,13.60
2018-11-01T02:08:39.151Z,13.83
2018-11-01T02:11:07.963Z,12.77
2018-11-01T02:13:36.392Z,14.70
2018-11-01T02:16:05.168Z,16.17
2018-11-01T02:18:33.705Z,17.80
2018-11-01T02:21:02.457Z,16.17
2018-11-01T02:23:30.985Z,12.77
2018-11-01T02:25:59.392Z,12.13
2018-11-01T02:28:28.354Z,15.43
2018-11-01T02:30:56.694Z,13.47
2018-11-01T02:33:25.684Z,12.20
2018-11-01T02:35:54.259Z,10.27
2018-11-01T02:38:22.593Z,15.53
2018-11-01T02:40:51.269Z,13.37
2018-11-01T02:43:19.870Z,17.07
2018-11-01T02:45:48.256Z,13.70
2018-11-01T02:48:17.129Z,26.03
2018-11-01T02:50:45.907Z,13.63
2018-11-01T02:53:14.269Z,11.33
2018-11-01T02:55:42.718Z,15.03
2018-11-01T02:58:11.149Z,15.40
2018-11-01T03:00:39.455Z,22.57
2018-11-01T03:03:08.033Z,14.17
2018-11-01T03:05:42.997Z,10.00
2018-11-01T03:08:11.523Z,23.67
2018-11-01T03:10:39.852Z,11.93
2018-11-01T03:13:08.827Z,12.43
2018-11-01T03:15:37.303Z,14.07
2018-11-01T03:18:06.031Z,17.83
2018-11-01T03:20:34.582Z,18.00
2018-11-01T03:23:03.051Z,14.67
2018-11-01T03:25:31.617Z,22.77
2018-11-01T03:28:00.464Z,14.97
2018-11-01T03:30:29.270Z,18.13
2018-11-01T03:32:57.715Z,9.97
2018-11-01T03:35:26.223Z,12.47
2018-11-01T03:37:54.852Z,19.07
2018-11-01T03:40:23.274Z,17.00
2018-11-01T03:42:51.711Z,12.23
2018-11-01T03:45:20.116Z,17.10
2018-11-01T03:47:48.412Z,12.20
2018-11-01T03:50:17.112Z,15.60
2018-11-01T03:52:45.614Z,20.27
2018-11-01T03:55:13.953Z,18.00
2018-11-01T03:57:43.163Z,16.90
2018-11-01T04:00:13.875Z,12.97
2018-11-01T04:02:42.262Z,21.93
2018-11-01T04:05:10.924Z,21.30
2018-11-01T04:07:39.744Z,20.37
2018-11-01T04:10:08.976Z,9.73
2018-11-01T04:12:38.033Z,15.23
2018-11-01T04:15:08.391Z,19.03
2018-11-01T04:17:37.003Z,10.83
2018-11-01T04:20:06.693Z,13.97
2018-11-01T04:22:35.453Z,12.87
2018-11-01T04:25:03.843Z,14.93
2018-11-01T04:27:33.227Z,16.30
2018-11-01T04:30:02.126Z,18.73
2018-11-01T04:32:30.440Z,17.27
2018-11-01T04:34:59.163Z,16.03
2018-11-01T04:37:28.004Z,26.53
2018-11-01T04:39:56.559Z,24.50
2018-11-01T04:42:24.967Z,13.43
2018-11-01T04:44:53.977Z,18.37
2018-11-01T04:47:22.411Z,16.07
2018-11-01T04:49:51.378Z,16.10
2018-11-01T04:52:19.852Z,12.43
2018-11-01T04:54:48.171Z,18.70
2018-11-01T04:57:16.842Z,10.90
2018-11-01T04:59:45.611Z,22.20
2018-11-01T05:02:13.958Z,22.47
2018-11-01T05:04:42.524Z,13.30
2018-11-01T05:07:10.914Z,6.77
2018-11-01T05:09:39.260Z,13.40
2018-11-01T05:12:08.151Z,18.30
2018-11-01T05:14:36.960Z,21.40
2018-11-01T05:17:05.489Z,18.03
2018-11-01T05:19:34.100Z,12.73
2018-11-01T05:22:02.841Z,21.10
2018-11-01T05:24:31.187Z,16.80
2018-11-01T05:27:00.018Z,14.53
2018-11-01T05:29:28.626Z,14.77
2018-11-01T05:31:56.970Z,17.80
2018-11-01T05:34:25.574Z,19.00
2018-11-01T05:36:54.624Z,15.97
2018-11-01T05:39:22.963Z,16.57
2018-11-01T05:41:51.840Z,26.50
2018-11-01T05:44:20.237Z,20.40
2018-11-01T05:46:48.609Z,17.83
2018-11-01T05:49:17.129Z,13.70
2018-11-01T05:51:45.630Z,13.97
2018-11-01T05:54:14.396Z,16.97
2018-11-01T05:56:42.983Z,15.20
2018-11-01T05:59:11.613Z,27.23
2018-11-01T06:01:44.777Z,18.93
2018-11-01T06:04:13.220Z,13.60
2018-11-01T06:06:41.507Z,17.03
2018-11-01T06:09:10.409Z,19.83
2018-11-01T06:11:38.842Z,29.50
2018-11-01T06:14:07.181Z,17.27
2018-11-01T06:16:35.964Z,17.60
2018-11-01T06:19:04.936Z,14.57
2018-11-01T06:21:33.290Z,29.53
2018-11-01T06:24:01.846Z,22.83
2018-11-01T06:26:30.350Z,15.37
2018-11-01T06:28:58.920Z,18.30
2018-11-01T06:31:27.664Z,19.40
2018-11-01T06:33:56.717Z,20.10
2018-11-01T06:36:25.174Z,15.00
2018-11-01T06:38:53.972Z,12.83
2018-11-01T06:41:22.773Z,9.00
2018-11-01T06:43:51.268Z,23.20
2018-11-01T06:46:19.876Z,14.17
2018-11-01T06:48:48.352Z,12.07
2018-11-01T06:51:16.842Z,18.30
2018-11-01T06:53:45.485Z,16.93
2018-11-01T06:56:13.881Z,14.97
2018-11-01T06:58:42.334Z,18.97
2018-11-01T07:01:10.759Z,12.37
2018-11-01T07:03:39.544Z,18.30
2018-11-01T07:06:08.073Z,14.70
2018-11-01T07:08:36.536Z,22.63
2018-11-01T07:11:05.765Z,31.27
2018-11-01T07:13:34.107Z,17.63
2018-11-01T07:16:02.713Z,16.77
2018-11-01T07:18:31.121Z,11.37
2018-11-01T07:20:59.437Z,18.23
2018-11-01T07:23:28.092Z,17.80
2018-11-01T07:25:56.553Z,19.73
2018-11-01T07:28:24.817Z,12.87
2018-11-01T07:30:53.452Z,13.37
2018-11-01T07:33:22.213Z,13.23
2018-11-01T07:35:50.581Z,17.13
2018-11-01T07:38:19.528Z,14.83
2018-11-01T07:40:47.934Z,10.57
2018-11-01T07:43:16.369Z,15.20
2018-11-01T07:45:44.934Z,20.40
2018-11-01T07:48:13.891Z,21.07
2018-11-01T07:50:42.221Z,17.23
2018-11-01T07:53:10.682Z,19.10
2018-11-01T07:55:39.426Z,19.20
2018-11-01T07:58:07.928Z,20.77
2018-11-01T08:00:36.558Z,14.33
2018-11-01T08:03:05.096Z,10.90
2018-11-01T08:05:33.525Z,13.13
2018-11-01T08:08:02.176Z,18.77
2018-11-01T08:10:30.753Z,14.33
2018-11-01T08:12:59.077Z,16.57
2018-11-01T08:15:27.770Z,20.83
2018-11-01T08:17:56.313Z,20.23
2018-11-01T08:20:24.800Z,15.13
2018-11-01T08:22:53.364Z,13.17
2018-11-01T08:25:22.004Z,18.63
2018-11-01T08:27:50.409Z,17.37
2018-11-01T08:30:19.149Z,11.00
2018-11-01T08:32:47.936Z,19.73
2018-11-01T08:35:16.265Z,26.03
2018-11-01T08:37:45.781Z,19.07
2018-11-01T08:40:14.751Z,17.27
2018-11-01T08:42:43.573Z,15.40
2018-11-01T08:45:13.307Z,19.50
2018-11-01T08:47:41.919Z,13.60
2018-11-01T08:50:11.378Z,17.27
2018-11-01T08:52:40.656Z,22.80
2018-11-01T08:55:09.859Z,12.60
2018-11-01T08:57:38.455Z,12.63
2018-11-01T09:00:07.779Z,14.13
2018-11-01T09:02:36.409Z,11.80
2018-11-01T09:05:05.149Z,8.97
2018-11-01T09:07:33.936Z,13.67
2018-11-01T09:10:02.320Z,10.80
2018-11-01T09:12:30.716Z,26.07
2018-11-01T09:14:59.383Z,21.53
2018-11-01T09:17:27.797Z,14.13
2018-11-01T09:19:56.169Z,11.87
2018-11-01T09:22:24.873Z,14.97
2018-11-01T09:24:53.663Z,24.03
2018-11-01T09:27:21.998Z,12.50
2018-11-01T09:29:50.479Z,14.47
2018-11-01T09:32:19.059Z,23.77
2018-11-01T09:34:47.449Z,17.30
2018-11-01T09:37:16.429Z,12.20
2018-11-01T09:39:45.160Z,16.07
2018-11-01T09:42:13.517Z,11.17
2018-11-01T09:44:42.556Z,14.27
2018-11-01T09:47:11.508Z,22.63
2018-11-01T09:49:39.684Z,14.87
2018-11-01T09:52:08.746Z,11.27
2018-11-01T09:54:37.171Z,18.17
2018-11-01T09:57:05.579Z,19.20
2018-11-01T09:59:34.420Z,21.03
2018-11-01T10:02:02.996Z,15.47
2018-11-01T10:04:31.597Z,12.07
2018-11-01T10:07:00.449Z,12.10
2018-11-01T10:09:28.887Z,17.83
2018-11-01T10:11:57.227Z,13.53
2018-11-01T10:14:25.864Z,22.63
2018-11-01T10:16:54.565Z,11.70
2018-11-01T10:19:22.711Z,16.53
2018-11-01T10:21:51.819Z,14.50
2018-11-01T10:24:20.319Z,13.47
2018-11-01T10:26:48.646Z,11.83
2018-11-01T10:29:17.120Z,16.50
2018-11-01T10:31:45.609Z,14.07
2018-11-01T10:34:15.194Z,16.30
2018-11-01T10:36:44.374Z,21.77
2018-11-01T10:39:12.883Z,15.37
2018-11-01T10:41:41.367Z,16.03
2018-11-01T10:44:09.830Z,14.83
2018-11-01T10:46:38.262Z,19.30
2018-11-01T10:49:07.238Z,15.57
2018-11-01T10:51:35.723Z,13.37
2018-11-01T10:54:04.493Z,19.93
2018-11-01T10:56:32.937Z,10.03
2018-11-01T10:59:01.612Z,10.17
2018-11-01T11:01:35.229Z,26.33
2018-11-01T11:04:03.756Z,12.03
2018-11-01T11:06:32.306Z,17.83
2018-11-01T11:09:00.939Z,14.50
2018-11-01T11:11:29.527Z,14.87
2018-11-01T11:13:57.890Z,18.83
2018-11-01T11:16:26.336Z,11.30
2018-11-01T11:18:54.946Z,19.17
2018-11-01T11:21:23.331Z,12.63
2018-11-01T11:23:51.688Z,17.13
2018-11-01T11:26:20.821Z,24.63
2018-11-01T11:28:49.340Z,15.80
2018-11-01T11:31:17.835Z,27.73
2018-11-01T11:33:46.869Z,12.80
2018-11-01T11:36:15.394Z,15.30
2018-11-01T11:38:43.876Z,12.60
2018-11-01T11:41:12.607Z,11.00
2018-11-01T11:43:41.029Z,15.47
2018-11-01T11:46:09.457Z,16.00
2018-11-01T11:48:38.405Z,12.70
2018-11-01T11:51:06.973Z,9.83
2018-11-01T11:53:35.348Z,18.13
2018-11-01T11:56:04.116Z,12.73
2018-11-01T11:58:32.630Z,13.67
2018-11-01T12:01:01.130Z,13.17
2018-11-01T12:03:30.007Z,13.17
2018-11-01T12:05:58.599Z,21.90
2018-11-01T12:17:08.871Z,11.30
2018-11-01T12:19:37.418Z,10.00
2018-11-01T12:22:05.893Z,10.20
2018-11-01T12:24:34.769Z,16.90
2018-11-01T12:27:03.663Z,7.80
2018-11-01T12:29:32.270Z,14.83
2018-11-01T12:32:01.725Z,13.63
2018-11-01T12:34:30.169Z,15.43
2018-11-01T12:36:58.522Z,13.50
2018-11-01T12:39:27.667Z,18.00
2018-11-01T12:41:56.189Z,17.33
2018-11-01T12:44:24.549Z,13.20
2018-11-01T12:46:53.255Z,16.00
2018-11-01T12:49:21.707Z,17.83
2018-11-01T12:51:50.122Z,21.40
2018-11-01T12:54:18.811Z,27.37
2018-11-01T12:56:47.133Z,13.73
2018-11-01T12:59:15.496Z,16.87
2018-11-01T13:01:44.443Z,8.80
2018-11-01T13:04:12.874Z,13.33
2018-11-01T13:06:41.231Z,14.07
2018-11-01T13:09:11.800Z,12.37
2018-11-01T13:11:40.189Z,15.67
2018-11-01T13:14:08.544Z,13.97
2018-11-01T13:16:37.746Z,16.27
2018-11-01T13:19:06.430Z,13.27
2018-11-01T13:21:34.803Z,10.67
2018-11-01T13:24:03.674Z,12.57
2018-11-01T13:26:32.104Z,14.83
2018-11-01T13:29:00.449Z,10.53
2018-11-01T13:31:29.783Z,9.50
2018-11-01T13:33:58.211Z,15.70
2018-11-01T13:36:26.562Z,13.27
2018-11-01T13:38:55.268Z,14.87
2018-11-01T13:41:23.781Z,8.07
2018-11-01T13:43:52.232Z,8.17
2018-11-01T13:46:21.318Z,10.03
2018-11-01T13:48:49.675Z,10.33
2018-11-01T13:51:18.046Z,10.27
2018-11-01T13:53:46.578Z,8.20
2018-11-01T13:56:14.984Z,10.30
2018-11-01T13:58:43.782Z,9.23
2018-11-01T14:01:12.944Z,13.57
2018-11-01T14:03:42.216Z,10.17
2018-11-01T14:06:10.722Z,10.07
2018-11-01T14:08:39.518Z,17.53
2018-11-01T14:11:07.871Z,11.27
2018-11-01T14:13:36.457Z,9.40
2018-11-01T14:16:05.838Z,11.07
2018-11-01T14:18:34.180Z,9.60
2018-11-01T14:21:02.654Z,25.53
2018-11-01T14:23:32.697Z,15.73
2018-11-01T14:26:01.171Z,7.77
2018-11-01T14:28:29.585Z,17.97
2018-11-01T14:30:58.913Z,18.53
2018-11-01T14:33:27.299Z,6.13
2018-11-01T14:35:56.677Z,14.20
2018-11-01T14:38:25.426Z,20.60
2018-11-01T14:40:53.761Z,16.73
2018-11-01T14:43:22.083Z,14.57
2018-11-01T14:45:50.656Z,10.77
2018-11-01T14:48:18.990Z,11.93
2018-11-01T14:50:50.508Z,10.90
2018-11-01T14:53:19.295Z,21.93
2018-11-01T14:55:49.344Z,23.50
2018-11-01T14:58:17.533Z,32.03
2018-11-01T15:00:44.646Z,23.20
2018-11-01T15:03:13.034Z,26.97
2018-11-01T15:05:41.370Z,31.40
2018-11-01T15:08:10.594Z,18.27
2018-11-01T15:10:40.549Z,25.80
2018-11-01T15:13:10.126Z,19.30
2018-11-01T15:15:41.198Z,15.30
2018-11-01T15:18:10.537Z,22.50
2018-11-01T15:20:38.835Z,20.37
2018-11-01T15:23:07.911Z,20.53
2018-11-01T15:25:36.376Z,32.87
2018-11-01T15:28:04.991Z,31.83
2018-11-01T15:30:34.104Z,27.13
2018-11-01T15:33:02.483Z,20.90
2018-11-01T15:35:31.275Z,36.80
2018-11-01T15:38:00.054Z,25.00
2018-11-01T15:40:28.521Z,30.17
2018-11-01T15:42:57.342Z,32.73
2018-11-01T15:45:26.074Z,58.53
2018-11-01T15:47:54.529Z,28.97
2018-11-01T15:50:24.173Z,34.23
2018-11-01T15:52:54.281Z,24.70
2018-11-01T15:55:22.662Z,36.90
2018-11-01T15:57:52.845Z,38.30
2018-11-01T16:00:22.991Z,36.90
2018-11-01T16:02:51.368Z,51.80
2018-11-01T16:05:20.058Z,37.17
2018-11-01T16:07:48.777Z,37.40
2018-11-01T16:10:17.207Z,47.27
2018-11-01T16:12:45.520Z,35.77
2018-11-01T16:15:15.813Z,45.63
2018-11-01T16:17:44.261Z,36.47
2018-11-01T16:20:12.830Z,35.90
2018-11-01T16:22:41.892Z,30.03
2018-11-01T16:25:10.271Z,47.17
2018-11-01T16:27:38.997Z,55.77
2018-11-01T16:30:09.125Z,46.40
2018-11-01T16:32:37.442Z,33.33
2018-11-01T16:35:06.334Z,34.73
2018-11-01T16:37:35.715Z,40.63
2018-11-01T16:40:05.045Z,51.07
2018-11-01T16:42:34.007Z,40.00
2018-11-01T16:45:02.677Z,40.43
2018-11-01T16:47:30.994Z,32.93
2018-11-01T16:49:59.350Z,47.40
2018-11-01T16:52:28.385Z,37.13
2018-11-01T16:54:57.206Z,39.63
2018-11-01T16:57:25.590Z,36.40
2018-11-01T16:59:54.629Z,44.17
2018-11-01T17:02:23.476Z,37.50
2018-11-01T17:04:52.496Z,39.00
2018-11-01T17:07:21.721Z,43.57
2018-11-01T17:09:50.196Z,38.43
2018-11-01T17:12:18.562Z,34.57
2018-11-01T17:14:47.161Z,37.40
2018-11-01T17:17:15.694Z,40.23
2018-11-01T17:19:44.090Z,49.87
2018-11-01T17:22:13.524Z,34.87
2018-11-01T17:24:42.068Z,36.10
2018-11-01T17:27:11.428Z,33.67
2018-11-01T17:29:40.495Z,30.50
2018-11-01T17:32:08.966Z,26.53
2018-11-01T17:34:37.573Z,30.33
2018-11-01T17:37:06.390Z,28.43
2018-11-01T17:39:34.769Z,33.50
2018-11-01T17:42:03.140Z,30.10
2018-11-01T17:44:31.889Z,35.27
2018-11-01T17:47:00.250Z,41.00
2018-11-01T17:49:28.645Z,33.23
2018-11-01T17:51:57.435Z,24.87
2018-11-01T17:54:25.807Z,24.70
2018-11-01T17:56:54.179Z,25.50
2018-11-01T17:59:23.036Z,25.50
2018-11-01T18:01:52.428Z,23.80
2018-11-01T18:04:20.754Z,23.70
2018-11-01T18:06:49.592Z,29.87
2018-11-01T18:09:18.246Z,26.80
2018-11-01T18:11:46.573Z,25.63
2018-11-01T18:14:15.760Z,24.97
2018-11-01T18:16:44.345Z,27.17
2018-11-01T18:19:12.842Z,23.37
2018-11-01T18:21:42.270Z,19.73
2018-11-01T18:24:10.609Z,22.77
2018-11-01T18:26:40.419Z,28.20
2018-11-01T18:29:09.594Z,12.53
2018-11-01T18:31:37.932Z,17.77
2018-11-01T18:34:06.470Z,22.67
2018-11-01T18:36:35.580Z,15.83
2018-11-01T18:39:04.420Z,29.17
2018-11-01T18:41:32.889Z,15.87
2018-11-01T18:44:01.819Z,16.53
2018-11-01T18:46:30.163Z,18.53
2018-11-01T18:48:58.621Z,18.70
2018-11-01T18:51:27.332Z,24.20
2018-11-01T18:53:55.791Z,16.10
2018-11-01T18:56:24.255Z,15.93
2018-11-01T18:58:53.628Z,32.47
2018-11-01T19:01:21.987Z,20.20
2018-11-01T19:03:50.391Z,15.90
2018-11-01T19:06:19.383Z,22.17
2018-11-01T19:08:47.896Z,22.00
2018-11-01T19:11:16.244Z,17.63
2018-11-01T19:13:44.815Z,23.37
2018-11-01T19:16:13.379Z,25.57
2018-11-01T19:18:42.344Z,28.37
2018-11-01T19:21:10.892Z,20.67
2018-11-01T19:23:39.362Z,28.07
2018-11-01T19:26:07.750Z,23.77
2018-11-01T19:28:36.633Z,22.90
2018-11-01T19:31:05.229Z,24.77
2018-11-01T19:33:33.646Z,27.83
2018-11-01T19:36:02.203Z,20.13
2018-11-01T19:38:30.628Z,26.30
2018-11-01T19:40:59.162Z,28.50
2018-11-01T19:43:28.256Z,34.00
2018-11-01T19:45:56.781Z,31.93
2018-11-01T19:48:25.278Z,30.60
2018-11-01T19:50:54.171Z,41.57
2018-11-01T19:53:22.598Z,43.27
2018-11-01T19:55:50.957Z,36.70
2018-11-01T19:58:20.229Z,50.13
2018-11-01T20:00:48.704Z,50.73
2018-11-01T20:03:17.036Z,48.23
2018-11-01T20:05:46.281Z,64.97
2018-11-01T20:08:14.647Z,60.13
2018-11-01T20:10:43.174Z,56.03
2018-11-01T20:13:12.168Z,65.13
2018-11-01T20:15:40.522Z,81.83
2018-11-01T20:18:08.892Z,78.17
2018-11-01T20:20:37.789Z,76.33
2018-11-01T20:23:06.491Z,87.10
2018-11-01T20:25:34.890Z,91.93
2018-11-01T20:28:03.465Z,95.60
2018-11-01T20:30:31.892Z,89.07
2018-11-01T20:33:00.519Z,95.27
2018-11-01T20:35:29.228Z,103.43
2018-11-01T20:37:57.636Z,95.37
2018-11-01T20:40:26.480Z,88.53
2018-11-01T20:42:55.782Z,98.80
2018-11-01T20:45:24.199Z,111.83
2018-11-01T20:47:52.931Z,109.87
2018-11-01T20:50:22.232Z,117.33
2018-11-01T20:52:50.442Z,95.20
2018-11-01T20:55:19.200Z,95.30
2018-11-01T20:57:47.965Z,104.13
2018-11-01T21:00:16.513Z,108.87
2018-11-01T21:02:45.126Z,108.40
2018-11-01T21:05:13.811Z,111.27
2018-11-01T21:07:42.340Z,122.60
2018-11-01T21:10:11.478Z,108.40
2018-11-01T21:12:40.458Z,109.47
2018-11-01T21:15:10.351Z,108.27
2018-11-01T21:17:38.927Z,111.70
2018-11-01T21:20:07.735Z,110.07
2018-11-01T21:22:36.103Z,93.43
2018-11-01T21:25:04.581Z,100.83
2018-11-01T21:27:33.195Z,128.50
2018-11-01T21:30:01.916Z,117.87
2018-11-01T21:32:30.341Z,123.43
2018-11-01T21:34:59.197Z,102.13
2018-11-01T21:37:27.479Z,114.17
2018-11-01T21:39:55.801Z,114.87
2018-11-01T21:42:24.705Z,97.33
2018-11-01T21:44:56.373Z,120.93
2018-11-01T21:47:24.815Z,122.20
2018-11-01T21:49:53.950Z,117.03
2018-11-01T21:52:22.329Z,109.70
2018-11-01T21:54:51.116Z,98.50
2018-11-01T21:57:19.629Z,107.73
2018-11-01T21:59:48.092Z,100.07
2018-11-01T22:02:16.554Z,104.63
2018-11-01T22:04:45.579Z,111.63
2018-11-01T22:07:13.941Z,123.07
2018-11-01T22:09:42.504Z,154.17
2018-11-01T22:12:11.986Z,125.13
2018-11-01T22:14:40.336Z,121.77
2018-11-01T22:17:08.808Z,114.77
2018-11-01T22:19:37.361Z,126.87
2018-11-01T22:22:05.738Z,134.37
2018-11-01T22:24:34.122Z,145.17
2018-11-01T22:27:03.144Z,129.00
2018-11-01T22:29:31.541Z,141.27
2018-11-01T22:32:00.138Z,126.57
2018-11-01T22:34:28.900Z,119.10
2018-11-01T22:36:57.234Z,128.10
2018-11-01T22:39:25.759Z,145.10
2018-11-01T22:41:54.953Z,153.43
2018-11-01T22:44:23.322Z,141.53
2018-11-01T22:46:51.752Z,135.53
2018-11-01T22:49:20.849Z,139.47
2018-11-01T22:51:49.251Z,134.30
2018-11-01T22:54:17.923Z,150.13
2018-11-01T22:56:46.653Z,150.83
2018-11-01T22:59:15.169Z,138.87
2018-11-01T23:01:43.710Z,148.23
2018-11-01T23:04:12.653Z,153.63
2018-11-01T23:06:41.044Z,166.77
2018-11-01T23:09:10.414Z,164.10
2018-11-01T23:11:39.788Z,163.10
2018-11-01T23:14:08.518Z,157.30
2018-11-01T23:16:37.409Z,132.50
2018-11-01T23:19:06.155Z,155.53
2018-11-01T23:21:34.656Z,154.20
2018-11-01T23:24:03.123Z,155.93
2018-11-01T23:26:32.213Z,145.10
2018-11-01T23:29:00.554Z,146.03
2018-11-01T23:31:29.045Z,157.40
2018-11-01T23:33:57.636Z,142.23
2018-11-01T23:36:25.287Z,155.90
2018-11-01T23:38:59.409Z,118.60
2018-11-01T23:41:32.980Z,142.27
2018-11-01T23:44:06.825Z,136.93
2018-11-01T23:46:40.657Z,139.33
2018-11-01T23:49:17.133Z,142.17
2018-11-01T23:51:49.919Z,147.20
2018-11-01T23:54:19.078Z,146.33
2018-11-01T23:56:47.598Z,122.10
2018-11-01T23:59:15.935Z,149.07
