createdAt,value
2018-11-10T00:00:46.138Z,61.3
2018-11-10T00:01:48.038Z,61.3
2018-11-10T00:02:49.655Z,61.3
2018-11-10T00:03:51.273Z,61.3
2018-11-10T00:04:52.875Z,61.4
2018-11-10T00:05:54.199Z,61.5
2018-11-10T00:06:56.099Z,61.2
2018-11-10T00:07:58.114Z,61.2
2018-11-10T00:08:59.850Z,61.1
2018-11-10T00:10:01.202Z,61.2
2018-11-10T00:11:02.545Z,61.2
2018-11-10T00:12:04.167Z,61.4
2018-11-10T00:13:05.212Z,61.1
2018-11-10T00:14:06.278Z,61.4
2018-11-10T00:15:07.899Z,61.6
2018-11-10T00:16:09.224Z,61.6
2018-11-10T00:17:10.568Z,61.7
2018-11-10T00:18:11.891Z,61.6
2018-11-10T00:19:12.935Z,61.6
2018-11-10T00:20:14.832Z,61.7
2018-11-10T00:21:16.726Z,61.7
2018-11-10T00:22:18.050Z,61.4
2018-11-10T00:23:19.377Z,61.6
2018-11-10T00:24:20.993Z,61.4
2018-11-10T00:25:22.593Z,61.3
2018-11-10T00:26:24.211Z,61.7
2018-11-10T00:27:25.559Z,61.6
2018-11-10T00:28:26.901Z,61.7
2018-11-10T00:29:28.823Z,61.6
2018-11-10T00:30:30.168Z,61.6
2018-11-10T00:31:31.486Z,61.7
2018-11-10T00:32:32.810Z,61.8
2018-11-10T00:33:34.707Z,61.7
2018-11-10T00:34:36.372Z,61.7
2018-11-10T00:35:37.775Z,61.6
2018-11-10T00:36:39.095Z,61.7
2018-11-10T00:37:40.994Z,61.8
2018-11-10T00:38:42.592Z,61.7
2018-11-10T00:39:43.934Z,62
2018-11-10T00:40:45.557Z,61.9
2018-11-10T00:41:46.880Z,61.8
2018-11-10T00:42:48.229Z,61.8
2018-11-10T00:43:49.852Z,61.8
2018-11-10T00:44:51.478Z,61.6
2018-11-10T00:45:53.096Z,61.4
2018-11-10T00:46:54.417Z,61.6
2018-11-10T00:47:55.743Z,61.6
2018-11-10T00:48:57.683Z,61.6
2018-11-10T00:49:59.328Z,61.4
2018-11-10T00:51:00.945Z,61.6
2018-11-10T00:52:02.564Z,61.5
2018-11-10T00:53:04.464Z,61.7
2018-11-10T00:54:06.364Z,61.6
2018-11-10T00:55:07.704Z,61.6
2018-11-10T00:56:09.047Z,61.6
2018-11-10T00:57:10.948Z,61.6
2018-11-10T00:58:12.585Z,61.6
2018-11-10T00:59:14.484Z,61.4
2018-11-10T01:00:16.082Z,61.7
2018-11-10T01:01:17.685Z,61.9
2018-11-10T01:02:19.582Z,62.1
2018-11-10T01:03:21.497Z,61.9
2018-11-10T01:04:23.109Z,62
2018-11-10T01:05:24.734Z,61.9
2018-11-10T01:06:26.353Z,61.8
2018-11-10T01:07:28.283Z,61.9
2018-11-10T01:08:29.605Z,61.8
2018-11-10T01:09:31.225Z,61.7
2018-11-10T01:10:32.569Z,61.7
2018-11-10T01:11:33.618Z,61.6
2018-11-10T01:12:35.212Z,61.8
2018-11-10T01:13:36.282Z,61.7
2018-11-10T01:14:38.179Z,61.9
2018-11-10T01:15:39.522Z,61.7
2018-11-10T01:16:41.143Z,61.8
2018-11-10T01:17:42.490Z,61.9
2018-11-10T01:18:43.810Z,62.1
2018-11-10T01:19:45.711Z,62
2018-11-10T01:20:47.324Z,62
2018-11-10T01:21:48.644Z,61.8
2018-11-10T01:22:50.267Z,61.6
2018-11-10T01:23:51.612Z,61.8
2018-11-10T01:24:52.955Z,61.8
2018-11-10T01:25:54.600Z,61.8
2018-11-10T01:26:56.503Z,62.1
2018-11-10T01:27:58.591Z,62.1
2018-11-10T01:28:59.999Z,61.8
2018-11-10T01:30:01.046Z,61.8
2018-11-10T01:31:02.664Z,61.8
2018-11-10T01:32:04.007Z,61.7
2018-11-10T01:33:05.900Z,61.6
2018-11-10T01:34:06.942Z,61.7
2018-11-10T01:35:08.285Z,61.6
2018-11-10T01:36:09.933Z,61.6
2018-11-10T01:37:11.555Z,61.6
2018-11-10T01:38:12.324Z,61.8
2018-11-10T01:39:13.924Z,61.9
2018-11-10T01:40:15.260Z,61.8
2018-11-10T01:41:17.143Z,61.7
2018-11-10T01:42:18.793Z,61.5
2018-11-10T01:43:20.159Z,61.7
2018-11-10T01:44:22.064Z,61.7
2018-11-10T01:45:23.960Z,61.8
2018-11-10T01:46:25.860Z,61.5
2018-11-10T01:47:27.477Z,61.7
2018-11-10T01:48:29.096Z,61.5
2018-11-10T01:49:30.714Z,61.8
2018-11-10T01:50:32.336Z,61.8
2018-11-10T01:51:33.655Z,61.7
2018-11-10T01:52:35.252Z,62
2018-11-10T01:53:36.577Z,61.9
2018-11-10T01:54:38.197Z,61.9
2018-11-10T01:55:39.522Z,62.1
2018-11-10T01:56:41.141Z,62.1
2018-11-10T01:57:42.763Z,62.3
2018-11-10T01:58:44.660Z,62.3
2018-11-10T01:59:46.006Z,62
2018-11-10T02:00:47.599Z,62.2
2018-11-10T02:01:48.944Z,62.4
2018-11-10T02:02:50.296Z,62.3
2018-11-10T02:03:51.913Z,62.5
2018-11-10T02:04:52.970Z,62.3
2018-11-10T02:05:54.584Z,62.3
2018-11-10T02:06:55.633Z,62.1
2018-11-10T02:07:56.407Z,62
2018-11-10T02:08:57.722Z,61.8
2018-11-10T02:09:59.620Z,61.7
2018-11-10T02:11:01.253Z,61.7
2018-11-10T02:12:03.151Z,61.6
2018-11-10T02:13:04.772Z,61.5
2018-11-10T02:14:06.376Z,61.8
2018-11-10T02:15:07.423Z,61.9
2018-11-10T02:16:09.317Z,62.1
2018-11-10T02:17:10.939Z,62.1
2018-11-10T02:18:11.981Z,61.9
2018-11-10T02:19:13.878Z,61.8
2018-11-10T02:20:15.477Z,61.6
2018-11-10T02:21:16.843Z,61.7
2018-11-10T02:22:18.441Z,62
2018-11-10T02:23:20.063Z,61.9
2018-11-10T02:24:21.961Z,61.8
2018-11-10T02:25:23.301Z,61.3
2018-11-10T02:26:24.642Z,61.8
2018-11-10T02:27:26.538Z,61.6
2018-11-10T02:28:27.602Z,61.9
2018-11-10T02:29:29.203Z,61.8
2018-11-10T02:30:30.265Z,61.4
2018-11-10T02:31:31.062Z,61.8
2018-11-10T02:32:32.953Z,62.1
2018-11-10T02:33:34.573Z,62
2018-11-10T02:34:36.211Z,61.8
2018-11-10T02:35:38.107Z,61.8
2018-11-10T02:36:39.727Z,61.6
2018-11-10T02:37:41.080Z,61.7
2018-11-10T02:38:42.944Z,61.7
2018-11-10T02:39:44.826Z,61.5
2018-11-10T02:40:46.166Z,61.3
2018-11-10T02:41:47.208Z,61.5
2018-11-10T02:42:48.302Z,61.8
2018-11-10T02:43:49.899Z,61.9
2018-11-10T02:44:51.532Z,61.8
2018-11-10T02:45:52.896Z,61.6
2018-11-10T02:46:54.215Z,61.7
2018-11-10T02:47:55.897Z,61.6
2018-11-10T02:48:57.517Z,61.5
2018-11-10T02:49:59.137Z,61.7
2018-11-10T02:51:00.182Z,61.4
2018-11-10T02:52:01.526Z,61.5
2018-11-10T02:53:02.298Z,61.4
2018-11-10T02:54:03.888Z,61.5
2018-11-10T02:55:05.507Z,60.9
2018-11-10T02:56:06.893Z,60.9
2018-11-10T02:57:08.515Z,61.2
2018-11-10T02:58:09.839Z,61.2
2018-11-10T02:59:11.456Z,61.2
2018-11-10T03:00:13.076Z,61.1
2018-11-10T03:01:14.981Z,61
2018-11-10T03:02:16.582Z,61.2
2018-11-10T03:03:18.198Z,61
2018-11-10T03:04:19.822Z,61.3
2018-11-10T03:05:21.137Z,61.2
2018-11-10T03:06:22.467Z,61.2
2018-11-10T03:07:23.784Z,60.9
2018-11-10T03:08:25.406Z,61
2018-11-10T03:09:27.028Z,61
2018-11-10T03:10:28.646Z,60.9
2018-11-10T03:11:29.730Z,60.9
2018-11-10T03:12:31.350Z,60.9
2018-11-10T03:13:32.966Z,60.8
2018-11-10T03:14:34.871Z,61
2018-11-10T03:15:35.631Z,61
2018-11-10T03:16:37.527Z,61
2018-11-10T03:17:39.146Z,60.8
2018-11-10T03:18:40.475Z,61
2018-11-10T03:19:42.377Z,60.9
2018-11-10T03:20:43.728Z,60.9
2018-11-10T03:21:45.071Z,60.9
2018-11-10T03:22:46.985Z,60.8
2018-11-10T03:23:48.600Z,61
2018-11-10T03:24:50.219Z,60.8
2018-11-10T03:25:51.843Z,60.8
2018-11-10T03:26:53.737Z,60.6
2018-11-10T03:27:55.632Z,60.6
2018-11-10T03:28:57.254Z,60.8
2018-11-10T03:29:59.151Z,60.5
2018-11-10T03:31:01.045Z,60.8
2018-11-10T03:32:02.099Z,60.9
2018-11-10T03:33:03.711Z,61
2018-11-10T03:34:05.607Z,61
2018-11-10T03:35:06.664Z,60.9
2018-11-10T03:36:07.985Z,61
2018-11-10T03:37:09.605Z,60.8
2018-11-10T03:38:10.947Z,61
2018-11-10T03:39:12.295Z,61
2018-11-10T03:40:13.959Z,61
2018-11-10T03:41:15.555Z,61
2018-11-10T03:42:17.455Z,61
2018-11-10T03:43:19.069Z,60.9
2018-11-10T03:44:20.407Z,61.3
2018-11-10T03:45:21.710Z,61
2018-11-10T03:46:22.755Z,61.2
2018-11-10T03:47:24.101Z,61.2
2018-11-10T03:48:25.443Z,61.1
2018-11-10T03:49:27.059Z,61.2
2018-11-10T03:50:28.719Z,61.4
2018-11-10T03:51:30.337Z,61.4
2018-11-10T03:52:31.937Z,61.2
2018-11-10T03:53:33.833Z,61
2018-11-10T03:54:35.437Z,61.3
2018-11-10T03:55:37.329Z,61.1
2018-11-10T03:56:38.947Z,61.1
2018-11-10T03:57:40.566Z,61.3
2018-11-10T03:58:42.197Z,61.5
2018-11-10T03:59:43.261Z,61.6
2018-11-10T04:00:44.585Z,61.3
2018-11-10T04:01:46.223Z,61
2018-11-10T04:02:47.822Z,61.1
2018-11-10T04:03:49.453Z,60.9
2018-11-10T04:04:51.350Z,61
2018-11-10T04:05:52.395Z,61
2018-11-10T04:06:53.716Z,61.1
2018-11-10T04:07:55.332Z,61.2
2018-11-10T04:08:56.655Z,61.2
2018-11-10T04:09:58.292Z,61.2
2018-11-10T04:10:59.634Z,61.1
2018-11-10T04:12:01.228Z,61
2018-11-10T04:13:02.864Z,61.3
2018-11-10T04:14:04.207Z,61
2018-11-10T04:15:05.826Z,61.2
2018-11-10T04:16:07.443Z,61.6
2018-11-10T04:17:08.783Z,61.4
2018-11-10T04:18:10.401Z,61.3
2018-11-10T04:19:12.297Z,61.3
2018-11-10T04:20:13.347Z,61.1
2018-11-10T04:21:15.240Z,61.2
2018-11-10T04:22:17.139Z,61
2018-11-10T04:23:19.048Z,61.2
2018-11-10T04:24:20.699Z,61
2018-11-10T04:25:22.284Z,61.2
2018-11-10T04:26:24.181Z,61.5
2018-11-10T04:27:25.816Z,61.6
2018-11-10T04:28:27.136Z,61.3
2018-11-10T04:29:29.035Z,61.4
2018-11-10T04:30:30.655Z,61.9
2018-11-10T04:31:31.998Z,61.8
2018-11-10T04:32:33.324Z,61.9
2018-11-10T04:33:35.216Z,61.9
2018-11-10T04:34:37.115Z,61.9
2018-11-10T04:35:38.734Z,62.1
2018-11-10T04:36:40.630Z,62.1
2018-11-10T04:37:42.249Z,62.1
2018-11-10T04:38:43.847Z,61.9
2018-11-10T04:39:45.187Z,61.9
2018-11-10T04:40:46.228Z,61.9
2018-11-10T04:41:47.847Z,62.1
2018-11-10T04:42:48.887Z,62.2
2018-11-10T04:43:49.652Z,62.4
2018-11-10T04:44:51.550Z,62.3
2018-11-10T04:45:53.172Z,62.4
2018-11-10T04:46:54.793Z,62.3
2018-11-10T04:47:56.695Z,62.1
2018-11-10T04:48:58.590Z,62.4
2018-11-10T04:50:00.351Z,62.5
2018-11-10T04:51:01.968Z,62.5
2018-11-10T04:52:03.017Z,62.5
2018-11-10T04:53:04.925Z,62.3
2018-11-10T04:54:06.546Z,62.4
2018-11-10T04:55:07.587Z,62.6
2018-11-10T04:56:09.220Z,62.3
2018-11-10T04:57:10.560Z,62.5
2018-11-10T04:58:11.881Z,62.5
2018-11-10T04:59:13.480Z,62.5
2018-11-10T05:00:15.076Z,62.5
2018-11-10T05:01:16.807Z,62.6
2018-11-10T05:02:18.177Z,62.7
2018-11-10T05:03:19.231Z,62.3
2018-11-10T05:04:21.129Z,62.6
2018-11-10T05:05:22.750Z,62.5
2018-11-10T05:06:23.810Z,62.3
2018-11-10T05:07:25.136Z,62.5
2018-11-10T05:08:27.030Z,62.4
2018-11-10T05:09:28.933Z,62.4
2018-11-10T05:10:30.309Z,62.6
2018-11-10T05:11:31.906Z,62.6
2018-11-10T05:12:33.801Z,62.5
2018-11-10T05:13:35.423Z,62.6
2018-11-10T05:14:36.747Z,62.8
2018-11-10T05:15:38.368Z,62.6
2018-11-10T05:16:40.260Z,62.6
2018-11-10T05:17:42.166Z,62.4
2018-11-10T05:18:43.784Z,62.4
2018-11-10T05:19:45.102Z,62.6
2018-11-10T05:20:46.723Z,62.4
2018-11-10T05:21:48.619Z,62.4
2018-11-10T05:22:49.966Z,62.5
2018-11-10T05:23:51.009Z,62.6
2018-11-10T05:24:52.630Z,62.6
2018-11-10T05:25:54.527Z,62.7
2018-11-10T05:26:55.847Z,62.6
2018-11-10T05:27:57.464Z,62.6
2018-11-10T05:28:59.093Z,62.4
2018-11-10T05:30:00.432Z,62.4
2018-11-10T05:31:02.189Z,62.3
2018-11-10T05:32:03.602Z,62.7
2018-11-10T05:33:05.223Z,62.5
2018-11-10T05:34:06.841Z,62.2
2018-11-10T05:35:08.459Z,62.4
2018-11-10T05:36:10.075Z,62.4
2018-11-10T05:37:11.697Z,62.4
2018-11-10T05:38:13.294Z,62.5
2018-11-10T05:39:14.339Z,62.8
2018-11-10T05:40:15.962Z,63.1
2018-11-10T05:41:17.582Z,63.2
2018-11-10T05:42:18.900Z,62.8
2018-11-10T05:43:20.519Z,63.5
2018-11-10T05:44:22.139Z,63.3
2018-11-10T05:45:23.482Z,63.4
2018-11-10T05:46:25.101Z,63.4
2018-11-10T05:47:26.145Z,63.5
2018-11-10T05:48:27.189Z,63.2
2018-11-10T05:49:28.529Z,63.3
2018-11-10T05:50:30.152Z,63.2
2018-11-10T05:51:31.749Z,63.2
2018-11-10T05:52:32.816Z,63.2
2018-11-10T05:53:34.135Z,63.2
2018-11-10T05:54:35.180Z,63.1
2018-11-10T05:55:36.224Z,63
2018-11-10T05:56:37.843Z,62.9
2018-11-10T05:57:39.737Z,63.2
2018-11-10T05:58:41.337Z,63.1
2018-11-10T05:59:42.931Z,62.8
2018-11-10T06:00:44.553Z,63.2
2018-11-10T06:01:46.169Z,63
2018-11-10T06:02:47.788Z,63.1
2018-11-10T06:03:49.387Z,62.8
2018-11-10T06:04:51.010Z,63.2
2018-11-10T06:05:52.361Z,63.2
2018-11-10T06:06:53.981Z,63
2018-11-10T06:07:55.302Z,63.1
2018-11-10T06:08:56.992Z,63.1
2018-11-10T06:09:58.947Z,63
2018-11-10T06:11:00.176Z,63.1
2018-11-10T06:12:01.785Z,62.9
2018-11-10T06:13:03.434Z,62.8
2018-11-10T06:14:04.770Z,62.6
2018-11-10T06:15:05.836Z,62.6
2018-11-10T06:16:07.513Z,62.9
2018-11-10T06:17:09.524Z,62.9
2018-11-10T06:18:10.866Z,63
2018-11-10T06:19:12.214Z,62.9
2018-11-10T06:20:12.973Z,63.3
2018-11-10T06:21:14.593Z,62.9
2018-11-10T06:22:16.503Z,62.9
2018-11-10T06:23:17.825Z,62.8
2018-11-10T06:24:19.148Z,62.8
2018-11-10T06:25:20.764Z,62.6
2018-11-10T06:26:22.660Z,62.6
2018-11-10T06:27:24.282Z,62.5
2018-11-10T06:28:25.882Z,62.5
2018-11-10T06:29:27.224Z,62.6
2018-11-10T06:30:29.121Z,62.7
2018-11-10T06:31:30.466Z,63
2018-11-10T06:32:32.227Z,63.3
2018-11-10T06:33:33.870Z,63.1
2018-11-10T06:34:35.490Z,62.8
2018-11-10T06:35:36.815Z,62.9
2018-11-10T06:36:38.421Z,63.1
2018-11-10T06:37:40.311Z,63.1
2018-11-10T06:38:42.211Z,63.2
2018-11-10T06:39:44.106Z,63.6
2018-11-10T06:40:45.721Z,63.1
2018-11-10T06:41:47.619Z,63
2018-11-10T06:42:48.959Z,63.2
2018-11-10T06:43:50.280Z,63.2
2018-11-10T06:44:51.601Z,63.1
2018-11-10T06:45:53.200Z,63.5
2018-11-10T06:46:54.593Z,63.2
2018-11-10T06:47:56.278Z,63.4
2018-11-10T06:48:57.322Z,63.1
2018-11-10T06:49:59.222Z,62.9
2018-11-10T06:51:01.112Z,62.9
2018-11-10T06:52:02.434Z,62.9
2018-11-10T06:53:04.313Z,63.1
2018-11-10T06:54:06.022Z,62.9
2018-11-10T06:55:07.065Z,63.2
2018-11-10T06:56:08.684Z,63.4
2018-11-10T06:57:10.305Z,63.5
2018-11-10T06:58:11.901Z,63.5
2018-11-10T06:59:13.518Z,63.2
2018-11-10T07:00:14.841Z,62.8
2018-11-10T07:01:16.739Z,63.2
2018-11-10T07:02:18.092Z,63.2
2018-11-10T07:03:20.100Z,63.2
2018-11-10T07:04:21.445Z,62.8
2018-11-10T07:05:23.062Z,62.9
2018-11-10T07:06:24.663Z,63.1
2018-11-10T07:07:26.559Z,63
2018-11-10T07:08:28.462Z,63.1
2018-11-10T07:09:30.157Z,63.1
2018-11-10T07:10:32.319Z,62.9
2018-11-10T07:11:33.937Z,62.8
2018-11-10T07:12:35.535Z,63.2
2018-11-10T07:13:37.132Z,63.3
2018-11-10T07:14:39.035Z,62.8
2018-11-10T07:15:40.375Z,62.8
2018-11-10T07:16:41.997Z,62.8
2018-11-10T07:17:43.817Z,63.2
2018-11-10T07:18:45.576Z,63.1
2018-11-10T07:19:47.173Z,63.2
2018-11-10T07:20:48.773Z,63.3
2018-11-10T07:21:50.398Z,62.7
2018-11-10T07:22:52.015Z,62.8
2018-11-10T07:23:53.337Z,63.2
2018-11-10T07:24:54.432Z,62.9
2018-11-10T07:25:56.231Z,62.9
2018-11-10T07:26:58.129Z,62.7
2018-11-10T07:28:00.025Z,62.7
2018-11-10T07:29:01.647Z,62.8
2018-11-10T07:30:02.988Z,62.5
2018-11-10T07:31:04.609Z,62.8
2018-11-10T07:32:06.537Z,62.9
2018-11-10T07:33:08.818Z,62.9
2018-11-10T07:34:10.169Z,63.2
2018-11-10T07:35:12.066Z,63.2
2018-11-10T07:36:13.104Z,62.9
2018-11-10T07:37:15.021Z,62.6
2018-11-10T07:38:16.968Z,62.7
2018-11-10T07:39:18.589Z,62.7
2018-11-10T07:40:20.189Z,62.9
2018-11-10T07:41:21.788Z,63
2018-11-10T07:42:22.836Z,63
2018-11-10T07:43:23.880Z,62.7
2018-11-10T07:44:25.504Z,62.6
2018-11-10T07:45:27.120Z,62.6
2018-11-10T07:46:28.476Z,62.9
2018-11-10T07:47:30.092Z,63
2018-11-10T07:48:31.415Z,63.1
2018-11-10T07:49:32.854Z,63.2
2018-11-10T07:50:34.653Z,63.2
2018-11-10T07:51:36.273Z,62.8
2018-11-10T07:52:37.894Z,63
2018-11-10T07:53:39.497Z,63.2
2018-11-10T07:54:41.094Z,63.2
2018-11-10T07:55:42.768Z,62.8
2018-11-10T07:56:44.063Z,63
2018-11-10T07:57:45.682Z,63
2018-11-10T07:58:47.279Z,63.1
2018-11-10T07:59:48.324Z,63.1
2018-11-10T08:00:50.232Z,63.1
2018-11-10T08:01:51.844Z,63.2
2018-11-10T08:02:53.185Z,63.1
2018-11-10T08:03:55.083Z,63.5
2018-11-10T08:04:56.703Z,62.9
2018-11-10T08:05:58.025Z,63.5
2018-11-10T08:06:59.365Z,63.1
2018-11-10T08:08:00.712Z,63.5
2018-11-10T08:09:02.033Z,63.1
2018-11-10T08:10:03.358Z,63.2
2018-11-10T08:11:04.980Z,63.4
2018-11-10T08:12:06.607Z,63.3
2018-11-10T08:13:08.503Z,63.3
2018-11-10T08:14:10.401Z,63.3
2018-11-10T08:15:12.297Z,63.3
2018-11-10T08:16:14.227Z,63.3
2018-11-10T08:17:15.277Z,63.3
2018-11-10T08:18:16.935Z,63.6
2018-11-10T08:19:18.526Z,63.2
2018-11-10T08:20:19.592Z,62.8
2018-11-10T08:21:20.916Z,63.1
2018-11-10T08:22:22.256Z,62.9
2018-11-10T08:23:23.575Z,63
2018-11-10T08:24:25.193Z,62.9
2018-11-10T08:25:26.255Z,63.2
2018-11-10T08:26:27.866Z,62.8
2018-11-10T08:27:29.484Z,63.1
2018-11-10T08:28:31.384Z,62.9
2018-11-10T08:29:32.708Z,63.4
2018-11-10T08:30:34.031Z,63.6
2018-11-10T08:31:35.373Z,63.2
2018-11-10T08:32:36.698Z,63.3
2018-11-10T08:33:38.598Z,63.1
2018-11-10T08:34:40.199Z,63.1
2018-11-10T08:35:41.826Z,63.5
2018-11-10T08:36:43.164Z,63.2
2018-11-10T08:37:45.062Z,63.1
2018-11-10T08:38:46.657Z,63.3
2018-11-10T08:39:47.705Z,62.8
2018-11-10T08:40:49.322Z,62.8
2018-11-10T08:41:50.637Z,62.9
2018-11-10T08:42:52.237Z,63.2
2018-11-10T08:43:54.136Z,63.5
2018-11-10T08:44:56.035Z,62.9
2018-11-10T08:45:56.806Z,63.3
2018-11-10T08:46:58.125Z,63.4
2018-11-10T08:47:59.446Z,63.7
2018-11-10T08:49:00.854Z,63.7
2018-11-10T08:50:02.130Z,63.8
2018-11-10T08:51:03.748Z,63.5
2018-11-10T08:52:05.417Z,63.6
2018-11-10T08:53:06.741Z,63.7
2018-11-10T08:54:08.063Z,63.5
2018-11-10T08:55:09.409Z,63.7
2018-11-10T08:56:10.773Z,63.3
2018-11-10T08:57:12.114Z,63.3
2018-11-10T08:58:14.014Z,63.2
2018-11-10T08:59:15.390Z,63.2
2018-11-10T09:00:16.664Z,63.5
2018-11-10T09:01:17.982Z,63.6
2018-11-10T09:02:19.879Z,63.6
2018-11-10T09:03:21.502Z,63.6
2018-11-10T09:04:22.840Z,63.7
2018-11-10T09:05:24.737Z,63.5
2018-11-10T09:06:26.084Z,63.5
2018-11-10T09:07:27.984Z,63.5
2018-11-10T09:08:29.882Z,63.6
2018-11-10T09:09:31.482Z,63.5
2018-11-10T09:10:32.526Z,63.9
2018-11-10T09:11:34.146Z,63.6
2018-11-10T09:12:35.471Z,63.6
2018-11-10T09:13:37.158Z,63.5
2018-11-10T09:14:38.755Z,63.4
2018-11-10T09:15:40.653Z,63.2
2018-11-10T09:16:42.271Z,63.3
2018-11-10T09:17:43.737Z,63.4
2018-11-10T09:18:45.740Z,63.3
2018-11-10T09:19:47.361Z,63.6
2018-11-10T09:20:49.261Z,63.6
2018-11-10T09:21:50.988Z,63.6
2018-11-10T09:22:52.631Z,63.7
2018-11-10T09:23:53.972Z,63.7
2018-11-10T09:24:55.335Z,63.6
2018-11-10T09:25:56.936Z,63.5
2018-11-10T09:26:58.555Z,63.4
2018-11-10T09:28:00.490Z,63.3
2018-11-10T09:29:01.260Z,63.3
2018-11-10T09:30:02.301Z,63.3
2018-11-10T09:31:04.141Z,63.5
2018-11-10T09:32:05.492Z,63.5
2018-11-10T09:33:07.118Z,63.6
2018-11-10T09:34:08.180Z,63.4
2018-11-10T09:35:09.526Z,63.4
2018-11-10T09:36:10.841Z,63.3
2018-11-10T09:37:11.883Z,63.3
2018-11-10T09:38:13.787Z,63.5
2018-11-10T09:39:15.128Z,63.4
2018-11-10T09:40:16.726Z,63.3
2018-11-10T09:41:18.065Z,63.3
2018-11-10T09:42:19.265Z,63.3
2018-11-10T09:43:21.321Z,63.4
2018-11-10T09:44:23.217Z,63.5
2018-11-10T09:45:24.557Z,63.5
2018-11-10T09:46:25.916Z,63.5
2018-11-10T09:47:27.538Z,63.3
2018-11-10T09:48:29.150Z,63.4
2018-11-10T09:49:31.056Z,63.5
2018-11-10T09:50:33.029Z,63.4
2018-11-10T09:51:34.358Z,63
2018-11-10T09:52:35.681Z,63.2
2018-11-10T09:53:37.302Z,63.3
2018-11-10T09:54:38.368Z,63.1
2018-11-10T09:55:39.986Z,63.5
2018-11-10T09:56:41.314Z,63.3
2018-11-10T09:57:42.913Z,63.4
2018-11-10T09:58:44.514Z,63.4
2018-11-10T09:59:45.863Z,63.4
2018-11-10T10:00:47.479Z,63.4
2018-11-10T10:01:48.981Z,63.4
2018-11-10T10:02:51.946Z,63.4
2018-11-10T10:03:53.899Z,63.3
2018-11-10T10:04:55.584Z,63.3
2018-11-10T10:05:57.209Z,63.3
2018-11-10T10:06:58.548Z,63.3
2018-11-10T10:08:00.441Z,63.3
2018-11-10T10:09:01.916Z,63.3
2018-11-10T10:10:04.335Z,63.3
2018-11-10T10:11:05.941Z,63.3
2018-11-10T10:12:07.546Z,63.2
2018-11-10T10:13:09.161Z,63.6
2018-11-10T10:14:10.485Z,63.3
2018-11-10T10:15:12.133Z,63.4
2018-11-10T10:16:14.048Z,63.7
2018-11-10T10:17:15.579Z,63.6
2018-11-10T10:18:16.928Z,64
2018-11-10T10:19:18.850Z,64.2
2018-11-10T10:20:20.192Z,63.6
2018-11-10T10:21:21.535Z,63.6
2018-11-10T10:22:23.154Z,63.7
2018-11-10T10:23:24.474Z,63.6
2018-11-10T10:24:26.092Z,63.4
2018-11-10T10:25:27.730Z,63.6
2018-11-10T10:26:29.354Z,63.2
2018-11-10T10:27:30.973Z,63.5
2018-11-10T10:28:32.214Z,63.5
2018-11-10T10:29:34.032Z,63.4
2018-11-10T10:30:35.709Z,63.4
2018-11-10T10:31:37.329Z,63.4
2018-11-10T10:32:38.927Z,63.3
2018-11-10T10:33:40.270Z,63.3
2018-11-10T10:34:42.117Z,63.6
2018-11-10T10:35:44.234Z,63.7
2018-11-10T10:36:45.907Z,63.8
2018-11-10T10:37:47.527Z,63.9
2018-11-10T10:38:49.151Z,64.1
2018-11-10T10:39:50.775Z,64.1
2018-11-10T10:40:52.379Z,64
2018-11-10T10:41:53.995Z,64.1
2018-11-10T10:42:55.367Z,63.8
2018-11-10T10:43:57.238Z,63.8
2018-11-10T10:44:58.834Z,64
2018-11-10T10:45:59.889Z,63.8
2018-11-10T10:47:01.487Z,63.7
2018-11-10T10:48:03.384Z,64.1
2018-11-10T10:49:05.030Z,64
2018-11-10T10:50:06.745Z,64.1
2018-11-10T10:51:07.783Z,64.3
2018-11-10T10:52:09.404Z,64.4
2018-11-10T10:53:10.743Z,64.3
2018-11-10T10:54:12.371Z,64.4
2018-11-10T10:55:14.259Z,64.1
2018-11-10T10:56:15.910Z,64.1
2018-11-10T10:57:17.630Z,64.1
2018-11-10T10:58:19.244Z,64.1
2018-11-10T10:59:21.139Z,63.9
2018-11-10T11:00:22.761Z,64.1
2018-11-10T11:01:24.658Z,64.3
2018-11-10T11:02:26.556Z,63.9
2018-11-10T11:03:28.307Z,64.3
2018-11-10T11:04:30.206Z,64
2018-11-10T11:05:31.252Z,64.2
2018-11-10T11:06:32.578Z,64.1
2018-11-10T11:07:33.645Z,64.2
2018-11-10T11:08:34.965Z,63.9
2018-11-10T11:09:37.147Z,64.2
2018-11-10T11:10:38.649Z,64.2
2018-11-10T11:11:40.269Z,64.1
2018-11-10T11:12:41.894Z,64.2
2018-11-10T11:13:43.793Z,63.7
2018-11-10T11:14:44.838Z,63.8
2018-11-10T11:15:46.169Z,63.9
2018-11-10T11:16:47.226Z,64.1
2018-11-10T11:17:48.849Z,64
2018-11-10T11:18:49.920Z,63.9
2018-11-10T11:19:51.235Z,64.2
2018-11-10T11:20:52.866Z,64.2
2018-11-10T11:21:54.288Z,64
2018-11-10T11:22:56.172Z,64.2
2018-11-10T11:23:58.066Z,64.1
2018-11-10T11:24:59.967Z,64.2
2018-11-10T11:26:01.585Z,64
2018-11-10T11:27:02.934Z,64.2
2018-11-10T11:28:04.554Z,64.2
2018-11-10T11:29:05.949Z,64.3
2018-11-10T11:30:08.056Z,64.2
2018-11-10T11:31:09.720Z,64.2
2018-11-10T11:32:11.091Z,64.1
2018-11-10T11:33:12.418Z,64.4
2018-11-10T11:34:13.761Z,64.7
2018-11-10T11:35:15.625Z,65.2
2018-11-10T11:36:17.594Z,64.9
2018-11-10T11:37:19.215Z,64.9
2018-11-10T11:38:20.836Z,65
2018-11-10T11:39:22.457Z,64.9
2018-11-10T11:40:23.780Z,64.9
2018-11-10T11:41:25.960Z,64.8
2018-11-10T11:42:27.970Z,64.8
2018-11-10T11:43:29.573Z,64.8
2018-11-10T11:44:31.170Z,65.2
2018-11-10T11:45:32.216Z,64.9
2018-11-10T11:46:33.838Z,64.9
2018-11-10T11:47:35.159Z,65.4
2018-11-10T11:48:36.780Z,65.1
2018-11-10T11:49:38.136Z,65
2018-11-10T11:50:39.738Z,65.4
2018-11-10T11:51:41.336Z,64.5
2018-11-10T11:52:42.380Z,64.8
2018-11-10T11:53:43.977Z,64.6
2018-11-10T11:54:45.322Z,65
2018-11-10T11:55:46.924Z,64.6
2018-11-10T11:56:48.523Z,64.9
2018-11-10T11:57:50.606Z,64.6
2018-11-10T11:58:52.650Z,65.5
2018-11-10T11:59:54.274Z,64.7
2018-11-10T12:00:55.894Z,65.3
2018-11-10T12:01:56.960Z,65.3
2018-11-10T12:02:58.698Z,65.4
2018-11-10T12:04:00.022Z,65.3
2018-11-10T12:05:01.384Z,65.1
2018-11-10T12:06:03.271Z,65.3
2018-11-10T12:07:04.596Z,65.3
2018-11-10T12:08:05.919Z,65
2018-11-10T12:09:07.267Z,65.4
2018-11-10T12:10:08.887Z,64.9
2018-11-10T12:11:10.234Z,64.5
2018-11-10T12:12:11.291Z,64.9
2018-11-10T12:13:12.632Z,64.9
2018-11-10T12:14:14.252Z,64.4
2018-11-10T12:15:15.795Z,65.1
2018-11-10T12:16:28.048Z,64.8
2018-11-10T12:17:29.402Z,65.3
2018-11-10T12:18:31.022Z,64.8
2018-11-10T12:19:32.647Z,64.7
2018-11-10T12:20:34.264Z,64.8
2018-11-10T12:21:35.863Z,65
2018-11-10T12:22:37.481Z,64.3
2018-11-10T12:23:39.113Z,65.3
2018-11-10T12:24:40.749Z,65.2
2018-11-10T12:25:42.370Z,65.2
2018-11-10T12:26:44.068Z,65.3
2018-11-10T12:27:45.890Z,64.8
2018-11-10T12:28:47.207Z,64.9
2018-11-10T12:29:48.554Z,65.2
2018-11-10T12:30:50.456Z,65.2
2018-11-10T12:31:52.203Z,65.3
2018-11-10T12:32:53.196Z,65.3
2018-11-10T12:33:55.091Z,65.3
2018-11-10T12:34:56.441Z,64.8
2018-11-10T12:35:57.778Z,64.8
2018-11-10T12:36:59.401Z,64.8
2018-11-10T12:38:01.001Z,64.9
2018-11-10T12:39:02.744Z,65.2
2018-11-10T12:40:04.067Z,64.8
2018-11-10T12:41:05.691Z,65.2
2018-11-10T12:42:07.588Z,65.3
2018-11-10T12:43:09.010Z,65.3
2018-11-10T12:44:10.629Z,65.3
2018-11-10T12:45:12.234Z,65.3
2018-11-10T12:46:14.128Z,65
2018-11-10T12:47:16.027Z,64.9
2018-11-10T12:48:17.371Z,65
2018-11-10T12:49:19.013Z,64.9
2018-11-10T12:50:20.885Z,64.8
2018-11-10T12:51:22.207Z,65
2018-11-10T12:52:23.835Z,65.4
2018-11-10T12:53:24.886Z,65.2
2018-11-10T12:54:26.526Z,65.3
2018-11-10T12:55:28.460Z,65.2
2018-11-10T12:56:30.081Z,65.1
2018-11-10T12:57:31.708Z,65.4
2018-11-10T12:58:33.612Z,65.1
2018-11-10T12:59:35.506Z,65.1
2018-11-10T13:00:37.105Z,65.1
2018-11-10T13:01:38.733Z,65.4
2018-11-10T13:02:40.062Z,65.2
2018-11-10T13:03:41.715Z,65.2
2018-11-10T13:04:43.812Z,65.1
2018-11-10T13:05:45.431Z,65.5
2018-11-10T13:06:46.474Z,65.3
2018-11-10T13:07:48.374Z,65.2
2018-11-10T13:08:49.720Z,65.7
2018-11-10T13:09:51.347Z,65.6
2018-11-10T13:10:53.213Z,65.7
2018-11-10T13:11:55.081Z,65.6
2018-11-10T13:12:56.553Z,65.3
2018-11-10T13:13:58.154Z,65.5
2018-11-10T13:14:59.777Z,65.3
2018-11-10T13:16:01.399Z,65.6
2018-11-10T13:17:03.018Z,65.8
2018-11-10T13:18:04.938Z,66.1
2018-11-10T13:19:06.257Z,66.2
2018-11-10T13:20:07.876Z,66.4
2018-11-10T13:21:09.775Z,66.5
2018-11-10T13:22:11.671Z,66.1
2018-11-10T13:23:12.742Z,66.2
2018-11-10T13:24:14.553Z,66.2
2018-11-10T13:25:16.305Z,66.1
2018-11-10T13:26:18.204Z,66.4
2018-11-10T13:27:19.251Z,66.2
2018-11-10T13:28:21.157Z,66.5
2018-11-10T13:29:23.053Z,66.4
2018-11-10T13:30:24.710Z,66.3
2018-11-10T13:31:26.540Z,66.3
2018-11-10T13:32:27.773Z,66.6
2018-11-10T13:33:29.394Z,66.1
2018-11-10T13:34:30.445Z,66.4
2018-11-10T13:35:31.769Z,66.2
2018-11-10T13:36:33.673Z,66.6
2018-11-10T13:37:35.302Z,66.4
2018-11-10T13:38:36.925Z,66.3
2018-11-10T13:39:38.523Z,66.4
2018-11-10T13:40:40.428Z,66.3
2018-11-10T13:41:42.053Z,66.2
2018-11-10T13:42:43.949Z,66.3
2018-11-10T13:43:45.103Z,66.4