createdAt,value
2023-05-19T00:00:37.270Z,96066.81
2023-05-19T00:03:04.439Z,96071.25
2023-05-19T00:05:31.859Z,96064.41
2023-05-19T00:07:59.712Z,96059.63
2023-05-19T00:10:26.887Z,96062.81
2023-05-19T00:12:55.397Z,96057.09
2023-05-19T00:15:22.710Z,96050.50
2023-05-19T00:17:49.485Z,96051.94
2023-05-19T00:20:16.306Z,96051.28
2023-05-19T00:22:42.990Z,96050.59
2023-05-19T00:25:10.296Z,96046.59
2023-05-19T00:27:37.006Z,96055.31
2023-05-19T00:30:06.409Z,96052.84
2023-05-19T00:32:33.185Z,96050.94
2023-05-19T00:34:59.921Z,96048.84
2023-05-19T00:37:26.976Z,96046.81
2023-05-19T00:39:53.689Z,96050.81
2023-05-19T00:42:21.127Z,96042.59
2023-05-19T00:44:47.772Z,96045.44
2023-05-19T00:47:15.985Z,96039.06
2023-05-19T00:49:42.652Z,96036.09
2023-05-19T00:52:09.344Z,96036.28
2023-05-19T00:54:36.235Z,96032.09
2023-05-19T00:57:03.185Z,96029.53
2023-05-19T00:59:29.833Z,96032.56
2023-05-19T01:01:56.540Z,96029.66
2023-05-19T01:04:24.713Z,96026.41
2023-05-19T01:06:51.504Z,96026.50
2023-05-19T01:09:18.382Z,96027.94
2023-05-19T01:11:45.083Z,96031.63
2023-05-19T01:14:11.764Z,96026.50
2023-05-19T01:16:40.940Z,96027.47
2023-05-19T01:19:17.245Z,96026.75
2023-05-19T01:22:06.578Z,96021.41
2023-05-19T01:25:23.703Z,96023.75
2023-05-19T01:28:09.018Z,96029.72
2023-05-19T01:30:37.758Z,96032.84
2023-05-19T01:33:06.976Z,96030.03
2023-05-19T01:35:35.912Z,96026.59
2023-05-19T01:38:04.596Z,96030.28
2023-05-19T01:40:32.661Z,96036.69
2023-05-19T01:43:01.366Z,96031.84
2023-05-19T01:45:29.071Z,96035.63
2023-05-19T01:47:58.725Z,96037.78
2023-05-19T01:50:25.689Z,96033.34
2023-05-19T01:52:52.560Z,96039.09
2023-05-19T01:55:19.740Z,96040.47
2023-05-19T01:57:51.632Z,96041.19
2023-05-19T02:00:24.876Z,96036.50
2023-05-19T02:03:00.126Z,96037.84
2023-05-19T02:05:27.449Z,96034.97
2023-05-19T02:07:55.955Z,96037.22
2023-05-19T02:10:24.357Z,96037.84
2023-05-19T02:12:53.646Z,96032.47
2023-05-19T02:15:22.334Z,96027.38
2023-05-19T02:17:50.258Z,96026.19
2023-05-19T02:20:18.589Z,96020.94
2023-05-19T02:22:45.628Z,96021.84
2023-05-19T02:25:12.324Z,96024.50
2023-05-19T02:27:39.100Z,96016.75
2023-05-19T02:30:07.709Z,96021.78
2023-05-19T02:32:35.030Z,96023.03
2023-05-19T02:35:01.772Z,96019.94
2023-05-19T02:37:29.827Z,96018.94
2023-05-19T02:39:56.612Z,96014.34
2023-05-19T02:42:23.284Z,96018.41
2023-05-19T02:44:50.008Z,96016.22
2023-05-19T02:47:16.810Z,96020.84
2023-05-19T02:49:43.589Z,96014.53
2023-05-19T02:52:10.249Z,96016.78
2023-05-19T02:54:38.277Z,96013.91
2023-05-19T02:57:05.385Z,96007.19
2023-05-19T02:59:32.066Z,96016.16
2023-05-19T03:02:00.443Z,96004.53
2023-05-19T03:04:27.286Z,96005.19
2023-05-19T03:06:53.976Z,96011.06
2023-05-19T03:09:20.711Z,96000.75
2023-05-19T03:11:48.830Z,95998.88
2023-05-19T03:14:15.511Z,96007.00
2023-05-19T03:16:42.544Z,96002.66
2023-05-19T03:19:09.505Z,96000.13
2023-05-19T03:21:36.263Z,95999.31
2023-05-19T03:24:03.114Z,95999.03
2023-05-19T03:26:29.898Z,96002.56
2023-05-19T03:28:57.950Z,96003.72
2023-05-19T03:31:24.636Z,96005.91
2023-05-19T03:33:51.334Z,96001.03
2023-05-19T03:36:18.057Z,95995.50
2023-05-19T03:38:44.753Z,95990.31
2023-05-19T03:41:11.529Z,95994.94
2023-05-19T03:43:38.216Z,95982.91
2023-05-19T03:46:06.353Z,95982.56
2023-05-19T03:48:33.112Z,95986.09
2023-05-19T03:50:59.844Z,95988.97
2023-05-19T03:53:26.550Z,95994.56
2023-05-19T03:55:53.461Z,95990.78
2023-05-19T03:58:20.132Z,95992.16
2023-05-19T04:00:46.872Z,95987.44
2023-05-19T04:03:15.066Z,95994.78
2023-05-19T04:05:41.913Z,95995.72
2023-05-19T04:08:08.615Z,95986.34
2023-05-19T04:10:35.364Z,95988.50
2023-05-19T04:13:02.127Z,95991.91
2023-05-19T04:15:29.114Z,95983.47
2023-05-19T04:17:56.032Z,95979.03
2023-05-19T04:20:24.260Z,95996.31
2023-05-19T04:22:50.948Z,95985.63
2023-05-19T04:25:17.609Z,95986.97
2023-05-19T04:27:44.352Z,95989.88
2023-05-19T04:30:11.761Z,95989.53
2023-05-19T04:32:38.509Z,95990.25
2023-05-19T04:35:05.838Z,95989.00
2023-05-19T04:37:33.908Z,95988.81
2023-05-19T04:40:00.605Z,95992.50
2023-05-19T04:42:27.357Z,95986.59
2023-05-19T04:44:54.044Z,95991.72
2023-05-19T04:47:20.725Z,95982.03
2023-05-19T04:49:47.568Z,95988.94
2023-05-19T04:52:14.335Z,95991.63
2023-05-19T04:54:42.409Z,95991.78
2023-05-19T04:57:09.148Z,95990.91
2023-05-19T04:59:36.180Z,95984.28
2023-05-19T05:02:02.944Z,95986.47
2023-05-19T05:04:29.639Z,95990.91
2023-05-19T05:06:56.322Z,95985.72
2023-05-19T05:09:23.024Z,95985.94
2023-05-19T05:11:51.793Z,95978.00
2023-05-19T05:14:18.988Z,95976.78
2023-05-19T05:16:46.404Z,95982.84
2023-05-19T05:19:13.782Z,95983.59
2023-05-19T05:21:41.004Z,95975.50
2023-05-19T05:24:09.040Z,95974.13
2023-05-19T05:26:36.207Z,95969.75
2023-05-19T05:29:04.456Z,95971.84
2023-05-19T05:31:31.125Z,95963.91
2023-05-19T05:33:57.982Z,95974.41
2023-05-19T05:36:24.628Z,95967.47
2023-05-19T05:38:51.507Z,95971.88
2023-05-19T05:41:18.238Z,95972.53
2023-05-19T05:43:44.923Z,95983.59
2023-05-19T05:46:13.123Z,95976.56
2023-05-19T05:48:40.384Z,95976.56
2023-05-19T05:51:08.102Z,95978.19
2023-05-19T05:53:37.420Z,95979.34
2023-05-19T05:56:04.805Z,95982.69
2023-05-19T05:58:31.576Z,95980.00
2023-05-19T06:00:58.263Z,95981.00
2023-05-19T06:03:26.445Z,95970.84
2023-05-19T06:05:53.398Z,95966.38
2023-05-19T06:08:20.211Z,95969.47
2023-05-19T06:10:47.533Z,95969.47
2023-05-19T06:13:14.390Z,95970.03
2023-05-19T06:15:41.083Z,95969.66
2023-05-19T06:18:07.912Z,95975.28
2023-05-19T06:20:36.215Z,95970.97
2023-05-19T06:23:03.202Z,95962.03
2023-05-19T06:25:29.922Z,95964.66
2023-05-19T06:27:56.701Z,95963.63
2023-05-19T06:30:23.348Z,95958.16
2023-05-19T06:32:50.100Z,95956.88
2023-05-19T06:35:16.858Z,95954.63
2023-05-19T06:37:44.916Z,95949.78
2023-05-19T06:40:12.729Z,95952.69
2023-05-19T06:42:39.487Z,95961.59
2023-05-19T06:45:07.443Z,95957.31
2023-05-19T06:47:34.175Z,95964.88
2023-05-19T06:50:00.905Z,95966.50
2023-05-19T06:52:27.688Z,95965.25
2023-05-19T06:54:55.772Z,95966.69
2023-05-19T06:57:22.501Z,95975.84
2023-05-19T06:59:49.188Z,95978.84
2023-05-19T07:02:15.911Z,95976.25
2023-05-19T07:04:42.645Z,95977.63
2023-05-19T07:07:09.382Z,95962.78
2023-05-19T07:09:36.156Z,95960.88
2023-05-19T07:12:04.574Z,95964.63
2023-05-19T07:14:31.305Z,95970.19
2023-05-19T07:16:58.118Z,95965.75
2023-05-19T07:19:24.852Z,95973.69
2023-05-19T07:21:51.594Z,95973.66
2023-05-19T07:24:18.329Z,95960.59
2023-05-19T07:26:45.122Z,95969.88
2023-05-19T07:29:13.218Z,95974.00
2023-05-19T07:31:39.997Z,95967.19
2023-05-19T07:34:06.723Z,95968.56
2023-05-19T07:36:33.439Z,95967.13
2023-05-19T07:39:00.197Z,95962.41
2023-05-19T07:41:27.040Z,95964.97
2023-05-19T07:43:53.704Z,95955.88
2023-05-19T07:46:21.919Z,95962.34
2023-05-19T07:48:48.703Z,95960.78
2023-05-19T07:51:15.463Z,95968.66
2023-05-19T07:53:42.140Z,95973.38
2023-05-19T07:56:08.936Z,95969.75
2023-05-19T07:58:35.717Z,95971.16
2023-05-19T08:01:02.435Z,95965.25
2023-05-19T08:03:30.794Z,95962.13
2023-05-19T08:05:57.760Z,95957.88
2023-05-19T08:08:24.453Z,95966.47
2023-05-19T08:10:51.340Z,95968.72
2023-05-19T08:13:18.055Z,95961.97
2023-05-19T08:15:44.839Z,95958.56
2023-05-19T08:18:11.599Z,95964.56
2023-05-19T08:20:39.684Z,95962.84
2023-05-19T08:23:06.393Z,95954.22
2023-05-19T08:25:33.139Z,95960.41
2023-05-19T08:27:59.897Z,95956.34
2023-05-19T08:30:26.622Z,95961.94
2023-05-19T08:32:53.404Z,95955.09
2023-05-19T08:35:20.349Z,95958.34
2023-05-19T08:37:48.533Z,95956.69
2023-05-19T08:40:17.651Z,95955.91
2023-05-19T08:42:44.741Z,95951.84
2023-05-19T08:45:11.832Z,95952.59
2023-05-19T08:47:38.719Z,95948.50
2023-05-19T08:50:08.437Z,95946.81
2023-05-19T08:52:57.981Z,95951.88
2023-05-19T08:55:34.526Z,95952.50
2023-05-19T08:58:01.995Z,95956.88
2023-05-19T09:00:29.718Z,95950.44
2023-05-19T09:03:05.962Z,95955.69
2023-05-19T09:05:38.659Z,95947.72
2023-05-19T09:08:05.419Z,95951.88
2023-05-19T09:10:33.757Z,95933.75
2023-05-19T09:13:00.559Z,95949.22
2023-05-19T09:15:27.963Z,95933.16
2023-05-19T09:18:06.270Z,95949.22
2023-05-19T09:20:33.326Z,95952.88
2023-05-19T09:23:00.120Z,95950.84
2023-05-19T09:25:26.794Z,95951.22
2023-05-19T09:27:55.635Z,95952.50
2023-05-19T09:30:23.145Z,95944.94
2023-05-19T09:32:51.557Z,95940.00
2023-05-19T09:35:18.475Z,95949.69
2023-05-19T09:37:45.156Z,95943.47
2023-05-19T09:40:14.666Z,95942.06
2023-05-19T09:42:42.556Z,95939.88
2023-05-19T09:45:10.891Z,95939.31
2023-05-19T09:47:38.361Z,95940.69
2023-05-19T09:50:06.691Z,95934.94
2023-05-19T09:52:35.488Z,95940.63
2023-05-19T09:55:02.417Z,95942.44
2023-05-19T09:57:33.893Z,95940.03
2023-05-19T10:00:00.975Z,95938.84
2023-05-19T10:02:30.438Z,95941.16
2023-05-19T10:04:57.441Z,95929.50
2023-05-19T10:07:24.629Z,95927.88
2023-05-19T10:09:52.182Z,95929.09
2023-05-19T10:12:19.153Z,95928.66
2023-05-19T10:14:45.889Z,95929.47
2023-05-19T10:17:13.042Z,95931.34
2023-05-19T10:19:41.528Z,95933.13
2023-05-19T10:22:08.390Z,95938.50
2023-05-19T10:24:35.133Z,95932.59
2023-05-19T10:27:09.922Z,95928.34
2023-05-19T10:29:39.983Z,95935.78
2023-05-19T10:32:11.022Z,95933.09
2023-05-19T10:34:57.870Z,95935.38
2023-05-19T10:37:51.408Z,95943.50
2023-05-19T10:40:28.814Z,95929.41
2023-05-19T10:43:10.093Z,95936.00
2023-05-19T10:45:42.264Z,95928.69
2023-05-19T10:48:11.283Z,95926.66
2023-05-19T10:50:39.480Z,95931.56
2023-05-19T10:53:14.457Z,95933.78
2023-05-19T10:55:50.886Z,95925.63
2023-05-19T10:58:49.235Z,95921.75
2023-05-19T11:01:17.397Z,95919.56
2023-05-19T11:03:48.967Z,95921.31
2023-05-19T11:06:21.739Z,95923.59
2023-05-19T11:08:53.164Z,95922.28
2023-05-19T11:11:19.946Z,95930.91
2023-05-19T11:13:47.653Z,95922.97
2023-05-19T11:16:14.752Z,95918.50
2023-05-19T11:18:41.561Z,95919.41
2023-05-19T11:21:08.348Z,95920.56
2023-05-19T11:23:38.443Z,95920.56
2023-05-19T11:26:06.966Z,95917.66
2023-05-19T11:28:34.126Z,95919.22
2023-05-19T11:31:00.948Z,95923.09
2023-05-19T11:33:27.955Z,95910.38
2023-05-19T11:35:56.104Z,95914.41
2023-05-19T11:38:25.939Z,95915.44
2023-05-19T11:40:54.949Z,95917.75
2023-05-19T11:43:23.671Z,95923.50
2023-05-19T11:45:50.411Z,95916.38
2023-05-19T11:48:17.541Z,95919.19
2023-05-19T11:50:44.456Z,95924.34
2023-05-19T11:53:12.572Z,95924.25
2023-05-19T11:55:42.363Z,95918.25
2023-05-19T11:58:17.068Z,95924.59
2023-05-19T12:00:45.292Z,95922.97
2023-05-19T12:03:12.063Z,95927.69
2023-05-19T12:05:43.538Z,95920.09
2023-05-19T12:08:10.889Z,95928.44
2023-05-19T12:10:38.886Z,95925.19
2023-05-19T12:13:05.848Z,95927.28
2023-05-19T12:15:34.160Z,95922.13
2023-05-19T12:18:02.048Z,95925.44
2023-05-19T12:20:29.623Z,95929.09
2023-05-19T12:22:56.384Z,95926.63
2023-05-19T12:25:23.396Z,95928.94
2023-05-19T12:27:50.331Z,95920.84
2023-05-19T12:30:17.245Z,95923.69
2023-05-19T12:32:46.113Z,95930.81
2023-05-19T12:35:12.894Z,95920.06
2023-05-19T12:37:41.624Z,95916.13
2023-05-19T12:40:09.618Z,95915.66
2023-05-19T12:42:47.776Z,95915.56
2023-05-19T12:45:27.876Z,95922.41
2023-05-19T12:47:56.302Z,95922.50
2023-05-19T12:50:32.191Z,95913.72
2023-05-19T12:52:59.000Z,95917.34
2023-05-19T12:55:27.789Z,95921.09
2023-05-19T12:58:13.537Z,95921.78
2023-05-19T13:00:40.912Z,95919.09
2023-05-19T13:03:15.288Z,95920.72
2023-05-19T13:05:43.508Z,95914.31
2023-05-19T13:08:11.573Z,95915.63
2023-05-19T13:10:39.734Z,95919.53
2023-05-19T13:13:07.694Z,95905.16
2023-05-19T13:15:40.504Z,95919.09
2023-05-19T13:18:10.982Z,95911.56
2023-05-19T13:20:38.423Z,95916.56
2023-05-19T13:23:05.193Z,95902.84
2023-05-19T13:25:33.143Z,95902.78
2023-05-19T13:28:00.143Z,95899.84
2023-05-19T13:30:27.162Z,95894.03
2023-05-19T13:32:54.018Z,95878.44
2023-05-19T13:35:22.180Z,95875.63
2023-05-19T13:37:57.676Z,95881.31
2023-05-19T13:40:24.570Z,95873.38
2023-05-19T13:42:51.349Z,95874.84
2023-05-19T13:45:18.067Z,95867.56
2023-05-19T13:47:44.798Z,95869.66
2023-05-19T13:50:11.559Z,95870.25
2023-05-19T13:52:39.747Z,95869.16
2023-05-19T13:55:07.094Z,95864.97
2023-05-19T13:57:33.793Z,95859.13
2023-05-19T14:00:02.549Z,95860.16
2023-05-19T14:02:30.887Z,95856.75
2023-05-19T14:04:57.830Z,95854.19
2023-05-19T14:07:24.547Z,95844.09
2023-05-19T14:09:52.619Z,95848.19
2023-05-19T14:12:20.231Z,95841.13
2023-05-19T14:14:50.031Z,95837.94
2023-05-19T14:17:16.815Z,95840.63
2023-05-19T14:19:43.547Z,95844.56
2023-05-19T14:22:10.241Z,95839.00
2023-05-19T14:24:36.904Z,95847.22
2023-05-19T14:27:05.291Z,95837.13
2023-05-19T14:29:32.002Z,95833.84
2023-05-19T14:31:58.800Z,95835.38
2023-05-19T14:34:25.588Z,95837.59
2023-05-19T14:36:52.359Z,95834.25
2023-05-19T14:39:19.070Z,95832.31
2023-05-19T14:41:45.737Z,95840.75
2023-05-19T14:44:13.814Z,95842.91
2023-05-19T14:46:40.550Z,95837.31
2023-05-19T14:49:07.594Z,95838.44
2023-05-19T14:51:34.308Z,95847.56
2023-05-19T14:54:01.080Z,95842.84
2023-05-19T14:56:27.842Z,95836.94
2023-05-19T14:58:54.621Z,95841.13
2023-05-19T15:01:26.819Z,95835.16
2023-05-19T15:03:53.689Z,95841.03
2023-05-19T15:06:20.442Z,95835.25
2023-05-19T15:08:47.161Z,95835.88
2023-05-19T15:11:13.902Z,95842.06
2023-05-19T15:13:40.595Z,95844.91
2023-05-19T15:16:17.063Z,95834.78
2023-05-19T15:18:45.999Z,95831.31
2023-05-19T15:21:12.743Z,95831.91
2023-05-19T15:23:39.471Z,95823.31
2023-05-19T15:26:06.188Z,95821.63
2023-05-19T15:28:32.879Z,95824.09
2023-05-19T15:30:59.697Z,95813.06
2023-05-19T15:33:26.362Z,95819.53
2023-05-19T15:35:54.491Z,95815.72
2023-05-19T15:38:21.182Z,95819.97
2023-05-19T15:40:47.896Z,95806.09
2023-05-19T15:43:14.610Z,95814.00
2023-05-19T15:45:41.441Z,95813.03
2023-05-19T15:48:08.377Z,95812.69
2023-05-19T15:50:35.895Z,95796.09
2023-05-19T15:53:04.272Z,95801.31
2023-05-19T15:55:31.005Z,95807.97
2023-05-19T15:57:57.687Z,95793.34
2023-05-19T16:00:24.556Z,95789.88
2023-05-19T16:02:51.314Z,95796.59
2023-05-19T16:05:18.181Z,95791.97
2023-05-19T16:07:44.885Z,95789.19
2023-05-19T16:10:13.100Z,95785.84
2023-05-19T16:12:39.800Z,95788.34
2023-05-19T16:15:07.456Z,95781.28
2023-05-19T16:17:34.216Z,95784.09
2023-05-19T16:20:00.983Z,95782.34
2023-05-19T16:22:27.675Z,95784.53
2023-05-19T16:24:54.544Z,95777.28
2023-05-19T16:27:22.657Z,95766.91
2023-05-19T16:29:49.453Z,95769.66
2023-05-19T16:32:16.134Z,95770.72
2023-05-19T16:34:42.832Z,95769.78
2023-05-19T16:37:09.513Z,95773.34
2023-05-19T16:39:36.314Z,95772.97
2023-05-19T16:42:03.198Z,95768.28
2023-05-19T16:44:31.257Z,95763.09
2023-05-19T16:46:57.970Z,95762.63
2023-05-19T16:49:24.673Z,95753.84
2023-05-19T16:51:51.371Z,95757.81
2023-05-19T16:54:18.230Z,95756.03
2023-05-19T16:56:44.994Z,95748.88
2023-05-19T16:59:11.706Z,95750.19
2023-05-19T17:01:39.929Z,95744.59
2023-05-19T17:04:06.699Z,95737.56
2023-05-19T17:06:33.406Z,95737.56
2023-05-19T17:09:00.143Z,95729.25
2023-05-19T17:11:26.889Z,95735.16
2023-05-19T17:13:53.559Z,95733.28
2023-05-19T17:16:20.295Z,95740.09
2023-05-19T17:18:48.399Z,95743.28
2023-05-19T17:21:15.345Z,95745.16
2023-05-19T17:23:42.008Z,95746.22
2023-05-19T17:26:08.862Z,95745.59
2023-05-19T17:28:35.641Z,95741.03
2023-05-19T17:31:09.329Z,95741.59
2023-05-19T17:33:36.185Z,95743.22
2023-05-19T17:36:05.164Z,95755.00
2023-05-19T17:38:34.915Z,95758.13
2023-05-19T17:41:02.163Z,95742.41
2023-05-19T17:43:29.241Z,95740.09
2023-05-19T17:45:56.171Z,95742.06
2023-05-19T17:48:23.589Z,95737.69
2023-05-19T17:50:50.250Z,95734.91
2023-05-19T17:53:19.543Z,95743.34
2023-05-19T17:55:50.667Z,95728.69
2023-05-19T17:58:18.149Z,95735.31
2023-05-19T18:00:45.323Z,95729.34
2023-05-19T18:03:12.612Z,95726.59
2023-05-19T18:05:39.878Z,95729.59
2023-05-19T18:08:07.352Z,95725.28
2023-05-19T18:10:37.048Z,95731.31
2023-05-19T18:13:03.907Z,95733.50
2023-05-19T18:15:31.029Z,95733.97
2023-05-19T18:17:57.794Z,95739.06
2023-05-19T18:20:24.487Z,95741.94
2023-05-19T18:22:51.348Z,95737.13
2023-05-19T18:25:18.065Z,95736.88
2023-05-19T18:27:46.178Z,95733.50
2023-05-19T18:30:12.970Z,95738.00
2023-05-19T18:32:39.691Z,95728.09
2023-05-19T18:35:07.263Z,95730.41
2023-05-19T18:37:34.053Z,95723.97
2023-05-19T18:40:00.955Z,95723.72
2023-05-19T18:42:27.718Z,95717.91
2023-05-19T18:44:55.775Z,95724.72
2023-05-19T18:47:22.453Z,95723.31
2023-05-19T18:49:49.152Z,95726.63
2023-05-19T18:52:16.028Z,95722.69
2023-05-19T18:54:42.702Z,95731.16
2023-05-19T18:57:09.455Z,95727.34
2023-05-19T18:59:36.194Z,95735.75
2023-05-19T19:02:04.521Z,95740.03
2023-05-19T19:04:31.217Z,95736.41
2023-05-19T19:06:57.942Z,95733.78
2023-05-19T19:09:24.655Z,95729.31
2023-05-19T19:11:51.401Z,95744.53
2023-05-19T19:14:18.109Z,95731.41
2023-05-19T19:16:44.812Z,95732.25
2023-05-19T19:19:12.917Z,95739.25
2023-05-19T19:21:39.653Z,95751.41
2023-05-19T19:24:06.846Z,95744.53
2023-05-19T19:26:33.555Z,95746.38
2023-05-19T19:29:00.255Z,95746.91
2023-05-19T19:31:27.281Z,95749.22
2023-05-19T19:33:54.057Z,95751.63
2023-05-19T19:36:22.158Z,95746.66
2023-05-19T19:38:48.890Z,95746.50
2023-05-19T19:41:15.566Z,95749.66
2023-05-19T19:43:42.270Z,95740.75
2023-05-19T19:46:09.008Z,95748.25
2023-05-19T19:48:35.742Z,95748.75
2023-05-19T19:51:02.458Z,95750.09
2023-05-19T19:53:30.524Z,95746.84
2023-05-19T19:55:58.318Z,95749.16
2023-05-19T19:58:25.581Z,95747.69
2023-05-19T20:00:56.157Z,95743.09
2023-05-19T20:03:23.071Z,95740.22
2023-05-19T20:05:50.228Z,95729.91
2023-05-19T20:08:20.024Z,95729.66
2023-05-19T20:10:48.161Z,95731.06
2023-05-19T20:13:14.935Z,95732.06
2023-05-19T20:15:42.159Z,95723.16
2023-05-19T20:18:09.058Z,95727.06
2023-05-19T20:20:35.962Z,95716.75
2023-05-19T20:23:02.728Z,95722.50
2023-05-19T20:25:29.475Z,95725.66
2023-05-19T20:27:57.591Z,95724.03
2023-05-19T20:30:24.339Z,95724.97
2023-05-19T20:32:57.001Z,95730.31
2023-05-19T20:35:26.354Z,95723.84
2023-05-19T20:37:53.026Z,95721.16
2023-05-19T20:40:19.716Z,95712.56
2023-05-19T20:42:46.397Z,95714.25
2023-05-19T20:45:14.509Z,95713.25
2023-05-19T20:47:41.233Z,95707.69
2023-05-19T20:50:08.707Z,95719.94
2023-05-19T20:52:36.144Z,95714.50
2023-05-19T20:55:03.050Z,95707.75
2023-05-19T20:57:29.743Z,95716.97
2023-05-19T20:59:56.474Z,95718.47
2023-05-19T21:02:24.501Z,95714.91
2023-05-19T21:04:51.295Z,95714.44
2023-05-19T21:07:18.109Z,95712.25
2023-05-19T21:09:44.811Z,95710.59
2023-05-19T21:12:11.475Z,95718.00
2023-05-19T21:14:38.273Z,95716.16
2023-05-19T21:17:05.009Z,95701.47
2023-05-19T21:19:33.208Z,95702.78
2023-05-19T21:21:59.980Z,95707.03
2023-05-19T21:24:26.740Z,95705.34
2023-05-19T21:26:53.432Z,95704.00
2023-05-19T21:29:20.151Z,95716.56
2023-05-19T21:31:46.886Z,95709.78
2023-05-19T21:34:13.605Z,95714.19
2023-05-19T21:36:41.752Z,95707.69
2023-05-19T21:39:08.493Z,95707.59
2023-05-19T21:41:35.228Z,95710.25
2023-05-19T21:44:01.913Z,95699.63
2023-05-19T21:46:28.622Z,95708.06
2023-05-19T21:48:55.321Z,95700.78
2023-05-19T21:51:22.123Z,95707.91
2023-05-19T21:53:50.217Z,95709.41
2023-05-19T21:56:16.900Z,95708.03
2023-05-19T21:58:43.610Z,95704.44
2023-05-19T22:01:10.411Z,95700.34
2023-05-19T22:03:37.233Z,95702.84
2023-05-19T22:06:04.565Z,95696.84
2023-05-19T22:08:31.237Z,95697.28
2023-05-19T22:10:59.261Z,95690.53
2023-05-19T22:13:26.072Z,95692.91
2023-05-19T22:15:52.767Z,95683.44
2023-05-19T22:18:19.488Z,95686.09
2023-05-19T22:20:46.372Z,95691.47
2023-05-19T22:23:13.062Z,95681.75
2023-05-19T22:25:39.734Z,95682.06
2023-05-19T22:28:07.801Z,95674.19
2023-05-19T22:30:34.846Z,95678.69
2023-05-19T22:33:01.932Z,95677.72
2023-05-19T22:35:28.739Z,95678.19
2023-05-19T22:37:55.410Z,95673.25
2023-05-19T22:40:22.120Z,95677.44
2023-05-19T22:42:48.814Z,95682.16
2023-05-19T22:45:17.054Z,95681.25
2023-05-19T22:47:43.798Z,95685.38
2023-05-19T22:50:10.727Z,95679.44
2023-05-19T22:52:37.445Z,95681.72
2023-05-19T22:55:04.620Z,95685.25
2023-05-19T22:57:31.318Z,95673.97
2023-05-19T22:59:57.981Z,95673.31
2023-05-19T23:02:26.734Z,95678.59
2023-05-19T23:04:53.542Z,95684.50
2023-05-19T23:07:20.268Z,95678.91
2023-05-19T23:09:46.952Z,95675.03
2023-05-19T23:12:13.686Z,95674.06
2023-05-19T23:14:40.849Z,95671.19
2023-05-19T23:17:07.572Z,95665.34
2023-05-19T23:19:35.680Z,95669.78
2023-05-19T23:22:02.380Z,95659.66
2023-05-19T23:24:29.056Z,95660.94
2023-05-19T23:26:55.815Z,95656.44
2023-05-19T23:29:22.569Z,95649.19
2023-05-19T23:31:49.314Z,95646.69
2023-05-19T23:34:16.027Z,95644.72
2023-05-19T23:36:44.160Z,95647.66
2023-05-19T23:39:10.835Z,95642.41
2023-05-19T23:41:37.564Z,95634.91
2023-05-19T23:44:04.447Z,95645.00
2023-05-19T23:46:31.291Z,95631.22
2023-05-19T23:48:58.071Z,95638.56
2023-05-19T23:51:24.871Z,95635.03
2023-05-19T23:53:52.913Z,95630.47
2023-05-19T23:56:19.628Z,95639.53
2023-05-19T23:58:46.295Z,95625.06
