createdAt,value
2022-11-05T00:00:50.370Z,0.00
2022-11-05T00:01:50.406Z,0.00
2022-11-05T00:02:50.341Z,0.00
2022-11-05T00:03:51.339Z,0.00
2022-11-05T00:04:50.330Z,0.00
2022-11-05T00:05:50.328Z,0.00
2022-11-05T00:06:50.408Z,0.00
2022-11-05T00:07:50.291Z,0.00
2022-11-05T00:08:50.270Z,0.00
2022-11-05T00:09:50.280Z,0.00
2022-11-05T00:10:50.268Z,0.00
2022-11-05T00:11:50.304Z,0.00
2022-11-05T00:12:50.268Z,0.00
2022-11-05T00:13:50.273Z,0.00
2022-11-05T00:14:51.056Z,0.00
2022-11-05T00:15:50.250Z,0.00
2022-11-05T00:16:50.242Z,0.00
2022-11-05T00:17:50.258Z,0.00
2022-11-05T00:18:50.224Z,0.00
2022-11-05T00:19:50.221Z,0.00
2022-11-05T00:20:50.230Z,0.00
2022-11-05T00:21:50.255Z,0.00
2022-11-05T00:22:50.244Z,0.00
2022-11-05T00:23:50.274Z,0.00
2022-11-05T00:24:50.191Z,0.00
2022-11-05T00:25:50.170Z,0.00
2022-11-05T00:26:50.183Z,0.00
2022-11-05T00:27:50.172Z,0.00
2022-11-05T00:28:50.401Z,0.00
2022-11-05T00:29:50.153Z,0.00
2022-11-05T00:30:50.136Z,0.00
2022-11-05T00:31:50.130Z,0.00
2022-11-05T00:32:50.157Z,0.00
2022-11-05T00:33:50.181Z,0.00
2022-11-05T00:34:50.127Z,0.00
2022-11-05T00:35:50.138Z,0.00
2022-11-05T00:36:50.098Z,0.00
2022-11-05T00:37:50.797Z,0.00
2022-11-05T00:38:51.111Z,0.00
2022-11-05T00:39:50.142Z,0.00
2022-11-05T00:40:50.093Z,0.00
2022-11-05T00:41:50.110Z,0.00
2022-11-05T00:42:50.065Z,0.00
2022-11-05T00:43:50.075Z,0.00
2022-11-05T00:44:50.182Z,0.00
2022-11-05T00:45:50.085Z,0.00
2022-11-05T00:46:50.047Z,0.00
2022-11-05T00:47:50.061Z,0.00
2022-11-05T00:48:50.036Z,0.00
2022-11-05T00:49:50.043Z,0.00
2022-11-05T00:50:50.026Z,0.00
2022-11-05T00:51:50.631Z,0.00
2022-11-05T00:52:50.010Z,0.00
2022-11-05T00:53:50.008Z,0.00
2022-11-05T00:54:50.011Z,0.00
2022-11-05T00:55:50.111Z,0.00
2022-11-05T00:56:49.985Z,0.00
2022-11-05T00:57:49.988Z,0.00
2022-11-05T00:58:49.959Z,0.00
2022-11-05T00:59:49.958Z,0.00
2022-11-05T01:00:50.003Z,0.00
2022-11-05T01:01:50.047Z,0.00
2022-11-05T01:02:50.091Z,0.00
2022-11-05T01:03:51.834Z,0.00
2022-11-05T01:04:50.908Z,0.00
2022-11-05T01:05:49.933Z,0.00
2022-11-05T01:06:50.040Z,0.00
2022-11-05T01:07:49.909Z,0.00
2022-11-05T01:08:49.916Z,0.00
2022-11-05T01:09:49.908Z,0.00
2022-11-05T01:10:49.883Z,0.00
2022-11-05T01:11:51.003Z,0.00
2022-11-05T01:12:49.881Z,0.00
2022-11-05T01:13:49.861Z,0.00
2022-11-05T01:14:49.883Z,0.00
2022-11-05T01:15:49.864Z,0.00
2022-11-05T01:16:49.870Z,0.00
2022-11-05T01:17:49.891Z,0.00
2022-11-05T01:18:49.838Z,0.00
2022-11-05T01:19:49.840Z,0.00
2022-11-05T01:20:49.832Z,0.00
2022-11-05T01:21:49.830Z,0.00
2022-11-05T01:22:49.934Z,0.00
2022-11-05T01:23:49.802Z,0.00
2022-11-05T01:24:49.805Z,0.00
2022-11-05T01:25:49.844Z,0.00
2022-11-05T01:26:49.800Z,0.00
2022-11-05T01:27:49.790Z,0.00
2022-11-05T01:28:49.897Z,0.00
2022-11-05T01:29:49.772Z,0.00
2022-11-05T01:30:49.805Z,0.00
2022-11-05T01:31:49.757Z,0.00
2022-11-05T01:32:49.760Z,0.00
2022-11-05T01:33:49.871Z,0.00
2022-11-05T01:34:49.776Z,0.00
2022-11-05T01:35:49.734Z,0.00
2022-11-05T01:36:49.768Z,0.00
2022-11-05T01:37:49.728Z,0.00
2022-11-05T01:38:49.740Z,0.00
2022-11-05T01:39:49.737Z,0.00
2022-11-05T01:40:49.772Z,0.00
2022-11-05T01:41:49.743Z,0.00
2022-11-05T01:42:49.716Z,0.00
2022-11-05T01:43:49.685Z,0.00
2022-11-05T01:44:49.793Z,0.00
2022-11-05T01:45:49.673Z,0.00
2022-11-05T01:46:49.701Z,0.00
2022-11-05T01:47:49.650Z,0.00
2022-11-05T01:48:49.659Z,0.00
2022-11-05T01:49:49.642Z,0.00
2022-11-05T01:50:49.661Z,0.00
2022-11-05T01:51:49.641Z,0.00
2022-11-05T01:52:49.644Z,0.00
2022-11-05T01:53:49.619Z,0.00
2022-11-05T01:54:49.631Z,0.00
2022-11-05T01:55:49.724Z,0.00
2022-11-05T01:56:49.625Z,0.00
2022-11-05T01:57:49.616Z,0.00
2022-11-05T01:58:49.586Z,0.00
2022-11-05T01:59:49.596Z,0.00
2022-11-05T02:00:49.577Z,0.00
2022-11-05T02:01:49.712Z,0.00
2022-11-05T02:02:49.783Z,0.00
2022-11-05T02:03:49.547Z,0.00
2022-11-05T02:04:50.547Z,0.00
2022-11-05T02:05:49.544Z,0.00
2022-11-05T02:06:49.654Z,0.00
2022-11-05T02:07:49.633Z,0.00
2022-11-05T02:08:49.516Z,0.00
2022-11-05T02:09:49.525Z,0.00
2022-11-05T02:10:49.529Z,0.00
2022-11-05T02:11:49.519Z,0.00
2022-11-05T02:12:49.519Z,0.00
2022-11-05T02:13:49.491Z,0.00
2022-11-05T02:14:49.500Z,0.00
2022-11-05T02:15:49.469Z,0.00
2022-11-05T02:16:49.456Z,0.00
2022-11-05T02:17:50.273Z,0.00
2022-11-05T02:18:49.478Z,0.00
2022-11-05T02:19:49.470Z,0.00
2022-11-05T02:20:52.222Z,0.00
2022-11-05T02:21:49.444Z,0.00
2022-11-05T02:22:49.432Z,0.00
2022-11-05T02:23:49.602Z,0.00
2022-11-05T02:24:49.422Z,0.00
2022-11-05T02:25:49.411Z,0.00
2022-11-05T02:26:49.403Z,0.00
2022-11-05T02:27:49.405Z,0.00
2022-11-05T02:28:50.422Z,0.00
2022-11-05T02:29:49.382Z,0.00
2022-11-05T02:30:49.395Z,0.00
2022-11-05T02:31:49.391Z,0.00
2022-11-05T02:32:49.364Z,0.00
2022-11-05T02:33:49.378Z,0.00
2022-11-05T02:34:49.366Z,0.00
2022-11-05T02:35:49.364Z,0.00
2022-11-05T02:36:49.351Z,0.00
2022-11-05T02:37:49.351Z,0.00
2022-11-05T02:38:49.368Z,0.00
2022-11-05T02:39:49.349Z,0.00
2022-11-05T02:40:49.348Z,0.00
2022-11-05T02:41:49.311Z,0.00
2022-11-05T02:42:49.304Z,0.00
2022-11-05T02:43:49.313Z,0.00
2022-11-05T02:44:49.372Z,0.00
2022-11-05T02:45:49.299Z,0.00
2022-11-05T02:46:49.302Z,0.00
2022-11-05T02:47:49.290Z,0.00
2022-11-05T02:48:49.293Z,0.00
2022-11-05T02:49:49.295Z,0.00
2022-11-05T02:50:49.266Z,0.00
2022-11-05T02:51:49.288Z,0.00
2022-11-05T02:52:49.320Z,0.00
2022-11-05T02:53:49.282Z,0.00
2022-11-05T02:54:49.254Z,0.00
2022-11-05T02:55:49.228Z,0.00
2022-11-05T02:56:49.229Z,0.00
2022-11-05T02:57:49.235Z,0.00
2022-11-05T02:58:49.317Z,0.00
2022-11-05T02:59:49.297Z,0.00
2022-11-05T03:00:49.205Z,0.00
2022-11-05T03:01:49.359Z,0.00
2022-11-05T03:02:49.353Z,0.00
2022-11-05T03:03:49.288Z,0.00
2022-11-05T03:04:49.194Z,0.00
2022-11-05T03:05:49.171Z,0.00
2022-11-05T03:06:49.170Z,0.00
2022-11-05T03:07:49.177Z,0.00
2022-11-05T03:08:49.187Z,0.00
2022-11-05T03:09:49.158Z,0.00
2022-11-05T03:10:49.135Z,0.00
2022-11-05T03:11:49.130Z,0.00
2022-11-05T03:12:49.130Z,0.00
2022-11-05T03:13:49.110Z,0.00
2022-11-05T03:14:49.163Z,0.00
2022-11-05T03:15:49.125Z,0.00
2022-11-05T03:16:49.106Z,0.00
2022-11-05T03:17:49.112Z,0.00
2022-11-05T03:18:49.101Z,0.00
2022-11-05T03:19:49.144Z,0.00
2022-11-05T03:20:49.082Z,0.00
2022-11-05T03:21:49.123Z,0.00
2022-11-05T03:22:49.591Z,0.00
2022-11-05T03:23:49.078Z,0.00
2022-11-05T03:24:49.044Z,0.00
2022-11-05T03:25:49.153Z,0.00
2022-11-05T03:26:49.054Z,0.00
2022-11-05T03:27:49.036Z,0.00
2022-11-05T03:28:49.033Z,0.00
2022-11-05T03:29:49.028Z,0.00
2022-11-05T03:30:49.047Z,0.00
2022-11-05T03:31:49.023Z,0.00
2022-11-05T03:32:49.009Z,0.00
2022-11-05T03:33:49.015Z,0.00
2022-11-05T03:34:48.998Z,0.00
2022-11-05T03:35:48.982Z,0.00
2022-11-05T03:36:49.009Z,0.00
2022-11-05T03:37:48.984Z,0.00
2022-11-05T03:38:48.976Z,0.00
2022-11-05T03:39:48.964Z,0.00
2022-11-05T03:40:48.963Z,0.00
2022-11-05T03:41:48.992Z,0.00
2022-11-05T03:42:48.949Z,0.00
2022-11-05T03:43:48.932Z,0.00
2022-11-05T03:44:48.954Z,0.00
2022-11-05T03:45:48.923Z,0.00
2022-11-05T03:46:48.925Z,0.00
2022-11-05T03:47:48.929Z,0.00
2022-11-05T03:48:48.929Z,0.00
2022-11-05T03:49:48.920Z,0.00
2022-11-05T03:50:48.909Z,0.00
2022-11-05T03:51:48.881Z,0.00
2022-11-05T03:52:48.917Z,0.00
2022-11-05T03:53:48.879Z,0.00
2022-11-05T03:54:48.874Z,0.00
2022-11-05T03:55:48.892Z,0.00
2022-11-05T03:56:48.855Z,0.00
2022-11-05T03:57:48.860Z,0.00
2022-11-05T03:58:48.964Z,0.00
2022-11-05T03:59:48.842Z,0.00
2022-11-05T04:00:48.825Z,0.00
2022-11-05T04:01:48.945Z,0.00
2022-11-05T04:02:48.950Z,0.00
2022-11-05T04:03:48.863Z,0.00
2022-11-05T04:04:48.817Z,0.00
2022-11-05T04:05:48.801Z,0.00
2022-11-05T04:06:48.795Z,0.00
2022-11-05T04:07:48.767Z,0.00
2022-11-05T04:08:48.774Z,0.00
2022-11-05T04:09:48.797Z,0.00
2022-11-05T04:10:48.781Z,0.00
2022-11-05T04:11:48.787Z,0.00
2022-11-05T04:12:48.764Z,0.00
2022-11-05T04:13:48.768Z,0.00
2022-11-05T04:14:48.768Z,0.00
2022-11-05T04:15:48.735Z,0.00
2022-11-05T04:16:48.716Z,0.00
2022-11-05T04:17:48.728Z,0.00
2022-11-05T04:18:48.733Z,0.00
2022-11-05T04:19:48.732Z,0.00
2022-11-05T04:20:48.739Z,0.00
2022-11-05T04:21:48.703Z,0.00
2022-11-05T04:22:48.693Z,0.00
2022-11-05T04:23:48.668Z,0.00
2022-11-05T04:24:48.667Z,0.00
2022-11-05T04:25:48.772Z,0.00
2022-11-05T04:26:48.655Z,0.00
2022-11-05T04:27:48.670Z,0.00
2022-11-05T04:28:48.630Z,0.00
2022-11-05T04:29:48.654Z,0.00
2022-11-05T04:30:48.635Z,0.00
2022-11-05T04:31:48.652Z,0.00
2022-11-05T04:32:48.621Z,0.00
2022-11-05T04:33:48.672Z,0.00
2022-11-05T04:34:48.620Z,0.00
2022-11-05T04:35:48.594Z,0.00
2022-11-05T04:36:48.719Z,0.00
2022-11-05T04:37:48.600Z,0.00
2022-11-05T04:38:48.595Z,0.00
2022-11-05T04:39:48.570Z,0.00
2022-11-05T04:40:48.569Z,0.00
2022-11-05T04:41:48.581Z,0.00
2022-11-05T04:42:48.652Z,0.00
2022-11-05T04:43:48.545Z,0.00
2022-11-05T04:44:48.548Z,0.00
2022-11-05T04:45:48.546Z,0.00
2022-11-05T04:46:48.532Z,0.00
2022-11-05T04:47:48.557Z,0.00
2022-11-05T04:48:48.519Z,0.00
2022-11-05T04:49:48.525Z,0.00
2022-11-05T04:50:48.535Z,0.00
2022-11-05T04:51:48.504Z,0.00
2022-11-05T04:52:48.512Z,0.00
2022-11-05T04:53:48.554Z,0.00
2022-11-05T04:54:48.496Z,0.00
2022-11-05T04:55:48.482Z,0.00
2022-11-05T04:56:48.479Z,0.00
2022-11-05T04:57:48.464Z,0.00
2022-11-05T04:58:48.495Z,0.00
2022-11-05T04:59:48.465Z,0.00
2022-11-05T05:00:48.477Z,0.00
2022-11-05T05:01:48.530Z,0.00
2022-11-05T05:02:48.434Z,0.00
2022-11-05T05:03:48.457Z,0.00
2022-11-05T05:04:48.555Z,0.00
2022-11-05T05:05:48.410Z,0.00
2022-11-05T05:06:48.423Z,0.00
2022-11-05T05:07:48.410Z,0.00
2022-11-05T05:08:48.391Z,0.00
2022-11-05T05:09:48.432Z,0.00
2022-11-05T05:10:48.398Z,0.00
2022-11-05T05:11:48.386Z,0.00
2022-11-05T05:12:48.376Z,0.00
2022-11-05T05:13:48.401Z,0.00
2022-11-05T05:14:48.395Z,0.00
2022-11-05T05:15:48.450Z,0.00
2022-11-05T05:16:49.363Z,0.00
2022-11-05T05:17:48.342Z,0.00
2022-11-05T05:18:48.435Z,0.00
2022-11-05T05:19:48.376Z,0.00
2022-11-05T05:20:48.352Z,0.00
2022-11-05T05:21:48.331Z,0.00
2022-11-05T05:22:48.328Z,0.00
2022-11-05T05:23:48.337Z,0.00
2022-11-05T05:24:52.521Z,0.00
2022-11-05T05:25:49.340Z,0.00
2022-11-05T05:26:48.301Z,0.00
2022-11-05T05:27:48.290Z,0.00
2022-11-05T05:28:48.343Z,0.00
2022-11-05T05:29:48.289Z,0.00
2022-11-05T05:30:48.246Z,0.00
2022-11-05T05:31:48.271Z,0.00
2022-11-05T05:32:48.235Z,0.00
2022-11-05T05:33:48.275Z,0.00
2022-11-05T05:34:48.234Z,0.00
2022-11-05T05:35:48.768Z,0.00
2022-11-05T05:36:48.335Z,0.00
2022-11-05T05:37:48.223Z,0.00
2022-11-05T05:38:48.219Z,0.00
2022-11-05T05:39:48.198Z,0.00
2022-11-05T05:40:48.194Z,0.00
2022-11-05T05:41:48.204Z,0.00
2022-11-05T05:42:48.203Z,0.00
2022-11-05T05:43:48.203Z,0.00
2022-11-05T05:44:48.177Z,0.00
2022-11-05T05:45:48.184Z,0.00
2022-11-05T05:46:48.198Z,0.00
2022-11-05T05:47:48.874Z,0.00
2022-11-05T05:48:48.143Z,0.00
2022-11-05T05:49:48.142Z,0.00
2022-11-05T05:50:48.128Z,0.00
2022-11-05T05:51:48.121Z,0.00
2022-11-05T05:52:48.141Z,0.00
2022-11-05T05:53:48.267Z,0.00
2022-11-05T05:54:48.139Z,0.00
2022-11-05T05:55:48.101Z,0.00
2022-11-05T05:56:48.101Z,0.00
2022-11-05T05:57:48.090Z,0.00
2022-11-05T05:58:48.187Z,0.00
2022-11-05T05:59:48.070Z,0.00
2022-11-05T06:00:48.066Z,0.00
2022-11-05T06:01:48.151Z,0.00
2022-11-05T06:02:48.730Z,0.00
2022-11-05T06:03:48.068Z,0.00
2022-11-05T06:04:48.170Z,0.00
2022-11-05T06:05:48.075Z,0.00
2022-11-05T06:06:48.048Z,0.00
2022-11-05T06:07:48.016Z,0.00
2022-11-05T06:08:48.015Z,0.00
2022-11-05T06:09:48.039Z,0.00
2022-11-05T06:10:48.051Z,0.00
2022-11-05T06:11:48.007Z,0.00
2022-11-05T06:12:47.988Z,5.62
2022-11-05T06:13:47.997Z,5.62
2022-11-05T06:14:48.014Z,5.62
2022-11-05T06:15:48.856Z,5.62
2022-11-05T06:16:47.996Z,5.62
2022-11-05T06:17:47.973Z,5.62
2022-11-05T06:18:47.967Z,5.62
2022-11-05T06:19:47.953Z,11.25
2022-11-05T06:20:47.952Z,11.25
2022-11-05T06:21:48.954Z,11.25
2022-11-05T06:22:47.963Z,11.25
2022-11-05T06:23:47.920Z,11.25
2022-11-05T06:24:47.929Z,16.88
2022-11-05T06:25:47.923Z,16.88
2022-11-05T06:26:47.972Z,16.88
2022-11-05T06:27:47.950Z,22.50
2022-11-05T06:28:47.903Z,22.50
2022-11-05T06:29:47.911Z,28.12
2022-11-05T06:30:47.893Z,28.12
2022-11-05T06:31:48.013Z,28.12
2022-11-05T06:32:47.927Z,33.75
2022-11-05T06:33:47.903Z,33.75
2022-11-05T06:34:47.864Z,33.75
2022-11-05T06:35:47.875Z,39.38
2022-11-05T06:36:47.861Z,45.00
2022-11-05T06:37:47.883Z,50.62
2022-11-05T06:38:47.847Z,56.25
2022-11-05T06:39:47.828Z,61.88
2022-11-05T06:40:47.848Z,61.88
2022-11-05T06:42:16.455Z,67.50
2022-11-05T06:42:48.845Z,67.50
2022-11-05T06:43:47.811Z,67.50
2022-11-05T06:44:47.830Z,67.50
2022-11-05T06:45:47.798Z,73.12
2022-11-05T06:46:48.869Z,73.12
2022-11-05T06:47:48.784Z,67.50
2022-11-05T06:48:48.819Z,67.50
2022-11-05T06:49:47.784Z,67.50
2022-11-05T06:50:47.778Z,67.50
2022-11-05T06:51:47.750Z,67.50
2022-11-05T06:52:47.762Z,67.50
2022-11-05T06:53:47.778Z,73.12
2022-11-05T06:54:47.768Z,73.12
2022-11-05T06:55:47.752Z,73.12
2022-11-05T06:56:47.731Z,73.12
2022-11-05T06:57:47.741Z,78.75
2022-11-05T06:58:47.754Z,73.12
2022-11-05T06:59:47.737Z,78.75
2022-11-05T07:00:47.767Z,84.38
2022-11-05T07:01:47.832Z,84.38
2022-11-05T07:02:47.693Z,84.38
2022-11-05T07:03:47.813Z,84.38
2022-11-05T07:04:47.717Z,84.38
2022-11-05T07:05:47.685Z,84.38
2022-11-05T07:06:47.676Z,90.00
2022-11-05T07:07:47.663Z,95.62
2022-11-05T07:08:47.686Z,101.25
2022-11-05T07:09:47.700Z,101.25
2022-11-05T07:10:47.643Z,106.88
2022-11-05T07:11:47.644Z,112.50
2022-11-05T07:12:47.657Z,118.12
2022-11-05T07:13:47.653Z,129.38
2022-11-05T07:14:47.626Z,129.38
2022-11-05T07:15:47.628Z,140.62
2022-11-05T07:16:47.627Z,151.88
2022-11-05T07:17:47.608Z,157.50
2022-11-05T07:18:47.626Z,180.00
2022-11-05T07:19:47.628Z,253.12
2022-11-05T07:20:47.605Z,281.25
2022-11-05T07:21:47.589Z,286.88
2022-11-05T07:22:47.568Z,399.38
2022-11-05T07:23:47.608Z,630.00
2022-11-05T07:24:47.591Z,731.25
2022-11-05T07:25:47.576Z,894.38
2022-11-05T07:26:47.547Z,1023.75
2022-11-05T07:27:47.558Z,978.75
2022-11-05T07:28:47.561Z,1108.12
2022-11-05T07:29:47.557Z,1231.88
2022-11-05T07:30:47.532Z,1136.25
2022-11-05T07:31:47.521Z,1102.50
2022-11-05T07:32:47.517Z,1220.62
2022-11-05T07:33:47.523Z,1321.88
2022-11-05T07:34:47.515Z,1417.50
2022-11-05T07:35:47.511Z,1243.12
2022-11-05T07:36:47.521Z,1181.25
2022-11-05T07:37:47.499Z,1006.88
2022-11-05T07:38:47.537Z,956.25
2022-11-05T07:39:47.506Z,1170.00
2022-11-05T07:40:47.479Z,1445.62
2022-11-05T07:41:47.478Z,1434.38
2022-11-05T07:42:47.471Z,1383.75
2022-11-05T07:43:47.468Z,1732.50
2022-11-05T07:44:47.525Z,1715.62
2022-11-05T07:45:47.462Z,1653.75
2022-11-05T07:46:47.432Z,1620.00
2022-11-05T07:47:47.442Z,1614.38
2022-11-05T07:48:47.451Z,1783.12
2022-11-05T07:49:47.436Z,1884.38
2022-11-05T07:50:47.427Z,1940.62
2022-11-05T07:51:47.404Z,1951.88
2022-11-05T07:52:47.448Z,1878.75
2022-11-05T07:53:47.411Z,1951.88
2022-11-05T07:54:47.438Z,2109.38
2022-11-05T07:55:47.375Z,2165.62
2022-11-05T07:56:47.373Z,2233.12
2022-11-05T07:57:47.361Z,2238.75
2022-11-05T07:58:47.402Z,2255.62
2022-11-05T07:59:47.383Z,2255.62
2022-11-05T08:00:47.467Z,2306.25
2022-11-05T08:01:47.513Z,2536.88
2022-11-05T08:02:47.617Z,2480.62
2022-11-05T08:03:47.859Z,2250.00
2022-11-05T08:04:47.370Z,2407.50
2022-11-05T08:05:47.325Z,2446.88
2022-11-05T08:06:47.293Z,2452.50
2022-11-05T08:07:47.299Z,2559.38
2022-11-05T08:08:47.318Z,2722.50
2022-11-05T08:09:47.314Z,2610.00
2022-11-05T08:10:47.282Z,2435.62
2022-11-05T08:11:47.304Z,2396.25
2022-11-05T08:12:47.282Z,2469.38
2022-11-05T08:13:47.278Z,2604.38
2022-11-05T08:14:47.275Z,2705.62
2022-11-05T08:15:47.255Z,2593.12
2022-11-05T08:16:47.283Z,2688.75
2022-11-05T08:17:47.255Z,2896.88
2022-11-05T08:18:47.265Z,2778.75
2022-11-05T08:19:47.334Z,2857.50
2022-11-05T08:20:47.248Z,3009.38
2022-11-05T08:21:47.227Z,2986.88
2022-11-05T08:22:47.218Z,3003.75
2022-11-05T08:23:47.228Z,2964.38
2022-11-05T08:24:47.285Z,2913.75
2022-11-05T08:25:47.207Z,2908.12
2022-11-05T08:26:47.213Z,2998.12
2022-11-05T08:27:47.199Z,3076.88
2022-11-05T08:28:47.201Z,2975.62
2022-11-05T08:29:47.340Z,2317.50
2022-11-05T08:30:47.196Z,2458.12
2022-11-05T08:31:47.162Z,2109.38
2022-11-05T08:32:48.192Z,1974.38
2022-11-05T08:33:47.185Z,1918.12
2022-11-05T08:34:47.189Z,1923.75
2022-11-05T08:35:47.212Z,1985.62
2022-11-05T08:36:47.144Z,1918.12
2022-11-05T08:37:47.235Z,1530.00
2022-11-05T08:38:47.174Z,1423.12
2022-11-05T08:39:47.162Z,1558.12
2022-11-05T08:40:47.134Z,1209.38
2022-11-05T08:41:47.156Z,1035.00
2022-11-05T08:42:47.102Z,900.00
2022-11-05T08:43:47.115Z,843.75
2022-11-05T08:44:47.102Z,866.25
2022-11-05T08:45:47.208Z,804.38
2022-11-05T08:46:47.092Z,770.62
2022-11-05T08:47:47.075Z,798.75
2022-11-05T08:48:47.108Z,888.75
2022-11-05T08:49:47.062Z,708.75
2022-11-05T08:50:47.084Z,753.75
2022-11-05T08:51:47.073Z,708.75
2022-11-05T08:52:47.057Z,641.25
2022-11-05T08:53:47.060Z,675.00
2022-11-05T08:54:47.057Z,641.25
2022-11-05T08:55:47.047Z,714.38
2022-11-05T08:56:47.152Z,928.12
2022-11-05T08:57:47.011Z,1096.88
2022-11-05T08:58:47.018Z,1608.75
2022-11-05T08:59:47.031Z,1023.75
2022-11-05T09:00:47.061Z,1080.00
2022-11-05T09:01:47.294Z,849.38
2022-11-05T09:02:46.992Z,815.62
2022-11-05T09:03:46.995Z,905.62
2022-11-05T09:04:46.991Z,877.50
2022-11-05T09:05:46.985Z,1102.50
2022-11-05T09:06:46.980Z,2559.38
2022-11-05T09:07:46.990Z,1181.25
2022-11-05T09:08:47.021Z,1243.12
2022-11-05T09:09:46.936Z,1530.00
2022-11-05T09:10:46.951Z,3408.75
2022-11-05T09:12:10.690Z,2070.00
2022-11-05T09:12:48.983Z,3791.25
2022-11-05T09:13:46.936Z,2761.88
2022-11-05T09:14:46.946Z,1113.75
2022-11-05T09:15:46.930Z,1687.50
2022-11-05T09:16:46.923Z,3588.75
2022-11-05T09:17:46.930Z,2795.62
2022-11-05T09:18:46.928Z,3318.75
2022-11-05T09:19:46.940Z,3217.50
2022-11-05T09:20:46.911Z,3211.88
2022-11-05T09:21:46.887Z,3088.12
2022-11-05T09:22:46.887Z,3223.12
2022-11-05T09:23:46.896Z,3723.75
2022-11-05T09:24:46.860Z,3903.75
2022-11-05T09:25:46.892Z,3706.88
2022-11-05T09:26:46.844Z,3645.00
2022-11-05T09:27:46.903Z,3684.38
2022-11-05T09:28:46.904Z,3701.25
2022-11-05T09:29:46.839Z,3757.50
2022-11-05T09:30:46.866Z,3543.75
2022-11-05T09:31:46.883Z,3414.38
2022-11-05T09:32:46.843Z,3436.88
2022-11-05T09:33:46.871Z,3504.38
2022-11-05T09:34:46.854Z,3616.88
2022-11-05T09:35:46.836Z,3515.62
2022-11-05T09:36:46.817Z,3526.88
2022-11-05T09:37:46.818Z,3920.62
2022-11-05T09:38:46.885Z,4106.25
2022-11-05T09:39:46.814Z,3735.00
2022-11-05T09:40:46.834Z,3296.25
2022-11-05T09:41:46.780Z,3144.38
2022-11-05T09:42:46.842Z,2233.12
2022-11-05T09:43:46.882Z,849.38
2022-11-05T09:44:47.751Z,736.88
2022-11-05T09:45:46.767Z,832.50
2022-11-05T09:46:46.727Z,3105.00
2022-11-05T09:47:46.800Z,2711.25
2022-11-05T09:48:46.753Z,3875.62
2022-11-05T09:49:46.741Z,3937.50
2022-11-05T09:50:46.733Z,4010.62
2022-11-05T09:51:46.778Z,4055.62
2022-11-05T09:52:46.751Z,4072.50
2022-11-05T09:53:46.719Z,916.88
2022-11-05T09:54:46.693Z,3757.50
2022-11-05T09:55:46.707Z,3712.50
2022-11-05T09:56:46.694Z,3470.62
2022-11-05T09:57:46.706Z,3735.00
2022-11-05T09:58:46.763Z,3740.62
2022-11-05T09:59:46.768Z,3791.25
2022-11-05T10:00:46.763Z,3937.50
2022-11-05T10:01:46.768Z,3965.62
2022-11-05T10:02:46.686Z,3661.88
2022-11-05T10:03:46.684Z,3549.38
2022-11-05T10:04:46.710Z,3746.25
2022-11-05T10:05:46.719Z,3909.38
2022-11-05T10:06:46.654Z,3808.12
2022-11-05T10:07:46.641Z,3571.88
2022-11-05T10:08:46.674Z,3504.38
2022-11-05T10:09:46.643Z,3588.75
2022-11-05T10:10:46.633Z,3588.75
2022-11-05T10:11:46.616Z,3886.88
2022-11-05T10:12:46.622Z,3976.88
2022-11-05T10:13:46.623Z,1479.38
2022-11-05T10:14:46.601Z,3847.50
2022-11-05T10:15:46.587Z,3825.00
2022-11-05T10:16:46.613Z,3701.25
2022-11-05T10:17:46.651Z,3678.75
2022-11-05T10:18:46.614Z,2199.38
2022-11-05T10:19:46.575Z,2188.12
2022-11-05T10:20:46.585Z,3532.50
2022-11-05T10:22:49.758Z,2756.25
2022-11-05T10:23:46.557Z,2075.62
2022-11-05T10:24:46.604Z,3133.12
2022-11-05T10:25:46.539Z,2238.75
2022-11-05T10:26:46.568Z,3825.00
2022-11-05T10:27:46.560Z,3808.12
2022-11-05T10:28:47.563Z,3178.12
2022-11-05T10:29:46.563Z,3903.75
2022-11-05T10:30:46.567Z,3695.62
2022-11-05T10:31:46.566Z,3414.38
2022-11-05T10:32:46.548Z,3408.75
2022-11-05T10:33:46.546Z,3819.38
2022-11-05T10:34:46.533Z,3802.50
2022-11-05T10:35:46.503Z,3487.50
2022-11-05T10:36:46.505Z,3701.25
2022-11-05T10:37:46.488Z,3847.50
2022-11-05T10:38:46.503Z,3605.62
2022-11-05T10:39:46.501Z,3481.88
2022-11-05T10:40:46.477Z,3718.12
2022-11-05T10:41:46.475Z,3768.75
2022-11-05T10:42:46.461Z,3712.50
2022-11-05T10:43:46.805Z,3645.00
2022-11-05T10:44:46.466Z,3571.88
2022-11-05T10:45:46.443Z,3588.75
2022-11-05T10:46:46.471Z,3583.12
2022-11-05T10:47:46.438Z,3791.25
2022-11-05T10:48:46.451Z,3881.25
2022-11-05T10:49:46.436Z,3746.25
2022-11-05T10:50:46.397Z,3566.25
2022-11-05T10:51:46.438Z,3515.62
2022-11-05T10:52:46.426Z,3532.50
2022-11-05T10:53:46.420Z,3481.88
2022-11-05T10:54:46.434Z,3791.25
2022-11-05T10:55:46.415Z,3600.00
2022-11-05T10:56:46.389Z,3318.75
2022-11-05T10:57:46.372Z,3335.62
2022-11-05T10:58:46.398Z,3397.50
2022-11-05T10:59:46.465Z,3363.75
2022-11-05T11:00:46.487Z,3673.12
2022-11-05T11:01:46.582Z,3560.62
2022-11-05T11:02:46.362Z,3380.62
2022-11-05T11:03:46.385Z,3436.88
2022-11-05T11:04:46.358Z,3403.12
2022-11-05T11:05:46.334Z,2233.12
2022-11-05T11:06:46.328Z,838.12
2022-11-05T11:07:46.321Z,573.75
2022-11-05T11:08:46.330Z,624.38
2022-11-05T11:09:46.326Z,444.38
2022-11-05T11:10:46.287Z,416.25
2022-11-05T11:11:46.315Z,365.62
2022-11-05T11:12:46.312Z,337.50
2022-11-05T11:13:46.286Z,331.88
2022-11-05T11:14:46.294Z,331.88
2022-11-05T11:15:46.314Z,320.62
2022-11-05T11:16:46.268Z,315.00
2022-11-05T11:17:46.271Z,320.62
2022-11-05T11:18:46.288Z,320.62
2022-11-05T11:19:46.345Z,337.50
2022-11-05T11:20:46.263Z,624.38
2022-11-05T11:21:46.241Z,686.25
2022-11-05T11:22:46.222Z,1816.88
2022-11-05T11:23:46.234Z,1811.25
2022-11-05T11:24:46.250Z,1811.25
2022-11-05T11:25:46.217Z,1805.62
2022-11-05T11:26:46.232Z,1800.00
2022-11-05T11:27:46.229Z,1816.88
2022-11-05T11:28:46.200Z,1828.12
2022-11-05T11:29:49.434Z,1839.38
2022-11-05T11:30:46.188Z,1856.25
2022-11-05T11:31:46.177Z,1856.25
2022-11-05T11:32:46.170Z,1884.38
2022-11-05T11:33:46.168Z,1923.75
2022-11-05T11:34:46.177Z,2013.75
2022-11-05T11:35:46.256Z,2300.62
2022-11-05T11:36:46.162Z,2767.50
2022-11-05T11:37:46.135Z,2930.62
2022-11-05T11:38:46.129Z,2739.38
2022-11-05T11:39:46.127Z,2531.25
2022-11-05T11:40:46.158Z,2407.50
2022-11-05T11:41:46.131Z,2520.00
2022-11-05T11:42:46.126Z,2311.88
2022-11-05T11:43:46.112Z,2092.50
2022-11-05T11:44:46.118Z,2120.62
2022-11-05T11:45:46.096Z,2160.00
2022-11-05T11:46:46.124Z,2131.88
2022-11-05T11:47:46.108Z,2075.62
2022-11-05T11:48:46.081Z,1996.88
2022-11-05T11:49:46.103Z,2002.50
2022-11-05T11:50:46.078Z,2041.88
2022-11-05T11:51:49.999Z,1946.25
2022-11-05T11:52:46.065Z,1918.12
2022-11-05T11:53:46.064Z,1951.88
2022-11-05T11:54:46.182Z,1890.00
2022-11-05T11:56:18.325Z,1828.12
2022-11-05T11:56:46.756Z,1839.38
2022-11-05T11:57:46.146Z,1884.38
2022-11-05T11:58:46.040Z,1890.00
2022-11-05T12:00:07.672Z,1873.12
2022-11-05T12:00:48.016Z,1873.12
2022-11-05T12:01:46.075Z,1935.00
2022-11-05T12:02:46.105Z,2019.38
2022-11-05T12:03:46.015Z,1951.88
2022-11-05T12:04:45.992Z,1957.50
2022-11-05T12:05:46.031Z,2227.50
2022-11-05T12:06:45.980Z,2323.12
2022-11-05T12:07:45.980Z,2306.25
2022-11-05T12:08:47.656Z,2475.00
2022-11-05T12:09:45.967Z,2632.50
2022-11-05T12:10:45.990Z,2711.25
2022-11-05T12:11:45.954Z,2857.50
2022-11-05T12:12:45.950Z,3228.75
2022-11-05T12:13:45.965Z,3858.75
2022-11-05T12:14:46.824Z,4696.88
2022-11-05T12:15:45.930Z,5287.50
2022-11-05T12:16:45.972Z,4505.62
2022-11-05T12:17:45.929Z,3560.62
2022-11-05T12:18:45.922Z,3020.62
2022-11-05T12:19:45.927Z,2458.12
2022-11-05T12:20:48.290Z,1963.12
2022-11-05T12:21:52.961Z,1614.38
2022-11-05T12:22:47.901Z,1411.88
2022-11-05T12:23:46.023Z,1288.12
2022-11-05T12:24:46.003Z,1203.75
2022-11-05T12:25:45.872Z,1125.00
2022-11-05T12:26:45.879Z,1068.75
2022-11-05T12:27:45.874Z,1035.00
2022-11-05T12:29:12.129Z,1012.50
2022-11-05T12:29:47.896Z,984.38
2022-11-05T12:30:45.924Z,967.50
2022-11-05T12:31:45.898Z,945.00
2022-11-05T12:32:45.852Z,928.12
2022-11-05T12:33:45.848Z,916.88
2022-11-05T12:34:45.837Z,900.00
2022-11-05T12:35:48.247Z,894.38
2022-11-05T12:36:46.802Z,883.12
2022-11-05T12:37:45.814Z,871.88
2022-11-05T12:38:45.848Z,860.62
2022-11-05T12:39:46.821Z,855.00
2022-11-05T12:40:45.838Z,843.75
2022-11-05T12:41:45.808Z,838.12
2022-11-05T12:42:45.824Z,826.88
2022-11-05T12:43:45.787Z,815.62
2022-11-05T12:44:45.794Z,804.38
2022-11-05T12:45:45.787Z,798.75
2022-11-05T12:46:45.809Z,793.12