createdAt,value
2022-10-24T00:01:11.247Z,2.10
2022-10-24T00:03:37.529Z,2.30
2022-10-24T00:06:05.766Z,2.20
2022-10-24T00:08:33.013Z,2.17
2022-10-24T00:10:59.675Z,2.12
2022-10-24T00:13:26.776Z,2.40
2022-10-24T00:15:53.548Z,2.20
2022-10-24T00:18:20.181Z,2.30
2022-10-24T00:20:46.509Z,2.20
2022-10-24T00:23:13.140Z,2.20
2022-10-24T00:25:39.481Z,2.40
2022-10-24T00:28:05.963Z,2.20
2022-10-24T00:30:32.773Z,2.15
2022-10-24T00:32:59.374Z,2.22
2022-10-24T00:35:25.824Z,2.20
2022-10-24T00:37:53.116Z,2.20
2022-10-24T00:40:19.755Z,2.10
2022-10-24T00:42:46.601Z,2.17
2022-10-24T00:45:52.339Z,2.20
2022-10-24T00:48:35.147Z,2.10
2022-10-24T00:51:21.217Z,2.10
2022-10-24T00:53:49.956Z,2.00
2022-10-24T00:56:20.847Z,2.30
2022-10-24T00:58:47.162Z,2.20
2022-10-24T01:01:15.037Z,2.20
2022-10-24T01:03:41.563Z,2.47
2022-10-24T01:06:42.499Z,2.30
2022-10-24T01:10:43.961Z,2.10
2022-10-24T01:14:02.701Z,2.10
2022-10-24T01:17:28.236Z,2.40
2022-10-24T01:20:26.109Z,2.17
2022-10-24T01:25:38.863Z,2.30
2022-10-24T01:28:12.265Z,2.22
2022-10-24T01:30:50.236Z,2.37
2022-10-24T01:33:34.997Z,2.30
2022-10-24T01:36:13.236Z,2.20
2022-10-24T01:38:47.988Z,2.20
2022-10-24T01:41:16.826Z,2.22
2022-10-24T01:43:55.585Z,2.10
2022-10-24T01:46:27.152Z,2.20
2022-10-24T01:49:30.295Z,2.40
2022-10-24T01:51:59.515Z,2.20
2022-10-24T01:54:25.823Z,2.17
2022-10-24T01:56:52.398Z,2.28
2022-10-24T02:00:19.741Z,2.30
2022-10-24T02:03:16.995Z,2.15
2022-10-24T02:05:45.750Z,2.20
2022-10-24T02:08:14.693Z,2.10
2022-10-24T02:10:45.681Z,2.30
2022-10-24T02:13:27.689Z,2.30
2022-10-24T02:15:57.283Z,2.12
2022-10-24T02:18:23.718Z,2.15
2022-10-24T02:27:40.296Z,2.40
2022-10-24T02:30:15.449Z,1.98
2022-10-24T02:32:44.076Z,2.10
2022-10-24T02:35:11.847Z,2.10
2022-10-24T02:37:42.041Z,2.28
2022-10-24T02:40:11.673Z,2.10
2022-10-24T02:42:39.577Z,2.20
2022-10-24T02:45:09.888Z,2.03
2022-10-24T02:47:37.828Z,2.10
2022-10-24T02:50:07.643Z,2.00
2022-10-24T02:52:39.322Z,2.20
2022-10-24T02:55:06.070Z,2.08
2022-10-24T02:57:32.309Z,2.00
2022-10-24T02:59:58.698Z,2.08
2022-10-24T03:02:25.153Z,2.20
2022-10-24T03:04:52.398Z,2.20
2022-10-24T03:07:18.707Z,2.20
2022-10-24T03:09:45.568Z,2.20
2022-10-24T03:12:15.657Z,2.30
2022-10-24T03:14:41.895Z,2.30
2022-10-24T03:17:08.333Z,2.20
2022-10-24T03:19:34.953Z,2.25
2022-10-24T03:22:01.398Z,2.20
2022-10-24T03:24:43.298Z,2.08
2022-10-24T03:27:10.545Z,2.10
2022-10-24T03:29:37.805Z,2.10
2022-10-24T03:32:04.976Z,2.12
2022-10-24T03:34:31.373Z,2.10
2022-10-24T03:36:58.088Z,2.10
2022-10-24T03:39:24.442Z,2.20
2022-10-24T03:41:50.616Z,2.10
2022-10-24T03:44:17.385Z,2.10
2022-10-24T03:46:43.741Z,2.10
2022-10-24T03:49:09.912Z,2.10
2022-10-24T03:51:36.680Z,2.10
2022-10-24T03:54:04.684Z,2.10
2022-10-24T03:56:31.316Z,2.20
2022-10-24T03:58:58.677Z,2.20
2022-10-24T04:01:25.142Z,2.30
2022-10-24T04:03:51.638Z,2.30
2022-10-24T04:06:18.117Z,2.22
2022-10-24T04:08:44.304Z,2.30
2022-10-24T04:11:10.936Z,2.20
2022-10-24T04:13:37.263Z,2.10
2022-10-24T04:16:03.558Z,2.20
2022-10-24T04:18:29.917Z,2.20
2022-10-24T04:20:56.206Z,2.20
2022-10-24T04:23:22.576Z,2.25
2022-10-24T04:25:48.906Z,2.15
2022-10-24T04:28:15.240Z,2.30
2022-10-24T04:33:07.693Z,2.30
2022-10-24T04:35:34.944Z,2.30
2022-10-24T04:38:01.591Z,2.40
2022-10-24T04:40:27.913Z,2.55
2022-10-24T04:42:54.657Z,2.30
2022-10-24T04:45:21.495Z,2.30
2022-10-24T04:47:47.961Z,2.10
2022-10-24T04:50:15.001Z,2.20
2022-10-24T04:52:41.403Z,2.20
2022-10-24T04:55:09.481Z,2.30
2022-10-24T04:57:36.730Z,2.10
2022-10-24T05:00:04.542Z,2.20
2022-10-24T05:02:30.981Z,2.30
2022-10-24T05:04:57.562Z,2.15
2022-10-24T05:07:23.995Z,2.28
2022-10-24T05:09:50.734Z,2.20
2022-10-24T05:12:17.163Z,2.12
2022-10-24T05:14:46.567Z,2.17
2022-10-24T05:17:15.863Z,2.00
2022-10-24T05:19:42.083Z,2.10
2022-10-24T05:22:10.773Z,2.03
2022-10-24T05:24:38.966Z,2.17
2022-10-24T05:27:05.588Z,2.10
2022-10-24T05:29:35.474Z,2.03
2022-10-24T05:32:05.197Z,2.10
2022-10-24T05:34:31.413Z,2.10
2022-10-24T05:36:57.661Z,2.00
2022-10-24T05:39:24.093Z,2.30
2022-10-24T05:41:54.465Z,2.15
2022-10-24T05:44:21.876Z,2.30
2022-10-24T05:46:48.418Z,2.28
2022-10-24T05:49:15.338Z,2.30
2022-10-24T05:51:42.198Z,2.20
2022-10-24T05:54:10.115Z,2.30
2022-10-24T05:56:37.416Z,2.20
2022-10-24T05:59:06.008Z,2.20
2022-10-24T06:01:35.849Z,2.25
2022-10-24T06:04:02.447Z,2.17
2022-10-24T06:06:28.608Z,2.72
2022-10-24T06:08:54.909Z,2.90
2022-10-24T06:13:49.413Z,3.92
2022-10-24T06:16:15.583Z,2.50
2022-10-24T06:18:42.769Z,3.28
2022-10-24T06:21:09.314Z,3.87
2022-10-24T06:23:35.481Z,3.83
2022-10-24T06:26:01.873Z,3.47
2022-10-24T06:28:28.028Z,3.53
2022-10-24T06:30:54.252Z,4.05
2022-10-24T06:33:20.773Z,3.78
2022-10-24T06:35:48.052Z,4.22
2022-10-24T06:38:15.157Z,3.37
2022-10-24T06:40:43.143Z,4.28
2022-10-24T06:43:09.290Z,3.90
2022-10-24T06:45:37.670Z,4.05
2022-10-24T06:48:04.507Z,3.70
2022-10-24T06:50:31.220Z,4.53
2022-10-24T06:52:58.304Z,4.90
2022-10-24T06:55:24.487Z,4.10
2022-10-24T06:57:52.949Z,4.20
2022-10-24T07:00:19.203Z,4.45
2022-10-24T07:02:46.135Z,4.43
2022-10-24T07:05:13.914Z,4.10
2022-10-24T07:07:41.266Z,3.85
2022-10-24T07:10:08.923Z,4.20
2022-10-24T07:12:35.345Z,4.00
2022-10-24T07:15:04.875Z,4.00
2022-10-24T07:17:31.127Z,4.40
2022-10-24T07:19:57.510Z,4.93
2022-10-24T07:22:24.662Z,4.10
2022-10-24T07:24:54.681Z,4.37
2022-10-24T07:27:21.632Z,3.72
2022-10-24T07:29:47.950Z,3.25
2022-10-24T07:32:14.108Z,3.50
2022-10-24T07:34:41.326Z,3.80
2022-10-24T07:37:07.486Z,3.90
2022-10-24T07:39:33.675Z,3.37
2022-10-24T07:41:59.972Z,3.20
2022-10-24T07:44:27.509Z,3.25
2022-10-24T07:46:55.126Z,3.60
2022-10-24T07:49:21.455Z,3.72
2022-10-24T07:51:48.327Z,3.67
2022-10-24T07:54:14.606Z,2.80
2022-10-24T07:56:40.809Z,2.40
2022-10-24T07:59:09.757Z,2.20
2022-10-24T08:01:46.029Z,2.30
2022-10-24T08:04:14.260Z,2.35
2022-10-24T08:06:42.354Z,2.50
2022-10-24T08:09:08.588Z,2.60
2022-10-24T08:11:35.102Z,2.62
2022-10-24T08:14:03.891Z,2.75
2022-10-24T08:16:30.559Z,2.50
2022-10-24T08:18:57.725Z,2.30
2022-10-24T08:21:23.969Z,2.30
2022-10-24T08:23:52.496Z,2.60
2022-10-24T08:26:21.044Z,2.85
2022-10-24T08:28:48.023Z,3.30
2022-10-24T08:31:21.919Z,3.65
2022-10-24T08:33:48.369Z,3.75
2022-10-24T08:36:26.556Z,3.70
2022-10-24T08:38:53.522Z,4.10
2022-10-24T08:41:31.263Z,4.18
2022-10-24T08:43:59.762Z,4.12
2022-10-24T08:46:51.523Z,4.12
2022-10-24T08:50:19.256Z,4.30
2022-10-24T08:53:12.351Z,3.50
2022-10-24T08:55:54.432Z,3.55
2022-10-24T08:58:29.629Z,4.15
2022-10-24T09:00:57.711Z,4.40
2022-10-24T09:03:55.543Z,4.55
2022-10-24T09:06:24.826Z,3.50
2022-10-24T09:08:59.550Z,3.40
2022-10-24T09:12:28.871Z,3.80
2022-10-24T09:14:57.952Z,4.07
2022-10-24T09:17:34.823Z,3.45
2022-10-24T09:20:29.520Z,3.40
2022-10-24T09:22:58.794Z,4.07
2022-10-24T09:25:33.862Z,4.00
2022-10-24T09:28:04.416Z,3.70
2022-10-24T09:30:33.326Z,3.33
2022-10-24T09:33:12.181Z,3.62
2022-10-24T09:35:38.422Z,3.20
2022-10-24T09:44:54.460Z,3.25
2022-10-24T09:47:24.594Z,4.93
2022-10-24T09:49:50.914Z,4.75
2022-10-24T09:52:22.854Z,4.07
2022-10-24T09:55:23.582Z,3.87
2022-10-24T09:57:53.231Z,4.25
2022-10-24T10:00:28.486Z,4.57
2022-10-24T10:03:23.642Z,4.82
2022-10-24T10:05:54.563Z,5.80
2022-10-24T10:08:26.451Z,6.15
2022-10-24T10:11:35.267Z,7.50
2022-10-24T10:14:22.744Z,6.60
2022-10-24T10:17:04.812Z,8.65
2022-10-24T10:19:35.958Z,9.82
2022-10-24T10:22:06.774Z,7.32
2022-10-24T10:24:40.856Z,8.55
2022-10-24T10:27:38.658Z,7.25
2022-10-24T10:30:23.214Z,9.50
2022-10-24T10:34:18.794Z,10.63
2022-10-24T10:37:14.205Z,11.95
2022-10-24T10:46:44.531Z,10.02
2022-10-24T10:49:20.470Z,3.30
2022-10-24T10:52:48.238Z,4.47
2022-10-24T10:56:47.992Z,4.22
2022-10-24T10:59:39.744Z,3.62
2022-10-24T11:10:46.988Z,4.60
2022-10-24T11:13:21.370Z,2.72
2022-10-24T11:15:50.008Z,3.70
2022-10-24T11:18:30.429Z,4.82
2022-10-24T11:21:09.604Z,5.20
2022-10-24T11:23:54.234Z,6.00
2022-10-24T11:26:32.486Z,5.00
2022-10-24T11:29:36.990Z,4.43
2022-10-24T11:32:26.653Z,5.12
2022-10-24T11:35:00.221Z,5.70
2022-10-24T11:37:40.399Z,5.03
2022-10-24T11:40:20.161Z,5.37
2022-10-24T11:44:20.379Z,4.95
2022-10-24T11:46:50.550Z,5.40
2022-10-24T11:49:29.427Z,4.55
2022-10-24T11:51:59.373Z,4.20
2022-10-24T11:55:48.548Z,3.60
2022-10-24T11:58:17.645Z,3.92
2022-10-24T12:01:21.995Z,3.90
2022-10-24T12:05:51.211Z,4.00
2022-10-24T12:10:15.257Z,4.20
2022-10-24T12:18:27.772Z,4.12
2022-10-24T12:20:55.360Z,4.00
2022-10-24T12:23:23.760Z,4.10
2022-10-24T12:32:40.810Z,4.90
2022-10-24T12:35:33.964Z,3.80
2022-10-24T12:38:01.245Z,4.78
2022-10-24T12:44:19.097Z,5.57
2022-10-24T12:46:55.137Z,4.50
2022-10-24T12:49:31.502Z,4.85
2022-10-24T12:51:58.328Z,5.00
2022-10-24T12:54:44.042Z,4.37
2022-10-24T12:57:21.122Z,4.43
2022-10-24T12:59:53.537Z,4.15
2022-10-24T13:02:41.069Z,4.12
2022-10-24T13:05:30.363Z,3.95
2022-10-24T13:11:08.393Z,4.22
2022-10-24T13:13:57.865Z,3.92
2022-10-24T13:23:15.640Z,3.60
2022-10-24T13:25:42.164Z,4.10
2022-10-24T13:30:01.224Z,4.10
2022-10-24T13:32:37.403Z,4.78
2022-10-24T13:35:03.895Z,4.72
2022-10-24T13:38:07.708Z,4.68
2022-10-24T13:40:35.093Z,4.90
2022-10-24T13:43:07.799Z,4.93
2022-10-24T13:46:12.910Z,5.70
2022-10-24T13:48:45.599Z,4.97
2022-10-24T13:51:20.127Z,4.57
2022-10-24T13:53:51.767Z,4.20
2022-10-24T13:56:19.309Z,3.87
2022-10-24T13:58:47.144Z,3.80
2022-10-24T14:01:21.418Z,3.60
2022-10-24T14:03:48.557Z,3.37
2022-10-24T14:06:14.880Z,3.20
2022-10-24T14:09:00.831Z,3.10
2022-10-24T14:11:30.591Z,2.92
2022-10-24T14:14:01.322Z,2.70
2022-10-24T14:16:31.843Z,3.08
2022-10-24T14:19:29.652Z,2.97
2022-10-24T14:21:58.103Z,3.05
2022-10-24T14:24:24.598Z,2.90
2022-10-24T14:26:52.707Z,2.80
2022-10-24T14:29:27.930Z,2.72
2022-10-24T14:32:02.240Z,2.80
2022-10-24T14:34:31.398Z,2.55
2022-10-24T14:37:05.330Z,2.60
2022-10-24T14:39:31.919Z,2.50
2022-10-24T14:41:59.078Z,2.70
2022-10-24T14:44:25.268Z,2.80
2022-10-24T14:47:05.876Z,2.50
2022-10-24T14:49:36.366Z,2.60
2022-10-24T14:52:21.337Z,2.65
2022-10-24T14:54:58.447Z,2.60
2022-10-24T14:57:25.059Z,2.50
2022-10-24T14:59:52.368Z,2.50
2022-10-24T15:02:21.448Z,2.60
2022-10-24T15:04:48.012Z,2.50
2022-10-24T15:07:38.317Z,2.50
2022-10-24T15:10:39.166Z,2.30
2022-10-24T15:13:20.993Z,2.30
2022-10-24T15:15:52.683Z,2.22
2022-10-24T15:18:32.864Z,2.40
2022-10-24T15:21:04.081Z,2.40
2022-10-24T15:23:32.314Z,2.62
2022-10-24T15:26:15.708Z,2.97
2022-10-24T15:35:37.887Z,3.12
2022-10-24T15:38:14.137Z,3.25
2022-10-24T15:40:42.636Z,3.67
2022-10-24T15:43:13.260Z,3.70
2022-10-24T15:45:39.916Z,3.47
2022-10-24T15:48:06.331Z,3.83
2022-10-24T15:50:33.020Z,4.28
2022-10-24T15:53:00.727Z,4.80
2022-10-24T15:55:27.718Z,5.75
2022-10-24T15:57:54.517Z,5.78
2022-10-24T16:00:21.883Z,5.60
2022-10-24T16:02:50.062Z,4.45
2022-10-24T16:05:25.894Z,3.92
2022-10-24T16:07:52.309Z,3.30
2022-10-24T16:10:21.476Z,3.20
2022-10-24T16:12:48.891Z,2.95
2022-10-24T16:15:27.579Z,3.30
2022-10-24T16:17:55.314Z,4.05
2022-10-24T16:20:21.587Z,3.70
2022-10-24T16:22:48.122Z,3.08
2022-10-24T16:25:19.935Z,3.20
2022-10-24T16:27:48.165Z,3.37
2022-10-24T16:30:17.314Z,3.70
2022-10-24T16:32:44.023Z,4.55
2022-10-24T16:36:55.706Z,6.62
2022-10-24T16:39:24.745Z,7.68
2022-10-24T16:41:54.698Z,9.15
2022-10-24T16:44:21.823Z,7.35
2022-10-24T16:46:48.505Z,8.43
2022-10-24T16:49:16.555Z,10.15
2022-10-24T16:51:44.187Z,10.55
2022-10-24T16:54:12.243Z,10.82
2022-10-24T16:56:38.611Z,10.80
2022-10-24T16:59:04.976Z,10.30
2022-10-24T17:01:31.926Z,8.57
2022-10-24T17:03:58.529Z,4.65
2022-10-24T17:06:24.769Z,3.72
2022-10-24T17:08:51.916Z,3.78
2022-10-24T17:13:56.406Z,3.53
2022-10-24T17:16:23.086Z,3.33
2022-10-24T17:19:05.078Z,2.97
2022-10-24T17:21:40.046Z,2.40
2022-10-24T17:24:10.602Z,2.25
2022-10-24T17:26:37.343Z,2.25
2022-10-24T17:29:04.172Z,2.30
2022-10-24T17:31:31.348Z,2.17
2022-10-24T17:33:57.951Z,2.20
2022-10-24T17:36:30.125Z,2.35
2022-10-24T17:39:17.529Z,2.30
2022-10-24T17:41:43.953Z,2.40
2022-10-24T17:44:17.671Z,2.50
2022-10-24T17:46:44.899Z,2.53
2022-10-24T17:49:13.736Z,2.40
2022-10-24T17:51:44.846Z,2.40
2022-10-24T17:54:13.776Z,2.30
2022-10-24T17:56:41.256Z,2.30
2022-10-24T17:59:08.924Z,2.30
2022-10-24T18:01:35.522Z,2.30
2022-10-24T18:04:03.055Z,2.58
2022-10-24T18:06:30.456Z,2.40
2022-10-24T18:08:58.460Z,2.25
2022-10-24T18:11:25.756Z,2.30
2022-10-24T18:13:52.222Z,2.30
2022-10-24T18:16:19.449Z,2.22
2022-10-24T18:18:47.369Z,2.22
2022-10-24T18:23:47.040Z,2.65
2022-10-24T18:26:17.675Z,2.80
2022-10-24T18:28:45.155Z,3.10
2022-10-24T18:31:24.838Z,3.10
2022-10-24T18:33:53.247Z,3.25
2022-10-24T18:36:21.768Z,2.78
2022-10-24T18:38:49.245Z,2.60
2022-10-24T18:43:08.603Z,2.80
2022-10-24T18:45:38.446Z,2.60
2022-10-24T18:48:06.324Z,2.45
2022-10-24T18:50:33.788Z,2.60
2022-10-24T18:53:22.361Z,2.55
2022-10-24T18:55:50.098Z,2.80
2022-10-24T18:58:19.258Z,2.60
2022-10-24T19:00:47.824Z,2.65
2022-10-24T19:03:35.937Z,2.80
2022-10-24T19:07:55.810Z,2.45
2022-10-24T19:10:26.495Z,2.30
2022-10-24T19:12:58.101Z,2.50
2022-10-24T19:15:28.231Z,2.50
2022-10-24T19:17:55.898Z,2.40
2022-10-24T19:20:26.818Z,2.50
2022-10-24T19:22:54.122Z,2.70
2022-10-24T19:25:23.278Z,2.60
2022-10-24T19:27:55.325Z,2.70
2022-10-24T19:30:25.061Z,2.60
2022-10-24T19:32:59.940Z,2.60
2022-10-24T19:35:28.651Z,2.67
2022-10-24T19:38:00.504Z,2.70
2022-10-24T19:40:27.297Z,2.90
2022-10-24T19:42:55.439Z,2.92
2022-10-24T19:45:25.028Z,2.80
2022-10-24T19:47:56.731Z,2.80
2022-10-24T19:50:23.565Z,2.90
2022-10-24T19:52:51.100Z,2.80
2022-10-24T19:55:19.150Z,2.80
2022-10-24T19:58:00.425Z,2.78
2022-10-24T20:00:31.637Z,2.70
2022-10-24T20:03:00.556Z,2.70
2022-10-24T20:05:27.991Z,3.00
2022-10-24T20:07:56.909Z,2.70
2022-10-24T20:10:27.905Z,2.67
2022-10-24T20:12:54.523Z,2.85
2022-10-24T20:15:24.411Z,2.70
2022-10-24T20:17:52.277Z,2.85
2022-10-24T20:20:21.401Z,2.65
2022-10-24T20:22:48.909Z,2.80
2022-10-24T20:25:16.743Z,2.58
2022-10-24T20:27:43.908Z,2.65
2022-10-24T20:30:12.201Z,2.62
2022-10-24T20:32:39.005Z,2.42
2022-10-24T20:35:06.873Z,2.67
2022-10-24T20:37:33.170Z,2.50
2022-10-24T20:40:00.143Z,2.40
2022-10-24T20:42:27.172Z,2.40
2022-10-24T20:44:54.530Z,2.40
2022-10-24T20:47:20.786Z,2.50
2022-10-24T20:49:47.608Z,2.53
2022-10-24T20:52:14.339Z,2.60
2022-10-24T20:54:41.049Z,2.60
2022-10-24T20:57:08.028Z,2.40
2022-10-24T20:59:36.209Z,2.33
2022-10-24T21:02:02.588Z,2.30
2022-10-24T21:04:29.629Z,2.50
2022-10-24T21:06:58.233Z,2.40
2022-10-24T21:09:25.845Z,2.33
2022-10-24T21:11:52.245Z,2.40
2022-10-24T21:14:20.164Z,2.67
2022-10-24T21:16:47.691Z,2.50
2022-10-24T21:19:14.725Z,2.30
2022-10-24T21:21:40.904Z,2.50
2022-10-24T21:24:07.208Z,2.53
2022-10-24T21:26:34.393Z,2.50
2022-10-24T21:29:08.919Z,2.50
2022-10-24T21:31:41.539Z,2.40
2022-10-24T21:34:07.967Z,2.30
2022-10-24T21:36:34.487Z,2.40
2022-10-24T21:39:00.720Z,2.40
2022-10-24T21:41:27.276Z,2.40
2022-10-24T21:43:54.594Z,2.50
2022-10-24T21:46:22.477Z,2.45
2022-10-24T21:48:49.446Z,2.70
2022-10-24T21:51:20.657Z,2.40
2022-10-24T21:53:49.038Z,2.50
2022-10-24T21:56:17.009Z,2.40
2022-10-24T21:58:47.408Z,2.40
2022-10-24T22:01:18.951Z,2.30
2022-10-24T22:03:45.754Z,2.40
2022-10-24T22:06:14.710Z,2.30
2022-10-24T22:08:41.034Z,2.20
2022-10-24T22:11:11.166Z,2.20
2022-10-24T22:13:37.607Z,2.20
2022-10-24T22:16:04.717Z,2.33
2022-10-24T22:18:31.219Z,2.40
2022-10-24T22:20:58.117Z,2.42
2022-10-24T22:23:24.659Z,2.22
2022-10-24T22:25:51.090Z,2.20
2022-10-24T22:28:17.522Z,2.30
2022-10-24T22:30:45.095Z,2.28
2022-10-24T22:34:15.214Z,2.30
2022-10-24T22:37:24.511Z,2.17
2022-10-24T22:39:52.761Z,2.10
2022-10-24T22:42:20.388Z,2.10
2022-10-24T22:44:47.615Z,2.17
2022-10-24T22:48:29.013Z,2.20
2022-10-24T22:50:55.755Z,2.08
2022-10-24T22:53:27.123Z,2.30
2022-10-24T22:56:19.029Z,2.10
2022-10-24T22:58:45.888Z,2.10
2022-10-24T23:02:04.932Z,2.00
2022-10-24T23:04:43.491Z,2.00
2022-10-24T23:08:01.701Z,2.00
2022-10-24T23:10:28.034Z,2.05
2022-10-24T23:12:55.758Z,2.10
2022-10-24T23:15:23.561Z,2.08
2022-10-24T23:17:50.858Z,2.10
2022-10-24T23:21:14.996Z,2.00
2022-10-24T23:23:41.984Z,2.30
2022-10-24T23:27:42.674Z,2.20
2022-10-24T23:30:19.751Z,2.10
2022-10-24T23:32:47.160Z,2.10
2022-10-24T23:35:15.059Z,2.40
2022-10-24T23:37:46.330Z,2.33
2022-10-24T23:40:35.019Z,2.35
2022-10-24T23:43:03.290Z,2.20
2022-10-24T23:45:40.783Z,2.10
2022-10-24T23:49:48.983Z,8.23
2022-10-24T23:52:32.038Z,26.80
2022-10-24T23:54:59.261Z,19.50
2022-10-24T23:57:26.247Z,2.20
2022-10-24T23:59:52.449Z,6.70
