createdAt,value
2018-08-24T00:04:39.153Z,26.03
2018-08-24T00:07:08.360Z,25.10
2018-08-24T00:09:37.548Z,18.27
2018-08-24T00:12:07.205Z,22.43
2018-08-24T00:14:36.568Z,26.03
2018-08-24T00:17:10.391Z,21.80
2018-08-24T00:19:39.967Z,28.13
2018-08-24T00:22:09.156Z,27.17
2018-08-24T00:24:39.079Z,29.40
2018-08-24T00:27:08.283Z,22.53
2018-08-24T00:29:37.596Z,24.07
2018-08-24T00:32:06.951Z,21.80
2018-08-24T00:34:36.158Z,23.10
2018-08-24T00:37:06.145Z,24.13
2018-08-24T00:39:35.225Z,22.93
2018-08-24T00:42:04.489Z,21.67
2018-08-24T00:44:33.600Z,21.33
2018-08-24T00:47:03.306Z,21.43
2018-08-24T00:49:32.485Z,25.07
2018-08-24T00:52:01.835Z,23.70
2018-08-24T00:54:31.878Z,25.40
2018-08-24T00:57:01.554Z,19.27
2018-08-24T00:59:30.934Z,23.57
2018-08-24T01:02:00.503Z,22.80
2018-08-24T01:04:34.309Z,20.33
2018-08-24T01:07:09.065Z,26.13
2018-08-24T01:09:39.636Z,23.53
2018-08-24T01:12:11.038Z,21.00
2018-08-24T01:14:42.221Z,25.70
2018-08-24T01:17:16.674Z,21.27
2018-08-24T01:19:46.545Z,21.97
2018-08-24T01:22:15.971Z,25.53
2018-08-24T01:24:45.807Z,22.17
2018-08-24T01:27:14.943Z,23.50
2018-08-24T01:29:44.275Z,20.37
2018-08-24T01:32:14.509Z,24.50
2018-08-24T01:34:43.687Z,20.00
2018-08-24T01:37:13.188Z,21.83
2018-08-24T01:39:42.901Z,15.07
2018-08-24T01:42:12.287Z,15.23
2018-08-24T01:44:41.559Z,18.80
2018-08-24T01:47:10.949Z,11.37
2018-08-24T01:49:40.261Z,14.10
2018-08-24T01:52:10.042Z,11.60
2018-08-24T01:54:39.752Z,10.33
2018-08-24T01:57:09.274Z,9.50
2018-08-24T01:59:39.450Z,8.80
2018-08-24T02:02:08.979Z,6.43
2018-08-24T02:04:38.673Z,5.60
2018-08-24T02:07:08.222Z,4.70
2018-08-24T02:09:37.397Z,5.93
2018-08-24T02:12:11.035Z,5.07
2018-08-24T02:14:40.637Z,4.57
2018-08-24T02:17:15.274Z,4.27
2018-08-24T02:19:49.908Z,3.40
2018-08-24T02:22:19.715Z,4.17
2018-08-24T02:24:49.962Z,5.30
2018-08-24T02:27:19.637Z,5.20
2018-08-24T02:29:52.260Z,4.20
2018-08-24T02:32:22.203Z,3.67
2018-08-24T02:34:52.190Z,3.10
2018-08-24T02:37:21.970Z,4.13
2018-08-24T02:39:51.360Z,3.30
2018-08-24T02:42:20.541Z,2.77
2018-08-24T02:44:49.757Z,3.37
2018-08-24T02:47:18.932Z,3.37
2018-08-24T02:49:48.363Z,1.53
2018-08-24T02:52:17.841Z,4.10
2018-08-24T02:54:47.140Z,3.67
2018-08-24T02:57:16.341Z,2.50
2018-08-24T02:59:46.009Z,2.77
2018-08-24T03:02:15.306Z,2.60
2018-08-24T03:04:44.985Z,3.33
2018-08-24T03:07:14.425Z,2.60
2018-08-24T03:09:44.197Z,2.17
2018-08-24T03:12:13.531Z,4.03
2018-08-24T03:14:42.592Z,1.53
2018-08-24T03:17:17.371Z,5.47
2018-08-24T03:19:46.731Z,2.03
2018-08-24T03:22:16.018Z,2.67
2018-08-24T03:24:45.578Z,3.00
2018-08-24T03:27:14.872Z,2.30
2018-08-24T03:29:44.284Z,2.77
2018-08-24T03:32:13.926Z,2.20
2018-08-24T03:34:43.306Z,5.07
2018-08-24T03:37:12.520Z,2.53
2018-08-24T03:39:41.798Z,3.57
2018-08-24T03:42:11.360Z,3.10
2018-08-24T03:44:41.038Z,3.33
2018-08-24T03:47:10.500Z,3.03
2018-08-24T03:49:39.764Z,2.13
2018-08-24T03:52:09.106Z,2.70
2018-08-24T03:54:38.658Z,5.23
2018-08-24T03:57:07.778Z,3.90
2018-08-24T03:59:36.866Z,3.47
2018-08-24T04:02:09.084Z,3.43
2018-08-24T04:04:38.576Z,3.80
2018-08-24T04:07:07.917Z,3.70
2018-08-24T04:09:37.283Z,3.10
2018-08-24T04:12:06.592Z,4.43
2018-08-24T04:14:36.469Z,5.53
2018-08-24T04:17:11.691Z,3.37
2018-08-24T04:19:41.659Z,3.60
2018-08-24T04:22:12.157Z,3.87
2018-08-24T04:24:41.993Z,3.90
2018-08-24T04:27:11.158Z,6.97
2018-08-24T04:29:40.985Z,3.10
2018-08-24T04:32:10.286Z,4.87
2018-08-24T04:34:39.477Z,6.00
2018-08-24T04:37:08.803Z,5.30
2018-08-24T04:39:38.413Z,4.40
2018-08-24T04:42:07.926Z,7.63
2018-08-24T04:44:37.337Z,3.33
2018-08-24T04:47:06.887Z,5.10
2018-08-24T04:49:36.078Z,4.77
2018-08-24T04:52:05.614Z,4.40
2018-08-24T04:54:35.070Z,5.43
2018-08-24T04:57:04.430Z,4.97
2018-08-24T04:59:33.753Z,5.80
2018-08-24T05:02:03.319Z,3.60
2018-08-24T05:04:32.547Z,2.60
2018-08-24T05:07:01.869Z,7.57
2018-08-24T05:09:31.233Z,5.20
2018-08-24T05:12:00.785Z,5.20
2018-08-24T05:14:29.956Z,7.27
2018-08-24T05:16:59.221Z,5.90
2018-08-24T05:19:28.395Z,5.87
2018-08-24T05:21:57.956Z,7.60
2018-08-24T05:24:27.855Z,5.47
2018-08-24T05:26:57.667Z,4.93
2018-08-24T05:29:27.562Z,7.63
2018-08-24T05:31:57.150Z,6.77
2018-08-24T05:34:26.684Z,5.27
2018-08-24T05:36:56.212Z,7.27
2018-08-24T05:39:25.714Z,8.83
2018-08-24T05:41:55.235Z,7.60
2018-08-24T05:44:24.998Z,5.03
2018-08-24T05:46:54.886Z,3.33
2018-08-24T05:49:24.759Z,7.50
2018-08-24T05:51:54.590Z,6.80
2018-08-24T05:54:24.294Z,7.47
2018-08-24T05:56:54.183Z,4.60
2018-08-24T05:59:23.869Z,7.47
2018-08-24T06:01:53.588Z,3.47
2018-08-24T06:04:23.616Z,9.07
2018-08-24T06:06:54.686Z,5.80
2018-08-24T06:09:24.754Z,11.37
2018-08-24T06:11:54.763Z,9.20
2018-08-24T06:14:24.244Z,4.63
2018-08-24T06:16:59.490Z,7.37
2018-08-24T06:19:29.268Z,6.47
2018-08-24T06:21:59.246Z,4.47
2018-08-24T06:24:29.250Z,5.43
2018-08-24T06:26:59.230Z,7.40
2018-08-24T06:29:29.300Z,8.03
2018-08-24T06:31:59.071Z,3.73
2018-08-24T06:34:29.136Z,7.57
2018-08-24T06:36:59.282Z,8.50
2018-08-24T06:39:29.130Z,6.03
2018-08-24T06:41:58.730Z,5.60
2018-08-24T06:44:28.365Z,5.50
2018-08-24T06:46:58.409Z,6.00
2018-08-24T06:49:28.377Z,4.47
2018-08-24T06:51:58.373Z,6.93
2018-08-24T06:54:28.461Z,5.03
2018-08-24T06:56:58.812Z,13.73
2018-08-24T06:59:29.062Z,8.17
2018-08-24T07:01:59.797Z,6.73
2018-08-24T07:04:29.871Z,4.40
2018-08-24T07:06:59.865Z,4.93
2018-08-24T07:09:30.015Z,6.23
2018-08-24T07:12:00.194Z,7.33
2018-08-24T07:14:30.296Z,6.27
2018-08-24T07:17:01.577Z,6.77
2018-08-24T07:19:32.254Z,10.03
2018-08-24T07:22:02.291Z,9.77
2018-08-24T07:24:32.455Z,8.77
2018-08-24T07:27:02.907Z,7.33
2018-08-24T07:29:33.291Z,8.80
2018-08-24T07:32:03.127Z,9.33
2018-08-24T07:34:33.480Z,5.03
2018-08-24T07:37:03.367Z,9.27
2018-08-24T07:39:33.247Z,9.50
2018-08-24T07:42:04.010Z,9.07
2018-08-24T07:44:38.932Z,7.10
2018-08-24T07:47:09.039Z,6.40
2018-08-24T07:49:39.327Z,6.93
2018-08-24T07:52:09.406Z,9.40
2018-08-24T07:54:39.408Z,5.43
2018-08-24T07:57:09.701Z,6.20
2018-08-24T07:59:39.662Z,7.80
2018-08-24T08:02:09.560Z,9.33
2018-08-24T08:04:39.466Z,8.33
2018-08-24T08:07:09.499Z,9.00
2018-08-24T08:09:40.095Z,7.13
2018-08-24T08:12:10.197Z,9.90
2018-08-24T08:14:44.336Z,7.73
2018-08-24T08:17:14.569Z,8.63
2018-08-24T08:19:44.648Z,10.23
2018-08-24T08:22:14.593Z,10.70
2018-08-24T08:24:44.655Z,11.27
2018-08-24T08:27:15.010Z,14.23
2018-08-24T08:29:50.295Z,9.47
2018-08-24T08:32:20.443Z,9.20
2018-08-24T08:34:52.795Z,8.77
2018-08-24T08:37:23.976Z,7.93
2018-08-24T08:39:58.811Z,9.73
2018-08-24T08:42:29.798Z,7.67
2018-08-24T08:45:00.410Z,6.07
2018-08-24T08:47:30.947Z,8.50
2018-08-24T08:50:01.474Z,9.00
2018-08-24T08:52:31.849Z,6.70
2018-08-24T08:55:01.973Z,7.80
2018-08-24T08:57:32.316Z,8.40
2018-08-24T09:00:02.813Z,10.67
2018-08-24T09:02:33.204Z,5.67
2018-08-24T09:05:03.336Z,6.60
2018-08-24T09:07:33.496Z,6.10
2018-08-24T09:10:03.404Z,6.37
2018-08-24T09:12:33.688Z,7.37
2018-08-24T09:15:03.894Z,4.67
2018-08-24T09:17:39.196Z,5.73
2018-08-24T09:20:14.580Z,7.87
2018-08-24T09:22:49.605Z,5.37
2018-08-24T09:25:24.976Z,7.87
2018-08-24T09:28:00.279Z,6.83
2018-08-24T09:30:34.502Z,7.23
2018-08-24T09:33:04.427Z,7.83
2018-08-24T09:35:34.376Z,8.93
2018-08-24T09:38:04.844Z,6.33
2018-08-24T09:40:39.943Z,5.33
2018-08-24T09:43:15.297Z,7.73
2018-08-24T09:45:45.532Z,6.63
2018-08-24T09:48:20.788Z,8.00
2018-08-24T09:50:56.026Z,8.13
2018-08-24T09:53:30.868Z,7.37
2018-08-24T09:56:00.869Z,6.90
2018-08-24T09:58:31.123Z,8.23
2018-08-24T10:01:06.230Z,8.70
2018-08-24T10:03:41.094Z,8.63
2018-08-24T10:06:15.809Z,8.40
2018-08-24T10:08:48.676Z,7.73
2018-08-24T10:11:18.056Z,7.10
2018-08-24T10:13:47.566Z,9.83
2018-08-24T10:16:17.315Z,7.63
2018-08-24T10:18:46.892Z,10.57
2018-08-24T10:21:16.592Z,7.73
2018-08-24T10:23:46.001Z,7.07
2018-08-24T10:26:15.753Z,8.27
2018-08-24T10:28:45.625Z,7.27
2018-08-24T10:31:15.317Z,7.53
2018-08-24T10:33:44.970Z,7.67
2018-08-24T10:36:14.785Z,8.23
2018-08-24T10:38:44.253Z,5.43
2018-08-24T10:41:13.660Z,3.73
2018-08-24T10:43:43.219Z,3.43
2018-08-24T10:46:12.651Z,2.37
2018-08-24T10:48:41.994Z,3.87
2018-08-24T10:51:11.394Z,2.90
2018-08-24T10:53:40.681Z,2.93
2018-08-24T10:56:10.220Z,3.90
2018-08-24T10:58:40.066Z,3.23
2018-08-24T11:01:09.930Z,3.73
2018-08-24T11:03:39.308Z,4.17
2018-08-24T11:06:08.464Z,3.43
2018-08-24T11:08:37.670Z,2.13
2018-08-24T11:11:07.009Z,3.30
2018-08-24T11:13:36.599Z,4.27
2018-08-24T11:16:06.261Z,3.17
2018-08-24T11:18:35.734Z,4.50
2018-08-24T11:21:05.006Z,6.53
2018-08-24T11:23:34.256Z,4.80
2018-08-24T11:26:03.828Z,4.83
2018-08-24T11:28:33.056Z,4.97
2018-08-24T11:31:02.634Z,4.90
2018-08-24T11:33:31.898Z,3.33
2018-08-24T11:36:01.245Z,5.43
2018-08-24T11:38:30.462Z,6.83
2018-08-24T11:40:59.655Z,4.97
2018-08-24T11:43:29.070Z,5.77
2018-08-24T11:45:58.374Z,5.73
2018-08-24T11:48:28.529Z,8.93
2018-08-24T11:50:59.161Z,8.03
2018-08-24T11:53:28.836Z,5.67
2018-08-24T11:55:58.267Z,4.67
2018-08-24T11:58:27.892Z,5.87
2018-08-24T12:00:57.355Z,5.23
2018-08-24T12:03:26.653Z,5.57
2018-08-24T12:05:55.691Z,6.90
2018-08-24T12:08:25.018Z,5.83
2018-08-24T12:10:54.240Z,5.30
2018-08-24T12:13:23.552Z,4.77
2018-08-24T12:15:52.609Z,7.53
2018-08-24T12:18:21.930Z,8.00
2018-08-24T12:20:51.403Z,8.20
2018-08-24T12:23:21.158Z,7.03
2018-08-24T12:25:50.739Z,5.87
2018-08-24T12:28:20.163Z,6.50
2018-08-24T12:30:49.400Z,8.13
2018-08-24T12:33:18.705Z,6.30
2018-08-24T12:35:47.796Z,6.83
2018-08-24T12:38:16.993Z,8.17
2018-08-24T12:40:46.332Z,6.63
2018-08-24T12:43:15.382Z,7.77
2018-08-24T12:45:44.499Z,5.20
2018-08-24T12:48:13.735Z,5.80
2018-08-24T12:50:42.784Z,6.73
2018-08-24T12:53:12.025Z,6.53
2018-08-24T12:55:41.112Z,7.97
2018-08-24T12:58:10.526Z,5.67
2018-08-24T13:00:40.823Z,4.23
2018-08-24T13:03:10.101Z,5.57
2018-08-24T13:05:39.293Z,6.43
2018-08-24T13:08:08.534Z,6.90
2018-08-24T13:10:38.031Z,7.43
2018-08-24T13:13:07.115Z,4.23
2018-08-24T13:15:36.425Z,8.73
2018-08-24T13:18:05.882Z,8.23
2018-08-24T13:20:35.225Z,6.33
2018-08-24T13:23:04.514Z,6.70
2018-08-24T13:25:33.864Z,7.07
2018-08-24T13:28:03.290Z,8.40
2018-08-24T13:30:32.647Z,6.60
2018-08-24T13:33:01.712Z,5.20
2018-08-24T13:35:30.761Z,4.03
2018-08-24T13:38:00.072Z,6.10
2018-08-24T13:40:29.430Z,4.47
2018-08-24T13:42:58.623Z,3.80
2018-08-24T13:45:27.962Z,5.13
2018-08-24T13:47:57.140Z,6.40
2018-08-24T13:50:26.328Z,3.53
2018-08-24T13:52:55.493Z,5.10
2018-08-24T13:55:24.813Z,5.77
2018-08-24T13:57:55.295Z,6.67
2018-08-24T14:00:26.419Z,9.03
2018-08-24T14:02:56.628Z,4.67
2018-08-24T14:05:26.489Z,8.57
2018-08-24T14:07:56.925Z,5.30
2018-08-24T14:10:27.437Z,4.67
2018-08-24T14:12:57.228Z,5.17
2018-08-24T14:15:27.134Z,4.73
2018-08-24T14:17:56.321Z,4.93
2018-08-24T14:20:25.596Z,2.67
2018-08-24T14:22:55.228Z,5.17
2018-08-24T14:25:24.709Z,4.23
2018-08-24T14:27:54.062Z,4.90
2018-08-24T14:30:23.337Z,7.57
2018-08-24T14:32:52.692Z,4.17
2018-08-24T14:35:21.873Z,6.97
2018-08-24T14:37:51.291Z,5.80
2018-08-24T14:40:20.472Z,5.63
2018-08-24T14:42:49.547Z,5.30
2018-08-24T14:45:18.868Z,3.87
2018-08-24T14:47:48.658Z,4.70
2018-08-24T14:50:18.550Z,4.30
2018-08-24T14:52:47.712Z,5.77
2018-08-24T14:55:16.935Z,3.70
2018-08-24T14:57:46.087Z,7.00
2018-08-24T15:00:15.240Z,7.53
2018-08-24T15:02:44.477Z,8.27
2018-08-24T15:05:13.700Z,8.13
2018-08-24T15:07:43.112Z,5.90
2018-08-24T15:10:12.629Z,8.80
2018-08-24T15:12:41.982Z,6.67
2018-08-24T15:15:11.121Z,5.10
2018-08-24T15:17:40.625Z,5.50
2018-08-24T15:20:10.113Z,5.93
2018-08-24T15:22:39.987Z,7.57
2018-08-24T15:25:09.117Z,5.90
2018-08-24T15:27:38.487Z,5.50
2018-08-24T15:30:07.994Z,3.50
2018-08-24T15:32:37.297Z,5.33
2018-08-24T15:35:07.428Z,5.10
2018-08-24T15:37:36.833Z,6.13
2018-08-24T15:40:07.323Z,4.67
2018-08-24T15:42:36.588Z,4.83
2018-08-24T15:45:06.129Z,7.20
2018-08-24T15:47:35.379Z,6.23
2018-08-24T15:50:05.625Z,7.93
2018-08-24T15:52:34.706Z,3.07
2018-08-24T15:55:04.144Z,4.80
2018-08-24T15:57:33.375Z,6.13
2018-08-24T16:00:03.104Z,5.47
2018-08-24T16:02:32.514Z,5.47
2018-08-24T16:05:01.986Z,7.07
2018-08-24T16:07:31.691Z,7.80
2018-08-24T16:10:01.604Z,10.97
2018-08-24T16:12:32.152Z,5.90
2018-08-24T16:15:01.897Z,6.43
2018-08-24T16:17:32.077Z,6.33
2018-08-24T16:20:02.106Z,7.70
2018-08-24T16:22:31.994Z,8.90
2018-08-24T16:25:01.699Z,5.77
2018-08-24T16:27:33.680Z,7.00
2018-08-24T16:30:03.570Z,8.97
2018-08-24T16:32:33.081Z,5.83
2018-08-24T16:35:02.845Z,6.10
2018-08-24T16:37:32.676Z,5.80
2018-08-24T16:40:02.527Z,6.93
2018-08-24T16:42:32.089Z,6.50
2018-08-24T16:45:01.858Z,7.57
2018-08-24T16:47:31.238Z,7.73
2018-08-24T16:50:00.704Z,7.40
2018-08-24T16:52:30.485Z,7.97
2018-08-24T16:55:00.494Z,4.63
2018-08-24T16:57:30.279Z,4.27
2018-08-24T17:00:01.016Z,6.07
2018-08-24T17:02:31.293Z,5.40
2018-08-24T17:05:01.413Z,8.23
2018-08-24T17:07:31.227Z,6.27
2018-08-24T17:10:01.423Z,4.77
2018-08-24T17:12:31.689Z,7.77
2018-08-24T17:15:02.044Z,6.87
2018-08-24T17:17:31.981Z,7.50
2018-08-24T17:20:02.127Z,5.47
2018-08-24T17:22:32.493Z,7.03
2018-08-24T17:25:02.488Z,7.40
2018-08-24T17:27:32.208Z,5.73
2018-08-24T17:30:02.113Z,6.90
2018-08-24T17:32:32.502Z,6.07
2018-08-24T17:35:02.597Z,6.67
2018-08-24T17:37:32.825Z,7.13
2018-08-24T17:40:02.985Z,7.40
2018-08-24T17:42:32.863Z,6.07
2018-08-24T17:45:02.579Z,7.33
2018-08-24T17:47:32.340Z,8.30
2018-08-24T17:50:02.322Z,9.23
2018-08-24T17:52:32.339Z,6.70
2018-08-24T17:55:03.228Z,7.40
2018-08-24T17:57:33.145Z,8.77
2018-08-24T18:00:03.250Z,7.70
2018-08-24T18:02:33.333Z,6.10
2018-08-24T18:05:03.177Z,8.70
2018-08-24T18:07:32.998Z,5.73
2018-08-24T18:10:02.842Z,4.20
2018-08-24T18:12:32.628Z,8.27
2018-08-24T18:15:02.621Z,5.80
2018-08-24T18:17:32.504Z,7.90
2018-08-24T18:20:02.658Z,10.27
2018-08-24T18:22:32.832Z,10.20
2018-08-24T18:25:02.803Z,5.43
2018-08-24T18:27:32.580Z,6.03
2018-08-24T18:30:02.535Z,4.47
2018-08-24T18:32:32.478Z,5.03
2018-08-24T18:35:02.750Z,4.37
2018-08-24T18:37:32.420Z,2.47
2018-08-24T18:40:02.194Z,3.17
2018-08-24T18:42:32.229Z,4.20
2018-08-24T18:45:02.211Z,3.73
2018-08-24T18:47:32.323Z,4.00
2018-08-24T18:50:01.769Z,2.27
2018-08-24T18:52:31.623Z,2.07
2018-08-24T18:55:08.684Z,3.33
2018-08-24T18:57:38.814Z,3.90
2018-08-24T19:00:08.637Z,3.27
2018-08-24T19:02:38.557Z,4.00
2018-08-24T19:05:08.843Z,2.83
2018-08-24T19:07:38.698Z,2.83
2018-08-24T19:10:08.609Z,3.33
2018-08-24T19:12:38.487Z,4.63
2018-08-24T19:15:08.226Z,8.30
2018-08-24T19:17:43.897Z,4.17
2018-08-24T19:20:18.980Z,4.00
2018-08-24T19:22:50.766Z,7.20
2018-08-24T19:25:20.995Z,11.33
2018-08-24T19:27:55.814Z,14.43
2018-08-24T19:30:31.138Z,15.07
2018-08-24T19:33:00.981Z,9.53
2018-08-24T19:35:31.007Z,14.03
2018-08-24T19:38:01.076Z,12.70
2018-08-24T19:40:36.313Z,17.10
2018-08-24T19:43:06.741Z,47.20
2018-08-24T19:45:36.703Z,29.40
2018-08-24T19:48:11.876Z,12.20
2018-08-24T19:50:42.455Z,9.53
2018-08-24T19:53:12.356Z,5.70
2018-08-24T19:55:43.086Z,8.70
2018-08-24T19:58:18.358Z,29.33
2018-08-24T20:00:48.340Z,13.60
2018-08-24T20:03:18.450Z,17.90
2018-08-24T20:05:53.621Z,22.93
2018-08-24T20:08:28.892Z,31.77
2018-08-24T20:10:58.781Z,70.60
2018-08-24T20:13:29.037Z,28.53
2018-08-24T20:16:04.300Z,62.13
2018-08-24T20:18:34.235Z,143.73
2018-08-24T20:21:04.307Z,37.63
2018-08-24T20:23:34.484Z,42.23
2018-08-24T20:26:04.593Z,54.13
2018-08-24T20:28:34.486Z,51.97
2018-08-24T20:31:03.601Z,33.53
2018-08-24T20:33:33.436Z,48.40
2018-08-24T20:36:02.702Z,44.20
2018-08-24T20:38:31.967Z,42.00
2018-08-24T20:41:01.667Z,27.20
2018-08-24T20:43:30.930Z,26.97
2018-08-24T20:46:00.554Z,23.23
2018-08-24T20:48:30.037Z,28.53
2018-08-24T20:50:59.986Z,11.93
2018-08-24T20:53:30.175Z,23.67
2018-08-24T20:55:59.732Z,27.20
2018-08-24T20:58:29.923Z,12.33
2018-08-24T21:00:59.675Z,14.47
2018-08-24T21:03:29.472Z,24.77
2018-08-24T21:05:58.659Z,20.57
2018-08-24T21:08:28.292Z,12.17
2018-08-24T21:10:58.039Z,17.60
2018-08-24T21:13:27.759Z,25.60
2018-08-24T21:15:57.276Z,59.23
2018-08-24T21:18:26.802Z,46.07
2018-08-24T21:20:55.941Z,37.50
2018-08-24T21:23:25.788Z,12.90
2018-08-24T21:25:55.432Z,14.23
2018-08-24T21:28:25.109Z,11.17
2018-08-24T21:30:55.997Z,8.83
2018-08-24T21:33:25.830Z,7.33
2018-08-24T21:35:54.949Z,10.13
2018-08-24T21:38:24.350Z,10.40
2018-08-24T21:40:53.913Z,9.27
2018-08-24T21:43:23.081Z,7.17
2018-08-24T21:45:53.247Z,13.30
2018-08-24T21:48:23.048Z,8.50
2018-08-24T21:50:52.623Z,9.27
2018-08-24T21:53:21.779Z,7.73
2018-08-24T21:55:51.040Z,10.20
2018-08-24T21:58:20.672Z,8.57
2018-08-24T22:00:50.834Z,11.97
2018-08-24T22:03:20.143Z,8.10
2018-08-24T22:05:49.525Z,7.70
2018-08-24T22:08:19.147Z,5.33
2018-08-24T22:10:49.016Z,7.30
2018-08-24T22:13:18.810Z,4.10
2018-08-24T22:15:48.284Z,6.53
2018-08-24T22:18:17.757Z,4.90
2018-08-24T22:20:47.675Z,6.07
2018-08-24T22:23:17.330Z,9.67
2018-08-24T22:25:47.945Z,6.60
2018-08-24T22:28:17.993Z,6.37
2018-08-24T22:30:47.065Z,3.00
2018-08-24T22:33:16.213Z,6.50
2018-08-24T22:35:45.699Z,4.23
2018-08-24T22:38:15.586Z,4.90
2018-08-24T22:40:44.753Z,4.97
2018-08-24T22:43:19.337Z,7.47
2018-08-24T22:45:48.819Z,6.83
2018-08-24T22:48:18.785Z,3.17
2018-08-24T22:50:47.993Z,4.17
2018-08-24T22:53:18.322Z,2.93
2018-08-24T22:55:48.637Z,2.90
2018-08-24T22:58:18.644Z,6.97
2018-08-24T23:00:47.793Z,4.70
2018-08-24T23:03:17.205Z,5.73
2018-08-24T23:05:46.705Z,7.70
2018-08-24T23:08:16.693Z,3.03
2018-08-24T23:10:46.048Z,8.67
2018-08-24T23:13:15.679Z,4.80
2018-08-24T23:15:45.363Z,4.13
2018-08-24T23:18:15.707Z,4.43
2018-08-24T23:20:45.271Z,5.40
2018-08-24T23:23:14.681Z,6.80
2018-08-24T23:25:43.894Z,3.57
2018-08-24T23:28:13.157Z,4.30
2018-08-24T23:30:42.509Z,6.13
2018-08-24T23:33:12.314Z,5.53
2018-08-24T23:35:42.148Z,8.00
2018-08-24T23:38:12.329Z,7.00
2018-08-24T23:40:41.873Z,7.40
2018-08-24T23:43:11.233Z,6.33
2018-08-24T23:45:40.613Z,3.43
2018-08-24T23:48:10.353Z,8.37
2018-08-24T23:50:39.948Z,7.07
2018-08-24T23:53:09.465Z,9.97
2018-08-24T23:55:38.742Z,5.57
2018-08-24T23:58:07.948Z,3.90
