createdAt,value
2018-03-03T00:00:37.062Z,98.52
2018-03-03T00:01:37.043Z,98.47
2018-03-03T00:02:37.030Z,98.76
2018-03-03T00:03:37.046Z,98.90
2018-03-03T00:04:37.008Z,98.99
2018-03-03T00:05:36.989Z,99.27
2018-03-03T00:06:36.981Z,99.08
2018-03-03T00:07:36.984Z,98.99
2018-03-03T00:08:37.141Z,98.80
2018-03-03T00:09:36.938Z,98.99
2018-03-03T00:10:36.924Z,98.80
2018-03-03T00:11:36.915Z,98.90
2018-03-03T00:12:36.909Z,99.27
2018-03-03T00:13:36.918Z,98.80
2018-03-03T00:14:36.874Z,98.90
2018-03-03T00:15:36.862Z,98.52
2018-03-03T00:16:36.859Z,98.71
2018-03-03T00:17:36.834Z,98.61
2018-03-03T00:18:36.831Z,98.61
2018-03-03T00:19:36.811Z,98.61
2018-03-03T00:20:36.803Z,98.24
2018-03-03T00:21:36.785Z,98.24
2018-03-03T00:22:36.770Z,98.52
2018-03-03T00:23:36.771Z,98.61
2018-03-03T00:24:36.782Z,98.61
2018-03-03T00:25:36.754Z,98.52
2018-03-03T00:26:36.723Z,98.05
2018-03-03T00:27:36.722Z,97.86
2018-03-03T00:28:36.693Z,97.96
2018-03-03T00:29:36.678Z,97.67
2018-03-03T00:30:36.674Z,97.77
2018-03-03T00:31:36.653Z,97.77
2018-03-03T00:32:36.645Z,97.67
2018-03-03T00:33:36.630Z,98.05
2018-03-03T00:34:36.617Z,98.05
2018-03-03T00:35:36.608Z,97.77
2018-03-03T00:36:36.602Z,97.39
2018-03-03T00:37:36.582Z,97.96
2018-03-03T00:38:36.567Z,97.77
2018-03-03T00:39:36.553Z,97.58
2018-03-03T00:40:36.541Z,97.77
2018-03-03T00:41:36.530Z,97.58
2018-03-03T00:42:36.517Z,97.39
2018-03-03T00:43:36.510Z,97.58
2018-03-03T00:44:36.501Z,97.58
2018-03-03T00:45:36.478Z,97.96
2018-03-03T00:46:36.467Z,98.14
2018-03-03T00:47:36.453Z,98.14
2018-03-03T00:48:36.443Z,97.86
2018-03-03T00:49:36.437Z,98.71
2018-03-03T00:50:36.417Z,98.33
2018-03-03T00:51:36.411Z,98.90
2018-03-03T00:52:36.429Z,98.43
2018-03-03T00:53:36.378Z,98.52
2018-03-03T00:54:36.370Z,98.52
2018-03-03T00:55:36.354Z,98.52
2018-03-03T00:56:45.953Z,98.61
2018-03-03T00:58:29.729Z,98.90
2018-03-03T00:59:29.693Z,98.24
2018-03-03T01:00:29.683Z,98.61
2018-03-03T01:01:29.696Z,98.43
2018-03-03T01:02:29.708Z,97.77
2018-03-03T01:04:50.699Z,98.43
2018-03-03T01:05:50.710Z,98.52
2018-03-03T01:06:50.654Z,98.14
2018-03-03T01:07:50.665Z,98.71
2018-03-03T01:08:50.638Z,98.24
2018-03-03T01:09:50.616Z,98.24
2018-03-03T01:10:50.624Z,98.14
2018-03-03T01:11:50.596Z,98.05
2018-03-03T01:12:50.608Z,98.05
2018-03-03T01:13:50.608Z,97.86
2018-03-03T01:14:50.559Z,97.86
2018-03-03T01:15:50.610Z,98.33
2018-03-03T01:16:50.568Z,98.05
2018-03-03T01:17:50.530Z,97.96
2018-03-03T01:18:50.565Z,97.77
2018-03-03T01:19:50.519Z,97.96
2018-03-03T01:20:50.498Z,97.96
2018-03-03T01:21:50.470Z,98.05
2018-03-03T01:22:50.469Z,98.14
2018-03-03T01:23:50.463Z,98.14
2018-03-03T01:24:50.454Z,98.05
2018-03-03T01:25:50.479Z,98.05
2018-03-03T01:26:50.427Z,98.61
2018-03-03T01:27:50.418Z,98.43
2018-03-03T01:28:50.425Z,98.24
2018-03-03T01:29:50.415Z,98.33
2018-03-03T01:30:50.363Z,98.61
2018-03-03T01:31:50.359Z,98.90
2018-03-03T01:32:50.332Z,98.61
2018-03-03T01:33:50.325Z,98.24
2018-03-03T01:34:50.327Z,98.24
2018-03-03T01:35:50.317Z,98.71
2018-03-03T01:36:50.317Z,98.52
2018-03-03T01:37:50.299Z,98.80
2018-03-03T01:38:50.281Z,98.43
2018-03-03T01:39:50.275Z,98.14
2018-03-03T01:40:50.701Z,98.05
2018-03-03T01:41:50.225Z,98.05
2018-03-03T01:42:50.206Z,98.05
2018-03-03T01:43:50.202Z,97.86
2018-03-03T01:44:50.180Z,97.96
2018-03-03T01:45:50.167Z,97.67
2018-03-03T01:46:50.158Z,97.58
2018-03-03T01:47:50.142Z,97.48
2018-03-03T01:48:50.131Z,97.29
2018-03-03T01:49:50.127Z,97.72
2018-03-03T01:50:50.105Z,97.10
2018-03-03T01:51:50.095Z,97.63
2018-03-03T01:52:50.080Z,97.63
2018-03-03T01:53:50.069Z,97.44
2018-03-03T01:54:50.059Z,97.29
2018-03-03T01:55:50.047Z,97.58
2018-03-03T01:56:50.031Z,97.44
2018-03-03T01:57:50.026Z,97.39
2018-03-03T01:58:50.006Z,97.67
2018-03-03T01:59:49.992Z,97.91
2018-03-03T02:00:49.992Z,97.91
2018-03-03T02:01:49.976Z,97.53
2018-03-03T02:02:57.355Z,97.53
2018-03-03T02:04:53.779Z,97.63
2018-03-03T02:05:52.180Z,96.87
2018-03-03T02:07:37.119Z,97.63
2018-03-03T02:08:44.120Z,97.63
2018-03-03T02:10:40.778Z,96.96
2018-03-03T03:28:35.428Z,97.63
2018-03-03T03:29:34.368Z,97.91
2018-03-03T03:30:34.351Z,97.91
2018-03-03T03:31:34.306Z,98.10
2018-03-03T03:32:34.272Z,98.10
2018-03-03T03:33:34.290Z,98.66
2018-03-03T03:34:34.257Z,98.57
2018-03-03T03:35:43.904Z,98.47
2018-03-03T03:37:27.602Z,98.57
2018-03-03T03:40:21.981Z,98.76
2018-03-03T03:41:20.964Z,98.28
2018-03-03T03:42:29.656Z,98.47
2018-03-03T03:44:23.843Z,98.28
2018-03-03T03:45:23.282Z,98.47
2018-03-03T03:47:17.168Z,98.76
2018-03-03T03:49:38.730Z,98.57
2018-03-03T03:52:32.148Z,98.66
2018-03-03T03:53:22.022Z,98.61
2018-03-03T03:56:15.486Z,99.08
2018-03-03T03:57:15.387Z,98.95
2018-03-03T03:58:24.057Z,98.28
2018-03-03T04:00:20.195Z,98.52
2018-03-03T04:01:18.175Z,98.71
2018-03-03T04:03:11.648Z,98.24
2018-03-03T04:05:32.295Z,98.14
2018-03-03T04:06:32.621Z,98.14
2018-03-03T04:08:27.439Z,97.48
2018-03-03T04:09:25.602Z,97.48
2018-03-03T04:11:09.894Z,97.86
2018-03-03T04:12:09.346Z,97.48
2018-03-03T04:14:03.690Z,97.01
2018-03-03T04:15:02.731Z,97.58
2018-03-03T04:16:02.696Z,97.58
2018-03-03T04:17:02.688Z,97.48
2018-03-03T04:18:02.680Z,97.96
2018-03-03T04:19:02.709Z,97.77
2018-03-03T04:20:02.643Z,97.67
2018-03-03T04:21:02.639Z,97.96
2018-03-03T04:22:02.636Z,97.86
2018-03-03T04:23:02.652Z,97.67
2018-03-03T04:24:02.612Z,98.05
2018-03-03T04:25:02.588Z,97.58
2018-03-03T04:26:02.578Z,97.86
2018-03-03T04:27:02.573Z,97.96
2018-03-03T04:28:02.559Z,97.96
2018-03-03T04:29:02.539Z,98.61
2018-03-03T04:30:02.560Z,98.99
2018-03-03T04:31:02.562Z,99.27
2018-03-03T04:32:02.494Z,99.46
2018-03-03T04:33:02.498Z,99.56
2018-03-03T04:34:02.517Z,99.99
2018-03-03T04:35:11.975Z,99.75
2018-03-03T04:36:55.863Z,99.46
2018-03-03T04:37:55.823Z,99.27
2018-03-03T04:38:55.806Z,99.65
2018-03-03T04:39:55.793Z,99.99
2018-03-03T04:40:55.786Z,99.56
2018-03-03T04:41:55.778Z,99.94
2018-03-03T04:42:55.776Z,99.99
2018-03-03T04:43:55.805Z,99.99
2018-03-03T04:44:55.734Z,99.99
2018-03-03T04:45:55.767Z,99.94
2018-03-03T04:46:55.731Z,99.99
2018-03-03T04:47:55.732Z,99.75
2018-03-03T04:48:55.722Z,99.46
2018-03-03T04:49:55.690Z,99.99
2018-03-03T04:50:55.690Z,99.94
2018-03-03T04:51:55.796Z,99.65
2018-03-03T04:52:55.708Z,99.56
2018-03-03T04:53:55.638Z,99.65
2018-03-03T04:54:55.607Z,98.80
2018-03-03T04:55:55.595Z,98.43
2018-03-03T04:56:55.609Z,98.71
2018-03-03T04:57:55.598Z,98.90
2018-03-03T04:58:55.563Z,99.46
2018-03-03T04:59:55.787Z,99.37
2018-03-03T05:00:55.528Z,99.18
2018-03-03T05:01:55.564Z,99.99
2018-03-03T05:02:55.502Z,99.65
2018-03-03T05:03:55.487Z,99.46
2018-03-03T05:04:55.475Z,99.99
2018-03-03T05:05:55.469Z,99.99
2018-03-03T05:06:55.451Z,99.99
2018-03-03T05:07:55.451Z,99.99
2018-03-03T05:08:55.425Z,99.99
2018-03-03T05:09:55.418Z,99.99
2018-03-03T05:10:55.409Z,99.99
2018-03-03T05:11:55.408Z,99.99
2018-03-03T05:12:55.392Z,99.75
2018-03-03T05:13:55.396Z,99.99
2018-03-03T05:14:55.352Z,99.99
2018-03-03T05:15:55.338Z,99.99
2018-03-03T05:16:55.385Z,99.99
2018-03-03T05:17:55.359Z,99.99
2018-03-03T05:18:55.357Z,99.99
2018-03-03T05:19:55.296Z,99.99
2018-03-03T05:20:55.327Z,99.46
2018-03-03T05:21:55.264Z,98.90
2018-03-03T05:22:55.292Z,99.46
2018-03-03T05:23:55.240Z,99.56
2018-03-03T05:24:55.240Z,99.56
2018-03-03T05:25:55.223Z,99.94
2018-03-03T05:26:55.282Z,99.84
2018-03-03T05:27:55.186Z,99.99
2018-03-03T05:28:55.181Z,99.99
2018-03-03T05:29:55.167Z,99.99
2018-03-03T05:30:55.153Z,99.99
2018-03-03T05:31:55.137Z,99.99
2018-03-03T05:32:55.126Z,99.99
2018-03-03T05:33:55.165Z,99.99
2018-03-03T05:34:55.131Z,99.99
2018-03-03T05:35:55.093Z,99.99
2018-03-03T05:36:55.117Z,99.99
2018-03-03T05:37:55.062Z,99.99
2018-03-03T05:38:55.099Z,99.99
2018-03-03T05:39:55.042Z,99.99
2018-03-03T05:40:55.044Z,99.99
2018-03-03T05:41:55.005Z,99.99
2018-03-03T05:42:54.992Z,99.99
2018-03-03T05:43:55.033Z,99.99
2018-03-03T05:44:54.995Z,99.99
2018-03-03T05:45:54.958Z,99.99
2018-03-03T05:46:54.942Z,99.99
2018-03-03T05:47:54.929Z,99.99
2018-03-03T05:48:54.938Z,99.99
2018-03-03T05:49:54.910Z,99.99
2018-03-03T05:50:54.893Z,99.99
2018-03-03T05:51:54.883Z,99.99
2018-03-03T05:52:54.864Z,99.99
2018-03-03T05:53:54.879Z,99.99
2018-03-03T05:54:54.884Z,99.99
2018-03-03T05:55:54.866Z,99.99
2018-03-03T05:56:54.840Z,99.99
2018-03-03T05:57:54.799Z,99.99
2018-03-03T05:58:54.786Z,99.99
2018-03-03T05:59:54.824Z,99.99
2018-03-03T06:00:54.796Z,99.99
2018-03-03T06:01:54.740Z,99.99
2018-03-03T06:02:54.741Z,99.99
2018-03-03T06:03:54.719Z,99.99
2018-03-03T06:04:54.694Z,99.99
2018-03-03T06:05:54.732Z,99.99
2018-03-03T06:06:54.716Z,99.99
2018-03-03T06:07:54.663Z,99.99
2018-03-03T06:08:54.698Z,99.99
2018-03-03T06:09:54.657Z,99.99
2018-03-03T06:10:54.661Z,99.99
2018-03-03T06:11:54.612Z,99.99
2018-03-03T06:12:54.585Z,99.99
2018-03-03T06:13:54.592Z,99.99
2018-03-03T06:14:54.562Z,99.99
2018-03-03T06:15:54.607Z,99.99
2018-03-03T06:16:54.544Z,99.99
2018-03-03T06:17:54.564Z,99.99
2018-03-03T06:18:54.557Z,99.99
2018-03-03T06:19:54.561Z,99.99
2018-03-03T06:20:54.661Z,99.99
2018-03-03T06:21:54.611Z,99.99
2018-03-03T06:22:54.449Z,99.79
2018-03-03T06:23:54.471Z,99.88
2018-03-03T06:24:54.429Z,99.98
2018-03-03T06:25:54.430Z,99.79
2018-03-03T06:26:54.393Z,99.88
2018-03-03T06:27:54.380Z,99.79
2018-03-03T06:28:54.376Z,99.88
2018-03-03T06:29:54.360Z,99.99
2018-03-03T06:30:54.350Z,99.99
2018-03-03T06:31:54.327Z,99.99
2018-03-03T06:32:54.315Z,99.99
2018-03-03T06:33:54.306Z,99.99
2018-03-03T06:34:54.286Z,99.60
2018-03-03T06:35:54.282Z,99.79
2018-03-03T06:36:54.271Z,99.51
2018-03-03T06:37:54.261Z,99.22
2018-03-03T06:38:54.303Z,99.41
2018-03-03T06:39:54.220Z,99.99
2018-03-03T06:40:54.207Z,99.79
2018-03-03T06:41:54.208Z,99.99
2018-03-03T06:42:54.199Z,99.56
2018-03-03T06:43:54.180Z,99.27
2018-03-03T06:44:54.169Z,99.13
2018-03-03T06:45:54.153Z,99.60
2018-03-03T06:46:54.131Z,99.32
2018-03-03T06:47:54.118Z,98.99
2018-03-03T06:48:54.138Z,98.61
2018-03-03T06:49:54.107Z,98.24
2018-03-03T06:50:54.078Z,98.24
2018-03-03T06:51:54.108Z,97.77
2018-03-03T06:52:54.062Z,97.77
2018-03-03T06:53:54.044Z,97.96
2018-03-03T06:54:54.056Z,98.43
2018-03-03T06:55:54.013Z,98.05
2018-03-03T06:56:53.996Z,98.05
2018-03-03T06:57:53.984Z,98.61
2018-03-03T06:58:54.092Z,98.71
2018-03-03T06:59:53.967Z,98.05
2018-03-03T07:00:53.997Z,98.24
2018-03-03T07:01:53.937Z,98.05
2018-03-03T07:03:02.606Z,97.96
2018-03-03T07:04:47.329Z,97.29
2018-03-03T07:05:47.293Z,96.82
2018-03-03T07:06:47.290Z,97.20
2018-03-03T07:07:47.366Z,96.82
2018-03-03T07:08:47.273Z,97.01
2018-03-03T07:09:47.235Z,97.10
2018-03-03T07:10:47.225Z,97.10
2018-03-03T07:11:47.209Z,96.35
2018-03-03T07:12:47.245Z,96.44
2018-03-03T07:13:47.214Z,96.54
2018-03-03T07:14:47.174Z,95.97
2018-03-03T07:15:47.162Z,95.87
2018-03-03T07:16:47.151Z,95.97
2018-03-03T07:17:47.220Z,95.78
2018-03-03T07:18:47.128Z,95.78
2018-03-03T07:19:47.121Z,95.54
2018-03-03T07:20:47.097Z,95.12
2018-03-03T07:21:47.093Z,95.03
2018-03-03T07:22:47.097Z,95.21
2018-03-03T07:23:47.068Z,95.78
2018-03-03T07:24:47.076Z,96.06
2018-03-03T07:25:47.046Z,95.87
2018-03-03T07:26:47.115Z,96.44
2018-03-03T07:27:47.024Z,96.91
2018-03-03T07:28:47.028Z,96.44
2018-03-03T07:29:47.001Z,96.35
2018-03-03T07:30:47.001Z,96.16
2018-03-03T07:31:46.974Z,96.63
2018-03-03T07:32:46.991Z,97.10
2018-03-03T07:33:46.938Z,97.01
2018-03-03T07:34:46.939Z,97.39
2018-03-03T07:35:46.918Z,97.01
2018-03-03T07:36:46.969Z,97.01
2018-03-03T07:37:46.904Z,97.29
2018-03-03T07:38:46.878Z,98.05
2018-03-03T07:39:46.900Z,97.77
2018-03-03T07:40:46.864Z,97.48
2018-03-03T07:41:46.894Z,97.29
2018-03-03T07:42:46.828Z,97.58
2018-03-03T07:43:46.819Z,97.01
2018-03-03T07:44:46.805Z,97.01
2018-03-03T07:45:46.787Z,96.91
2018-03-03T07:46:46.777Z,97.01
2018-03-03T07:47:46.812Z,97.01
2018-03-03T07:48:46.767Z,97.01
2018-03-03T07:49:46.770Z,97.10
2018-03-03T07:50:46.761Z,97.01
2018-03-03T07:51:46.711Z,96.68
2018-03-03T07:52:46.744Z,96.82
2018-03-03T07:53:46.690Z,96.30
2018-03-03T07:54:46.715Z,95.83
2018-03-03T07:55:46.693Z,96.30
2018-03-03T07:56:46.661Z,96.21
2018-03-03T07:57:46.637Z,95.83
2018-03-03T07:58:46.620Z,95.64
2018-03-03T07:59:46.613Z,96.21
2018-03-03T08:00:46.622Z,96.02
2018-03-03T08:01:46.580Z,95.83
2018-03-03T08:02:46.588Z,95.36
2018-03-03T08:03:46.561Z,94.98
2018-03-03T08:04:46.538Z,94.98
2018-03-03T08:05:46.530Z,94.70
2018-03-03T08:06:46.559Z,94.41
2018-03-03T08:07:46.510Z,94.51
2018-03-03T08:08:46.545Z,93.70
2018-03-03T08:09:46.499Z,93.32
2018-03-03T08:10:46.488Z,93.04
2018-03-03T08:11:46.483Z,92.57
2018-03-03T08:12:46.441Z,92.19
2018-03-03T08:13:46.436Z,92.52
2018-03-03T08:16:08.474Z,93.89
2018-03-03T08:17:08.411Z,93.04
2018-03-03T08:19:01.809Z,93.70
2018-03-03T08:20:01.790Z,93.75
2018-03-03T08:21:01.767Z,93.61
2018-03-03T08:22:01.774Z,93.75
2018-03-03T08:23:01.755Z,93.61
2018-03-03T08:24:01.739Z,93.23
2018-03-03T08:25:01.737Z,93.61
2018-03-03T08:26:01.736Z,93.89
2018-03-03T08:27:01.691Z,93.13
2018-03-03T08:28:01.687Z,92.47
2018-03-03T08:29:01.672Z,92.29
2018-03-03T08:30:01.708Z,92.19
2018-03-03T08:31:01.651Z,92.38
2018-03-03T08:32:01.632Z,92.47
2018-03-03T08:33:01.618Z,92.19
2018-03-03T08:34:01.604Z,92.19
2018-03-03T08:35:01.593Z,91.72
2018-03-03T08:36:01.632Z,91.91
2018-03-03T08:37:01.567Z,91.05
2018-03-03T08:38:01.560Z,91.43
2018-03-03T08:39:01.547Z,91.43
2018-03-03T08:40:01.567Z,91.15
2018-03-03T08:41:01.554Z,91.62
2018-03-03T08:42:01.502Z,90.96
2018-03-03T08:43:01.502Z,90.68
2018-03-03T08:44:01.502Z,90.72
2018-03-03T08:45:01.469Z,90.63
2018-03-03T08:46:01.463Z,89.97
2018-03-03T08:47:01.449Z,89.73
2018-03-03T08:48:01.430Z,89.97
2018-03-03T08:49:01.428Z,90.77
2018-03-03T08:50:01.412Z,91.10
2018-03-03T08:51:02.208Z,90.16
2018-03-03T08:52:01.428Z,89.40
2018-03-03T08:53:01.431Z,88.83
2018-03-03T08:54:01.359Z,89.50
2018-03-03T08:55:01.352Z,89.02
2018-03-03T08:56:01.332Z,89.40
2018-03-03T08:57:01.336Z,89.31
2018-03-03T08:58:01.312Z,89.40
2018-03-03T08:59:01.300Z,88.93
2018-03-03T09:00:01.307Z,89.12
2018-03-03T09:01:01.284Z,88.93
2018-03-03T09:02:01.299Z,88.93
2018-03-03T09:03:01.285Z,88.74
2018-03-03T09:04:01.307Z,88.83
2018-03-03T09:05:01.235Z,87.98
2018-03-03T09:06:01.212Z,87.04
2018-03-03T09:07:01.229Z,87.23
2018-03-03T09:09:55.070Z,87.27
2018-03-03T09:10:54.796Z,86.75
2018-03-03T09:11:54.827Z,86.94
2018-03-03T09:12:54.721Z,87.17
2018-03-03T09:13:54.612Z,86.28
2018-03-03T09:14:54.542Z,87.23
2018-03-03T09:15:54.529Z,86.94
2018-03-03T09:16:54.525Z,87.23
2018-03-03T09:17:54.503Z,87.41
2018-03-03T09:18:54.511Z,87.84
2018-03-03T09:19:54.512Z,86.70
2018-03-03T09:20:54.474Z,86.04
2018-03-03T09:21:54.467Z,86.28
2018-03-03T09:22:54.477Z,86.51
2018-03-03T09:23:54.457Z,86.32
2018-03-03T09:24:54.467Z,86.37
2018-03-03T09:25:54.418Z,87.08
2018-03-03T09:26:54.413Z,86.41
2018-03-03T09:27:54.393Z,86.79
2018-03-03T09:28:54.394Z,85.75
2018-03-03T09:29:54.402Z,85.38
2018-03-03T09:30:54.367Z,86.04
2018-03-03T09:31:54.351Z,85.38
2018-03-03T09:32:54.391Z,85.28
2018-03-03T09:33:54.763Z,85.57
2018-03-03T09:34:54.320Z,85.38
2018-03-03T09:35:54.340Z,85.00
2018-03-03T09:36:54.295Z,85.38
2018-03-03T09:37:54.330Z,85.38
2018-03-03T09:38:54.304Z,85.09
2018-03-03T09:39:54.262Z,85.47
2018-03-03T09:40:54.290Z,85.09
2018-03-03T09:41:54.276Z,84.52
2018-03-03T09:42:54.249Z,85.09
2018-03-03T09:43:54.245Z,84.42
2018-03-03T09:44:54.223Z,84.61
2018-03-03T09:45:54.212Z,84.52
2018-03-03T09:46:54.234Z,84.61
2018-03-03T09:47:54.165Z,83.86
2018-03-03T09:48:54.217Z,85.32
2018-03-03T09:49:54.171Z,84.47
2018-03-03T09:50:54.163Z,83.33
2018-03-03T09:51:54.129Z,83.62
2018-03-03T09:52:54.162Z,83.81
2018-03-03T09:53:54.098Z,84.56
2018-03-03T09:54:54.099Z,83.90
2018-03-03T09:55:54.096Z,83.05
2018-03-03T09:56:54.069Z,84.56
2018-03-03T09:57:54.073Z,83.24
2018-03-03T09:58:54.071Z,83.90
2018-03-03T09:59:54.071Z,83.86
2018-03-03T10:00:54.065Z,83.62
2018-03-03T10:02:05.924Z,83.90
2018-03-03T10:02:54.022Z,82.95
2018-03-03T10:03:53.998Z,82.86
2018-03-03T10:04:54.032Z,83.24
2018-03-03T10:05:53.971Z,83.62
2018-03-03T10:06:54.000Z,84.28
2018-03-03T10:07:54.014Z,83.90
2018-03-03T10:08:53.948Z,83.14
2018-03-03T10:09:53.965Z,83.24
2018-03-03T10:10:53.966Z,83.24
2018-03-03T10:11:53.902Z,83.33
2018-03-03T10:12:53.932Z,83.52
2018-03-03T10:13:53.908Z,83.43
2018-03-03T10:14:53.895Z,82.95
2018-03-03T10:15:53.879Z,83.90
2018-03-03T10:16:53.848Z,82.86
2018-03-03T10:17:53.887Z,82.29
2018-03-03T10:18:53.831Z,83.00
2018-03-03T10:19:53.811Z,82.33
2018-03-03T10:20:53.808Z,82.62
2018-03-03T10:21:53.795Z,82.90
2018-03-03T10:22:53.782Z,83.47
2018-03-03T10:23:53.846Z,82.10
2018-03-03T10:24:53.784Z,82.43
2018-03-03T10:25:53.751Z,82.48
2018-03-03T10:26:53.765Z,83.90
2018-03-03T10:27:53.751Z,83.81
2018-03-03T10:28:53.761Z,84.19
2018-03-03T10:29:53.710Z,84.42
2018-03-03T10:30:53.802Z,83.94
2018-03-03T10:31:53.714Z,83.85
2018-03-03T10:32:53.685Z,84.28
2018-03-03T10:33:53.669Z,84.38
2018-03-03T10:34:53.669Z,85.70
2018-03-03T10:35:53.645Z,85.70
2018-03-03T10:36:53.702Z,84.32
2018-03-03T10:37:53.622Z,83.94
2018-03-03T10:38:53.619Z,84.80
2018-03-03T10:39:53.611Z,84.09
2018-03-03T10:40:53.594Z,84.66
2018-03-03T10:43:14.644Z,85.36
2018-03-03T10:44:14.636Z,84.09
2018-03-03T10:45:14.605Z,85.13
2018-03-03T10:46:14.608Z,85.08
2018-03-03T10:47:14.564Z,84.19
2018-03-03T10:48:14.556Z,84.66
2018-03-03T10:49:14.614Z,84.28
2018-03-03T10:50:14.534Z,84.19
2018-03-03T10:51:14.526Z,84.75
2018-03-03T10:52:14.514Z,83.85
2018-03-03T10:53:14.502Z,83.47
2018-03-03T10:54:14.518Z,83.75
2018-03-03T10:55:14.480Z,83.47
2018-03-03T10:56:14.537Z,83.28
2018-03-03T10:57:14.511Z,82.90
2018-03-03T10:58:14.500Z,83.37
2018-03-03T10:59:14.450Z,83.47
2018-03-03T11:00:14.486Z,82.90
2018-03-03T11:01:14.434Z,82.43
2018-03-03T11:02:14.424Z,82.62
2018-03-03T11:03:14.423Z,83.94
2018-03-03T11:04:14.393Z,83.47
2018-03-03T11:05:14.385Z,83.37
2018-03-03T11:06:14.379Z,84.04
2018-03-03T11:07:14.392Z,84.13
2018-03-03T11:08:14.387Z,84.32
2018-03-03T11:09:14.343Z,83.37
2018-03-03T11:10:14.395Z,84.70
2018-03-03T11:11:14.338Z,83.66
2018-03-03T11:12:14.370Z,82.90
2018-03-03T11:13:14.357Z,82.90
2018-03-03T11:14:14.298Z,82.81
2018-03-03T11:15:14.363Z,82.90
2018-03-03T11:16:14.312Z,83.56
2018-03-03T11:17:14.305Z,83.37
2018-03-03T11:18:14.256Z,84.04
2018-03-03T11:19:14.250Z,83.47
2018-03-03T11:20:14.239Z,82.62
2018-03-03T11:21:14.248Z,83.85
2018-03-03T11:22:14.242Z,83.85
2018-03-03T11:23:14.206Z,84.51
2018-03-03T11:24:14.192Z,83.18
2018-03-03T11:25:14.186Z,83.04
2018-03-03T11:26:14.179Z,83.42
2018-03-03T11:27:14.168Z,83.42
2018-03-03T11:28:14.175Z,83.13
2018-03-03T11:29:14.194Z,82.37
2018-03-03T11:30:14.157Z,82.94
2018-03-03T11:31:14.129Z,82.43
2018-03-03T11:32:14.114Z,82.85
2018-03-03T11:33:14.132Z,82.90
2018-03-03T11:34:14.101Z,83.04
2018-03-03T11:35:14.084Z,82.85
2018-03-03T11:36:14.121Z,82.47
2018-03-03T11:37:14.062Z,81.71
2018-03-03T11:38:14.109Z,82.37
2018-03-03T11:39:14.052Z,81.33
2018-03-03T11:40:14.130Z,81.05
2018-03-03T11:41:14.032Z,81.05
2018-03-03T11:42:14.119Z,80.95
2018-03-03T11:43:14.055Z,81.33
2018-03-03T11:44:14.100Z,80.95
2018-03-03T11:45:14.046Z,81.05
2018-03-03T11:46:14.037Z,82.09
2018-03-03T11:47:13.975Z,81.05
2018-03-03T11:48:13.980Z,80.48
2018-03-03T11:49:13.976Z,80.48
2018-03-03T11:50:13.991Z,80.76
2018-03-03T11:51:13.943Z,80.86
2018-03-03T11:52:13.970Z,80.43
2018-03-03T11:53:13.981Z,79.53
2018-03-03T11:54:13.936Z,80.19
2018-03-03T11:56:37.962Z,80.48
2018-03-03T11:57:37.966Z,80.38
2018-03-03T11:58:37.904Z,80.38
2018-03-03T11:59:37.909Z,80.90
2018-03-03T12:00:37.895Z,80.24
2018-03-03T12:01:37.871Z,79.47
2018-03-03T12:02:37.892Z,79.19
2018-03-03T12:03:37.877Z,79.57
2018-03-03T12:04:37.845Z,79.19
2018-03-03T12:05:37.872Z,79.28
2018-03-03T12:06:37.922Z,79.66
2018-03-03T12:07:37.906Z,79.47
2018-03-03T12:08:37.832Z,79.85
2018-03-03T12:09:37.805Z,79.76
2018-03-03T12:10:37.831Z,80.04
2018-03-03T12:11:37.825Z,79.85
2018-03-03T12:12:37.788Z,79.47
2018-03-03T12:13:37.830Z,79.00
2018-03-03T12:14:37.773Z,78.72
2018-03-03T12:15:37.802Z,78.62
2018-03-03T12:16:37.754Z,78.91
2018-03-03T12:17:37.779Z,79.47
2018-03-03T12:18:37.740Z,79.38
2018-03-03T12:19:37.767Z,78.72
2018-03-03T12:20:37.725Z,78.81
2018-03-03T12:21:37.714Z,78.81
2018-03-03T12:22:37.685Z,78.62
2018-03-03T12:23:37.691Z,79.10
2018-03-03T12:24:37.707Z,78.81
2018-03-03T12:25:37.678Z,78.53
2018-03-03T12:26:37.680Z,79.10
2018-03-03T12:27:37.677Z,78.91
2018-03-03T12:28:37.676Z,78.24
2018-03-03T12:29:37.655Z,78.24
2018-03-03T12:30:37.617Z,77.77
2018-03-03T12:31:37.602Z,78.00
2018-03-03T12:32:37.625Z,77.39
2018-03-03T12:33:37.616Z,77.48
2018-03-03T12:34:37.614Z,76.82
2018-03-03T12:35:37.586Z,77.71
2018-03-03T12:36:37.567Z,77.33
2018-03-03T12:37:37.556Z,77.33
2018-03-03T12:38:37.561Z,77.43
2018-03-03T12:39:37.700Z,77.52
2018-03-03T12:40:37.553Z,76.67
2018-03-03T12:41:37.539Z,76.29
2018-03-03T12:42:37.524Z,75.62
2018-03-03T12:43:37.553Z,75.72
2018-03-03T12:46:33.677Z,75.62
2018-03-03T12:47:40.739Z,75.24
2018-03-03T12:49:25.223Z,75.62
2018-03-03T12:50:24.248Z,75.62
2018-03-03T12:51:24.223Z,75.19
2018-03-03T12:53:45.422Z,75.53
2018-03-03T12:54:45.627Z,74.96
2018-03-03T12:55:45.337Z,75.57
2018-03-03T12:56:45.340Z,75.09
2018-03-03T12:57:45.623Z,74.62
2018-03-03T12:58:45.273Z,74.33
2018-03-03T12:59:45.188Z,78.51
2018-03-03T13:00:45.186Z,76.80
2018-03-03T13:01:45.173Z,74.71
2018-03-03T13:02:45.164Z,73.48
2018-03-03T13:03:45.187Z,73.76
2018-03-03T13:04:45.157Z,73.76
2018-03-03T13:05:45.158Z,73.57
2018-03-03T13:06:45.169Z,73.00
2018-03-03T13:09:06.308Z,73.48
2018-03-03T13:10:06.222Z,73.57
2018-03-03T13:11:06.321Z,73.57
2018-03-03T13:12:06.343Z,74.33
2018-03-03T13:13:06.278Z,73.76
2018-03-03T13:14:06.200Z,73.19
2018-03-03T13:15:06.194Z,73.00
2018-03-03T13:16:06.324Z,73.29
2018-03-03T13:17:06.169Z,72.81
2018-03-03T13:18:06.164Z,73.10
2018-03-03T13:19:06.165Z,72.66
2018-03-03T13:20:06.154Z,72.47
2018-03-03T13:21:06.147Z,72.53
2018-03-03T13:22:06.154Z,72.81
2018-03-03T13:23:06.155Z,72.85
2018-03-03T13:24:06.207Z,72.19
2018-03-03T13:25:06.115Z,72.19
2018-03-03T13:26:06.153Z,71.90
2018-03-03T13:27:06.106Z,72.28
2018-03-03T13:28:06.111Z,72.28
2018-03-03T13:29:06.100Z,72.75
2018-03-03T13:30:06.109Z,72.09
2018-03-03T13:31:06.094Z,71.62
2018-03-03T13:32:06.082Z,71.04
2018-03-03T13:33:06.052Z,71.52
2018-03-03T13:34:06.057Z,70.86
2018-03-03T13:35:06.087Z,71.52
2018-03-03T13:36:06.035Z,70.67
2018-03-03T13:37:06.037Z,70.86
2018-03-03T13:38:06.011Z,70.38
2018-03-03T13:39:06.002Z,71.23
2018-03-03T13:40:06.000Z,71.81
2018-03-03T13:41:06.036Z,71.04
2018-03-03T13:42:06.026Z,71.71
2018-03-03T13:43:05.983Z,72.00
2018-03-03T13:44:05.992Z,71.23
2018-03-03T13:45:05.988Z,70.57
2018-03-03T13:46:06.008Z,70.10
2018-03-03T13:47:06.003Z,69.62
2018-03-03T13:48:05.954Z,70.13
2018-03-03T13:49:05.986Z,69.09
2018-03-03T13:50:05.930Z,69.09
2018-03-03T13:51:06.002Z,68.61
2018-03-03T13:52:05.965Z,69.05
2018-03-03T13:53:05.974Z,69.43
2018-03-03T13:54:05.914Z,69.56
2018-03-03T13:55:05.948Z,69.91
2018-03-03T13:56:05.905Z,70.48
2018-03-03T13:57:05.878Z,70.38
2018-03-03T13:58:05.912Z,70.95
2018-03-03T13:59:05.877Z,70.57
2018-03-03T14:00:05.899Z,71.43
2018-03-03T14:01:05.894Z,71.14
2018-03-03T14:02:05.864Z,72.28
2018-03-03T14:03:05.854Z,73.00
2018-03-03T14:04:05.838Z,73.71
2018-03-03T14:05:05.830Z,73.71
2018-03-03T14:06:05.847Z,73.76
2018-03-03T14:07:05.832Z,75.09
2018-03-03T14:08:05.835Z,74.90
2018-03-03T14:09:05.805Z,75.95
2018-03-03T14:10:05.808Z,76.61
2018-03-03T14:11:05.829Z,76.42
2018-03-03T14:12:05.829Z,76.80
2018-03-03T14:13:05.773Z,77.43
2018-03-03T14:14:05.797Z,77.62
2018-03-03T14:15:05.791Z,77.62
2018-03-03T14:16:05.796Z,78.19
2018-03-03T14:17:05.767Z,77.71
2018-03-03T14:18:05.844Z,78.19
2018-03-03T14:19:05.770Z,77.62
2018-03-03T14:20:05.736Z,77.81
2018-03-03T14:21:15.401Z,77.71
2018-03-03T14:22:59.322Z,78.56
2018-03-03T14:23:59.144Z,78.66
2018-03-03T14:24:59.148Z,79.23
2018-03-03T14:25:59.112Z,79.23
2018-03-03T14:26:59.363Z,79.80
2018-03-03T14:27:59.175Z,79.90
2018-03-03T14:28:59.108Z,79.90
2018-03-03T14:29:59.075Z,79.99
2018-03-03T14:30:59.047Z,79.90
2018-03-03T14:31:59.042Z,79.61
2018-03-03T14:34:52.484Z,80.37
2018-03-03T14:35:52.431Z,80.08
2018-03-03T14:36:52.423Z,80.27
2018-03-03T14:37:52.486Z,80.56
2018-03-03T14:38:52.394Z,80.27
2018-03-03T14:39:52.387Z,80.18
2018-03-03T14:40:52.403Z,80.56
2018-03-03T14:41:52.412Z,80.56
2018-03-03T14:42:52.403Z,80.18
2018-03-03T14:43:52.373Z,80.56
2018-03-03T14:44:52.366Z,80.18
2018-03-03T14:45:52.402Z,80.43
2018-03-03T14:46:52.344Z,80.56