createdAt,value
2019-02-19T00:01:34.844Z,35.28
2019-02-19T00:04:03.681Z,33.05
2019-02-19T00:06:32.972Z,35.30
2019-02-19T00:09:01.461Z,37.78
2019-02-19T00:11:30.245Z,35.90
2019-02-19T00:13:59.329Z,36.30
2019-02-19T00:16:27.840Z,35.95
2019-02-19T00:18:56.425Z,38.60
2019-02-19T00:21:25.213Z,36.55
2019-02-19T00:23:53.749Z,37.80
2019-02-19T00:26:22.345Z,37.78
2019-02-19T00:28:52.244Z,36.98
2019-02-19T00:31:20.741Z,36.07
2019-02-19T00:33:49.323Z,37.13
2019-02-19T00:36:18.188Z,36.08
2019-02-19T00:38:46.729Z,37.58
2019-02-19T00:41:15.240Z,36.83
2019-02-19T00:43:44.093Z,38.47
2019-02-19T00:46:12.852Z,37.67
2019-02-19T00:48:41.448Z,39.15
2019-02-19T00:51:09.921Z,38.67
2019-02-19T00:53:38.776Z,39.85
2019-02-19T00:56:07.260Z,36.93
2019-02-19T00:58:36.266Z,37.08
2019-02-19T01:01:05.185Z,38.77
2019-02-19T01:03:34.731Z,35.67
2019-02-19T01:06:03.248Z,38.05
2019-02-19T01:08:31.765Z,40.17
2019-02-19T01:11:00.320Z,39.42
2019-02-19T01:13:29.152Z,39.60
2019-02-19T01:15:57.681Z,39.23
2019-02-19T01:18:26.492Z,38.92
2019-02-19T01:20:55.052Z,38.48
2019-02-19T01:23:23.560Z,39.42
2019-02-19T01:25:52.112Z,38.80
2019-02-19T01:28:27.260Z,43.00
2019-02-19T01:30:55.900Z,38.92
2019-02-19T01:33:24.364Z,39.47
2019-02-19T01:35:52.889Z,40.65
2019-02-19T01:38:21.408Z,40.63
2019-02-19T01:40:50.228Z,39.27
2019-02-19T01:43:19.141Z,40.10
2019-02-19T01:45:47.684Z,41.00
2019-02-19T01:48:16.864Z,41.40
2019-02-19T01:50:45.559Z,41.53
2019-02-19T01:53:14.205Z,40.67
2019-02-19T01:55:42.873Z,40.95
2019-02-19T01:58:11.492Z,42.73
2019-02-19T02:00:40.037Z,41.70
2019-02-19T02:03:08.812Z,42.73
2019-02-19T02:05:37.984Z,42.25
2019-02-19T02:08:06.846Z,42.58
2019-02-19T02:10:35.567Z,43.73
2019-02-19T02:13:04.915Z,43.13
2019-02-19T02:15:33.824Z,42.17
2019-02-19T02:18:02.360Z,42.13
2019-02-19T02:20:31.020Z,43.15
2019-02-19T02:22:59.604Z,43.37
2019-02-19T02:25:28.382Z,43.63
2019-02-19T02:27:56.916Z,43.87
2019-02-19T02:30:25.776Z,41.10
2019-02-19T02:32:54.299Z,41.37
2019-02-19T02:35:23.148Z,44.40
2019-02-19T02:37:51.688Z,41.17
2019-02-19T02:40:20.200Z,43.60
2019-02-19T02:42:48.753Z,42.98
2019-02-19T02:45:17.304Z,44.65
2019-02-19T02:47:45.869Z,41.20
2019-02-19T02:50:14.380Z,41.90
2019-02-19T02:52:42.878Z,42.53
2019-02-19T02:55:11.468Z,46.95
2019-02-19T02:57:39.990Z,42.90
2019-02-19T03:00:08.928Z,44.50
2019-02-19T03:02:37.743Z,43.73
2019-02-19T03:05:06.341Z,43.77
2019-02-19T03:07:41.203Z,44.23
2019-02-19T03:10:09.763Z,46.20
2019-02-19T03:12:38.563Z,44.47
2019-02-19T03:15:07.231Z,44.97
2019-02-19T03:17:35.947Z,47.77
2019-02-19T03:20:05.720Z,46.50
2019-02-19T03:22:34.267Z,48.03
2019-02-19T03:25:02.847Z,47.80
2019-02-19T03:27:31.800Z,49.40
2019-02-19T03:30:00.465Z,49.10
2019-02-19T03:32:29.196Z,49.73
2019-02-19T03:34:57.738Z,48.87
2019-02-19T03:37:26.271Z,48.60
2019-02-19T03:39:55.343Z,46.50
2019-02-19T03:42:24.531Z,44.60
2019-02-19T03:44:53.782Z,46.57
2019-02-19T03:47:22.653Z,45.23
2019-02-19T03:49:51.159Z,47.07
2019-02-19T03:52:20.200Z,45.40
2019-02-19T03:54:48.765Z,47.07
2019-02-19T03:57:17.339Z,46.77
2019-02-19T03:59:45.963Z,47.33
2019-02-19T04:02:14.995Z,49.83
2019-02-19T04:04:43.946Z,45.33
2019-02-19T04:07:12.501Z,45.63
2019-02-19T04:09:41.493Z,48.30
2019-02-19T04:12:10.079Z,46.65
2019-02-19T04:14:38.856Z,48.67
2019-02-19T04:17:07.374Z,48.13
2019-02-19T04:19:36.340Z,49.03
2019-02-19T04:22:04.985Z,46.77
2019-02-19T04:24:33.719Z,47.57
2019-02-19T04:27:02.525Z,45.17
2019-02-19T04:29:31.118Z,47.70
2019-02-19T04:32:00.209Z,48.53
2019-02-19T04:34:28.727Z,48.20
2019-02-19T04:36:57.339Z,49.80
2019-02-19T04:39:26.403Z,52.33
2019-02-19T04:41:54.907Z,52.07
2019-02-19T04:44:23.438Z,48.60
2019-02-19T04:46:51.982Z,48.83
2019-02-19T04:49:20.855Z,50.40
2019-02-19T04:51:49.530Z,48.17
2019-02-19T04:54:18.350Z,46.97
2019-02-19T04:56:46.822Z,52.03
2019-02-19T04:59:15.342Z,49.53
2019-02-19T05:01:43.995Z,50.70
2019-02-19T05:04:12.510Z,49.70
2019-02-19T05:06:41.038Z,47.97
2019-02-19T05:09:09.783Z,49.87
2019-02-19T05:11:38.335Z,49.40
2019-02-19T05:14:06.882Z,50.13
2019-02-19T05:16:40.823Z,49.33
2019-02-19T05:19:04.990Z,49.77
2019-02-19T05:21:33.678Z,50.93
2019-02-19T05:24:02.174Z,47.83
2019-02-19T05:26:30.662Z,52.37
2019-02-19T05:28:59.155Z,53.00
2019-02-19T05:31:27.686Z,60.13
2019-02-19T05:33:56.458Z,52.40
2019-02-19T05:36:25.154Z,53.00
2019-02-19T05:38:54.200Z,49.53
2019-02-19T05:41:22.681Z,48.07
2019-02-19T05:43:51.248Z,50.87
2019-02-19T05:46:20.542Z,51.10
2019-02-19T05:48:49.914Z,51.57
2019-02-19T05:51:18.422Z,51.07
2019-02-19T05:53:47.215Z,51.70
2019-02-19T05:56:15.914Z,51.03
2019-02-19T05:58:44.401Z,53.67
2019-02-19T06:01:12.915Z,52.90
2019-02-19T06:03:41.522Z,51.23
2019-02-19T06:06:10.802Z,52.80
2019-02-19T06:08:39.553Z,54.47
2019-02-19T06:11:08.591Z,51.53
2019-02-19T06:13:37.103Z,53.60
2019-02-19T06:16:05.788Z,53.87
2019-02-19T06:18:34.644Z,51.63
2019-02-19T06:21:03.606Z,52.07
2019-02-19T06:23:32.142Z,52.00
2019-02-19T06:26:00.650Z,52.23
2019-02-19T06:28:29.151Z,52.40
2019-02-19T06:30:57.991Z,51.17
2019-02-19T06:33:26.750Z,52.03
2019-02-19T06:35:55.270Z,55.87
2019-02-19T06:38:23.826Z,55.43
2019-02-19T06:40:52.318Z,51.37
2019-02-19T06:43:20.956Z,53.00
2019-02-19T06:45:49.493Z,50.77
2019-02-19T06:48:18.398Z,50.08
2019-02-19T06:50:47.601Z,50.33
2019-02-19T06:53:16.114Z,52.23
2019-02-19T06:55:45.021Z,49.83
2019-02-19T06:58:13.329Z,51.67
2019-02-19T07:00:42.358Z,51.03
2019-02-19T07:03:18.277Z,56.47
2019-02-19T07:05:46.837Z,53.30
2019-02-19T07:08:15.870Z,52.30
2019-02-19T07:10:44.681Z,55.20
2019-02-19T07:13:13.209Z,50.73
2019-02-19T07:15:42.009Z,51.00
2019-02-19T07:18:10.497Z,51.27
2019-02-19T07:20:39.545Z,44.50
2019-02-19T07:23:08.081Z,50.57
2019-02-19T07:25:36.597Z,50.43
2019-02-19T07:28:05.149Z,48.37
2019-02-19T07:30:33.732Z,49.43
2019-02-19T07:33:02.481Z,48.35
2019-02-19T07:35:31.005Z,46.08
2019-02-19T07:37:59.585Z,49.80
2019-02-19T07:40:28.101Z,47.70
2019-02-19T07:42:56.665Z,48.00
2019-02-19T07:45:25.197Z,46.50
2019-02-19T07:47:53.719Z,46.93
2019-02-19T07:50:23.527Z,48.13
2019-02-19T07:52:52.041Z,49.43
2019-02-19T07:55:20.613Z,49.03
2019-02-19T07:57:49.377Z,46.90
2019-02-19T08:00:17.949Z,47.62
2019-02-19T08:02:46.471Z,49.93
2019-02-19T08:05:16.310Z,45.88
2019-02-19T08:07:44.885Z,49.37
2019-02-19T08:10:13.445Z,46.33
2019-02-19T08:12:41.966Z,48.97
2019-02-19T08:15:10.567Z,45.40
2019-02-19T08:17:39.226Z,45.40
2019-02-19T08:20:15.338Z,48.13
2019-02-19T08:22:36.736Z,47.80
2019-02-19T08:25:05.729Z,44.73
2019-02-19T08:27:34.365Z,45.47
2019-02-19T08:30:03.377Z,45.20
2019-02-19T08:32:31.902Z,33.70
2019-02-19T08:35:00.714Z,42.70
2019-02-19T08:37:29.609Z,47.88
2019-02-19T08:39:58.353Z,47.60
2019-02-19T08:42:27.049Z,45.70
2019-02-19T08:44:56.277Z,46.15
2019-02-19T08:47:25.237Z,44.30
2019-02-19T08:49:53.788Z,42.07
2019-02-19T08:52:22.400Z,42.63
2019-02-19T08:54:51.317Z,43.55
2019-02-19T08:57:19.849Z,45.58
2019-02-19T08:59:48.889Z,43.42
2019-02-19T09:02:17.585Z,46.17
2019-02-19T09:04:46.465Z,45.03
2019-02-19T09:07:15.077Z,41.33
2019-02-19T09:09:43.669Z,42.20
2019-02-19T09:12:12.205Z,21.55
2019-02-19T09:14:41.172Z,46.48
2019-02-19T09:17:10.073Z,43.17
2019-02-19T09:19:38.617Z,41.33
2019-02-19T09:22:07.160Z,41.33
2019-02-19T09:24:35.701Z,41.35
2019-02-19T09:27:05.027Z,39.80
2019-02-19T09:29:33.608Z,40.60
2019-02-19T09:32:02.304Z,40.92
2019-02-19T09:34:30.872Z,43.13
2019-02-19T09:36:59.956Z,38.78
2019-02-19T09:39:28.856Z,41.63
2019-02-19T09:41:58.080Z,39.18
2019-02-19T09:44:27.041Z,28.62
2019-02-19T09:46:57.348Z,31.12
2019-02-19T09:49:26.342Z,36.42
2019-02-19T09:51:55.269Z,32.60
2019-02-19T09:54:24.053Z,32.25
2019-02-19T09:56:52.760Z,37.28
2019-02-19T09:59:21.812Z,35.05
2019-02-19T10:01:50.677Z,34.15
2019-02-19T10:04:19.633Z,34.18
2019-02-19T10:06:48.830Z,33.65
2019-02-19T10:09:17.510Z,34.58
2019-02-19T10:11:46.554Z,34.83
2019-02-19T10:14:15.630Z,34.33
2019-02-19T10:16:44.598Z,33.65
2019-02-19T10:19:14.115Z,24.15
2019-02-19T10:21:42.633Z,35.33
2019-02-19T10:24:11.197Z,30.77
2019-02-19T10:26:40.722Z,28.85
2019-02-19T10:29:08.280Z,34.55
2019-02-19T10:31:36.949Z,35.10
2019-02-19T10:34:05.555Z,33.23
2019-02-19T10:36:34.083Z,32.17
2019-02-19T10:39:02.832Z,31.97
2019-02-19T10:41:31.636Z,31.17
2019-02-19T10:44:00.171Z,33.23
2019-02-19T10:46:28.783Z,31.93
2019-02-19T10:48:57.366Z,33.45
2019-02-19T10:51:25.995Z,33.18
2019-02-19T10:53:54.940Z,31.52
2019-02-19T10:56:23.856Z,29.20
2019-02-19T10:58:52.683Z,32.98
2019-02-19T11:01:21.241Z,32.53
2019-02-19T11:03:49.922Z,32.58
2019-02-19T11:06:18.500Z,29.23
2019-02-19T11:08:47.015Z,33.15
2019-02-19T11:11:15.852Z,29.60
2019-02-19T11:13:44.749Z,30.12
2019-02-19T11:16:13.967Z,30.03
2019-02-19T11:18:42.923Z,28.00
2019-02-19T11:21:19.251Z,30.20
2019-02-19T11:23:40.475Z,28.02
2019-02-19T11:26:09.055Z,32.28
2019-02-19T11:28:37.835Z,27.32
2019-02-19T11:31:06.823Z,29.92
2019-02-19T11:33:35.709Z,26.57
2019-02-19T11:36:05.220Z,26.75
2019-02-19T11:38:33.823Z,27.02
2019-02-19T11:41:02.335Z,29.32
2019-02-19T11:43:31.925Z,28.07
2019-02-19T11:45:59.884Z,26.30
2019-02-19T11:48:36.624Z,28.00
2019-02-19T11:50:57.295Z,24.37
2019-02-19T11:53:26.236Z,25.35
2019-02-19T11:55:54.917Z,25.20
2019-02-19T11:58:23.835Z,27.50
2019-02-19T12:00:53.075Z,28.60
2019-02-19T12:03:22.075Z,20.52
2019-02-19T12:05:50.676Z,20.17
2019-02-19T12:08:19.238Z,21.75
2019-02-19T12:10:47.847Z,23.65
2019-02-19T12:13:16.416Z,22.25
2019-02-19T12:15:44.995Z,22.82
2019-02-19T12:18:13.707Z,21.65
2019-02-19T12:20:42.279Z,21.87
2019-02-19T12:23:10.915Z,17.27
2019-02-19T12:25:40.234Z,22.13
2019-02-19T12:28:09.180Z,21.50
2019-02-19T12:30:37.850Z,20.08
2019-02-19T12:33:06.899Z,19.90
2019-02-19T12:35:35.830Z,19.55
2019-02-19T12:38:04.851Z,20.28
2019-02-19T12:40:33.799Z,20.45
2019-02-19T12:43:02.349Z,19.62
2019-02-19T12:45:31.063Z,19.27
2019-02-19T12:47:59.711Z,19.87
2019-02-19T12:50:28.283Z,17.77
2019-02-19T12:52:57.266Z,20.88
2019-02-19T12:55:26.088Z,20.30
2019-02-19T12:57:54.719Z,18.87
2019-02-19T13:00:23.418Z,19.30
2019-02-19T13:02:51.958Z,18.02
2019-02-19T13:05:20.803Z,20.27
2019-02-19T13:07:49.414Z,19.25
2019-02-19T13:10:18.315Z,18.73
2019-02-19T13:12:48.997Z,18.27
2019-02-19T13:15:15.790Z,18.27
2019-02-19T13:17:44.430Z,18.17
2019-02-19T13:20:13.726Z,19.67
2019-02-19T13:22:42.746Z,19.77
2019-02-19T13:25:11.531Z,18.65
2019-02-19T13:27:40.166Z,18.70
2019-02-19T13:30:11.587Z,20.43
2019-02-19T13:32:40.506Z,20.27
2019-02-19T13:35:10.054Z,20.72
2019-02-19T13:37:38.627Z,20.05
2019-02-19T13:40:08.550Z,19.35
2019-02-19T13:42:37.509Z,20.40
2019-02-19T13:45:07.343Z,19.27
2019-02-19T13:47:35.908Z,22.40
2019-02-19T13:50:06.694Z,21.82
2019-02-19T13:52:40.390Z,19.80
2019-02-19T13:55:15.112Z,21.10
2019-02-19T13:57:43.686Z,22.65
2019-02-19T14:00:17.134Z,21.13
2019-02-19T14:02:45.990Z,22.40
2019-02-19T14:05:14.590Z,22.80
2019-02-19T14:07:43.183Z,22.27
2019-02-19T14:10:11.946Z,21.97
2019-02-19T14:12:40.666Z,21.00
2019-02-19T14:15:16.394Z,19.25
2019-02-19T14:17:45.115Z,19.20
2019-02-19T14:20:20.949Z,20.88
2019-02-19T14:22:55.734Z,19.43
2019-02-19T14:26:02.407Z,21.70
2019-02-19T14:28:54.234Z,22.15
2019-02-19T14:33:29.129Z,22.37
2019-02-19T14:36:20.241Z,23.05
2019-02-19T14:41:01.077Z,21.70
2019-02-19T14:43:34.235Z,20.50
2019-02-19T14:46:14.489Z,19.35
2019-02-19T14:48:48.444Z,17.90
2019-02-19T14:51:22.663Z,17.55
2019-02-19T14:54:01.288Z,18.00
2019-02-19T14:56:37.296Z,14.15
2019-02-19T14:59:12.128Z,12.13
2019-02-19T15:01:45.891Z,10.75
2019-02-19T15:05:18.978Z,9.93
2019-02-19T15:07:53.019Z,10.93
2019-02-19T15:10:29.724Z,10.63
2019-02-19T15:13:05.526Z,10.60
2019-02-19T15:15:39.531Z,8.93
2019-02-19T15:18:13.507Z,10.68
2019-02-19T15:20:51.120Z,9.85
2019-02-19T15:23:25.884Z,11.28
2019-02-19T15:25:59.527Z,11.08
2019-02-19T15:28:36.615Z,10.60
2019-02-19T15:31:10.558Z,10.80
2019-02-19T15:33:45.360Z,12.05
2019-02-19T15:36:23.248Z,13.33
2019-02-19T15:38:59.243Z,12.70
2019-02-19T15:43:40.152Z,11.10
2019-02-19T15:46:27.796Z,10.72
2019-02-19T15:49:01.658Z,10.23
2019-02-19T15:51:35.644Z,10.48
2019-02-19T15:56:17.909Z,10.58
2019-02-19T15:58:56.971Z,10.48
2019-02-19T16:01:47.735Z,12.33
2019-02-19T16:04:22.592Z,12.15
2019-02-19T16:06:58.413Z,11.73
2019-02-19T16:10:35.099Z,12.15
2019-02-19T16:13:09.947Z,11.68
2019-02-19T16:15:43.605Z,11.63
2019-02-19T16:18:19.230Z,10.20
2019-02-19T16:20:59.832Z,11.00
2019-02-19T16:23:36.584Z,10.70
2019-02-19T16:26:10.316Z,11.78
2019-02-19T16:28:44.000Z,10.60
2019-02-19T16:33:19.784Z,10.30
2019-02-19T16:36:10.640Z,10.05
2019-02-19T16:38:45.111Z,10.38
2019-02-19T16:41:20.871Z,10.13
2019-02-19T16:43:54.504Z,11.90
2019-02-19T16:48:33.556Z,12.47
2019-02-19T16:52:14.736Z,10.53
2019-02-19T16:54:48.631Z,12.43
2019-02-19T16:57:54.265Z,12.10
2019-02-19T17:00:27.215Z,11.97
2019-02-19T17:03:01.028Z,11.70
2019-02-19T17:05:33.835Z,12.88
2019-02-19T17:09:08.723Z,11.22
2019-02-19T17:11:44.599Z,12.37
2019-02-19T17:15:17.239Z,12.05
2019-02-19T17:17:53.900Z,9.88
2019-02-19T17:22:29.671Z,12.60
2019-02-19T17:27:04.616Z,11.33
2019-02-19T17:29:47.224Z,11.95
2019-02-19T17:32:21.088Z,11.83
2019-02-19T17:34:54.011Z,11.65
2019-02-19T17:37:28.773Z,12.93
2019-02-19T17:40:06.803Z,13.65
2019-02-19T17:42:39.801Z,14.33
2019-02-19T17:45:29.635Z,14.78
2019-02-19T17:48:12.653Z,16.03
2019-02-19T17:50:55.526Z,15.95
2019-02-19T17:53:47.353Z,15.45
2019-02-19T17:56:20.120Z,16.60
2019-02-19T17:59:01.667Z,18.20
2019-02-19T18:01:38.138Z,18.30
2019-02-19T18:04:28.727Z,16.62
2019-02-19T18:07:01.427Z,15.65
2019-02-19T18:09:36.121Z,17.13
2019-02-19T18:12:13.837Z,16.62
2019-02-19T18:15:54.744Z,14.98
2019-02-19T18:18:53.391Z,15.65
2019-02-19T18:21:22.154Z,15.75
2019-02-19T18:23:50.869Z,16.62
2019-02-19T18:26:19.467Z,16.87
2019-02-19T18:28:48.672Z,16.33
2019-02-19T18:31:17.315Z,16.50
2019-02-19T18:33:46.223Z,15.72
2019-02-19T18:36:15.303Z,16.07
2019-02-19T18:38:44.411Z,17.82
2019-02-19T18:41:13.231Z,17.20
2019-02-19T18:43:41.839Z,15.72
2019-02-19T18:46:10.427Z,17.12
2019-02-19T18:48:38.967Z,16.20
2019-02-19T18:51:07.562Z,16.30
2019-02-19T18:53:36.211Z,14.75
2019-02-19T18:56:04.915Z,18.27
2019-02-19T18:58:33.526Z,16.15
2019-02-19T19:01:02.407Z,13.85
2019-02-19T19:03:31.095Z,15.68
2019-02-19T19:05:59.739Z,15.87
2019-02-19T19:08:28.423Z,15.68
2019-02-19T19:10:57.223Z,15.40
2019-02-19T19:13:26.153Z,15.18
2019-02-19T19:15:54.711Z,12.15
2019-02-19T19:18:23.372Z,15.70
2019-02-19T19:20:52.201Z,12.40
2019-02-19T19:23:21.008Z,15.10
2019-02-19T19:25:49.597Z,18.05
2019-02-19T19:28:18.495Z,8.78
2019-02-19T19:30:47.137Z,17.30
2019-02-19T19:33:15.936Z,17.17
2019-02-19T19:35:45.489Z,17.90
2019-02-19T19:38:14.708Z,16.67
2019-02-19T19:40:43.647Z,18.07
2019-02-19T19:43:12.373Z,17.00
2019-02-19T19:45:41.298Z,12.20
2019-02-19T19:48:09.939Z,15.58
2019-02-19T19:50:38.649Z,17.90
2019-02-19T19:53:07.185Z,12.90
2019-02-19T19:55:35.798Z,17.13
2019-02-19T19:58:05.252Z,16.45
2019-02-19T20:00:34.208Z,16.82
2019-02-19T20:03:02.865Z,16.97
2019-02-19T20:05:31.632Z,16.97
2019-02-19T20:08:00.429Z,17.77
2019-02-19T20:10:29.079Z,16.63
2019-02-19T20:12:57.748Z,18.42
2019-02-19T20:15:26.429Z,17.03
2019-02-19T20:17:55.273Z,13.63
2019-02-19T20:20:24.216Z,13.63
2019-02-19T20:22:53.050Z,14.60
2019-02-19T20:25:21.978Z,13.80
2019-02-19T20:27:50.697Z,14.43
2019-02-19T20:30:19.540Z,14.93
2019-02-19T20:32:48.131Z,15.50
2019-02-19T20:35:17.078Z,14.80
2019-02-19T20:37:53.645Z,15.20
2019-02-19T20:40:14.370Z,16.03
2019-02-19T20:42:43.165Z,14.98
2019-02-19T20:45:11.865Z,14.67
2019-02-19T20:47:40.625Z,15.13
2019-02-19T20:50:09.534Z,16.00
2019-02-19T20:52:38.145Z,15.08
2019-02-19T20:55:07.483Z,15.15
2019-02-19T20:57:36.183Z,15.93
2019-02-19T21:00:05.060Z,15.85
2019-02-19T21:02:33.687Z,13.57
2019-02-19T21:05:02.230Z,16.50
2019-02-19T21:07:30.799Z,16.05
2019-02-19T21:09:59.911Z,16.83
2019-02-19T21:12:28.623Z,16.57
2019-02-19T21:14:57.260Z,15.38
2019-02-19T21:17:25.878Z,14.78
2019-02-19T21:19:54.530Z,16.97
2019-02-19T21:22:23.250Z,15.93
2019-02-19T21:24:52.086Z,13.70
2019-02-19T21:27:20.926Z,11.80
2019-02-19T21:29:49.580Z,15.75
2019-02-19T21:32:18.266Z,14.23
2019-02-19T21:34:46.993Z,14.63
2019-02-19T21:37:15.742Z,13.43
2019-02-19T21:39:44.513Z,14.67
2019-02-19T21:42:13.055Z,14.20
2019-02-19T21:44:41.633Z,14.07
2019-02-19T21:47:10.289Z,12.17
2019-02-19T21:49:39.174Z,13.78
2019-02-19T21:52:07.913Z,13.13
2019-02-19T21:54:36.446Z,11.83
2019-02-19T21:57:05.389Z,13.17
2019-02-19T21:59:34.116Z,11.45
2019-02-19T22:02:02.697Z,13.67
2019-02-19T22:04:32.097Z,11.78
2019-02-19T22:07:00.422Z,13.60
2019-02-19T22:09:29.761Z,13.08
2019-02-19T22:11:58.269Z,13.32
2019-02-19T22:14:26.873Z,11.10
2019-02-19T22:16:55.785Z,13.37
2019-02-19T22:19:24.874Z,12.63
2019-02-19T22:22:11.921Z,11.50
2019-02-19T22:24:40.745Z,11.63
2019-02-19T22:27:09.490Z,12.03
2019-02-19T22:29:38.457Z,9.87
2019-02-19T22:32:07.157Z,12.67
2019-02-19T22:34:36.645Z,12.45
2019-02-19T22:37:04.773Z,13.68
2019-02-19T22:39:33.332Z,12.45
2019-02-19T22:42:02.392Z,12.33
2019-02-19T22:44:31.076Z,13.07
2019-02-19T22:46:59.712Z,11.50
2019-02-19T22:49:28.291Z,12.45
2019-02-19T22:51:57.212Z,11.90
2019-02-19T22:54:35.872Z,13.48
2019-02-19T22:57:05.068Z,14.18
2019-02-19T22:59:33.551Z,13.83
2019-02-19T23:02:09.250Z,12.67
2019-02-19T23:04:37.846Z,12.40
2019-02-19T23:07:06.769Z,13.60
2019-02-19T23:09:35.358Z,10.72
2019-02-19T23:12:05.022Z,10.90
2019-02-19T23:14:33.641Z,11.57
2019-02-19T23:17:02.229Z,12.00
2019-02-19T23:19:31.089Z,11.10
2019-02-19T23:21:59.557Z,10.60
2019-02-19T23:24:28.093Z,11.37
2019-02-19T23:26:56.597Z,10.70
2019-02-19T23:29:25.149Z,10.35
2019-02-19T23:31:53.961Z,8.85
2019-02-19T23:34:22.476Z,9.80
2019-02-19T23:36:56.936Z,10.35
2019-02-19T23:39:25.941Z,8.80
2019-02-19T23:41:54.836Z,9.38
2019-02-19T23:44:23.829Z,9.50
2019-02-19T23:46:52.437Z,8.73
2019-02-19T23:49:21.281Z,8.55
2019-02-19T23:51:50.276Z,8.50
2019-02-19T23:54:19.575Z,7.93
2019-02-19T23:56:48.068Z,7.67
2019-02-19T23:59:16.757Z,6.20
