createdAt,value
2019-03-15T00:01:44.506Z,6.30
2019-03-15T00:04:13.965Z,6.30
2019-03-15T00:06:43.503Z,6.30
2019-03-15T00:09:13.020Z,6.30
2019-03-15T00:11:42.489Z,6.30
2019-03-15T00:14:12.133Z,6.30
2019-03-15T00:16:41.538Z,6.30
2019-03-15T00:19:10.952Z,6.30
2019-03-15T00:21:40.374Z,6.30
2019-03-15T00:24:10.115Z,6.30
2019-03-15T00:26:39.539Z,6.30
2019-03-15T00:29:09.351Z,6.30
2019-03-15T00:31:38.785Z,6.30
2019-03-15T00:34:08.381Z,6.30
2019-03-15T00:36:37.809Z,6.30
2019-03-15T00:39:07.393Z,6.20
2019-03-15T00:41:36.889Z,6.20
2019-03-15T00:44:06.529Z,6.20
2019-03-15T00:46:36.011Z,6.20
2019-03-15T00:49:06.749Z,6.20
2019-03-15T00:51:36.254Z,6.20
2019-03-15T00:54:05.843Z,6.20
2019-03-15T00:56:35.276Z,6.20
2019-03-15T00:59:04.720Z,6.20
2019-03-15T01:01:34.152Z,6.20
2019-03-15T01:04:03.702Z,6.20
2019-03-15T01:06:33.180Z,6.20
2019-03-15T01:09:02.686Z,6.20
2019-03-15T01:11:32.122Z,6.20
2019-03-15T01:14:01.526Z,6.20
2019-03-15T01:16:30.978Z,6.20
2019-03-15T01:19:00.409Z,6.20
2019-03-15T01:21:29.912Z,6.20
2019-03-15T01:23:59.317Z,6.20
2019-03-15T01:26:28.858Z,6.20
2019-03-15T01:28:58.290Z,6.20
2019-03-15T01:31:27.767Z,6.20
2019-03-15T01:33:57.168Z,6.20
2019-03-15T01:36:26.634Z,6.20
2019-03-15T01:38:56.064Z,6.20
2019-03-15T01:41:25.482Z,6.20
2019-03-15T01:43:55.156Z,6.20
2019-03-15T01:46:24.692Z,6.20
2019-03-15T01:48:54.116Z,6.20
2019-03-15T01:51:23.555Z,6.20
2019-03-15T01:53:52.963Z,6.20
2019-03-15T01:56:22.390Z,6.30
2019-03-15T01:58:51.856Z,6.20
2019-03-15T02:01:21.255Z,6.20
2019-03-15T02:03:50.663Z,6.20
2019-03-15T02:06:20.117Z,6.30
2019-03-15T02:08:49.547Z,6.30
2019-03-15T02:11:19.055Z,6.30
2019-03-15T02:13:48.495Z,6.30
2019-03-15T02:16:17.939Z,6.30
2019-03-15T02:18:47.552Z,6.30
2019-03-15T02:21:17.183Z,6.30
2019-03-15T02:23:46.621Z,6.30
2019-03-15T02:26:16.053Z,6.20
2019-03-15T02:28:45.663Z,6.20
2019-03-15T02:31:15.077Z,6.20
2019-03-15T02:33:44.514Z,6.20
2019-03-15T02:36:14.284Z,6.30
2019-03-15T02:38:43.827Z,6.20
2019-03-15T02:41:13.268Z,6.30
2019-03-15T02:43:42.719Z,6.30
2019-03-15T02:46:12.271Z,6.30
2019-03-15T02:48:41.736Z,6.30
2019-03-15T02:51:11.342Z,6.30
2019-03-15T02:53:40.776Z,6.30
2019-03-15T02:56:10.440Z,6.30
2019-03-15T02:58:39.929Z,6.30
2019-03-15T03:01:09.542Z,6.30
2019-03-15T03:03:39.028Z,6.30
2019-03-15T03:06:08.453Z,6.30
2019-03-15T03:08:37.875Z,6.30
2019-03-15T03:11:07.288Z,6.30
2019-03-15T03:13:37.345Z,6.30
2019-03-15T03:16:06.994Z,6.30
2019-03-15T03:18:36.406Z,6.30
2019-03-15T03:21:06.109Z,6.30
2019-03-15T03:23:35.600Z,6.20
2019-03-15T03:26:05.182Z,6.30
2019-03-15T03:28:34.690Z,6.30
2019-03-15T03:31:04.386Z,6.30
2019-03-15T03:33:33.932Z,6.30
2019-03-15T03:36:03.358Z,6.30
2019-03-15T03:38:32.846Z,6.30
2019-03-15T03:41:02.346Z,6.30
2019-03-15T03:43:31.792Z,6.30
2019-03-15T03:46:01.206Z,6.30
2019-03-15T03:48:30.695Z,6.30
2019-03-15T03:51:00.382Z,6.30
2019-03-15T03:53:29.993Z,6.30
2019-03-15T03:55:59.817Z,6.20
2019-03-15T03:58:29.259Z,6.20
2019-03-15T04:00:58.768Z,6.20
2019-03-15T04:03:28.613Z,6.20
2019-03-15T04:05:58.121Z,6.10
2019-03-15T04:08:27.649Z,6.10
2019-03-15T04:10:57.055Z,6.00
2019-03-15T04:13:26.467Z,6.00
2019-03-15T04:15:55.916Z,6.00
2019-03-15T04:18:25.442Z,6.00
2019-03-15T04:20:54.922Z,6.00
2019-03-15T04:23:24.354Z,6.00
2019-03-15T04:25:53.846Z,6.00
2019-03-15T04:28:23.275Z,6.00
2019-03-15T04:30:52.717Z,6.00
2019-03-15T04:33:22.256Z,6.10
2019-03-15T04:35:51.781Z,6.10
2019-03-15T04:38:21.513Z,6.10
2019-03-15T04:40:50.966Z,6.10
2019-03-15T04:43:20.414Z,6.10
2019-03-15T04:45:49.910Z,6.20
2019-03-15T04:48:19.338Z,6.20
2019-03-15T04:50:48.891Z,6.20
2019-03-15T04:53:18.322Z,6.20
2019-03-15T04:55:47.782Z,6.20
2019-03-15T04:58:17.244Z,6.20
2019-03-15T05:00:46.779Z,6.20
2019-03-15T05:03:16.255Z,6.20
2019-03-15T05:05:45.793Z,6.20
2019-03-15T05:08:15.279Z,6.20
2019-03-15T05:10:44.702Z,6.30
2019-03-15T05:13:14.138Z,6.30
2019-03-15T05:15:43.635Z,6.30
2019-03-15T05:18:13.297Z,6.30
2019-03-15T05:20:42.797Z,6.20
2019-03-15T05:23:12.213Z,6.30
2019-03-15T05:25:41.669Z,6.20
2019-03-15T05:28:11.228Z,6.20
2019-03-15T05:30:40.666Z,6.30
2019-03-15T05:33:10.118Z,6.20
2019-03-15T05:35:39.563Z,6.20
2019-03-15T05:38:09.085Z,6.20
2019-03-15T05:40:38.534Z,6.20
2019-03-15T05:43:08.003Z,6.20
2019-03-15T05:45:37.602Z,6.20
2019-03-15T05:48:07.149Z,6.30
2019-03-15T05:50:36.637Z,6.20
2019-03-15T05:53:06.211Z,6.20
2019-03-15T05:55:35.641Z,6.20
2019-03-15T05:58:05.497Z,6.20
2019-03-15T06:00:34.990Z,6.20
2019-03-15T06:03:04.599Z,6.10
2019-03-15T06:05:34.242Z,6.10
2019-03-15T06:08:03.903Z,6.10
2019-03-15T06:10:33.431Z,6.00
2019-03-15T06:13:02.898Z,6.00
2019-03-15T06:15:32.356Z,6.00
2019-03-15T06:18:01.888Z,6.00
2019-03-15T06:20:31.519Z,6.10
2019-03-15T06:23:00.948Z,6.10
2019-03-15T06:25:30.498Z,6.10
2019-03-15T06:28:00.187Z,6.10
2019-03-15T06:30:29.643Z,6.20
2019-03-15T06:32:59.199Z,6.20
2019-03-15T06:35:28.679Z,6.20
2019-03-15T06:37:58.159Z,6.20
2019-03-15T06:40:27.561Z,6.30
2019-03-15T06:42:56.996Z,6.20
2019-03-15T06:45:26.501Z,6.30
2019-03-15T06:47:56.093Z,6.30
2019-03-15T06:50:25.504Z,6.30
2019-03-15T06:52:54.959Z,6.30
2019-03-15T06:55:25.509Z,6.30
2019-03-15T06:57:55.043Z,6.30
2019-03-15T07:00:24.536Z,6.30
2019-03-15T07:02:54.201Z,6.40
2019-03-15T07:05:23.642Z,6.30
2019-03-15T07:07:53.078Z,6.40
2019-03-15T07:10:22.517Z,6.40
2019-03-15T07:12:52.539Z,6.40
2019-03-15T07:15:21.973Z,6.40
2019-03-15T07:18:05.649Z,6.40
2019-03-15T07:24:24.549Z,6.40
2019-03-15T07:26:43.910Z,6.50
2019-03-15T07:29:13.496Z,6.50
2019-03-15T07:31:42.929Z,6.50
2019-03-15T07:34:13.969Z,6.50
2019-03-15T07:36:43.802Z,6.50
2019-03-15T07:39:13.365Z,6.60
2019-03-15T07:41:42.942Z,6.60
2019-03-15T07:44:12.443Z,6.60
2019-03-15T07:46:42.011Z,6.70
2019-03-15T07:49:11.723Z,6.70
2019-03-15T07:51:41.165Z,6.70
2019-03-15T07:54:10.667Z,6.70
2019-03-15T07:56:40.243Z,6.70
2019-03-15T07:59:09.846Z,6.80
2019-03-15T08:01:39.297Z,6.80
2019-03-15T08:04:16.713Z,6.80
2019-03-15T08:06:39.979Z,6.80
2019-03-15T08:09:09.494Z,6.80
2019-03-15T08:11:38.976Z,6.90
2019-03-15T08:14:08.678Z,6.90
2019-03-15T08:16:38.188Z,6.90
2019-03-15T08:19:07.664Z,7.00
2019-03-15T08:21:37.339Z,7.00
2019-03-15T08:24:07.028Z,7.00
2019-03-15T08:26:36.476Z,7.00
2019-03-15T08:29:09.385Z,7.10
2019-03-15T08:31:37.298Z,7.10
2019-03-15T08:34:07.834Z,7.20
2019-03-15T08:36:37.434Z,7.20
2019-03-15T08:39:07.391Z,7.20
2019-03-15T08:41:36.974Z,7.30
2019-03-15T08:44:06.943Z,7.40
2019-03-15T08:46:36.395Z,7.40
2019-03-15T08:49:06.136Z,7.40
2019-03-15T08:51:35.645Z,7.40
2019-03-15T08:54:05.191Z,7.30
2019-03-15T08:56:34.832Z,7.40
2019-03-15T08:59:04.439Z,7.30
2019-03-15T09:01:33.909Z,7.30
2019-03-15T09:04:03.517Z,7.30
2019-03-15T09:06:33.217Z,7.40
2019-03-15T09:09:02.721Z,7.40
2019-03-15T09:11:32.233Z,7.40
2019-03-15T09:14:01.775Z,7.30
2019-03-15T09:16:31.289Z,7.40
2019-03-15T09:19:00.751Z,7.50
2019-03-15T09:21:30.289Z,7.50
2019-03-15T09:23:59.895Z,7.60
2019-03-15T09:26:29.401Z,7.60
2019-03-15T09:28:58.912Z,7.60
2019-03-15T09:31:28.369Z,7.60
2019-03-15T09:33:57.947Z,7.70
2019-03-15T09:36:27.425Z,7.70
2019-03-15T09:38:56.868Z,7.70
2019-03-15T09:41:32.958Z,7.80
2019-03-15T09:43:57.576Z,7.70
2019-03-15T09:46:27.288Z,7.80
2019-03-15T09:48:59.681Z,7.90
2019-03-15T09:51:27.970Z,7.80
2019-03-15T09:53:57.436Z,7.80
2019-03-15T09:56:27.958Z,7.90
2019-03-15T09:58:57.714Z,7.90
2019-03-15T10:01:34.782Z,7.90
2019-03-15T10:03:58.386Z,7.80
2019-03-15T10:06:27.939Z,7.80
2019-03-15T10:08:57.543Z,7.80
2019-03-15T10:11:27.083Z,7.90
2019-03-15T10:13:56.750Z,7.90
2019-03-15T10:16:26.434Z,7.90
2019-03-15T10:18:55.996Z,7.90
2019-03-15T10:21:25.655Z,8.00
2019-03-15T10:23:55.282Z,8.00
2019-03-15T10:26:24.766Z,8.10
2019-03-15T10:28:54.351Z,8.20
2019-03-15T10:31:26.562Z,8.30
2019-03-15T10:33:54.998Z,8.30
2019-03-15T10:36:24.670Z,8.50
2019-03-15T10:38:54.168Z,8.60
2019-03-15T10:41:23.624Z,8.60
2019-03-15T10:43:53.190Z,8.60
2019-03-15T10:46:22.754Z,8.60
2019-03-15T10:48:52.195Z,8.60
2019-03-15T10:51:21.806Z,8.60
2019-03-15T10:53:51.266Z,8.60
2019-03-15T10:56:20.752Z,8.60
2019-03-15T10:58:50.185Z,8.60
2019-03-15T11:01:19.738Z,8.60
2019-03-15T11:03:49.196Z,8.60
2019-03-15T11:06:18.633Z,8.60
2019-03-15T11:08:48.166Z,8.60
2019-03-15T11:11:17.623Z,8.60
2019-03-15T11:13:47.146Z,8.60
2019-03-15T11:16:16.579Z,8.60
2019-03-15T11:18:45.994Z,8.60
2019-03-15T11:21:15.452Z,8.60
2019-03-15T11:23:44.905Z,8.70
2019-03-15T11:26:14.441Z,8.80
2019-03-15T11:28:44.071Z,8.80
2019-03-15T11:31:13.791Z,8.90
2019-03-15T11:33:43.322Z,9.00
2019-03-15T11:36:12.733Z,9.00
2019-03-15T11:38:42.238Z,9.00
2019-03-15T11:41:11.831Z,9.10
2019-03-15T11:43:41.323Z,9.20
2019-03-15T11:46:11.059Z,9.30
2019-03-15T11:48:40.491Z,9.20
2019-03-15T11:51:10.128Z,9.30
2019-03-15T11:53:39.547Z,9.30
2019-03-15T11:56:09.051Z,9.30
2019-03-15T11:58:38.509Z,9.30
2019-03-15T12:01:08.090Z,9.20
2019-03-15T12:03:37.593Z,9.20
2019-03-15T12:06:07.269Z,9.20
2019-03-15T12:08:36.709Z,9.10
2019-03-15T12:11:06.449Z,9.10
2019-03-15T12:13:35.908Z,9.20
2019-03-15T12:16:05.767Z,9.20
2019-03-15T12:18:35.598Z,9.20
2019-03-15T12:21:05.310Z,9.30
2019-03-15T12:23:34.774Z,9.30
2019-03-15T12:26:04.311Z,9.30
2019-03-15T12:28:33.799Z,9.40
2019-03-15T12:31:03.293Z,9.40
2019-03-15T12:33:32.732Z,9.30
2019-03-15T12:36:03.498Z,9.30
2019-03-15T12:38:33.040Z,9.30
2019-03-15T12:41:02.540Z,9.30
2019-03-15T12:43:32.026Z,9.20
2019-03-15T12:46:01.552Z,9.20
2019-03-15T12:48:31.058Z,9.20
2019-03-15T12:51:00.493Z,9.10
2019-03-15T12:53:29.966Z,9.20
2019-03-15T12:55:59.497Z,9.20
2019-03-15T12:58:29.079Z,9.20
2019-03-15T13:00:58.483Z,9.20
2019-03-15T13:03:27.954Z,9.20
2019-03-15T13:05:57.450Z,9.20
2019-03-15T13:08:26.894Z,9.20
2019-03-15T13:10:56.398Z,9.10
2019-03-15T13:13:25.824Z,9.20
2019-03-15T13:15:55.301Z,9.20
2019-03-15T13:18:24.772Z,9.20
2019-03-15T13:20:54.214Z,9.20
2019-03-15T13:23:23.648Z,9.20
2019-03-15T13:25:54.715Z,9.20
2019-03-15T13:28:24.366Z,9.20
2019-03-15T13:30:53.871Z,9.20
2019-03-15T13:33:23.314Z,9.20
2019-03-15T13:35:52.780Z,9.20
2019-03-15T13:38:22.203Z,9.20
2019-03-15T13:40:51.646Z,9.10
2019-03-15T13:43:21.101Z,9.10
2019-03-15T13:45:50.707Z,9.10
2019-03-15T13:48:20.281Z,9.00
2019-03-15T13:50:49.915Z,9.00
2019-03-15T13:53:19.513Z,9.00
2019-03-15T13:55:48.971Z,8.90
2019-03-15T13:58:18.445Z,8.90
2019-03-15T14:00:48.102Z,8.90
2019-03-15T14:03:17.649Z,8.90
2019-03-15T14:05:47.083Z,8.80
2019-03-15T14:08:16.539Z,8.80
2019-03-15T14:10:49.575Z,8.80
2019-03-15T14:13:17.176Z,8.70
2019-03-15T14:15:46.571Z,8.70
2019-03-15T14:18:15.993Z,8.60
2019-03-15T14:20:45.429Z,8.50
2019-03-15T14:23:14.866Z,8.50
2019-03-15T14:25:44.346Z,8.50
2019-03-15T14:28:13.845Z,8.40
2019-03-15T14:30:43.385Z,8.40
2019-03-15T14:33:12.954Z,8.40
2019-03-15T14:35:42.384Z,8.30
2019-03-15T14:38:11.863Z,8.30
2019-03-15T14:40:41.574Z,8.30
2019-03-15T14:43:12.475Z,8.30
2019-03-15T14:45:42.010Z,8.20
2019-03-15T14:48:11.583Z,8.20
2019-03-15T14:50:41.035Z,8.20
2019-03-15T14:53:10.492Z,8.10
2019-03-15T14:55:39.936Z,8.10
2019-03-15T14:58:09.563Z,8.10
2019-03-15T15:00:38.980Z,8.10
2019-03-15T15:03:08.470Z,8.10
2019-03-15T15:05:37.932Z,8.10
2019-03-15T15:08:07.524Z,8.10
2019-03-15T15:10:37.001Z,8.10
2019-03-15T15:13:06.574Z,8.10
2019-03-15T15:15:35.992Z,8.10
2019-03-15T15:18:05.831Z,8.10
2019-03-15T15:20:35.428Z,8.10
2019-03-15T15:23:05.066Z,8.10
2019-03-15T15:25:34.665Z,8.10
2019-03-15T15:28:05.039Z,8.10
2019-03-15T15:30:34.707Z,8.10
2019-03-15T15:33:04.379Z,8.10
2019-03-15T15:35:33.789Z,8.10
2019-03-15T15:38:03.249Z,8.10
2019-03-15T15:40:32.693Z,8.10
2019-03-15T15:43:02.132Z,8.10
2019-03-15T15:45:31.630Z,8.10
2019-03-15T15:48:01.253Z,8.10
2019-03-15T15:50:30.838Z,8.20
2019-03-15T15:53:00.268Z,8.20
2019-03-15T15:55:29.854Z,8.20
2019-03-15T15:57:59.347Z,8.20
2019-03-15T16:00:28.968Z,8.20
2019-03-15T16:02:58.372Z,8.20
2019-03-15T16:05:27.774Z,8.30
2019-03-15T16:07:57.185Z,8.30
2019-03-15T16:10:26.740Z,8.30
2019-03-15T16:12:56.198Z,8.30
2019-03-15T16:15:25.670Z,8.30
2019-03-15T16:17:55.100Z,8.40
2019-03-15T16:20:24.565Z,8.40
2019-03-15T16:22:54.113Z,8.40
2019-03-15T16:25:23.575Z,8.40
2019-03-15T16:27:53.105Z,8.50
2019-03-15T16:30:22.543Z,8.50
2019-03-15T16:32:51.978Z,8.50
2019-03-15T16:35:21.443Z,8.50
2019-03-15T16:37:50.886Z,8.50
2019-03-15T16:40:20.422Z,8.40
2019-03-15T16:42:49.859Z,8.50
2019-03-15T16:45:19.501Z,8.50
2019-03-15T16:47:49.009Z,8.50
2019-03-15T16:50:18.570Z,8.60
2019-03-15T16:52:48.236Z,8.60
2019-03-15T16:55:17.758Z,8.60
2019-03-15T16:57:47.233Z,8.60
2019-03-15T17:00:16.905Z,8.60
2019-03-15T17:02:46.420Z,8.60
2019-03-15T17:05:16.089Z,8.60
2019-03-15T17:07:45.514Z,8.60
2019-03-15T17:10:15.023Z,8.60
2019-03-15T17:12:44.528Z,8.60
2019-03-15T17:15:14.115Z,8.60
2019-03-15T17:17:43.619Z,8.60
2019-03-15T17:20:13.305Z,8.60
2019-03-15T17:22:42.773Z,8.60
2019-03-15T17:25:12.517Z,8.60
2019-03-15T17:27:41.953Z,8.60
2019-03-15T17:30:12.617Z,8.50
2019-03-15T17:32:42.230Z,8.50
2019-03-15T17:35:11.863Z,8.50
2019-03-15T17:37:41.459Z,8.60
2019-03-15T17:40:11.827Z,8.60
2019-03-15T17:42:41.316Z,8.60
2019-03-15T17:45:10.771Z,8.60
2019-03-15T17:47:40.236Z,8.70
2019-03-15T17:50:12.120Z,8.70
2019-03-15T17:52:41.669Z,8.70
2019-03-15T17:55:11.397Z,8.80
2019-03-15T17:57:40.911Z,8.80
2019-03-15T18:00:27.541Z,8.80
2019-03-15T18:02:57.012Z,8.90
2019-03-15T18:05:26.628Z,8.90
2019-03-15T18:07:56.130Z,8.90
2019-03-15T18:10:25.632Z,8.90
2019-03-15T18:12:55.206Z,8.90
2019-03-15T18:15:24.917Z,8.90
2019-03-15T18:17:54.479Z,8.90
2019-03-15T18:20:24.070Z,8.90
2019-03-15T18:22:53.568Z,8.90
2019-03-15T18:25:23.157Z,8.90
2019-03-15T18:27:53.598Z,8.80
2019-03-15T18:30:23.158Z,8.80
2019-03-15T18:32:52.788Z,8.80
2019-03-15T18:35:32.972Z,8.70
2019-03-15T18:37:53.407Z,8.80
2019-03-15T18:40:22.894Z,8.80
2019-03-15T18:42:52.459Z,8.80
2019-03-15T18:45:21.952Z,8.70
2019-03-15T18:47:51.528Z,8.80
2019-03-15T18:50:21.831Z,8.70
2019-03-15T18:52:51.375Z,8.70
2019-03-15T18:55:20.946Z,8.70
2019-03-15T18:57:50.644Z,8.70
2019-03-15T19:00:20.255Z,8.70
2019-03-15T19:02:49.762Z,8.80
2019-03-15T19:05:19.254Z,8.70
2019-03-15T19:07:48.746Z,8.70
2019-03-15T19:10:18.176Z,8.70
2019-03-15T19:12:47.791Z,8.70
2019-03-15T19:15:17.388Z,8.80
2019-03-15T19:17:46.845Z,8.80
2019-03-15T19:20:17.086Z,8.80
2019-03-15T19:22:46.755Z,8.80
2019-03-15T19:25:16.415Z,8.90
2019-03-15T19:27:46.019Z,8.80
2019-03-15T19:30:15.651Z,8.70
2019-03-15T19:32:45.221Z,8.80
2019-03-15T19:35:14.763Z,8.80
2019-03-15T19:37:44.271Z,8.70
2019-03-15T19:40:13.981Z,8.70
2019-03-15T19:42:45.570Z,8.70
2019-03-15T19:45:14.874Z,8.70
2019-03-15T19:47:44.383Z,8.70
2019-03-15T19:50:14.302Z,8.70
2019-03-15T19:52:43.827Z,8.70
2019-03-15T19:55:13.586Z,8.60
2019-03-15T19:57:43.101Z,8.60
2019-03-15T20:00:14.178Z,8.60
2019-03-15T20:02:43.768Z,8.60
2019-03-15T20:05:13.418Z,8.50
2019-03-15T20:07:42.925Z,8.50
2019-03-15T20:10:16.072Z,8.40
2019-03-15T20:12:45.152Z,8.40
2019-03-15T20:15:15.492Z,8.40
2019-03-15T20:17:44.995Z,8.50
2019-03-15T20:20:14.686Z,8.40
2019-03-15T20:22:44.146Z,8.40
2019-03-15T20:25:13.712Z,8.40
2019-03-15T20:27:43.116Z,8.40
2019-03-15T20:30:21.049Z,8.30
2019-03-15T20:32:45.632Z,8.30
2019-03-15T20:35:15.311Z,8.30
2019-03-15T20:37:44.811Z,8.30
2019-03-15T20:40:14.401Z,8.20
2019-03-15T20:42:43.894Z,8.30
2019-03-15T20:45:14.297Z,8.20
2019-03-15T20:47:43.808Z,8.20
2019-03-15T20:50:13.409Z,8.20
2019-03-15T20:52:43.009Z,8.20
2019-03-15T20:55:12.605Z,8.10
2019-03-15T20:57:42.114Z,8.20
2019-03-15T21:00:13.471Z,8.10
2019-03-15T21:02:42.885Z,8.10
2019-03-15T21:05:12.570Z,8.10
2019-03-15T21:07:43.834Z,8.10
2019-03-15T21:10:13.353Z,8.10
2019-03-15T21:12:42.833Z,8.10
2019-03-15T21:15:12.591Z,8.00
2019-03-15T21:17:42.102Z,8.00
2019-03-15T21:20:12.256Z,8.00
2019-03-15T21:22:41.737Z,8.00
2019-03-15T21:25:11.616Z,8.00
2019-03-15T21:27:52.950Z,8.00
2019-03-15T21:30:13.881Z,8.00
2019-03-15T21:32:43.365Z,8.00
2019-03-15T21:35:13.003Z,8.00
2019-03-15T21:37:42.403Z,8.00
2019-03-15T21:40:12.113Z,7.90
2019-03-15T21:42:41.624Z,7.90
2019-03-15T21:45:11.366Z,7.90
2019-03-15T21:47:40.938Z,7.90
2019-03-15T21:50:11.578Z,7.90
2019-03-15T21:52:40.978Z,7.90
2019-03-15T21:55:10.619Z,7.90
2019-03-15T21:57:40.136Z,7.80
2019-03-15T22:00:11.246Z,7.80
2019-03-15T22:02:40.704Z,7.80
2019-03-15T22:05:10.362Z,7.80
2019-03-15T22:07:39.909Z,7.80
2019-03-15T22:10:09.885Z,7.80
2019-03-15T22:12:39.414Z,7.80
2019-03-15T22:15:09.077Z,7.80
2019-03-15T22:17:38.742Z,7.80
2019-03-15T22:20:08.999Z,7.70
2019-03-15T22:22:38.508Z,7.70
2019-03-15T22:25:08.336Z,7.70
2019-03-15T22:27:37.851Z,7.70
2019-03-15T22:30:07.555Z,7.70
2019-03-15T22:32:36.963Z,7.70
2019-03-15T22:35:07.058Z,7.70
2019-03-15T22:37:36.559Z,7.60
2019-03-15T22:40:06.671Z,7.70
2019-03-15T22:42:36.097Z,7.60
2019-03-15T22:45:05.981Z,7.60
2019-03-15T22:47:35.421Z,7.60
2019-03-15T22:50:05.307Z,7.60
2019-03-15T22:52:34.772Z,7.60
2019-03-15T22:55:04.430Z,7.60
2019-03-15T22:57:33.995Z,7.60
2019-03-15T23:00:04.179Z,7.60
2019-03-15T23:02:33.662Z,7.60
2019-03-15T23:05:03.188Z,7.60
2019-03-15T23:07:32.622Z,7.60
2019-03-15T23:10:02.063Z,7.50
2019-03-15T23:12:31.498Z,7.50
2019-03-15T23:15:00.914Z,7.50
2019-03-15T23:17:30.321Z,7.50
2019-03-15T23:19:59.785Z,7.50
2019-03-15T23:22:29.287Z,7.50
2019-03-15T23:24:58.767Z,7.50
2019-03-15T23:27:28.227Z,7.50
2019-03-15T23:29:57.743Z,7.50
2019-03-15T23:32:27.202Z,7.40
2019-03-15T23:34:56.638Z,7.40
2019-03-15T23:37:26.141Z,7.40
2019-03-15T23:39:56.409Z,7.40
2019-03-15T23:42:25.851Z,7.40
2019-03-15T23:44:55.289Z,7.40
2019-03-15T23:47:25.768Z,7.40
2019-03-15T23:49:55.213Z,7.40
2019-03-15T23:52:24.655Z,7.30
2019-03-15T23:54:54.078Z,7.30
2019-03-15T23:57:23.514Z,7.30
2019-03-15T23:59:52.923Z,7.30
