createdAt,value
2022-10-17T00:01:10.731Z,16
2022-10-17T00:06:22.568Z,15
2022-10-17T00:11:34.478Z,16
2022-10-17T00:16:46.415Z,15
2022-10-17T00:21:58.165Z,16
2022-10-17T00:27:10.072Z,16
2022-10-17T00:32:22.114Z,16
2022-10-17T00:37:34.205Z,16
2022-10-17T00:42:46.018Z,16
2022-10-17T00:47:57.802Z,15
2022-10-17T00:53:10.465Z,15
2022-10-17T00:58:22.071Z,15
2022-10-17T01:03:34.045Z,15
2022-10-17T01:08:45.825Z,15
2022-10-17T01:13:57.806Z,15
2022-10-17T01:19:09.344Z,15
2022-10-17T01:24:21.406Z,15
2022-10-17T01:29:33.555Z,15
2022-10-17T01:34:45.466Z,15
2022-10-17T01:39:57.415Z,15
2022-10-17T01:45:09.439Z,15
2022-10-17T01:50:21.574Z,15
2022-10-17T01:55:33.364Z,15
2022-10-17T02:00:45.663Z,15
2022-10-17T02:05:57.385Z,14
2022-10-17T02:11:09.380Z,15
2022-10-17T02:16:33.177Z,15
2022-10-17T02:21:45.162Z,15
2022-10-17T02:26:56.959Z,15
2022-10-17T02:32:08.986Z,15
2022-10-17T02:37:20.958Z,14
2022-10-17T02:42:33.393Z,14
2022-10-17T02:47:45.257Z,14
2022-10-17T02:52:57.010Z,14
2022-10-17T02:58:08.789Z,14
2022-10-17T03:03:20.692Z,14
2022-10-17T03:08:32.759Z,14
2022-10-17T03:13:44.562Z,14
2022-10-17T03:18:56.425Z,14
2022-10-17T03:24:08.280Z,14
2022-10-17T03:29:20.019Z,14
2022-10-17T03:34:32.280Z,14
2022-10-17T03:39:44.237Z,14
2022-10-17T03:44:56.097Z,14
2022-10-17T03:50:08.015Z,14
2022-10-17T03:55:19.897Z,14
2022-10-17T04:00:31.676Z,14
2022-10-17T04:05:43.389Z,14
2022-10-17T04:10:55.313Z,14
2022-10-17T04:16:07.133Z,14
2022-10-17T04:21:19.018Z,14
2022-10-17T04:26:30.813Z,14
2022-10-17T04:31:42.615Z,14
2022-10-17T04:36:54.365Z,14
2022-10-17T04:42:06.197Z,14
2022-10-17T04:47:18.024Z,13
2022-10-17T04:52:31.194Z,14
2022-10-17T04:57:43.177Z,13
2022-10-17T05:02:55.071Z,14
2022-10-17T05:08:07.093Z,14
2022-10-17T05:13:18.750Z,14
2022-10-17T05:18:30.549Z,14
2022-10-17T05:23:42.490Z,14
2022-10-17T05:28:54.665Z,14
2022-10-17T05:34:14.163Z,13
2022-10-17T05:39:28.510Z,13
2022-10-17T05:44:40.209Z,13
2022-10-17T05:49:53.268Z,13
2022-10-17T05:55:04.811Z,14
2022-10-17T06:00:16.760Z,14
2022-10-17T06:05:28.636Z,14
2022-10-17T06:10:40.522Z,14
2022-10-17T06:15:52.547Z,14
2022-10-17T06:21:04.346Z,14
2022-10-17T06:26:16.383Z,14
2022-10-17T06:31:28.225Z,14
2022-10-17T06:36:40.215Z,14
2022-10-17T06:41:52.145Z,14
2022-10-17T06:47:04.217Z,14
2022-10-17T06:52:16.176Z,14
2022-10-17T06:57:29.178Z,14
2022-10-17T07:02:41.627Z,14
2022-10-17T07:07:53.470Z,14
2022-10-17T07:13:05.545Z,14
2022-10-17T07:18:25.476Z,14
2022-10-17T07:23:38.607Z,14
2022-10-17T07:28:51.387Z,15
2022-10-17T07:34:03.288Z,15
2022-10-17T07:39:15.276Z,15
2022-10-17T07:44:27.238Z,15
2022-10-17T07:49:39.443Z,15
2022-10-17T07:54:51.552Z,15
2022-10-17T08:00:03.300Z,15
2022-10-17T08:05:15.263Z,15
2022-10-17T08:10:27.447Z,16
2022-10-17T08:15:39.438Z,16
2022-10-17T08:20:51.608Z,16
2022-10-17T08:26:14.831Z,16
2022-10-17T08:31:27.220Z,17
2022-10-17T08:36:39.103Z,17
2022-10-17T08:41:51.091Z,17
2022-10-17T08:47:03.346Z,17
2022-10-17T08:52:15.395Z,17
2022-10-17T08:57:28.859Z,17
2022-10-17T09:02:43.895Z,17
2022-10-17T09:07:55.616Z,18
2022-10-17T09:13:08.476Z,18
2022-10-17T09:18:22.701Z,18
2022-10-17T09:23:34.445Z,18
2022-10-17T09:28:54.007Z,19
2022-10-17T09:34:06.455Z,19
2022-10-17T09:39:18.776Z,19
2022-10-17T09:44:31.222Z,19
2022-10-17T09:49:43.303Z,20
2022-10-17T09:54:55.533Z,20
2022-10-17T10:00:08.109Z,20
2022-10-17T10:05:20.568Z,20
2022-10-17T10:10:32.688Z,20
2022-10-17T10:15:44.772Z,20
2022-10-17T10:20:57.454Z,21
2022-10-17T10:26:12.884Z,21
2022-10-17T10:31:24.409Z,21
2022-10-17T10:41:49.694Z,21
2022-10-17T10:47:02.004Z,22
2022-10-17T10:52:14.359Z,22
2022-10-17T10:57:28.090Z,22
2022-10-17T11:02:42.967Z,23
2022-10-17T11:07:55.460Z,23
2022-10-17T11:13:11.230Z,27
2022-10-17T11:18:26.247Z,29
2022-10-17T11:23:40.727Z,31
2022-10-17T11:28:55.169Z,33
2022-10-17T11:34:08.736Z,33
2022-10-17T11:39:21.823Z,34
2022-10-17T11:44:34.994Z,34
2022-10-17T11:49:52.219Z,34
2022-10-17T12:00:19.990Z,34
2022-10-17T12:05:32.676Z,34
2022-10-17T12:15:55.742Z,33
2022-10-17T12:26:19.725Z,33
2022-10-17T12:36:45.457Z,34
2022-10-17T12:42:02.134Z,34
2022-10-17T12:57:36.362Z,34
2022-10-17T14:35:58.028Z,26
2022-10-17T14:41:44.338Z,26
2022-10-17T15:02:22.813Z,25
2022-10-17T15:07:35.437Z,25
2022-10-17T15:13:27.489Z,25
2022-10-17T15:18:46.131Z,25
2022-10-17T17:45:20.322Z,21
2022-10-17T17:50:32.339Z,20
2022-10-17T17:55:44.478Z,20
2022-10-17T18:00:56.983Z,20
2022-10-17T18:06:09.660Z,20
2022-10-17T18:11:22.830Z,20
2022-10-17T18:16:34.581Z,20
2022-10-17T18:21:46.726Z,20
2022-10-17T18:26:59.006Z,20
2022-10-17T18:32:11.122Z,19
2022-10-17T18:37:23.918Z,19
2022-10-17T18:42:35.966Z,20
2022-10-17T18:47:48.118Z,19
2022-10-17T18:53:00.143Z,19
2022-10-17T18:58:12.168Z,19
2022-10-17T19:03:24.473Z,19
2022-10-17T19:08:36.798Z,19
2022-10-17T19:13:49.032Z,19
2022-10-17T19:19:01.243Z,19
2022-10-17T19:24:13.300Z,19
2022-10-17T19:29:25.451Z,19
2022-10-17T19:34:37.814Z,19
2022-10-17T19:39:49.842Z,19
2022-10-17T19:45:01.935Z,19
2022-10-17T19:50:13.943Z,19
2022-10-17T19:55:26.056Z,18
2022-10-17T20:00:38.238Z,18
2022-10-17T20:05:50.288Z,18
2022-10-17T20:11:02.316Z,18
2022-10-17T20:16:14.158Z,18
2022-10-17T20:21:26.094Z,18
2022-10-17T20:26:40.196Z,18
2022-10-17T20:31:51.641Z,18
2022-10-17T20:37:03.673Z,18
2022-10-17T20:42:15.851Z,18
2022-10-17T20:47:52.269Z,18
2022-10-17T23:39:54.928Z,15
2022-10-17T23:45:08.964Z,15
2022-10-17T23:50:23.555Z,15
2022-10-17T23:55:38.319Z,15
