createdAt,value
2023-03-17T00:00:05.000Z,4.14
2023-03-17T00:01:05.000Z,4.14
2023-03-17T00:02:05.000Z,4.16
2023-03-17T00:03:05.000Z,4.14
2023-03-17T00:04:05.000Z,4.14
2023-03-17T00:05:05.000Z,4.13
2023-03-17T00:06:05.000Z,4.13
2023-03-17T00:07:05.000Z,4.08
2023-03-17T00:08:05.000Z,4.14
2023-03-17T00:09:05.000Z,4.10
2023-03-17T00:10:05.000Z,4.14
2023-03-17T00:11:05.000Z,4.10
2023-03-17T00:12:05.000Z,4.07
2023-03-17T00:13:05.000Z,4.07
2023-03-17T00:14:05.000Z,4.11
2023-03-17T00:15:05.000Z,4.10
2023-03-17T00:16:05.000Z,4.06
2023-03-17T00:17:05.000Z,4.08
2023-03-17T00:18:05.000Z,4.07
2023-03-17T00:19:05.000Z,4.04
2023-03-17T00:20:05.000Z,4.10
2023-03-17T00:21:05.000Z,4.06
2023-03-17T00:22:05.000Z,4.08
2023-03-17T00:23:05.000Z,4.07
2023-03-17T00:24:05.000Z,4.08
2023-03-17T00:25:05.000Z,4.06
2023-03-17T00:26:05.000Z,4.06
2023-03-17T00:27:05.000Z,4.04
2023-03-17T00:28:05.000Z,4.08
2023-03-17T00:29:05.000Z,4.02
2023-03-17T00:30:05.000Z,4.02
2023-03-17T00:31:05.000Z,4.04
2023-03-17T00:32:05.000Z,4.04
2023-03-17T00:33:05.000Z,4.02
2023-03-17T00:34:05.000Z,4.06
2023-03-17T00:35:05.000Z,4.06
2023-03-17T00:36:05.000Z,4.06
2023-03-17T00:37:05.000Z,4.06
2023-03-17T00:38:05.000Z,4.08
2023-03-17T00:39:05.000Z,4.08
2023-03-17T00:40:05.000Z,4.14
2023-03-17T00:41:05.000Z,4.16
2023-03-17T00:42:05.000Z,4.14
2023-03-17T00:43:05.000Z,4.16
2023-03-17T00:44:05.000Z,4.17
2023-03-17T00:45:05.000Z,4.16
2023-03-17T00:46:05.000Z,4.21
2023-03-17T00:47:05.000Z,4.17
2023-03-17T00:48:05.000Z,4.20
2023-03-17T00:49:05.000Z,4.21
2023-03-17T00:50:05.000Z,4.25
2023-03-17T00:51:05.000Z,4.24
2023-03-17T00:52:05.000Z,4.26
2023-03-17T00:53:05.000Z,4.28
2023-03-17T00:54:05.000Z,4.29
2023-03-17T00:55:05.000Z,4.28
2023-03-17T00:56:05.000Z,4.32
2023-03-17T00:57:05.000Z,4.35
2023-03-17T00:58:05.000Z,4.32
2023-03-17T00:59:05.000Z,4.38
2023-03-17T01:00:05.000Z,4.38
2023-03-17T01:01:05.000Z,4.42
2023-03-17T01:02:05.000Z,4.47
2023-03-17T01:03:05.000Z,4.44
2023-03-17T01:04:05.000Z,4.49
2023-03-17T01:05:05.000Z,4.47
2023-03-17T01:06:05.000Z,4.49
2023-03-17T01:07:05.000Z,4.50
2023-03-17T01:08:05.000Z,4.53
2023-03-17T01:09:05.000Z,4.54
2023-03-17T01:10:05.000Z,4.54
2023-03-17T01:11:05.000Z,4.59
2023-03-17T01:12:05.000Z,4.59
2023-03-17T01:13:05.000Z,4.57
2023-03-17T01:14:05.000Z,4.59
2023-03-17T01:15:05.000Z,4.65
2023-03-17T01:16:05.000Z,4.65
2023-03-17T01:17:04.000Z,4.67
2023-03-17T01:18:04.000Z,4.71
2023-03-17T01:19:04.000Z,4.69
2023-03-17T01:20:04.000Z,4.72
2023-03-17T01:21:04.000Z,4.75
2023-03-17T01:22:04.000Z,4.75
2023-03-17T01:23:04.000Z,4.75
2023-03-17T01:24:04.000Z,4.75
2023-03-17T01:25:04.000Z,4.75
2023-03-17T01:26:04.000Z,4.86
2023-03-17T01:27:04.000Z,4.83
2023-03-17T01:28:04.000Z,4.80
2023-03-17T01:29:04.000Z,4.84
2023-03-17T01:30:04.000Z,4.84
2023-03-17T01:31:04.000Z,4.86
2023-03-17T01:32:04.000Z,4.83
2023-03-17T01:33:04.000Z,4.86
2023-03-17T01:34:04.000Z,4.88
2023-03-17T01:35:04.000Z,4.88
2023-03-17T01:36:04.000Z,4.90
2023-03-17T01:37:04.000Z,4.88
2023-03-17T01:38:04.000Z,4.87
2023-03-17T01:39:04.000Z,4.86
2023-03-17T01:40:04.000Z,4.86
2023-03-17T01:41:04.000Z,4.86
2023-03-17T01:42:04.000Z,4.84
2023-03-17T01:43:04.000Z,4.86
2023-03-17T01:44:04.000Z,4.84
2023-03-17T01:45:04.000Z,4.87
2023-03-17T01:46:04.000Z,4.87
2023-03-17T01:47:04.000Z,4.87
2023-03-17T01:48:04.000Z,4.86
2023-03-17T01:49:04.000Z,4.83
2023-03-17T01:50:04.000Z,4.83
2023-03-17T01:51:04.000Z,4.83
2023-03-17T01:52:04.000Z,4.80
2023-03-17T01:53:04.000Z,4.83
2023-03-17T01:54:04.000Z,4.80
2023-03-17T01:55:04.000Z,4.83
2023-03-17T01:56:04.000Z,4.80
2023-03-17T01:57:04.000Z,4.80
2023-03-17T01:58:04.000Z,4.80
2023-03-17T01:59:04.000Z,4.77
2023-03-17T02:00:04.000Z,4.80
2023-03-17T02:01:04.000Z,4.79
2023-03-17T02:02:04.000Z,4.79
2023-03-17T02:03:04.000Z,4.83
2023-03-17T02:04:04.000Z,4.79
2023-03-17T02:05:04.000Z,4.79
2023-03-17T02:06:04.000Z,4.77
2023-03-17T02:07:04.000Z,4.79
2023-03-17T02:08:04.000Z,4.72
2023-03-17T02:09:04.000Z,4.75
2023-03-17T02:10:04.000Z,4.74
2023-03-17T02:11:04.000Z,4.74
2023-03-17T02:12:04.000Z,4.71
2023-03-17T02:13:04.000Z,4.77
2023-03-17T02:14:04.000Z,4.72
2023-03-17T02:15:04.000Z,4.72
2023-03-17T02:16:04.000Z,4.72
2023-03-17T02:17:04.000Z,4.69
2023-03-17T02:18:04.000Z,4.71
2023-03-17T02:19:04.000Z,4.68
2023-03-17T02:20:04.000Z,4.69
2023-03-17T02:21:04.000Z,4.69
2023-03-17T02:22:04.000Z,4.68
2023-03-17T02:23:04.000Z,4.68
2023-03-17T02:24:04.000Z,4.69
2023-03-17T02:25:04.000Z,4.74
2023-03-17T02:26:04.000Z,4.68
2023-03-17T02:27:04.000Z,4.71
2023-03-17T02:28:04.000Z,4.69
2023-03-17T02:29:04.000Z,4.68
2023-03-17T02:30:04.000Z,4.71
2023-03-17T02:31:04.000Z,4.69
2023-03-17T02:32:04.000Z,4.67
2023-03-17T02:33:04.000Z,4.64
2023-03-17T02:34:04.000Z,4.64
2023-03-17T02:35:04.000Z,4.64
2023-03-17T02:36:04.000Z,4.61
2023-03-17T02:37:04.000Z,4.62
2023-03-17T02:38:04.000Z,4.62
2023-03-17T02:39:04.000Z,4.61
2023-03-17T02:40:04.000Z,4.57
2023-03-17T02:41:04.000Z,4.61
2023-03-17T02:42:04.000Z,4.61
2023-03-17T02:43:04.000Z,4.62
2023-03-17T02:44:04.000Z,4.64
2023-03-17T02:45:04.000Z,4.65
2023-03-17T02:46:04.000Z,4.62
2023-03-17T02:47:04.000Z,4.64
2023-03-17T02:48:04.000Z,4.65
2023-03-17T02:49:04.000Z,4.68
2023-03-17T02:50:04.000Z,4.64
2023-03-17T02:51:04.000Z,4.67
2023-03-17T02:52:04.000Z,4.67
2023-03-17T02:53:04.000Z,4.67
2023-03-17T02:54:04.000Z,4.65
2023-03-17T02:55:04.000Z,4.67
2023-03-17T02:56:04.000Z,4.67
2023-03-17T02:57:04.000Z,4.68
2023-03-17T02:58:04.000Z,4.65
2023-03-17T02:59:04.000Z,4.67
2023-03-17T03:00:04.000Z,4.67
2023-03-17T03:01:04.000Z,4.65
2023-03-17T03:02:04.000Z,4.65
2023-03-17T03:03:03.000Z,4.68
2023-03-17T03:04:03.000Z,4.71
2023-03-17T03:05:03.000Z,4.68
2023-03-17T03:06:03.000Z,4.69
2023-03-17T03:07:03.000Z,4.71
2023-03-17T03:08:03.000Z,4.69
2023-03-17T03:09:03.000Z,4.69
2023-03-17T03:10:03.000Z,4.68
2023-03-17T03:11:03.000Z,4.72
2023-03-17T03:12:03.000Z,4.71
2023-03-17T03:13:03.000Z,4.71
2023-03-17T03:14:03.000Z,4.74
2023-03-17T03:15:03.000Z,4.72
2023-03-17T03:16:03.000Z,4.75
2023-03-17T03:17:03.000Z,4.72
2023-03-17T03:18:03.000Z,4.71
2023-03-17T03:19:03.000Z,4.77
2023-03-17T03:20:03.000Z,4.72
2023-03-17T03:21:03.000Z,4.74
2023-03-17T03:22:03.000Z,4.71
2023-03-17T03:23:03.000Z,4.74
2023-03-17T03:24:03.000Z,4.75
2023-03-17T03:25:03.000Z,4.75
2023-03-17T03:26:03.000Z,4.74
2023-03-17T03:27:03.000Z,4.74
2023-03-17T03:28:03.000Z,4.72
2023-03-17T03:29:03.000Z,4.71
2023-03-17T03:30:03.000Z,4.74
2023-03-17T03:31:03.000Z,4.74
2023-03-17T03:32:03.000Z,4.77
2023-03-17T03:33:03.000Z,4.79
2023-03-17T03:34:03.000Z,4.75
2023-03-17T03:35:03.000Z,4.74
2023-03-17T03:36:03.000Z,4.80
2023-03-17T03:37:03.000Z,4.77
2023-03-17T03:38:03.000Z,4.75
2023-03-17T03:39:03.000Z,4.79
2023-03-17T03:40:03.000Z,4.77
2023-03-17T03:41:03.000Z,4.77
2023-03-17T03:42:03.000Z,4.83
2023-03-17T03:43:03.000Z,4.79
2023-03-17T03:44:03.000Z,4.77
2023-03-17T03:45:03.000Z,4.79
2023-03-17T03:46:03.000Z,4.80
2023-03-17T03:47:03.000Z,4.83
2023-03-17T03:48:03.000Z,4.83
2023-03-17T03:49:03.000Z,4.83
2023-03-17T03:50:03.000Z,4.86
2023-03-17T03:51:03.000Z,4.84
2023-03-17T03:52:03.000Z,4.86
2023-03-17T03:53:03.000Z,4.80
2023-03-17T03:54:03.000Z,4.86
2023-03-17T03:55:03.000Z,4.80
2023-03-17T03:56:03.000Z,4.86
2023-03-17T03:57:03.000Z,4.87
2023-03-17T03:58:03.000Z,4.79
2023-03-17T03:59:03.000Z,4.80
2023-03-17T04:00:03.000Z,4.83
2023-03-17T04:01:03.000Z,4.83
2023-03-17T04:02:03.000Z,4.84
2023-03-17T04:03:03.000Z,4.84
2023-03-17T04:04:03.000Z,4.83
2023-03-17T04:05:03.000Z,4.83
2023-03-17T04:06:03.000Z,4.86
2023-03-17T04:07:03.000Z,4.84
2023-03-17T04:08:03.000Z,4.84
2023-03-17T04:09:03.000Z,4.86
2023-03-17T04:10:03.000Z,4.86
2023-03-17T04:11:03.000Z,4.80
2023-03-17T04:12:03.000Z,4.83
2023-03-17T04:13:03.000Z,4.86
2023-03-17T04:14:03.000Z,4.87
2023-03-17T04:15:03.000Z,4.87
2023-03-17T04:16:03.000Z,4.87
2023-03-17T04:17:03.000Z,4.83
2023-03-17T04:18:03.000Z,4.80
2023-03-17T04:19:03.000Z,4.86
2023-03-17T04:20:03.000Z,4.87
2023-03-17T04:21:03.000Z,4.90
2023-03-17T04:22:03.000Z,4.88
2023-03-17T04:23:03.000Z,4.87
2023-03-17T04:24:03.000Z,4.88
2023-03-17T04:25:03.000Z,4.88
2023-03-17T04:26:03.000Z,4.93
2023-03-17T04:27:03.000Z,4.88
2023-03-17T04:28:03.000Z,4.91
2023-03-17T04:29:03.000Z,4.91
2023-03-17T04:30:03.000Z,4.91
2023-03-17T04:31:03.000Z,4.91
2023-03-17T04:32:03.000Z,4.94
2023-03-17T04:33:03.000Z,4.90
2023-03-17T04:34:03.000Z,4.96
2023-03-17T04:35:03.000Z,5.01
2023-03-17T04:36:03.000Z,4.96
2023-03-17T04:37:03.000Z,4.99
2023-03-17T04:38:03.000Z,4.97
2023-03-17T04:39:03.000Z,4.96
2023-03-17T04:40:03.000Z,4.96
2023-03-17T04:41:03.000Z,4.96
2023-03-17T04:42:03.000Z,4.96
2023-03-17T04:43:03.000Z,4.99
2023-03-17T04:44:03.000Z,4.99
2023-03-17T04:45:03.000Z,4.94
2023-03-17T04:46:03.000Z,4.97
2023-03-17T04:47:03.000Z,5.01
2023-03-17T04:48:03.000Z,4.97
2023-03-17T04:49:02.000Z,4.96
2023-03-17T04:50:02.000Z,4.99
2023-03-17T04:51:02.000Z,4.94
2023-03-17T04:52:02.000Z,4.96
2023-03-17T04:53:02.000Z,4.99
2023-03-17T04:54:02.000Z,4.97
2023-03-17T04:55:02.000Z,4.94
2023-03-17T04:56:02.000Z,4.94
2023-03-17T04:57:02.000Z,4.94
2023-03-17T04:58:02.000Z,4.96
2023-03-17T04:59:02.000Z,4.96
2023-03-17T05:00:02.000Z,4.93
2023-03-17T05:01:02.000Z,4.96
2023-03-17T05:02:02.000Z,4.94
2023-03-17T05:03:02.000Z,4.94
2023-03-17T05:04:02.000Z,4.96
2023-03-17T05:05:02.000Z,4.96
2023-03-17T05:06:02.000Z,4.97
2023-03-17T05:07:02.000Z,4.99
2023-03-17T05:08:02.000Z,4.96
2023-03-17T05:09:02.000Z,4.96
2023-03-17T05:10:02.000Z,4.94
2023-03-17T05:11:02.000Z,4.99
2023-03-17T05:12:02.000Z,4.99
2023-03-17T05:13:02.000Z,4.99
2023-03-17T05:14:02.000Z,5.01
2023-03-17T05:15:02.000Z,5.01
2023-03-17T05:16:02.000Z,4.99
2023-03-17T05:17:02.000Z,4.99
2023-03-17T05:18:02.000Z,4.99
2023-03-17T05:19:02.000Z,5.01
2023-03-17T05:20:02.000Z,5.01
2023-03-17T05:21:02.000Z,5.05
2023-03-17T05:22:02.000Z,5.05
2023-03-17T05:23:02.000Z,5.06
2023-03-17T05:24:02.000Z,5.06
2023-03-17T05:25:02.000Z,5.09
2023-03-17T05:26:02.000Z,5.05
2023-03-17T05:27:02.000Z,5.08
2023-03-17T05:28:02.000Z,5.09
2023-03-17T05:29:02.000Z,5.12
2023-03-17T05:30:02.000Z,5.09
2023-03-17T05:31:02.000Z,5.08
2023-03-17T05:32:02.000Z,5.09
2023-03-17T05:33:02.000Z,5.11
2023-03-17T05:34:02.000Z,5.09
2023-03-17T05:35:02.000Z,5.11
2023-03-17T05:36:02.000Z,5.11
2023-03-17T05:37:02.000Z,5.09
2023-03-17T05:38:02.000Z,5.17
2023-03-17T05:39:02.000Z,5.14
2023-03-17T05:40:02.000Z,5.15
2023-03-17T05:41:02.000Z,5.14
2023-03-17T05:42:02.000Z,5.17
2023-03-17T05:43:02.000Z,5.15
2023-03-17T05:44:02.000Z,5.12
2023-03-17T05:45:02.000Z,5.15
2023-03-17T05:46:02.000Z,5.12
2023-03-17T05:47:02.000Z,5.15
2023-03-17T05:48:02.000Z,5.14
2023-03-17T05:49:02.000Z,5.20
2023-03-17T05:50:02.000Z,5.15
2023-03-17T05:51:02.000Z,5.19
2023-03-17T05:52:02.000Z,5.17
2023-03-17T05:53:02.000Z,5.20
2023-03-17T05:54:02.000Z,5.19
2023-03-17T05:55:02.000Z,5.22
2023-03-17T05:56:02.000Z,5.23
2023-03-17T05:57:02.000Z,5.26
2023-03-17T05:58:02.000Z,5.22
2023-03-17T05:59:02.000Z,5.29
2023-03-17T06:00:02.000Z,5.26
2023-03-17T06:01:02.000Z,5.26
2023-03-17T06:02:02.000Z,5.27
2023-03-17T06:03:02.000Z,5.30
2023-03-17T06:04:02.000Z,5.27
2023-03-17T06:05:02.000Z,5.33
2023-03-17T06:06:02.000Z,5.32
2023-03-17T06:07:02.000Z,5.35
2023-03-17T06:08:02.000Z,5.37
2023-03-17T06:09:02.000Z,5.35
2023-03-17T06:10:02.000Z,5.35
2023-03-17T06:11:02.000Z,5.37
2023-03-17T06:12:02.000Z,5.35
2023-03-17T06:13:02.000Z,5.38
2023-03-17T06:14:02.000Z,5.38
2023-03-17T06:15:02.000Z,5.37
2023-03-17T06:16:02.000Z,5.37
2023-03-17T06:17:02.000Z,5.41
2023-03-17T06:18:02.000Z,5.38
2023-03-17T06:19:02.000Z,5.40
2023-03-17T06:20:02.000Z,5.42
2023-03-17T06:21:02.000Z,5.45
2023-03-17T06:22:02.000Z,5.41
2023-03-17T06:23:02.000Z,5.41
2023-03-17T06:24:02.000Z,5.44
2023-03-17T06:25:02.000Z,5.42
2023-03-17T06:26:02.000Z,5.44
2023-03-17T06:27:02.000Z,5.45
2023-03-17T06:27:02.000Z,5.45
2023-03-17T06:28:02.000Z,5.47
2023-03-17T06:28:02.000Z,5.47
2023-03-17T06:29:02.000Z,5.45
2023-03-17T06:29:02.000Z,5.45
2023-03-17T06:30:02.000Z,5.45
2023-03-17T06:30:02.000Z,5.45
2023-03-17T06:31:02.000Z,5.48
2023-03-17T06:31:02.000Z,5.48
2023-03-17T06:32:02.000Z,5.51
2023-03-17T06:33:02.000Z,5.51
2023-03-17T06:34:02.000Z,5.56
2023-03-17T06:35:02.000Z,5.56
2023-03-17T06:36:01.000Z,5.56
2023-03-17T06:37:01.000Z,5.59
2023-03-17T06:38:01.000Z,5.58
2023-03-17T06:39:01.000Z,5.60
2023-03-17T06:40:01.000Z,5.62
2023-03-17T06:41:01.000Z,5.66
2023-03-17T06:42:01.000Z,5.66
2023-03-17T06:43:01.000Z,5.65
2023-03-17T06:44:01.000Z,5.67
2023-03-17T06:45:01.000Z,5.67
2023-03-17T06:46:01.000Z,5.69
2023-03-17T06:47:01.000Z,5.70
2023-03-17T06:48:01.000Z,5.70
2023-03-17T06:49:01.000Z,5.74
2023-03-17T06:50:01.000Z,5.74
2023-03-17T06:51:01.000Z,5.78
2023-03-17T06:52:01.000Z,5.78
2023-03-17T06:53:01.000Z,5.81
2023-03-17T06:54:01.000Z,5.81
2023-03-17T06:55:01.000Z,5.84
2023-03-17T06:56:01.000Z,5.84
2023-03-17T06:57:01.000Z,5.83
2023-03-17T06:58:01.000Z,5.87
2023-03-17T06:59:01.000Z,5.84
2023-03-17T07:00:01.000Z,5.84
2023-03-17T07:01:01.000Z,5.92
2023-03-17T07:02:01.000Z,5.88
2023-03-17T07:03:01.000Z,5.87
2023-03-17T07:04:01.000Z,5.87
2023-03-17T07:05:01.000Z,5.90
2023-03-17T07:06:01.000Z,5.92
2023-03-17T07:07:01.000Z,5.90
2023-03-17T07:08:01.000Z,5.93
2023-03-17T07:09:01.000Z,5.93
2023-03-17T07:10:01.000Z,5.96
2023-03-17T07:11:01.000Z,5.93
2023-03-17T07:12:01.000Z,5.99
2023-03-17T07:13:01.000Z,5.98
2023-03-17T07:14:01.000Z,5.96
2023-03-17T07:15:01.000Z,6.01
2023-03-17T07:16:01.000Z,6.01
2023-03-17T07:17:01.000Z,6.03
2023-03-17T07:18:01.000Z,6.06
2023-03-17T07:19:01.000Z,6.05
2023-03-17T07:20:01.000Z,6.08
2023-03-17T07:21:01.000Z,6.14
2023-03-17T07:22:01.000Z,6.13
2023-03-17T07:23:01.000Z,6.16
2023-03-17T07:24:01.000Z,6.19
2023-03-17T07:25:01.000Z,6.20
2023-03-17T07:26:01.000Z,6.24
2023-03-17T07:27:01.000Z,6.27
2023-03-17T07:28:01.000Z,6.32
2023-03-17T07:29:01.000Z,6.38
2023-03-17T07:30:01.000Z,6.40
2023-03-17T07:31:01.000Z,6.45
2023-03-17T07:32:01.000Z,6.46
2023-03-17T07:33:01.000Z,6.54
2023-03-17T07:34:01.000Z,6.54
2023-03-17T07:35:01.000Z,6.58
2023-03-17T07:36:01.000Z,6.61
2023-03-17T07:37:01.000Z,6.65
2023-03-17T07:38:01.000Z,6.71
2023-03-17T07:39:01.000Z,6.72
2023-03-17T07:40:01.000Z,6.76
2023-03-17T07:41:01.000Z,6.79
2023-03-17T07:42:01.000Z,6.78
2023-03-17T07:43:01.000Z,6.82
2023-03-17T07:44:01.000Z,6.89
2023-03-17T07:45:01.000Z,6.90
2023-03-17T07:46:01.000Z,6.96
2023-03-17T07:47:01.000Z,7.04
2023-03-17T07:48:01.000Z,7.05
2023-03-17T07:49:01.000Z,7.08
2023-03-17T07:50:01.000Z,7.11
2023-03-17T07:51:01.000Z,7.12
2023-03-17T07:52:01.000Z,7.18
2023-03-17T07:53:01.000Z,7.21
2023-03-17T07:54:01.000Z,7.24
2023-03-17T07:55:01.000Z,7.26
2023-03-17T07:56:01.000Z,7.32
2023-03-17T07:57:01.000Z,7.33
2023-03-17T07:58:01.000Z,7.39
2023-03-17T07:59:01.000Z,7.39
2023-03-17T08:00:01.000Z,7.42
2023-03-17T08:01:01.000Z,7.48
2023-03-17T08:02:01.000Z,7.50
2023-03-17T08:03:01.000Z,7.58
2023-03-17T08:04:01.000Z,7.63
2023-03-17T08:05:01.000Z,7.63
2023-03-17T08:06:01.000Z,7.63
2023-03-17T08:07:01.000Z,7.69
2023-03-17T08:08:01.000Z,7.74
2023-03-17T08:09:01.000Z,7.73
2023-03-17T08:10:01.000Z,7.79
2023-03-17T08:11:01.000Z,7.82
2023-03-17T08:12:01.000Z,7.86
2023-03-17T08:13:01.000Z,7.91
2023-03-17T08:14:01.000Z,7.95
2023-03-17T08:15:01.000Z,8.00
2023-03-17T08:16:01.000Z,8.02
2023-03-17T08:17:01.000Z,8.07
2023-03-17T08:18:01.000Z,8.17
2023-03-17T08:19:00.000Z,8.21
2023-03-17T08:20:00.000Z,8.24
2023-03-17T08:21:00.000Z,8.27
2023-03-17T08:22:00.000Z,8.32
2023-03-17T08:23:00.000Z,8.36
2023-03-17T08:24:00.000Z,8.40
2023-03-17T08:25:00.000Z,8.46
2023-03-17T08:26:00.000Z,8.52
2023-03-17T08:27:00.000Z,8.57
2023-03-17T08:28:00.000Z,8.61
2023-03-17T08:29:00.000Z,8.67
2023-03-17T08:30:00.000Z,8.71
2023-03-17T08:31:00.000Z,8.76
2023-03-17T08:32:00.000Z,8.82
2023-03-17T08:33:00.000Z,8.86
2023-03-17T08:34:00.000Z,8.94
2023-03-17T08:35:00.000Z,8.97
2023-03-17T08:36:00.000Z,8.98
2023-03-17T08:37:00.000Z,9.03
2023-03-17T08:38:00.000Z,9.12
2023-03-17T08:39:00.000Z,9.13
2023-03-17T08:40:00.000Z,9.20
2023-03-17T08:41:00.000Z,9.20
2023-03-17T08:42:00.000Z,9.24
2023-03-17T08:43:00.000Z,9.27
2023-03-17T08:44:00.000Z,9.35
2023-03-17T08:45:00.000Z,9.40
2023-03-17T08:46:00.000Z,9.42
2023-03-17T08:47:00.000Z,9.49
2023-03-17T08:48:00.000Z,9.52
2023-03-17T08:49:00.000Z,9.58
2023-03-17T08:50:00.000Z,9.62
2023-03-17T08:51:00.000Z,9.62
2023-03-17T08:52:00.000Z,9.68
2023-03-17T08:53:00.000Z,9.74
2023-03-17T08:54:00.000Z,9.78
2023-03-17T08:55:00.000Z,9.77
2023-03-17T08:56:00.000Z,9.81
2023-03-17T08:57:00.000Z,9.88
2023-03-17T08:58:00.000Z,9.89
2023-03-17T08:59:00.000Z,9.92
2023-03-17T09:00:00.000Z,9.96
2023-03-17T09:01:00.000Z,9.99
2023-03-17T09:02:00.000Z,10.04
2023-03-17T09:03:00.000Z,10.07
2023-03-17T09:04:00.000Z,10.10
2023-03-17T09:05:00.000Z,10.13
2023-03-17T09:06:00.000Z,10.18
2023-03-17T09:07:00.000Z,10.26
2023-03-17T09:08:00.000Z,10.28
2023-03-17T09:09:00.000Z,10.34
2023-03-17T09:10:00.000Z,10.39
2023-03-17T09:11:00.000Z,10.43
2023-03-17T09:12:00.000Z,10.49
2023-03-17T09:13:00.000Z,10.57
2023-03-17T09:14:00.000Z,10.60
2023-03-17T09:15:00.000Z,10.68
2023-03-17T09:16:00.000Z,10.76
2023-03-17T09:17:00.000Z,10.81
2023-03-17T09:18:00.000Z,10.88
2023-03-17T09:19:00.000Z,10.99
2023-03-17T09:20:00.000Z,11.06
2023-03-17T09:21:00.000Z,11.17
2023-03-17T09:22:00.000Z,11.23
2023-03-17T09:23:00.000Z,11.30
2023-03-17T09:24:00.000Z,11.36
2023-03-17T09:25:00.000Z,11.39
2023-03-17T09:26:00.000Z,11.44
2023-03-17T09:27:00.000Z,11.53
2023-03-17T09:28:00.000Z,11.57
2023-03-17T09:29:00.000Z,11.67
2023-03-17T09:30:00.000Z,11.70
2023-03-17T09:31:00.000Z,11.75
2023-03-17T09:32:00.000Z,11.81
2023-03-17T09:33:00.000Z,11.84
2023-03-17T09:34:00.000Z,11.90
2023-03-17T09:35:00.000Z,11.94
2023-03-17T09:36:00.000Z,11.97
2023-03-17T09:37:00.000Z,12.01
2023-03-17T09:38:00.000Z,12.05
2023-03-17T09:39:00.000Z,12.12
2023-03-17T09:40:00.000Z,12.15
2023-03-17T09:41:00.000Z,12.19
2023-03-17T09:42:00.000Z,12.22
2023-03-17T09:43:00.000Z,12.25
2023-03-17T09:44:00.000Z,12.23
2023-03-17T09:45:00.000Z,12.26
2023-03-17T09:46:00.000Z,12.30
2023-03-17T09:47:00.000Z,12.37
2023-03-17T09:48:00.000Z,12.38
2023-03-17T09:49:00.000Z,12.40
2023-03-17T09:50:00.000Z,12.44
2023-03-17T09:51:00.000Z,12.46
2023-03-17T09:52:00.000Z,12.49
2023-03-17T09:53:00.000Z,12.55
2023-03-17T09:54:00.000Z,12.54
2023-03-17T09:55:00.000Z,12.55
2023-03-17T09:56:00.000Z,12.59
2023-03-17T09:57:00.000Z,12.63
2023-03-17T09:58:00.000Z,12.69
2023-03-17T09:59:00.000Z,12.71
2023-03-17T10:00:00.000Z,12.76
2023-03-17T10:01:00.000Z,12.79
2023-03-17T10:01:59.000Z,12.81
2023-03-17T10:02:59.000Z,12.85
2023-03-17T10:03:59.000Z,12.88
2023-03-17T10:04:59.000Z,12.94
2023-03-17T10:05:59.000Z,13.01
2023-03-17T10:06:59.000Z,13.06
2023-03-17T10:07:59.000Z,13.12
2023-03-17T10:08:59.000Z,13.16
2023-03-17T10:09:59.000Z,13.25
2023-03-17T10:10:59.000Z,13.27
2023-03-17T10:11:59.000Z,13.35
2023-03-17T10:12:59.000Z,13.43
2023-03-17T10:13:59.000Z,13.47
2023-03-17T10:14:59.000Z,13.53
2023-03-17T10:15:59.000Z,13.62
2023-03-17T10:16:59.000Z,13.68
2023-03-17T10:17:59.000Z,13.75
2023-03-17T10:18:59.000Z,13.80
2023-03-17T10:19:59.000Z,13.86
2023-03-17T10:20:59.000Z,13.96
2023-03-17T10:21:59.000Z,14.02
2023-03-17T10:22:59.000Z,14.11
2023-03-17T10:23:59.000Z,14.21
2023-03-17T10:24:59.000Z,14.21
2023-03-17T10:25:59.000Z,14.31
2023-03-17T10:26:59.000Z,14.38
2023-03-17T10:27:59.000Z,14.44
2023-03-17T10:28:59.000Z,14.56
2023-03-17T10:29:59.000Z,14.59
2023-03-17T10:30:59.000Z,14.63
2023-03-17T10:31:59.000Z,14.71
2023-03-17T10:32:59.000Z,14.78
2023-03-17T10:33:59.000Z,14.83
2023-03-17T10:34:59.000Z,14.91
2023-03-17T10:35:59.000Z,14.95
2023-03-17T10:36:59.000Z,14.95
2023-03-17T10:37:59.000Z,15.00
2023-03-17T10:38:59.000Z,15.05
2023-03-17T10:39:59.000Z,15.11
2023-03-17T10:40:59.000Z,15.18
2023-03-17T10:41:59.000Z,15.22
2023-03-17T10:42:59.000Z,15.28
2023-03-17T10:43:59.000Z,15.34
2023-03-17T10:44:59.000Z,15.38
2023-03-17T10:45:59.000Z,15.49
2023-03-17T10:46:59.000Z,15.58
2023-03-17T10:47:59.000Z,15.67
2023-03-17T10:48:59.000Z,15.73
2023-03-17T10:49:59.000Z,15.80
2023-03-17T10:50:59.000Z,15.86
2023-03-17T10:51:59.000Z,15.93
2023-03-17T10:52:59.000Z,15.98
2023-03-17T10:53:59.000Z,16.04
2023-03-17T10:54:59.000Z,16.11
2023-03-17T10:55:59.000Z,16.18
2023-03-17T10:56:59.000Z,16.25
2023-03-17T10:57:59.000Z,16.27
2023-03-17T10:58:59.000Z,16.30
2023-03-17T10:59:59.000Z,16.32
2023-03-17T11:00:59.000Z,16.42
2023-03-17T11:01:59.000Z,16.45
2023-03-17T11:02:59.000Z,16.50
2023-03-17T11:03:59.000Z,16.51
2023-03-17T11:04:59.000Z,16.55
2023-03-17T11:05:59.000Z,16.60
2023-03-17T11:06:59.000Z,16.63
2023-03-17T11:07:59.000Z,16.65
2023-03-17T11:08:59.000Z,16.69
2023-03-17T11:09:59.000Z,16.70
2023-03-17T11:10:59.000Z,16.81
2023-03-17T11:11:59.000Z,16.85
2023-03-17T11:12:59.000Z,16.90
2023-03-17T11:13:59.000Z,16.99
2023-03-17T11:14:59.000Z,17.02
2023-03-17T11:15:59.000Z,17.05
2023-03-17T11:16:59.000Z,17.07
2023-03-17T11:17:59.000Z,17.14
2023-03-17T11:18:59.000Z,17.18
2023-03-17T11:19:59.000Z,17.22
2023-03-17T11:20:59.000Z,17.27
2023-03-17T11:21:59.000Z,17.28
2023-03-17T11:22:59.000Z,17.35
2023-03-17T11:23:59.000Z,17.42
2023-03-17T11:24:59.000Z,17.47
2023-03-17T11:25:59.000Z,17.49
2023-03-17T11:26:59.000Z,17.57
2023-03-17T11:27:59.000Z,17.60
2023-03-17T11:28:59.000Z,17.66
2023-03-17T11:29:59.000Z,17.68
2023-03-17T11:30:59.000Z,17.70
2023-03-17T11:31:59.000Z,17.71
2023-03-17T11:32:59.000Z,17.77
2023-03-17T11:33:59.000Z,17.81
2023-03-17T11:34:59.000Z,17.89
2023-03-17T11:35:59.000Z,17.94
2023-03-17T11:36:59.000Z,17.98
2023-03-17T11:37:59.000Z,18.01
2023-03-17T11:38:59.000Z,18.09
2023-03-17T11:39:59.000Z,18.11
2023-03-17T11:40:58.000Z,18.16
2023-03-17T11:41:58.000Z,18.20
2023-03-17T11:42:58.000Z,18.23
2023-03-17T11:43:58.000Z,18.31
2023-03-17T11:44:58.000Z,18.39
2023-03-17T11:45:58.000Z,18.42
2023-03-17T11:46:58.000Z,18.53
2023-03-17T11:47:58.000Z,18.62
2023-03-17T11:48:58.000Z,18.66
2023-03-17T11:49:58.000Z,18.79
2023-03-17T11:50:58.000Z,18.99
2023-03-17T11:51:58.000Z,19.21
2023-03-17T11:52:58.000Z,19.40
2023-03-17T11:53:58.000Z,19.60
2023-03-17T11:54:58.000Z,19.75
2023-03-17T11:55:58.000Z,19.94
2023-03-17T11:56:58.000Z,20.13
2023-03-17T11:57:58.000Z,20.31
2023-03-17T11:58:58.000Z,20.51
2023-03-17T11:59:58.000Z,20.66
2023-03-17T12:00:58.000Z,20.79
2023-03-17T12:01:58.000Z,20.87
2023-03-17T12:02:58.000Z,20.96
2023-03-17T12:03:58.000Z,20.97
2023-03-17T12:04:58.000Z,21.03
2023-03-17T12:05:58.000Z,21.12
2023-03-17T12:06:58.000Z,21.12
2023-03-17T12:07:58.000Z,21.13
2023-03-17T12:08:58.000Z,21.13
2023-03-17T12:09:58.000Z,21.21
2023-03-17T12:10:58.000Z,21.18
2023-03-17T12:11:58.000Z,21.19
2023-03-17T12:12:58.000Z,21.22
2023-03-17T12:13:58.000Z,21.24
2023-03-17T12:14:58.000Z,21.18
2023-03-17T12:15:58.000Z,21.19
2023-03-17T12:16:58.000Z,21.21
2023-03-17T12:17:58.000Z,21.22
2023-03-17T12:18:58.000Z,21.21
2023-03-17T12:19:58.000Z,21.22
2023-03-17T12:20:58.000Z,21.24
2023-03-17T12:21:58.000Z,21.26
2023-03-17T12:22:58.000Z,21.28
2023-03-17T12:23:58.000Z,21.33
2023-03-17T12:24:58.000Z,21.38
2023-03-17T12:25:58.000Z,21.40
2023-03-17T12:26:58.000Z,21.43
2023-03-17T12:27:58.000Z,21.48
2023-03-17T12:28:58.000Z,21.46
2023-03-17T12:29:58.000Z,21.43
2023-03-17T12:30:58.000Z,21.48
2023-03-17T12:31:58.000Z,21.51
2023-03-17T12:32:58.000Z,21.49
2023-03-17T12:33:58.000Z,21.56
2023-03-17T12:34:58.000Z,21.61
2023-03-17T12:35:58.000Z,21.70
2023-03-17T12:36:58.000Z,21.79
2023-03-17T12:37:58.000Z,21.98
2023-03-17T12:38:58.000Z,22.09
2023-03-17T12:39:58.000Z,22.29
2023-03-17T12:40:58.000Z,22.49
2023-03-17T12:41:58.000Z,22.74
2023-03-17T12:42:58.000Z,22.93
2023-03-17T12:43:58.000Z,23.04
2023-03-17T12:44:58.000Z,23.14
2023-03-17T12:45:58.000Z,23.15
2023-03-17T12:46:58.000Z,23.22
2023-03-17T12:47:58.000Z,23.37
2023-03-17T12:48:58.000Z,23.47
2023-03-17T12:49:58.000Z,23.52
2023-03-17T12:50:58.000Z,23.64
2023-03-17T12:51:58.000Z,23.69
2023-03-17T12:52:58.000Z,23.69
2023-03-17T12:53:58.000Z,23.68
2023-03-17T12:54:58.000Z,23.69
2023-03-17T12:55:58.000Z,23.69
2023-03-17T12:56:58.000Z,23.63
2023-03-17T12:57:58.000Z,23.68
2023-03-17T12:58:58.000Z,23.68
2023-03-17T12:59:58.000Z,23.74
2023-03-17T13:00:58.000Z,23.77
2023-03-17T13:01:58.000Z,23.81
2023-03-17T13:02:58.000Z,23.79
2023-03-17T13:03:58.000Z,23.79
2023-03-17T13:04:58.000Z,23.84