createdAt,value
2022-10-21T00:00:50.975Z,9.50
2022-10-21T00:03:20.678Z,9.50
2022-10-21T00:05:49.080Z,9.40
2022-10-21T00:08:17.799Z,9.40
2022-10-21T00:10:46.213Z,9.40
2022-10-21T00:13:14.407Z,9.40
2022-10-21T00:15:42.627Z,9.30
2022-10-21T00:18:10.826Z,9.30
2022-10-21T00:20:42.696Z,9.30
2022-10-21T00:23:10.893Z,9.30
2022-10-21T00:25:39.978Z,9.30
2022-10-21T00:28:08.310Z,9.30
2022-10-21T00:30:36.456Z,9.30
2022-10-21T00:33:04.679Z,9.40
2022-10-21T00:35:35.219Z,9.40
2022-10-21T00:38:04.834Z,9.40
2022-10-21T00:40:33.265Z,9.40
2022-10-21T00:43:01.700Z,9.40
2022-10-21T00:45:30.532Z,9.40
2022-10-21T00:48:02.633Z,9.40
2022-10-21T00:50:37.469Z,9.40
2022-10-21T00:53:13.697Z,9.40
2022-10-21T00:55:47.944Z,9.40
2022-10-21T00:58:16.290Z,9.40
2022-10-21T01:00:44.567Z,9.40
2022-10-21T01:03:12.769Z,9.50
2022-10-21T01:05:41.174Z,9.50
2022-10-21T01:08:10.843Z,9.50
2022-10-21T01:10:39.490Z,9.50
2022-10-21T01:13:18.340Z,9.50
2022-10-21T01:15:51.483Z,9.50
2022-10-21T01:18:22.677Z,9.50
2022-10-21T01:21:02.138Z,9.50
2022-10-21T01:24:07.683Z,9.50
2022-10-21T01:27:02.702Z,9.60
2022-10-21T01:30:21.836Z,9.50
2022-10-21T01:33:23.610Z,9.60
2022-10-21T01:35:56.310Z,9.60
2022-10-21T01:38:30.309Z,9.60
2022-10-21T01:41:03.054Z,9.60
2022-10-21T01:43:37.277Z,9.50
2022-10-21T01:46:07.718Z,9.60
2022-10-21T01:48:40.103Z,9.50
2022-10-21T01:51:08.968Z,9.50
2022-10-21T01:53:40.420Z,9.60
2022-10-21T01:56:08.804Z,9.60
2022-10-21T01:58:37.301Z,9.60
2022-10-21T02:01:06.146Z,9.60
2022-10-21T02:03:37.282Z,9.50
2022-10-21T02:06:05.804Z,9.50
2022-10-21T02:08:33.940Z,9.60
2022-10-21T02:11:07.080Z,9.60
2022-10-21T02:13:38.551Z,9.60
2022-10-21T02:16:10.079Z,9.60
2022-10-21T02:18:39.650Z,9.60
2022-10-21T02:21:10.345Z,9.60
2022-10-21T02:23:43.803Z,9.60
2022-10-21T02:27:30.070Z,9.60
2022-10-21T02:29:59.698Z,9.60
2022-10-21T02:32:32.115Z,9.60
2022-10-21T02:35:14.484Z,9.60
2022-10-21T02:37:47.034Z,9.60
2022-10-21T02:40:18.103Z,9.60
2022-10-21T02:42:50.579Z,9.60
2022-10-21T02:45:19.065Z,9.70
2022-10-21T02:47:49.287Z,9.70
2022-10-21T02:50:18.865Z,9.70
2022-10-21T02:52:47.175Z,9.70
2022-10-21T02:55:15.324Z,9.80
2022-10-21T02:57:43.543Z,9.80
2022-10-21T03:00:13.819Z,9.80
2022-10-21T03:02:42.200Z,9.80
2022-10-21T03:05:12.797Z,9.90
2022-10-21T03:07:42.343Z,9.90
2022-10-21T03:10:10.824Z,9.90
2022-10-21T03:12:38.987Z,9.90
2022-10-21T03:15:08.365Z,9.90
2022-10-21T03:17:36.971Z,9.90
2022-10-21T03:20:06.607Z,9.80
2022-10-21T03:22:34.807Z,9.80
2022-10-21T03:25:04.439Z,9.80
2022-10-21T03:27:32.749Z,9.80
2022-10-21T03:30:00.896Z,9.80
2022-10-21T03:32:28.987Z,9.70
2022-10-21T03:34:57.060Z,9.70
2022-10-21T03:37:25.262Z,9.70
2022-10-21T03:39:53.318Z,9.70
2022-10-21T03:42:23.175Z,9.70
2022-10-21T03:44:51.246Z,9.60
2022-10-21T03:47:19.348Z,9.60
2022-10-21T03:49:47.486Z,9.60
2022-10-21T03:52:15.638Z,9.60
2022-10-21T03:54:43.761Z,9.50
2022-10-21T03:57:11.912Z,9.60
2022-10-21T03:59:41.390Z,9.50
2022-10-21T04:02:09.506Z,9.60
2022-10-21T04:04:37.895Z,9.60
2022-10-21T04:07:06.013Z,9.60
2022-10-21T04:09:34.052Z,9.70
2022-10-21T04:12:02.212Z,9.70
2022-10-21T04:14:30.298Z,9.70
2022-10-21T04:17:06.951Z,9.70
2022-10-21T04:19:35.577Z,9.60
2022-10-21T04:22:03.703Z,9.60
2022-10-21T04:24:31.796Z,9.60
2022-10-21T04:27:00.162Z,9.60
2022-10-21T04:29:28.333Z,9.60
2022-10-21T04:34:30.782Z,9.60
2022-10-21T04:37:01.153Z,9.60
2022-10-21T04:39:32.340Z,9.60
2022-10-21T04:42:00.450Z,9.70
2022-10-21T04:44:28.536Z,9.60
2022-10-21T04:46:56.665Z,9.60
2022-10-21T04:49:24.763Z,9.60
2022-10-21T04:51:54.198Z,9.60
2022-10-21T04:54:22.336Z,9.70
2022-10-21T04:56:50.439Z,9.70
2022-10-21T04:59:18.765Z,9.70
2022-10-21T05:01:46.873Z,9.70
2022-10-21T05:04:14.964Z,9.70
2022-10-21T05:06:43.048Z,9.70
2022-10-21T05:09:12.569Z,9.70
2022-10-21T05:11:40.761Z,9.70
2022-10-21T05:14:08.886Z,9.80
2022-10-21T05:16:37.034Z,9.80
2022-10-21T05:19:05.106Z,9.80
2022-10-21T05:21:33.230Z,9.80
2022-10-21T05:24:01.421Z,9.80
2022-10-21T05:26:31.041Z,9.80
2022-10-21T05:28:59.387Z,9.80
2022-10-21T05:31:27.498Z,9.80
2022-10-21T05:33:55.619Z,9.90
2022-10-21T05:36:24.236Z,9.90
2022-10-21T05:38:52.603Z,9.90
2022-10-21T05:41:20.939Z,9.90
2022-10-21T05:43:50.406Z,9.90
2022-10-21T05:46:18.617Z,9.90
2022-10-21T05:51:25.401Z,10.00
2022-10-21T05:53:53.856Z,10.00
2022-10-21T05:56:22.060Z,10.00
2022-10-21T05:58:52.086Z,10.10
2022-10-21T06:01:20.272Z,10.10
2022-10-21T06:03:48.426Z,10.10
2022-10-21T06:06:16.549Z,10.10
2022-10-21T06:08:44.676Z,10.20
2022-10-21T06:11:13.916Z,10.20
2022-10-21T06:13:42.359Z,10.20
2022-10-21T06:16:12.063Z,10.30
2022-10-21T06:18:40.402Z,10.30
2022-10-21T06:21:09.224Z,10.30
2022-10-21T06:23:37.529Z,10.40
2022-10-21T06:26:07.322Z,10.40
2022-10-21T06:28:37.336Z,10.40
2022-10-21T06:31:05.938Z,10.40
2022-10-21T06:33:35.554Z,10.40
2022-10-21T06:36:03.853Z,10.40
2022-10-21T06:38:33.677Z,10.40
2022-10-21T06:41:09.266Z,10.50
2022-10-21T06:43:40.538Z,10.50
2022-10-21T06:46:10.139Z,10.50
2022-10-21T06:48:39.566Z,10.50
2022-10-21T06:51:09.964Z,10.50
2022-10-21T06:53:39.313Z,10.60
2022-10-21T06:56:09.523Z,10.60
2022-10-21T06:58:37.749Z,10.60
2022-10-21T07:01:16.765Z,10.70
2022-10-21T07:03:57.640Z,10.70
2022-10-21T07:06:26.015Z,10.80
2022-10-21T07:09:01.404Z,10.80
2022-10-21T07:11:29.719Z,10.90
2022-10-21T07:13:57.887Z,10.90
2022-10-21T07:16:27.216Z,10.90
2022-10-21T07:18:56.875Z,11.00
2022-10-21T07:21:26.350Z,11.00
2022-10-21T07:23:56.649Z,11.10
2022-10-21T07:26:28.257Z,11.10
2022-10-21T07:28:58.368Z,11.10
2022-10-21T07:31:26.671Z,11.10
2022-10-21T07:33:54.898Z,11.20
2022-10-21T07:36:26.849Z,11.20
2022-10-21T07:38:55.707Z,11.30
2022-10-21T07:41:26.615Z,11.30
2022-10-21T07:43:54.882Z,11.30
2022-10-21T07:46:23.173Z,11.40
2022-10-21T07:48:51.830Z,11.40
2022-10-21T07:51:23.656Z,11.40
2022-10-21T07:53:56.439Z,11.50
2022-10-21T07:56:26.047Z,11.50
2022-10-21T07:58:54.386Z,11.50
2022-10-21T08:01:22.707Z,11.50
2022-10-21T08:03:50.943Z,11.50
2022-10-21T08:06:19.459Z,11.60
2022-10-21T08:08:47.769Z,11.60
2022-10-21T08:11:23.255Z,11.70
2022-10-21T08:13:51.412Z,11.80
2022-10-21T08:16:19.696Z,11.90
2022-10-21T08:18:48.076Z,12.00
2022-10-21T08:21:16.230Z,12.10
2022-10-21T08:23:44.496Z,12.20
2022-10-21T08:26:14.579Z,12.20
2022-10-21T08:28:44.496Z,12.30
2022-10-21T08:31:14.199Z,12.40
2022-10-21T08:33:42.433Z,12.50
2022-10-21T08:36:12.790Z,12.60
2022-10-21T08:38:40.896Z,12.70
2022-10-21T08:41:19.178Z,12.80
2022-10-21T08:46:20.976Z,13.00
2022-10-21T08:48:53.327Z,13.00
2022-10-21T08:51:24.874Z,13.10
2022-10-21T08:53:52.988Z,13.20
2022-10-21T08:56:21.336Z,13.30
2022-10-21T08:58:52.115Z,13.30
2022-10-21T09:01:23.340Z,13.30
2022-10-21T09:03:56.171Z,13.30
2022-10-21T09:06:25.536Z,13.30
2022-10-21T09:09:07.540Z,13.30
2022-10-21T09:11:48.084Z,13.30
2022-10-21T09:14:41.410Z,13.30
2022-10-21T09:17:21.197Z,13.30
2022-10-21T09:19:53.703Z,13.30
2022-10-21T09:22:39.227Z,13.40
2022-10-21T09:25:20.294Z,13.50
2022-10-21T09:27:56.526Z,13.60
2022-10-21T09:30:26.910Z,13.60
2022-10-21T09:32:58.262Z,13.70
2022-10-21T09:35:33.461Z,13.80
2022-10-21T09:38:04.329Z,13.90
2022-10-21T09:40:33.972Z,14.00
2022-10-21T09:43:02.274Z,14.10
2022-10-21T09:45:34.178Z,14.20
2022-10-21T09:48:04.513Z,14.30
2022-10-21T09:50:32.910Z,14.40
2022-10-21T09:53:08.786Z,14.50
2022-10-21T09:55:36.895Z,14.50
2022-10-21T09:58:05.400Z,14.50
2022-10-21T10:00:48.086Z,14.50
2022-10-21T10:03:31.973Z,14.40
2022-10-21T10:06:00.103Z,14.50
2022-10-21T10:08:33.260Z,14.50
2022-10-21T10:11:15.651Z,14.50
2022-10-21T10:13:45.078Z,14.50
2022-10-21T10:16:23.966Z,14.70
2022-10-21T10:18:52.960Z,14.80
2022-10-21T10:21:22.035Z,14.90
2022-10-21T10:23:51.907Z,15.00
2022-10-21T10:26:29.160Z,15.10
2022-10-21T10:28:59.526Z,15.20
2022-10-21T10:31:31.828Z,15.20
2022-10-21T10:34:03.548Z,15.20
2022-10-21T10:36:35.271Z,15.10
2022-10-21T10:39:03.805Z,15.10
2022-10-21T10:41:36.202Z,15.20
2022-10-21T10:44:11.231Z,15.40
2022-10-21T10:46:40.860Z,15.60
2022-10-21T10:49:22.561Z,15.70
2022-10-21T10:52:07.092Z,15.90
2022-10-21T10:54:35.324Z,16.00
2022-10-21T10:57:05.508Z,16.20
2022-10-21T10:59:37.679Z,16.30
2022-10-21T11:02:24.598Z,16.40
2022-10-21T11:05:08.932Z,16.40
2022-10-21T11:07:40.461Z,16.50
2022-10-21T11:10:18.150Z,16.60
2022-10-21T11:12:46.318Z,16.70
2022-10-21T11:15:15.384Z,16.80
2022-10-21T11:17:48.562Z,16.80
2022-10-21T11:20:21.754Z,16.80
2022-10-21T11:22:55.264Z,16.70
2022-10-21T11:25:25.858Z,16.70
2022-10-21T11:28:03.097Z,16.50
2022-10-21T11:30:38.347Z,16.40
2022-10-21T11:33:14.433Z,16.40
2022-10-21T11:35:57.402Z,16.30
2022-10-21T11:39:09.542Z,16.40
2022-10-21T11:41:39.996Z,16.40
2022-10-21T11:44:16.554Z,16.50
2022-10-21T11:46:54.371Z,16.60
2022-10-21T11:49:37.368Z,16.70
2022-10-21T11:52:12.455Z,16.80
2022-10-21T11:55:08.946Z,16.90
2022-10-21T11:57:43.750Z,17.10
2022-10-21T12:00:14.231Z,17.20
2022-10-21T12:02:46.269Z,17.20
2022-10-21T12:05:23.542Z,17.20
2022-10-21T12:08:09.961Z,17.20
2022-10-21T12:10:41.027Z,17.10
2022-10-21T12:13:14.949Z,17.20
2022-10-21T12:15:46.144Z,17.20
2022-10-21T12:18:16.622Z,17.20
2022-10-21T12:20:49.040Z,17.20
2022-10-21T12:23:18.920Z,17.10
2022-10-21T12:25:55.851Z,17.10
2022-10-21T12:28:29.221Z,17.00
2022-10-21T12:31:01.761Z,16.90
2022-10-21T12:33:37.898Z,16.70
2022-10-21T12:36:44.249Z,16.60
2022-10-21T12:39:17.761Z,16.50
2022-10-21T12:41:47.244Z,16.40
2022-10-21T12:44:26.930Z,16.30
2022-10-21T12:46:56.547Z,16.20
2022-10-21T12:49:28.106Z,16.10
2022-10-21T12:52:04.643Z,16.10
2022-10-21T12:54:45.041Z,16.10
2022-10-21T12:57:23.915Z,16.10
2022-10-21T12:59:52.145Z,16.10
2022-10-21T13:02:30.521Z,16.10
2022-10-21T13:04:59.321Z,16.10
2022-10-21T13:07:37.275Z,16.10
2022-10-21T13:10:34.078Z,16.10
2022-10-21T13:13:35.733Z,16.10
2022-10-21T13:16:37.908Z,16.10
2022-10-21T13:19:07.059Z,16.10
2022-10-21T13:21:38.770Z,16.10
2022-10-21T13:24:16.223Z,16.10
2022-10-21T13:26:50.418Z,16.10
2022-10-21T13:29:45.487Z,16.20
2022-10-21T13:32:28.481Z,16.20
2022-10-21T13:35:33.329Z,16.10
2022-10-21T13:38:07.194Z,16.10
2022-10-21T13:40:46.697Z,16.00
2022-10-21T13:43:16.417Z,16.00
2022-10-21T13:45:49.112Z,15.90
2022-10-21T13:48:18.919Z,15.80
2022-10-21T13:50:48.858Z,15.80
2022-10-21T13:53:29.746Z,15.80
2022-10-21T13:56:01.915Z,15.70
2022-10-21T13:58:31.543Z,15.70
2022-10-21T14:01:13.180Z,15.60
2022-10-21T14:03:42.344Z,15.60
2022-10-21T14:06:11.013Z,15.60
2022-10-21T14:08:42.352Z,15.50
2022-10-21T14:11:18.727Z,15.50
2022-10-21T14:13:46.951Z,15.50
2022-10-21T14:16:22.841Z,15.50
2022-10-21T14:18:51.299Z,15.50
2022-10-21T14:21:22.312Z,15.50
2022-10-21T14:23:50.821Z,15.40
2022-10-21T14:26:20.491Z,15.40
2022-10-21T14:28:50.559Z,15.40
2022-10-21T14:31:19.267Z,15.30
2022-10-21T14:33:47.522Z,15.30
2022-10-21T14:36:19.762Z,15.20
2022-10-21T14:38:56.008Z,15.20
2022-10-21T14:41:27.693Z,15.20
2022-10-21T14:43:56.389Z,15.20
2022-10-21T14:46:24.690Z,15.20
2022-10-21T14:48:55.541Z,15.20
2022-10-21T14:51:23.953Z,15.20
2022-10-21T14:53:55.914Z,15.20
2022-10-21T14:56:30.744Z,15.20
2022-10-21T14:59:00.701Z,15.10
2022-10-21T15:01:29.159Z,15.10
2022-10-21T15:03:58.565Z,15.10
2022-10-21T15:06:28.071Z,15.00
2022-10-21T15:09:01.984Z,15.00
2022-10-21T15:11:40.238Z,15.00
2022-10-21T15:14:21.851Z,15.00
2022-10-21T15:16:53.441Z,14.90
2022-10-21T15:19:24.244Z,14.90
2022-10-21T15:21:55.638Z,14.90
2022-10-21T15:24:27.451Z,14.90
2022-10-21T15:26:59.657Z,14.90
2022-10-21T15:29:34.352Z,14.90
2022-10-21T15:32:02.829Z,14.80
2022-10-21T15:34:30.941Z,14.80
2022-10-21T15:36:59.144Z,14.80
2022-10-21T15:39:27.239Z,14.70
2022-10-21T15:41:57.567Z,14.70
2022-10-21T15:44:27.617Z,14.70
2022-10-21T15:47:00.621Z,14.70
2022-10-21T15:49:32.162Z,14.70
2022-10-21T15:52:00.245Z,14.60
2022-10-21T15:54:28.366Z,14.60
2022-10-21T15:56:57.990Z,14.60
2022-10-21T15:59:27.291Z,14.50
2022-10-21T16:01:55.508Z,14.50
2022-10-21T16:04:24.094Z,14.50
2022-10-21T16:06:52.753Z,14.40
2022-10-21T16:09:22.916Z,14.40
2022-10-21T16:11:59.472Z,14.40
2022-10-21T16:14:30.821Z,14.40
2022-10-21T16:16:59.670Z,14.40
2022-10-21T16:19:27.977Z,14.40
2022-10-21T16:21:56.153Z,14.40
2022-10-21T16:24:24.311Z,14.30
2022-10-21T16:26:52.540Z,14.30
2022-10-21T16:29:22.036Z,14.20
2022-10-21T16:31:51.593Z,14.20
2022-10-21T16:34:19.985Z,14.20
2022-10-21T16:36:48.091Z,14.20
2022-10-21T16:39:17.754Z,14.20
2022-10-21T16:41:45.882Z,14.20
2022-10-21T16:44:13.980Z,14.20
2022-10-21T16:46:43.233Z,14.20
2022-10-21T16:49:15.371Z,14.20
2022-10-21T16:51:43.528Z,14.20
2022-10-21T16:54:11.770Z,14.30
2022-10-21T16:56:39.966Z,14.30
2022-10-21T16:59:08.084Z,14.30
2022-10-21T17:01:36.294Z,14.30
2022-10-21T17:04:04.521Z,14.30
2022-10-21T17:06:33.966Z,14.30
2022-10-21T17:09:02.075Z,14.40
2022-10-21T17:11:33.232Z,14.40
2022-10-21T17:14:01.536Z,14.40
2022-10-21T17:16:29.683Z,14.40
2022-10-21T17:18:57.790Z,14.40
2022-10-21T17:21:27.080Z,14.40
2022-10-21T17:23:57.008Z,14.50
2022-10-21T17:26:25.416Z,14.40
2022-10-21T17:28:53.777Z,14.40
2022-10-21T17:31:23.439Z,14.40
2022-10-21T17:33:52.204Z,14.40
2022-10-21T17:36:20.399Z,14.40
2022-10-21T17:38:48.568Z,14.40
2022-10-21T17:41:20.324Z,14.40
2022-10-21T17:43:48.529Z,14.40
2022-10-21T17:46:19.196Z,14.40
2022-10-21T17:48:50.378Z,14.40
2022-10-21T17:51:18.672Z,14.40
2022-10-21T17:53:49.197Z,14.40
2022-10-21T17:56:18.843Z,14.40
2022-10-21T17:58:47.127Z,14.40
2022-10-21T18:01:15.317Z,14.40
2022-10-21T18:03:44.193Z,14.40
2022-10-21T18:06:13.023Z,14.40
2022-10-21T18:08:41.320Z,14.40
2022-10-21T18:11:10.629Z,14.50
2022-10-21T18:13:40.457Z,14.50
2022-10-21T18:16:10.362Z,14.50
2022-10-21T18:18:38.697Z,14.40
2022-10-21T18:21:08.252Z,14.40
2022-10-21T18:23:37.078Z,14.40
2022-10-21T18:26:05.907Z,14.50
2022-10-21T18:28:34.324Z,14.50
2022-10-21T18:31:03.874Z,14.50
2022-10-21T18:33:32.152Z,14.50
2022-10-21T18:36:08.454Z,14.50
2022-10-21T18:38:36.647Z,14.50
2022-10-21T18:41:19.658Z,14.50
2022-10-21T18:43:49.544Z,14.50
2022-10-21T18:46:19.186Z,14.50
2022-10-21T18:48:47.330Z,14.50
2022-10-21T18:51:16.559Z,14.50
2022-10-21T18:53:48.466Z,14.50
2022-10-21T18:56:18.534Z,14.50
2022-10-21T18:58:46.765Z,14.50
2022-10-21T19:01:15.956Z,14.50
2022-10-21T19:03:45.656Z,14.50
2022-10-21T19:06:18.612Z,14.50
2022-10-21T19:08:46.972Z,14.60
2022-10-21T19:11:15.187Z,14.60
2022-10-21T19:13:43.320Z,14.60
2022-10-21T19:16:11.494Z,14.60
2022-10-21T19:18:39.605Z,14.60
2022-10-21T19:21:09.203Z,14.60
2022-10-21T19:23:37.319Z,14.60
2022-10-21T19:26:06.272Z,14.60
2022-10-21T19:28:34.887Z,14.60
2022-10-21T19:31:02.925Z,14.60
2022-10-21T19:33:31.577Z,14.60
2022-10-21T19:36:00.699Z,14.60
2022-10-21T19:38:43.561Z,14.60
2022-10-21T19:41:13.492Z,14.60
2022-10-21T19:43:41.666Z,14.60
2022-10-21T19:46:09.804Z,14.60
2022-10-21T19:48:38.087Z,14.60
2022-10-21T19:51:07.988Z,14.60
2022-10-21T19:53:39.157Z,14.60
2022-10-21T19:56:08.291Z,14.60
2022-10-21T19:58:39.396Z,14.60
2022-10-21T20:01:10.134Z,14.70
2022-10-21T20:03:38.395Z,14.70
2022-10-21T20:06:07.437Z,14.60
2022-10-21T20:08:35.810Z,14.70
2022-10-21T20:11:07.356Z,14.70
2022-10-21T20:13:35.693Z,14.70
2022-10-21T20:16:03.925Z,14.70
2022-10-21T20:18:32.085Z,14.70
2022-10-21T20:21:00.204Z,14.70
2022-10-21T20:23:28.288Z,14.60
2022-10-21T20:25:57.614Z,14.60
2022-10-21T20:28:27.389Z,14.60
2022-10-21T20:30:58.511Z,14.60
2022-10-21T20:33:26.794Z,14.70
2022-10-21T20:35:54.937Z,14.70
2022-10-21T20:38:23.086Z,14.70
2022-10-21T20:40:54.800Z,14.70
2022-10-21T20:43:22.907Z,14.70
2022-10-21T20:45:52.360Z,14.70
2022-10-21T20:48:20.505Z,14.70
2022-10-21T20:50:48.639Z,14.70
2022-10-21T20:53:16.768Z,14.70
2022-10-21T20:55:45.184Z,14.70
2022-10-21T20:58:13.244Z,14.70
2022-10-21T21:00:44.775Z,14.70
2022-10-21T21:03:15.911Z,14.60
2022-10-21T21:05:44.017Z,14.60
2022-10-21T21:08:12.138Z,14.60
2022-10-21T21:10:40.372Z,14.60
2022-10-21T21:13:08.660Z,14.60
2022-10-21T21:15:36.768Z,14.60
2022-10-21T21:18:11.402Z,14.60
2022-10-21T21:20:41.192Z,14.60
2022-10-21T21:23:09.306Z,14.60
2022-10-21T21:25:37.472Z,14.60
2022-10-21T21:28:05.585Z,14.60
2022-10-21T21:30:33.723Z,14.60
2022-10-21T21:33:02.004Z,14.60
2022-10-21T21:35:30.291Z,14.60
2022-10-21T21:37:59.851Z,14.60
2022-10-21T21:40:29.180Z,14.60
2022-10-21T21:42:57.571Z,14.60
2022-10-21T21:45:25.820Z,14.60
2022-10-21T21:47:54.002Z,14.60
2022-10-21T21:50:22.723Z,14.60
2022-10-21T21:52:50.894Z,14.60
2022-10-21T21:55:20.538Z,14.60
2022-10-21T21:57:48.871Z,14.60
2022-10-21T22:00:17.128Z,14.60
2022-10-21T22:02:45.706Z,14.60
2022-10-21T22:05:14.100Z,14.60
2022-10-21T22:07:42.518Z,14.50
2022-10-21T22:10:11.404Z,14.50
2022-10-21T22:12:40.993Z,14.50
2022-10-21T22:15:13.726Z,14.50
2022-10-21T22:17:49.643Z,14.50
2022-10-21T22:20:17.955Z,14.50
2022-10-21T22:22:46.155Z,14.50
2022-10-21T22:25:15.621Z,14.50
2022-10-21T22:27:45.381Z,14.50
2022-10-21T22:30:15.222Z,14.50
2022-10-21T22:32:43.453Z,14.50
2022-10-21T22:35:11.755Z,14.50
2022-10-21T22:37:40.665Z,14.50
2022-10-21T22:40:09.870Z,14.50
2022-10-21T22:42:38.245Z,14.50
2022-10-21T22:45:09.499Z,14.60
2022-10-21T22:47:38.036Z,14.60
2022-10-21T22:50:07.406Z,14.60
2022-10-21T22:52:35.813Z,14.60
2022-10-21T22:55:04.303Z,14.60
2022-10-21T22:57:32.591Z,14.60
2022-10-21T23:00:00.857Z,14.60
2022-10-21T23:02:30.398Z,14.60
2022-10-21T23:04:58.524Z,14.60
2022-10-21T23:07:26.726Z,14.60
2022-10-21T23:09:54.882Z,14.60
2022-10-21T23:12:23.048Z,14.60
2022-10-21T23:14:51.396Z,14.70
2022-10-21T23:17:19.674Z,14.70
2022-10-21T23:19:49.396Z,14.70
2022-10-21T23:22:17.683Z,14.70
2022-10-21T23:24:45.839Z,14.70
2022-10-21T23:27:14.636Z,14.70
2022-10-21T23:29:43.014Z,14.60
2022-10-21T23:32:11.301Z,14.60
2022-10-21T23:34:39.658Z,14.60
2022-10-21T23:37:09.356Z,14.50
2022-10-21T23:39:37.636Z,14.50
2022-10-21T23:42:05.966Z,14.50
2022-10-21T23:44:34.158Z,14.50
2022-10-21T23:47:02.355Z,14.40
2022-10-21T23:49:30.579Z,14.30
2022-10-21T23:51:59.266Z,14.30
2022-10-21T23:54:28.836Z,14.10
2022-10-21T23:56:57.118Z,14.10
2022-10-21T23:59:25.392Z,14.00
