createdAt,value
2023-02-11T01:10:45.945Z,18.05
2023-02-11T01:13:13.468Z,18.83
2023-02-11T01:15:41.039Z,17.52
2023-02-11T01:18:08.565Z,18.67
2023-02-11T01:20:36.266Z,16.48
2023-02-11T01:23:03.821Z,17.50
2023-02-11T01:25:31.366Z,18.02
2023-02-11T01:28:00.263Z,17.73
2023-02-11T01:30:27.807Z,16.30
2023-02-11T01:32:55.334Z,16.05
2023-02-11T01:35:22.875Z,17.98
2023-02-11T01:37:50.388Z,17.45
2023-02-11T01:40:18.517Z,17.33
2023-02-11T01:42:48.374Z,16.02
2023-02-11T01:45:36.217Z,15.07
2023-02-11T01:48:05.366Z,15.10
2023-02-11T01:50:33.164Z,15.30
2023-02-11T01:53:20.939Z,15.68
2023-02-11T01:56:06.215Z,15.05
2023-02-11T01:58:34.696Z,16.20
2023-02-11T02:01:04.178Z,16.73
2023-02-11T02:03:34.844Z,18.48
2023-02-11T02:06:04.779Z,17.50
2023-02-11T02:08:33.674Z,16.50
2023-02-11T02:11:01.289Z,16.92
2023-02-11T02:13:29.522Z,17.35
2023-02-11T02:15:57.997Z,18.45
2023-02-11T02:18:34.936Z,18.48
2023-02-11T02:21:20.118Z,15.98
2023-02-11T02:24:03.480Z,17.25
2023-02-11T02:26:38.486Z,15.35
2023-02-11T02:29:30.747Z,14.77
2023-02-11T02:32:13.130Z,16.23
2023-02-11T02:34:45.415Z,17.73
2023-02-11T02:37:18.739Z,18.15
2023-02-11T02:39:49.330Z,19.10
2023-02-11T02:42:17.796Z,17.70
2023-02-11T02:44:49.223Z,15.55
2023-02-11T02:47:16.713Z,17.00
2023-02-11T02:49:45.605Z,16.27
2023-02-11T02:52:17.365Z,19.10
2023-02-11T02:54:58.634Z,18.20
2023-02-11T02:57:31.927Z,18.05
2023-02-11T03:00:06.591Z,18.55
2023-02-11T03:02:36.073Z,18.55
2023-02-11T03:05:07.405Z,17.88
2023-02-11T03:07:38.972Z,18.25
2023-02-11T03:10:09.817Z,17.85
2023-02-11T03:12:38.614Z,17.58
2023-02-11T03:15:08.249Z,18.30
2023-02-11T03:17:37.041Z,17.17
2023-02-11T03:20:06.845Z,17.65
2023-02-11T03:22:38.308Z,17.95
2023-02-11T03:25:06.197Z,16.85
2023-02-11T03:27:35.494Z,15.43
2023-02-11T03:30:07.293Z,16.23
2023-02-11T03:32:37.982Z,16.05
2023-02-11T03:35:08.984Z,18.33
2023-02-11T03:37:37.658Z,16.83
2023-02-11T03:40:07.689Z,18.65
2023-02-11T03:42:36.852Z,17.42
2023-02-11T03:45:06.154Z,19.90
2023-02-11T03:47:36.465Z,21.70
2023-02-11T03:50:05.609Z,20.63
2023-02-11T03:52:34.809Z,18.20
2023-02-11T03:55:03.994Z,18.55
2023-02-11T03:57:34.262Z,17.38
2023-02-11T04:00:02.337Z,17.83
2023-02-11T04:02:31.334Z,17.45
2023-02-11T04:04:58.843Z,14.57
2023-02-11T04:07:26.698Z,16.98
2023-02-11T04:09:55.544Z,16.00
2023-02-11T04:12:23.098Z,16.02
2023-02-11T04:14:51.031Z,16.23
2023-02-11T04:17:18.619Z,16.83
2023-02-11T04:19:49.196Z,17.50
2023-02-11T04:22:18.543Z,16.42
2023-02-11T04:24:46.089Z,17.55
2023-02-11T04:27:15.017Z,16.63
2023-02-11T04:29:42.564Z,17.45
2023-02-11T04:32:10.427Z,16.55
2023-02-11T04:34:40.380Z,17.02
2023-02-11T04:37:08.450Z,16.08
2023-02-11T04:39:36.199Z,15.88
2023-02-11T04:42:04.037Z,15.60
2023-02-11T04:44:33.220Z,16.50
2023-02-11T04:47:00.782Z,16.85
2023-02-11T04:49:28.307Z,16.52
2023-02-11T04:51:55.851Z,16.63
2023-02-11T04:54:23.671Z,16.15
2023-02-11T04:56:55.319Z,16.00
2023-02-11T04:59:22.848Z,16.35
2023-02-11T05:01:51.785Z,16.45
2023-02-11T05:04:19.569Z,17.00
2023-02-11T05:06:47.233Z,15.63
2023-02-11T05:09:15.394Z,17.33
2023-02-11T05:11:43.120Z,17.60
2023-02-11T05:14:11.105Z,21.40
2023-02-11T05:16:38.689Z,20.25
2023-02-11T05:19:07.657Z,18.25
2023-02-11T05:21:35.184Z,19.13
2023-02-11T05:24:02.653Z,19.77
2023-02-11T05:26:38.118Z,18.58
2023-02-11T05:29:06.988Z,20.30
2023-02-11T05:31:34.510Z,18.63
2023-02-11T05:34:04.058Z,18.50
2023-02-11T05:36:33.553Z,17.48
2023-02-11T05:39:01.140Z,17.17
2023-02-11T05:41:40.181Z,17.48
2023-02-11T05:44:07.731Z,15.52
2023-02-11T05:46:35.304Z,16.15
2023-02-11T05:49:03.125Z,17.55
2023-02-11T05:51:30.754Z,15.10
2023-02-11T05:53:59.597Z,14.98
2023-02-11T05:56:27.118Z,16.85
2023-02-11T05:58:54.719Z,14.20
2023-02-11T06:01:22.310Z,14.45
2023-02-11T06:03:51.394Z,15.70
2023-02-11T06:06:18.987Z,14.93
2023-02-11T06:08:47.183Z,14.60
2023-02-11T06:11:16.859Z,14.63
2023-02-11T06:13:44.523Z,15.30
2023-02-11T06:16:12.180Z,13.93
2023-02-11T06:18:39.759Z,13.63
2023-02-11T06:21:09.128Z,15.20
2023-02-11T06:23:36.637Z,14.60
2023-02-11T06:26:04.809Z,15.48
2023-02-11T06:28:33.870Z,16.00
2023-02-11T06:31:09.727Z,13.05
2023-02-11T06:33:37.582Z,15.10
2023-02-11T06:36:05.771Z,15.38
2023-02-11T06:38:33.423Z,14.48
2023-02-11T06:41:01.079Z,13.98
2023-02-11T06:43:28.648Z,14.40
2023-02-11T06:45:57.548Z,13.70
2023-02-11T06:48:25.081Z,12.95
2023-02-11T06:50:52.762Z,14.32
2023-02-11T06:53:20.277Z,14.13
2023-02-11T06:55:47.823Z,14.73
2023-02-11T06:58:16.139Z,14.20
2023-02-11T07:00:44.119Z,13.90
2023-02-11T07:03:13.052Z,14.52
2023-02-11T07:05:43.366Z,14.45
2023-02-11T07:08:10.881Z,13.82
2023-02-11T07:10:38.467Z,14.10
2023-02-11T07:13:06.091Z,13.68
2023-02-11T07:15:33.626Z,13.77
2023-02-11T07:18:01.262Z,13.45
2023-02-11T07:20:30.152Z,16.65
2023-02-11T07:22:58.612Z,16.20
2023-02-11T07:25:26.295Z,16.88
2023-02-11T07:27:53.824Z,15.68
2023-02-11T07:30:21.469Z,17.70
2023-02-11T07:32:49.216Z,15.80
2023-02-11T07:35:16.777Z,16.00
2023-02-11T07:37:46.199Z,16.70
2023-02-11T07:40:13.718Z,17.10
2023-02-11T07:42:42.209Z,17.40
2023-02-11T07:45:10.090Z,16.42
2023-02-11T07:47:38.298Z,17.65
2023-02-11T07:50:06.851Z,17.30
2023-02-11T07:52:34.495Z,19.17
2023-02-11T07:55:04.958Z,17.27
2023-02-11T07:57:32.614Z,19.13
2023-02-11T08:00:00.148Z,16.58
2023-02-11T08:02:28.271Z,16.85
2023-02-11T08:04:55.958Z,17.67
2023-02-11T08:07:23.540Z,16.63
2023-02-11T08:09:51.017Z,18.10
2023-02-11T08:12:19.867Z,16.67
2023-02-11T08:14:47.385Z,16.65
2023-02-11T08:17:15.011Z,16.45
2023-02-11T08:19:42.601Z,16.52
2023-02-11T08:22:10.205Z,16.63
2023-02-11T08:24:37.881Z,16.60
2023-02-11T08:27:07.505Z,17.73
2023-02-11T08:29:36.344Z,19.42
2023-02-11T08:32:04.089Z,18.25
2023-02-11T08:34:31.618Z,18.40
2023-02-11T08:36:59.265Z,18.50
2023-02-11T08:39:27.056Z,19.38
2023-02-11T08:41:57.005Z,19.05
2023-02-11T08:44:25.501Z,17.75
2023-02-11T08:46:55.143Z,17.23
2023-02-11T08:49:23.512Z,19.27
2023-02-11T08:51:51.091Z,18.33
2023-02-11T08:54:19.098Z,17.73
2023-02-11T08:56:46.896Z,16.75
2023-02-11T08:59:17.765Z,19.85
2023-02-11T09:01:47.868Z,17.08
2023-02-11T09:04:17.342Z,18.75
2023-02-11T09:06:45.299Z,16.98
2023-02-11T09:09:14.006Z,18.50
2023-02-11T09:11:42.271Z,16.23
2023-02-11T09:14:13.898Z,16.55
2023-02-11T09:16:42.237Z,18.92
2023-02-11T09:19:10.768Z,17.70
2023-02-11T09:21:40.000Z,17.17
2023-02-11T09:24:07.680Z,19.15
2023-02-11T09:26:36.975Z,17.75
2023-02-11T09:29:05.517Z,17.70
2023-02-11T09:31:34.164Z,17.48
2023-02-11T09:34:02.756Z,20.30
2023-02-11T09:36:31.250Z,17.33
2023-02-11T09:39:01.564Z,19.30
2023-02-11T09:41:36.791Z,18.58
2023-02-11T09:44:05.697Z,18.50
2023-02-11T09:46:35.478Z,17.27
2023-02-11T09:49:03.889Z,19.77
2023-02-11T09:51:37.402Z,18.67
2023-02-11T09:54:09.262Z,20.30
2023-02-11T09:56:38.756Z,19.25
2023-02-11T09:59:06.336Z,20.88
2023-02-11T10:01:39.147Z,20.35
2023-02-11T10:04:09.088Z,19.75
2023-02-11T10:06:44.416Z,19.55
2023-02-11T10:09:26.834Z,19.52
2023-02-11T10:12:02.234Z,19.25
2023-02-11T10:14:52.438Z,20.60
2023-02-11T10:17:23.962Z,20.60
2023-02-11T10:19:59.270Z,18.67
2023-02-11T10:22:29.260Z,19.85
2023-02-11T10:25:00.317Z,20.00
2023-02-11T10:27:32.798Z,19.65
2023-02-11T10:30:03.471Z,19.20
2023-02-11T10:32:34.648Z,18.95
2023-02-11T10:35:03.670Z,19.40
2023-02-11T10:37:34.515Z,19.55
2023-02-11T10:40:02.325Z,18.70
2023-02-11T10:42:31.370Z,16.83
2023-02-11T10:45:00.867Z,19.23
2023-02-11T10:47:30.384Z,18.40
2023-02-11T10:50:03.700Z,19.85
2023-02-11T10:52:32.088Z,19.00
2023-02-11T10:55:01.527Z,18.50
2023-02-11T10:57:31.145Z,19.45
2023-02-11T11:00:01.510Z,18.25
2023-02-11T11:02:32.199Z,18.90
2023-02-11T11:05:00.411Z,18.40
2023-02-11T11:07:29.244Z,20.60
2023-02-11T11:09:59.677Z,19.85
2023-02-11T11:12:28.608Z,19.35
2023-02-11T11:14:56.470Z,17.77
2023-02-11T11:17:28.995Z,18.38
2023-02-11T11:20:15.466Z,18.60
2023-02-11T11:22:43.399Z,20.23
2023-02-11T11:25:22.311Z,17.63
2023-02-11T11:27:50.019Z,18.25
2023-02-11T11:30:17.987Z,18.77
2023-02-11T11:32:47.163Z,18.02
2023-02-11T11:35:25.810Z,18.67
2023-02-11T11:38:01.315Z,20.13
2023-02-11T11:40:30.214Z,19.02
2023-02-11T11:43:06.580Z,21.80
2023-02-11T11:45:34.307Z,19.83
2023-02-11T11:48:05.900Z,20.75
2023-02-11T11:50:36.752Z,19.15
2023-02-11T11:53:06.404Z,19.77
2023-02-11T11:55:36.539Z,18.45
2023-02-11T11:58:05.415Z,18.33
2023-02-11T12:00:36.374Z,18.95
2023-02-11T12:03:11.193Z,16.35
2023-02-11T12:05:43.164Z,18.08
2023-02-11T12:08:16.781Z,19.42
2023-02-11T12:10:59.227Z,19.50
2023-02-11T12:13:34.030Z,18.88
2023-02-11T12:16:05.417Z,19.23
2023-02-11T12:18:46.191Z,17.80
2023-02-11T12:21:20.101Z,19.88
2023-02-11T12:23:53.919Z,19.13
2023-02-11T12:26:22.768Z,18.73
2023-02-11T12:28:56.280Z,18.83
2023-02-11T12:31:34.382Z,17.10
2023-02-11T12:34:11.125Z,19.67
2023-02-11T12:36:46.665Z,19.90
2023-02-11T12:39:20.997Z,18.73
2023-02-11T12:42:18.635Z,18.13
2023-02-11T12:44:52.254Z,19.52
2023-02-11T12:47:26.480Z,18.20
2023-02-11T12:52:32.205Z,16.20
2023-02-11T12:55:01.674Z,18.63
2023-02-11T12:57:37.672Z,20.52
2023-02-11T13:00:08.210Z,17.23
2023-02-11T13:02:41.426Z,18.02
2023-02-11T13:05:14.472Z,18.33
2023-02-11T13:07:45.849Z,17.90
2023-02-11T13:10:22.324Z,16.27
2023-02-11T13:13:04.655Z,18.20
2023-02-11T13:15:32.412Z,16.00
2023-02-11T13:18:06.428Z,18.20
2023-02-11T13:20:39.854Z,17.50
2023-02-11T13:23:14.841Z,16.65
2023-02-11T13:25:50.262Z,15.75
2023-02-11T13:28:22.662Z,16.30
2023-02-11T13:30:57.698Z,13.75
2023-02-11T13:33:49.837Z,14.38
2023-02-11T13:36:21.596Z,13.65
2023-02-11T13:38:56.562Z,12.70
2023-02-11T13:41:33.574Z,14.18
2023-02-11T13:44:15.847Z,12.60
2023-02-11T13:47:05.389Z,12.57
2023-02-11T13:49:35.436Z,13.93
2023-02-11T13:52:04.393Z,13.43
2023-02-11T13:54:35.217Z,12.23
2023-02-11T13:57:21.508Z,11.80
2023-02-11T13:59:50.292Z,11.43
2023-02-11T14:02:40.639Z,11.10
2023-02-11T14:05:38.935Z,10.45
2023-02-11T14:08:32.994Z,11.27
2023-02-11T14:11:02.660Z,9.88
2023-02-11T14:13:30.611Z,9.70
2023-02-11T14:16:05.797Z,10.13
2023-02-11T14:18:40.578Z,10.38
2023-02-11T14:21:13.211Z,9.40
2023-02-11T14:23:41.171Z,9.20
2023-02-11T14:26:26.117Z,8.82
2023-02-11T14:28:57.252Z,9.95
2023-02-11T14:31:27.571Z,9.23
2023-02-11T14:34:03.746Z,8.27
2023-02-11T14:36:49.445Z,9.90
2023-02-11T14:39:22.735Z,7.60
2023-02-11T14:41:52.040Z,8.20
2023-02-11T14:44:21.167Z,9.68
2023-02-11T14:46:50.015Z,9.63
2023-02-11T14:49:22.941Z,9.82
2023-02-11T14:51:50.584Z,8.48
2023-02-11T14:54:19.069Z,8.35
2023-02-11T14:56:48.005Z,8.90
2023-02-11T14:59:19.473Z,9.05
2023-02-11T15:01:47.789Z,8.18
2023-02-11T15:04:24.778Z,9.90
2023-02-11T15:06:52.335Z,9.57
2023-02-11T15:09:24.136Z,9.02
2023-02-11T15:11:52.969Z,9.18
2023-02-11T15:14:24.081Z,9.73
2023-02-11T15:16:53.984Z,9.85
2023-02-11T15:19:23.633Z,7.68
2023-02-11T15:21:52.011Z,10.35
2023-02-11T15:24:24.906Z,10.25
2023-02-11T15:26:59.896Z,8.75
2023-02-11T15:29:30.022Z,10.13
2023-02-11T15:32:04.519Z,10.05
2023-02-11T15:34:32.590Z,10.63
2023-02-11T15:37:01.326Z,10.27
2023-02-11T15:39:33.810Z,11.57
2023-02-11T15:42:16.989Z,12.05
2023-02-11T15:44:50.552Z,12.68
2023-02-11T15:47:20.641Z,10.95
2023-02-11T15:49:48.887Z,11.00
2023-02-11T15:52:24.092Z,11.57
2023-02-11T15:54:52.242Z,11.57
2023-02-11T15:57:21.829Z,12.05
2023-02-11T15:59:51.930Z,12.27
2023-02-11T16:02:21.092Z,11.65
2023-02-11T16:04:52.850Z,11.88
2023-02-11T16:07:47.477Z,11.40
2023-02-11T16:10:18.934Z,11.02
2023-02-11T16:12:52.470Z,12.60
2023-02-11T16:15:32.205Z,13.13
2023-02-11T16:18:00.251Z,13.27
2023-02-11T16:20:27.860Z,12.20
2023-02-11T16:22:55.939Z,13.60
2023-02-11T16:25:24.714Z,13.05
2023-02-11T16:27:54.494Z,13.13
2023-02-11T16:30:28.478Z,12.55
2023-02-11T16:32:57.554Z,14.00
2023-02-11T16:35:26.946Z,11.90
2023-02-11T16:37:55.601Z,13.07
2023-02-11T16:40:23.804Z,11.52
2023-02-11T16:42:54.132Z,14.43
2023-02-11T16:45:22.337Z,13.32
2023-02-11T16:47:50.433Z,14.68
2023-02-11T16:50:22.814Z,13.63
2023-02-11T16:52:52.714Z,13.70
2023-02-11T16:55:21.895Z,13.73
2023-02-11T16:57:50.331Z,13.38
2023-02-11T17:00:18.958Z,14.93
2023-02-11T17:02:46.605Z,15.05
2023-02-11T17:05:17.774Z,13.18
2023-02-11T17:07:46.981Z,13.38
2023-02-11T17:10:15.825Z,14.88
2023-02-11T17:12:44.131Z,13.75
2023-02-11T17:15:12.058Z,14.13
2023-02-11T17:17:40.297Z,14.63
2023-02-11T17:20:09.622Z,12.70
2023-02-11T17:22:38.152Z,13.85
2023-02-11T17:25:07.586Z,12.25
2023-02-11T17:27:35.452Z,12.13
2023-02-11T17:30:08.088Z,13.85
2023-02-11T17:32:35.737Z,13.30
2023-02-11T17:35:03.978Z,11.00
2023-02-11T17:37:31.650Z,14.18
2023-02-11T17:39:59.386Z,11.63
2023-02-11T17:42:29.204Z,12.02
2023-02-11T17:44:58.488Z,12.25
2023-02-11T17:47:28.708Z,11.80
2023-02-11T17:49:56.479Z,11.27
2023-02-11T17:52:29.998Z,12.23
2023-02-11T17:54:58.238Z,12.25
2023-02-11T17:57:29.271Z,12.52
2023-02-11T17:59:58.672Z,12.98
2023-02-11T18:02:27.204Z,12.82
2023-02-11T18:04:57.659Z,11.02
2023-02-11T18:07:25.832Z,12.25
2023-02-11T18:09:54.752Z,12.13
2023-02-11T18:12:25.622Z,10.98
2023-02-11T18:14:56.112Z,12.38
2023-02-11T18:17:27.194Z,10.68
2023-02-11T18:20:00.332Z,11.38
2023-02-11T18:22:28.194Z,12.43
2023-02-11T18:24:56.419Z,12.73
2023-02-11T18:27:24.985Z,11.60
2023-02-11T18:29:53.391Z,11.23
2023-02-11T18:32:20.910Z,11.25
2023-02-11T18:34:53.186Z,12.35
2023-02-11T18:37:20.689Z,10.18
2023-02-11T18:39:50.109Z,11.57
2023-02-11T18:42:17.630Z,11.85
2023-02-11T18:44:45.616Z,12.43
2023-02-11T18:47:13.707Z,12.20
2023-02-11T18:49:41.705Z,12.00
2023-02-11T18:52:11.175Z,13.25
2023-02-11T18:54:39.444Z,11.95
2023-02-11T18:57:07.497Z,12.48
2023-02-11T18:59:35.032Z,13.43
2023-02-11T19:02:02.855Z,12.73
2023-02-11T19:04:33.860Z,13.80
2023-02-11T19:07:04.793Z,13.73
2023-02-11T19:09:34.212Z,11.43
2023-02-11T19:12:02.863Z,12.98
2023-02-11T19:14:33.608Z,13.02
2023-02-11T19:17:03.164Z,13.40
2023-02-11T19:19:34.119Z,12.52
2023-02-11T19:22:02.272Z,12.80
2023-02-11T19:24:30.550Z,13.90
2023-02-11T19:27:00.754Z,13.32
2023-02-11T19:29:29.047Z,12.50
2023-02-11T19:31:56.824Z,13.07
2023-02-11T19:34:25.383Z,13.65
2023-02-11T19:36:54.260Z,13.25
2023-02-11T19:39:24.132Z,14.25
2023-02-11T19:41:52.086Z,15.32
2023-02-11T19:44:21.002Z,13.95
2023-02-11T19:46:51.174Z,14.48
2023-02-11T19:49:23.286Z,14.25
2023-02-11T19:51:52.394Z,13.20
2023-02-11T19:54:20.322Z,15.85
2023-02-11T19:56:48.928Z,13.93
2023-02-11T19:59:17.067Z,14.02
2023-02-11T20:01:47.802Z,16.17
2023-02-11T20:04:15.815Z,15.55
2023-02-11T20:06:44.382Z,14.15
2023-02-11T20:09:13.440Z,13.32
2023-02-11T20:11:41.266Z,14.80
2023-02-11T20:14:10.738Z,14.85
2023-02-11T20:16:47.964Z,14.93
2023-02-11T20:19:18.490Z,16.08
2023-02-11T20:21:48.548Z,15.80
2023-02-11T20:24:16.823Z,15.35
2023-02-11T20:26:46.884Z,15.32
2023-02-11T20:29:15.553Z,14.88
2023-02-11T20:31:43.784Z,15.90
2023-02-11T20:34:11.882Z,15.68
2023-02-11T20:36:42.481Z,16.15
2023-02-11T20:39:17.416Z,15.95
2023-02-11T20:41:46.268Z,16.40
2023-02-11T20:44:14.484Z,15.07
2023-02-11T20:46:44.212Z,16.65
2023-02-11T20:49:12.399Z,16.77
2023-02-11T20:51:42.002Z,17.42
2023-02-11T20:54:13.825Z,15.00
2023-02-11T20:56:41.673Z,16.60
2023-02-11T20:59:09.734Z,15.30
2023-02-11T21:01:40.460Z,15.05
2023-02-11T21:04:11.947Z,16.17
2023-02-11T21:06:43.900Z,17.27
2023-02-11T21:09:17.390Z,16.83
2023-02-11T21:11:45.213Z,18.80
2023-02-11T21:14:18.887Z,17.50
2023-02-11T21:16:47.460Z,17.60
2023-02-11T21:19:16.251Z,15.63
2023-02-11T21:21:45.654Z,16.65
2023-02-11T21:24:13.996Z,17.35
2023-02-11T21:26:41.797Z,18.63
2023-02-11T21:29:09.987Z,16.35
2023-02-11T21:31:40.424Z,16.60
2023-02-11T21:34:09.404Z,17.60
2023-02-11T21:36:37.638Z,17.00
2023-02-11T21:39:14.720Z,17.48
2023-02-11T21:41:42.589Z,17.27
2023-02-11T21:44:13.799Z,16.25
2023-02-11T21:46:49.915Z,16.83
2023-02-11T21:49:19.903Z,17.88
2023-02-11T21:51:48.220Z,18.70
2023-02-11T21:54:18.923Z,16.33
2023-02-11T21:56:49.664Z,17.23
2023-02-11T21:59:19.943Z,16.85
2023-02-11T22:01:47.979Z,18.42
2023-02-11T22:04:28.738Z,17.73
2023-02-11T22:06:56.378Z,18.60
2023-02-11T22:09:26.219Z,18.58
2023-02-11T22:12:01.539Z,18.88
2023-02-11T22:14:31.303Z,18.00
2023-02-11T22:16:59.880Z,17.02
2023-02-11T22:19:27.461Z,16.33
2023-02-11T22:21:55.074Z,16.83
2023-02-11T22:24:22.561Z,17.23
2023-02-11T22:26:51.551Z,17.13
2023-02-11T22:29:19.031Z,16.48
2023-02-11T22:31:46.658Z,18.75
2023-02-11T22:34:16.546Z,18.52
2023-02-11T22:36:45.428Z,15.27
2023-02-11T22:39:18.533Z,17.52
2023-02-11T22:41:47.101Z,18.67
2023-02-11T22:44:16.443Z,17.88
2023-02-11T22:46:46.744Z,16.75
2023-02-11T22:49:15.441Z,17.52
2023-02-11T22:51:42.981Z,17.08
2023-02-11T22:54:12.551Z,15.82
2023-02-11T22:56:40.126Z,18.55
2023-02-11T22:59:08.202Z,17.30
2023-02-11T23:01:37.186Z,16.65
2023-02-11T23:04:05.609Z,18.00
2023-02-11T23:06:33.209Z,16.70
2023-02-11T23:09:00.886Z,16.98
2023-02-11T23:11:31.204Z,17.95
2023-02-11T23:14:04.400Z,17.63
2023-02-11T23:16:32.850Z,16.10
2023-02-11T23:19:02.252Z,16.80
2023-02-11T23:21:31.036Z,17.25
2023-02-11T23:23:59.551Z,15.05
2023-02-11T23:26:27.138Z,17.08
2023-02-11T23:28:55.449Z,16.95
2023-02-11T23:31:28.233Z,15.13
2023-02-11T23:33:57.823Z,15.27
2023-02-11T23:36:26.677Z,15.13
2023-02-11T23:38:54.295Z,14.27
2023-02-11T23:41:22.116Z,15.35
2023-02-11T23:43:50.769Z,16.65
2023-02-11T23:46:18.529Z,14.48
2023-02-11T23:48:46.685Z,13.70
2023-02-11T23:51:15.634Z,13.20
2023-02-11T23:53:45.714Z,15.48
2023-02-11T23:56:15.305Z,13.73
2023-02-11T23:58:44.752Z,13.75
