createdAt,value
2022-11-21T00:01:37.456Z,7.19
2022-11-21T00:04:41.615Z,7.14
2022-11-21T00:07:45.936Z,7.04
2022-11-21T00:10:48.909Z,7.15
2022-11-21T00:13:51.507Z,7.12
2022-11-21T00:16:57.286Z,7.08
2022-11-21T00:20:01.563Z,6.78
2022-11-21T00:23:04.378Z,6.78
2022-11-21T00:26:07.190Z,6.76
2022-11-21T00:29:10.180Z,6.70
2022-11-21T00:32:12.761Z,6.91
2022-11-21T00:35:19.617Z,6.73
2022-11-21T00:38:24.256Z,6.64
2022-11-21T00:41:26.824Z,6.57
2022-11-21T00:44:29.660Z,6.47
2022-11-21T00:47:32.478Z,6.54
2022-11-21T00:50:36.477Z,6.38
2022-11-21T00:53:39.016Z,6.21
2022-11-21T00:56:41.948Z,6.12
2022-11-21T00:59:44.618Z,6.01
2022-11-21T01:02:47.172Z,5.91
2022-11-21T01:05:51.100Z,6.05
2022-11-21T01:08:53.645Z,6.19
2022-11-21T01:11:56.337Z,6.35
2022-11-21T01:14:59.020Z,6.42
2022-11-21T01:18:01.599Z,6.45
2022-11-21T01:21:07.556Z,6.41
2022-11-21T01:24:11.882Z,6.43
2022-11-21T01:27:14.488Z,6.27
2022-11-21T01:30:17.381Z,6.35
2022-11-21T01:33:20.058Z,6.23
2022-11-21T01:36:25.459Z,6.14
2022-11-21T01:39:28.116Z,6.06
2022-11-21T01:42:30.763Z,5.95
2022-11-21T01:45:53.497Z,6.01
2022-11-21T01:48:59.422Z,5.84
2022-11-21T01:52:06.352Z,5.81
2022-11-21T01:55:11.305Z,5.88
2022-11-21T01:58:14.633Z,5.77
2022-11-21T02:01:17.549Z,5.85
2022-11-21T02:04:20.898Z,5.87
2022-11-21T02:07:25.881Z,5.81
2022-11-21T02:10:28.657Z,5.80
2022-11-21T02:13:31.722Z,5.77
2022-11-21T02:16:34.865Z,5.79
2022-11-21T02:19:46.032Z,5.73
2022-11-21T02:22:55.663Z,5.71
2022-11-21T02:25:59.772Z,5.56
2022-11-21T02:29:02.445Z,5.51
2022-11-21T02:32:06.291Z,5.61
2022-11-21T02:35:09.611Z,5.57
2022-11-21T02:38:19.567Z,5.56
2022-11-21T02:41:26.568Z,5.37
2022-11-21T02:44:33.718Z,5.31
2022-11-21T02:47:37.330Z,5.40
2022-11-21T02:50:41.424Z,5.33
2022-11-21T02:53:43.984Z,5.49
2022-11-21T02:56:48.068Z,5.60
2022-11-21T02:59:50.650Z,5.65
2022-11-21T03:02:54.387Z,5.74
2022-11-21T03:05:56.883Z,5.70
2022-11-21T03:08:59.673Z,5.58
2022-11-21T03:12:08.157Z,5.52
2022-11-21T03:15:13.382Z,5.44
2022-11-21T03:18:16.014Z,5.42
2022-11-21T03:21:18.992Z,5.33
2022-11-21T03:24:21.610Z,5.38
2022-11-21T03:27:25.658Z,5.61
2022-11-21T03:30:28.301Z,5.68
2022-11-21T03:33:30.892Z,5.71
2022-11-21T03:36:33.606Z,5.81
2022-11-21T03:39:36.476Z,6.04
2022-11-21T03:42:40.380Z,6.11
2022-11-21T03:45:43.023Z,6.31
2022-11-21T03:48:45.675Z,6.45
2022-11-21T03:51:48.318Z,6.43
2022-11-21T03:54:51.022Z,6.56
2022-11-21T03:57:55.004Z,6.63
2022-11-21T04:00:57.764Z,6.68
2022-11-21T04:04:00.484Z,6.55
2022-11-21T04:07:04.790Z,6.53
2022-11-21T04:10:08.244Z,6.46
2022-11-21T04:13:12.224Z,6.51
2022-11-21T04:16:14.940Z,6.49
2022-11-21T04:19:17.654Z,6.52
2022-11-21T04:22:20.309Z,6.45
2022-11-21T04:25:22.958Z,6.40
2022-11-21T04:28:27.153Z,6.39
2022-11-21T04:31:29.775Z,6.26
2022-11-21T04:34:32.355Z,6.37
2022-11-21T04:37:35.283Z,6.47
2022-11-21T04:40:38.276Z,6.40
2022-11-21T04:43:42.362Z,6.33
2022-11-21T04:46:45.132Z,6.30
2022-11-21T04:49:47.702Z,6.31
2022-11-21T04:52:50.971Z,6.29
2022-11-21T04:55:53.738Z,6.33
2022-11-21T04:58:57.711Z,6.32
2022-11-21T05:02:00.777Z,6.36
2022-11-21T05:05:03.418Z,6.40
2022-11-21T05:08:06.280Z,6.43
2022-11-21T05:11:26.219Z,6.39
2022-11-21T05:14:30.562Z,6.40
2022-11-21T05:17:33.408Z,6.33
2022-11-21T05:20:37.054Z,6.23
2022-11-21T05:23:39.772Z,6.16
2022-11-21T05:26:42.789Z,5.98
2022-11-21T05:29:47.224Z,6.11
2022-11-21T05:32:50.016Z,6.02
2022-11-21T05:35:52.783Z,5.89
2022-11-21T05:38:55.450Z,5.80
2022-11-21T05:42:02.739Z,5.73
2022-11-21T05:45:07.708Z,5.80
2022-11-21T05:48:10.379Z,6.08
2022-11-21T05:51:13.751Z,6.25
2022-11-21T05:54:16.781Z,6.33
2022-11-21T05:57:19.639Z,6.36
2022-11-21T06:00:23.852Z,6.40
2022-11-21T06:03:28.639Z,6.41
2022-11-21T06:06:31.352Z,6.52
2022-11-21T06:09:34.047Z,6.60
2022-11-21T06:12:36.853Z,6.66
2022-11-21T06:15:40.835Z,6.74
2022-11-21T06:18:44.995Z,6.80
2022-11-21T06:21:48.208Z,6.92
2022-11-21T06:24:50.822Z,7.11
2022-11-21T06:27:53.688Z,7.04
2022-11-21T06:30:57.867Z,7.08
2022-11-21T06:34:00.763Z,7.10
2022-11-21T06:37:03.549Z,7.12
2022-11-21T06:40:07.315Z,7.11
2022-11-21T06:43:09.875Z,7.12
2022-11-21T06:46:14.902Z,6.95
2022-11-21T06:49:17.565Z,6.88
2022-11-21T06:52:20.395Z,6.69
2022-11-21T06:55:23.547Z,6.60
2022-11-21T06:58:26.254Z,6.54
2022-11-21T07:01:30.502Z,6.47
2022-11-21T07:04:33.165Z,6.25
2022-11-21T07:07:35.857Z,5.97
2022-11-21T07:10:38.696Z,5.89
2022-11-21T07:13:41.870Z,5.76
2022-11-21T07:16:45.968Z,5.67
2022-11-21T07:19:48.624Z,5.65
2022-11-21T07:22:54.937Z,5.86
2022-11-21T07:26:00.780Z,5.93
2022-11-21T07:29:03.643Z,5.91
2022-11-21T07:32:07.951Z,5.97
2022-11-21T07:35:10.919Z,6.08
2022-11-21T07:38:13.847Z,6.08
2022-11-21T07:41:16.466Z,6.07
2022-11-21T07:44:19.138Z,6.05
2022-11-21T07:47:23.239Z,6.17
2022-11-21T07:50:25.836Z,6.28
2022-11-21T07:53:28.481Z,6.16
2022-11-21T07:56:31.321Z,5.99
2022-11-21T07:59:33.941Z,5.94
2022-11-21T08:02:38.407Z,6.07
2022-11-21T08:05:42.315Z,6.04
2022-11-21T08:08:45.692Z,6.22
2022-11-21T08:11:48.359Z,6.34
2022-11-21T08:14:51.339Z,6.47
2022-11-21T08:17:55.290Z,6.52
2022-11-21T08:20:57.956Z,6.56
2022-11-21T08:24:00.635Z,6.62
2022-11-21T08:27:03.242Z,6.69
2022-11-21T08:30:07.620Z,6.68
2022-11-21T08:33:11.695Z,6.60
2022-11-21T08:36:14.287Z,6.62
2022-11-21T08:39:16.917Z,6.70
2022-11-21T08:42:19.590Z,6.84
2022-11-21T08:45:22.192Z,6.89
2022-11-21T08:48:26.527Z,6.95
2022-11-21T08:51:29.125Z,7.10
2022-11-21T08:54:32.384Z,7.14
2022-11-21T08:57:38.706Z,7.16
2022-11-21T09:00:41.545Z,7.27
2022-11-21T09:03:45.732Z,7.42
2022-11-21T09:06:48.409Z,7.51
2022-11-21T09:09:51.073Z,7.79
2022-11-21T09:12:53.821Z,8.12
2022-11-21T09:16:19.079Z,8.21
2022-11-21T09:19:24.854Z,8.26
2022-11-21T09:22:27.634Z,8.31
2022-11-21T09:25:30.691Z,8.37
2022-11-21T09:28:33.404Z,8.58
2022-11-21T09:31:36.030Z,8.85
2022-11-21T09:34:40.042Z,9.21
2022-11-21T09:37:42.704Z,9.45
2022-11-21T09:40:47.368Z,9.74
2022-11-21T09:43:59.062Z,9.86
2022-11-21T09:47:05.482Z,9.79
2022-11-21T09:50:22.517Z,9.74
2022-11-21T09:53:27.252Z,9.49
2022-11-21T09:56:32.623Z,9.51
2022-11-21T09:59:37.101Z,9.44
2022-11-21T10:02:40.948Z,9.50
2022-11-21T10:05:48.930Z,9.60
2022-11-21T10:08:57.786Z,9.66
2022-11-21T10:12:23.127Z,9.73
2022-11-21T10:15:34.118Z,10.13
2022-11-21T10:19:05.593Z,10.57
2022-11-21T10:22:31.150Z,10.90
2022-11-21T10:25:37.915Z,11.10
2022-11-21T10:28:45.656Z,10.73
2022-11-21T10:31:49.192Z,11.04
2022-11-21T10:34:53.065Z,11.01
2022-11-21T10:37:59.428Z,10.71
2022-11-21T10:41:03.472Z,10.33
2022-11-21T10:44:31.962Z,10.57
2022-11-21T10:47:37.736Z,10.98
2022-11-21T10:50:44.249Z,11.22
2022-11-21T10:54:11.404Z,10.83
2022-11-21T10:57:15.157Z,11.42
2022-11-21T11:00:23.710Z,11.85
2022-11-21T11:03:26.315Z,11.66
2022-11-21T11:06:30.399Z,12.13
2022-11-21T11:09:35.728Z,12.32
2022-11-21T11:12:56.247Z,12.58
2022-11-21T11:16:04.334Z,13.27
2022-11-21T11:19:08.733Z,12.66
2022-11-21T11:22:28.132Z,12.93
2022-11-21T11:25:35.356Z,12.64
2022-11-21T11:28:38.158Z,12.42
2022-11-21T11:31:42.728Z,12.04
2022-11-21T11:34:58.681Z,11.53
2022-11-21T11:38:03.551Z,11.27
2022-11-21T11:41:14.347Z,11.77
2022-11-21T11:44:37.871Z,12.18
2022-11-21T11:47:50.266Z,12.30
2022-11-21T11:51:01.039Z,12.40
2022-11-21T11:54:07.870Z,12.34
2022-11-21T11:57:11.771Z,11.95
2022-11-21T12:00:25.368Z,11.93
2022-11-21T12:03:37.282Z,12.78
2022-11-21T12:07:41.157Z,12.43
2022-11-21T12:10:12.523Z,12.16
2022-11-21T12:13:17.618Z,12.32
2022-11-21T12:16:20.326Z,12.34
2022-11-21T12:19:22.912Z,12.57
2022-11-21T12:22:25.737Z,12.92
2022-11-21T12:25:32.089Z,12.96
2022-11-21T12:28:44.426Z,13.02
2022-11-21T12:31:56.742Z,12.79
2022-11-21T12:35:14.436Z,12.39
2022-11-21T12:38:29.986Z,12.33
2022-11-21T12:41:55.470Z,12.89
2022-11-21T12:45:09.449Z,13.56
2022-11-21T12:48:58.897Z,17.54
2022-11-21T12:52:25.845Z,21.93
2022-11-21T12:55:36.865Z,25.19
2022-11-21T12:58:40.966Z,25.40
2022-11-21T13:01:51.105Z,22.14
2022-11-21T13:04:55.957Z,24.55
2022-11-21T13:08:02.630Z,26.59
2022-11-21T13:11:25.976Z,27.18
2022-11-21T13:14:34.614Z,28.36
2022-11-21T13:17:44.991Z,24.79
2022-11-21T13:20:49.519Z,24.50
2022-11-21T13:23:52.212Z,28.84
2022-11-21T13:26:56.827Z,26.94
2022-11-21T13:30:24.821Z,22.54
2022-11-21T13:33:49.419Z,19.97
2022-11-21T13:36:52.078Z,18.45
2022-11-21T13:40:33.231Z,19.06
2022-11-21T13:43:35.639Z,24.11
2022-11-21T13:46:59.596Z,22.82
2022-11-21T13:50:09.688Z,18.32
2022-11-21T13:53:26.073Z,16.74
2022-11-21T13:56:37.316Z,15.16
2022-11-21T13:59:50.908Z,14.62
2022-11-21T14:03:13.835Z,14.39
2022-11-21T14:06:33.329Z,14.20
2022-11-21T14:09:38.565Z,13.87
2022-11-21T14:12:44.823Z,13.73
2022-11-21T14:15:52.684Z,13.51
2022-11-21T14:18:55.424Z,13.06
2022-11-21T14:21:59.491Z,12.86
2022-11-21T14:25:02.528Z,12.72
2022-11-21T14:28:07.071Z,12.46
2022-11-21T14:31:12.256Z,12.34
2022-11-21T14:34:14.826Z,12.21
2022-11-21T14:37:19.298Z,11.96
2022-11-21T14:40:23.712Z,11.69
2022-11-21T14:43:31.994Z,11.44
2022-11-21T14:46:36.328Z,11.30
2022-11-21T14:49:39.015Z,11.10
2022-11-21T14:52:43.028Z,10.90
2022-11-21T14:55:51.134Z,10.72
2022-11-21T14:58:54.690Z,10.54
2022-11-21T15:02:00.290Z,10.38
2022-11-21T15:05:04.611Z,10.21
2022-11-21T15:08:40.092Z,10.09
2022-11-21T15:11:36.030Z,9.90
2022-11-21T15:14:42.830Z,9.74
2022-11-21T15:18:18.065Z,9.52
2022-11-21T15:21:08.213Z,9.32
2022-11-21T15:24:20.486Z,9.19
2022-11-21T15:27:36.360Z,9.09
2022-11-21T15:30:39.267Z,8.99
2022-11-21T15:34:33.667Z,8.84
2022-11-21T15:37:24.035Z,8.54
2022-11-21T15:40:28.102Z,8.36
2022-11-21T15:43:39.333Z,8.27
2022-11-21T15:46:42.955Z,8.15
2022-11-21T15:49:48.094Z,8.21
2022-11-21T15:52:52.337Z,8.12
2022-11-21T15:55:56.414Z,7.97
2022-11-21T15:58:59.913Z,7.73
2022-11-21T16:02:02.499Z,7.41
2022-11-21T16:05:05.730Z,7.36
2022-11-21T16:08:08.308Z,7.18
2022-11-21T16:11:17.643Z,7.13
2022-11-21T16:14:20.270Z,7.09
2022-11-21T16:17:23.051Z,7.09
2022-11-21T16:20:25.764Z,7.15
2022-11-21T16:23:28.328Z,7.12
2022-11-21T16:26:33.499Z,7.12
2022-11-21T16:29:36.248Z,7.22
2022-11-21T16:32:38.851Z,7.18
2022-11-21T16:35:41.439Z,7.04
2022-11-21T16:38:44.815Z,6.88
2022-11-21T16:41:49.363Z,6.79
2022-11-21T16:44:51.962Z,6.80
2022-11-21T16:47:54.542Z,6.81
2022-11-21T16:50:57.118Z,6.84
2022-11-21T16:54:05.690Z,6.80
2022-11-21T16:57:12.422Z,6.73
2022-11-21T17:00:15.966Z,6.70
2022-11-21T17:03:18.543Z,6.74
2022-11-21T17:06:23.244Z,6.85
2022-11-21T17:09:25.970Z,6.94
2022-11-21T17:12:31.154Z,6.96
2022-11-21T17:15:33.748Z,7.05
2022-11-21T17:18:36.537Z,6.90
2022-11-21T17:21:39.339Z,6.82
2022-11-21T17:24:41.980Z,6.92
2022-11-21T17:27:47.174Z,6.91
2022-11-21T17:30:49.868Z,6.89
2022-11-21T17:33:54.286Z,6.95
2022-11-21T17:36:56.924Z,6.87
2022-11-21T17:39:59.505Z,6.75
2022-11-21T17:43:03.485Z,6.74
2022-11-21T17:46:09.905Z,6.82
2022-11-21T17:49:13.673Z,6.95
2022-11-21T17:52:16.389Z,6.89
2022-11-21T17:55:19.167Z,6.75
2022-11-21T17:58:23.121Z,6.65
2022-11-21T18:01:26.392Z,6.58
2022-11-21T18:04:29.652Z,6.63
2022-11-21T18:07:35.218Z,6.71
2022-11-21T18:10:45.148Z,6.78
2022-11-21T18:13:50.256Z,6.88
2022-11-21T18:16:54.974Z,6.96
2022-11-21T18:19:58.325Z,7.04
2022-11-21T18:23:01.078Z,7.18
2022-11-21T18:26:04.558Z,7.22
2022-11-21T18:32:35.165Z,7.31
2022-11-21T18:35:37.947Z,7.33
2022-11-21T18:38:53.705Z,7.32
2022-11-21T18:42:00.617Z,7.34
2022-11-21T18:45:04.903Z,7.35
2022-11-21T18:48:07.518Z,7.39
2022-11-21T18:51:11.579Z,7.40
2022-11-21T18:54:14.139Z,7.33
2022-11-21T18:57:17.028Z,7.24
2022-11-21T19:00:21.605Z,7.13
2022-11-21T19:03:24.232Z,7.14
2022-11-21T19:06:27.279Z,7.18
2022-11-21T19:09:32.650Z,7.18
2022-11-21T19:12:39.445Z,7.12
2022-11-21T19:15:43.869Z,7.11
2022-11-21T19:19:05.287Z,7.08
2022-11-21T19:22:09.713Z,7.06
2022-11-21T19:25:12.520Z,7.06
2022-11-21T19:28:15.080Z,7.05
2022-11-21T19:31:19.812Z,7.02
2022-11-21T19:34:22.520Z,7.05
2022-11-21T19:37:25.412Z,7.06
2022-11-21T19:40:48.652Z,7.09
2022-11-21T19:43:52.966Z,7.12
2022-11-21T19:46:56.989Z,7.11
2022-11-21T19:49:59.711Z,7.12
2022-11-21T19:53:02.400Z,7.18
2022-11-21T19:56:09.240Z,7.24
2022-11-21T19:59:14.145Z,7.25
2022-11-21T20:02:21.348Z,7.24
2022-11-21T20:05:23.929Z,7.22
2022-11-21T20:08:26.554Z,7.23
2022-11-21T20:11:31.350Z,7.28
2022-11-21T20:14:33.941Z,7.30
2022-11-21T20:17:38.031Z,7.38
2022-11-21T20:20:40.807Z,7.42
2022-11-21T20:23:43.845Z,7.35
2022-11-21T20:26:46.587Z,7.35
2022-11-21T20:29:49.297Z,7.35
2022-11-21T20:32:53.501Z,7.47
2022-11-21T20:35:56.201Z,7.53
2022-11-21T20:39:00.693Z,7.53
2022-11-21T20:42:03.393Z,7.52
2022-11-21T20:48:31.117Z,7.51
2022-11-21T20:53:06.218Z,7.52
2022-11-21T20:54:56.719Z,7.56
2022-11-21T20:57:59.582Z,7.55
2022-11-21T21:01:02.639Z,7.56
2022-11-21T21:04:06.893Z,7.57
2022-11-21T21:07:09.692Z,7.59
2022-11-21T21:10:12.444Z,7.61
2022-11-21T21:13:15.024Z,7.63
2022-11-21T21:16:21.416Z,7.62
2022-11-21T21:19:25.339Z,7.61
2022-11-21T21:22:28.897Z,7.62
2022-11-21T21:25:31.579Z,7.63
2022-11-21T21:28:34.196Z,7.62
2022-11-21T21:31:36.896Z,7.62
2022-11-21T21:34:41.351Z,7.64
2022-11-21T21:37:43.919Z,7.65
2022-11-21T21:40:46.603Z,7.60
2022-11-21T21:43:50.078Z,7.67
2022-11-21T21:46:52.732Z,7.58
2022-11-21T21:49:56.678Z,7.61
2022-11-21T21:53:01.359Z,7.73
2022-11-21T21:56:04.604Z,7.72
2022-11-21T21:59:07.200Z,7.74
2022-11-21T22:02:12.161Z,7.69
2022-11-21T22:05:16.128Z,7.73
2022-11-21T22:08:18.995Z,7.63
2022-11-21T22:11:23.408Z,7.71
2022-11-21T22:14:25.956Z,7.74
2022-11-21T22:17:29.024Z,7.84
2022-11-21T22:20:33.124Z,7.93
2022-11-21T22:23:35.789Z,8.00
2022-11-21T22:26:38.377Z,8.01
2022-11-21T22:29:42.114Z,8.11
2022-11-21T22:32:44.609Z,8.29
2022-11-21T22:35:48.560Z,8.28
2022-11-21T22:38:53.765Z,8.25
2022-11-21T22:41:59.820Z,8.24
2022-11-21T22:45:02.668Z,8.29
2022-11-21T22:48:06.769Z,8.29
2022-11-21T22:51:14.092Z,8.32
2022-11-21T22:54:16.687Z,8.16
2022-11-21T22:57:19.752Z,7.94
2022-11-21T23:00:22.511Z,7.91
2022-11-21T23:03:25.294Z,7.87
2022-11-21T23:06:29.202Z,7.77
2022-11-21T23:09:32.309Z,7.78
2022-11-21T23:12:35.249Z,7.64
2022-11-21T23:15:37.957Z,7.59
2022-11-21T23:18:40.879Z,7.58
2022-11-21T23:21:45.157Z,7.41
2022-11-21T23:24:47.985Z,7.38
2022-11-21T23:27:50.965Z,7.39
2022-11-21T23:30:53.630Z,7.30
2022-11-21T23:33:56.322Z,7.28
2022-11-21T23:37:00.283Z,7.32
2022-11-21T23:40:02.997Z,7.30
2022-11-21T23:43:05.764Z,7.25
2022-11-21T23:46:08.325Z,7.23
2022-11-21T23:49:10.933Z,7.34
2022-11-21T23:52:15.017Z,7.53
2022-11-21T23:55:18.055Z,7.55
2022-11-21T23:58:20.624Z,7.59
