createdAt,value
2022-09-10T00:01:20.046Z,74.92
2022-09-10T00:03:50.130Z,75.21
2022-09-10T00:06:18.815Z,74.93
2022-09-10T00:08:46.619Z,74.69
2022-09-10T00:11:14.997Z,74.89
2022-09-10T00:13:42.803Z,75.40
2022-09-10T00:16:10.391Z,75.19
2022-09-10T00:18:39.420Z,75.57
2022-09-10T00:21:07.207Z,75.42
2022-09-10T00:23:34.948Z,75.58
2022-09-10T00:26:02.669Z,75.79
2022-09-10T00:28:30.475Z,75.59
2022-09-10T00:30:58.298Z,75.61
2022-09-10T00:33:26.306Z,75.62
2022-09-10T00:35:53.936Z,75.75
2022-09-10T00:38:21.657Z,75.70
2022-09-10T00:40:49.430Z,75.45
2022-09-10T00:43:18.941Z,75.94
2022-09-10T00:45:46.557Z,75.42
2022-09-10T00:48:14.496Z,75.56
2022-09-10T00:50:42.234Z,75.64
2022-09-10T00:53:10.686Z,75.17
2022-09-10T00:55:38.505Z,75.60
2022-09-10T00:58:06.267Z,75.23
2022-09-10T01:00:33.897Z,75.75
2022-09-10T01:03:01.904Z,75.22
2022-09-10T01:05:29.690Z,75.55
2022-09-10T01:07:58.311Z,75.39
2022-09-10T01:10:26.395Z,75.39
2022-09-10T01:12:54.660Z,75.60
2022-09-10T01:15:22.404Z,75.89
2022-09-10T01:17:50.097Z,75.20
2022-09-10T01:20:17.856Z,75.40
2022-09-10T01:22:45.589Z,75.35
2022-09-10T01:25:13.251Z,75.43
2022-09-10T01:27:41.416Z,75.62
2022-09-10T01:30:09.157Z,76.26
2022-09-10T01:32:37.031Z,75.81
2022-09-10T01:35:04.663Z,75.87
2022-09-10T01:37:32.228Z,76.73
2022-09-10T01:39:59.970Z,76.38
2022-09-10T01:42:28.530Z,75.76
2022-09-10T01:44:57.416Z,76.03
2022-09-10T01:47:25.049Z,76.90
2022-09-10T01:49:53.110Z,76.08
2022-09-10T01:52:22.322Z,76.94
2022-09-10T01:54:49.933Z,76.59
2022-09-10T01:57:17.566Z,76.51
2022-09-10T01:59:45.295Z,76.28
2022-09-10T02:02:13.456Z,76.40
2022-09-10T02:04:41.046Z,76.66
2022-09-10T02:07:08.789Z,76.46
2022-09-10T02:09:36.431Z,76.50
2022-09-10T02:12:04.348Z,76.10
2022-09-10T02:14:31.974Z,76.29
2022-09-10T02:16:59.853Z,76.17
2022-09-10T02:19:27.869Z,75.51
2022-09-10T02:21:56.330Z,76.17
2022-09-10T02:24:24.055Z,75.47
2022-09-10T02:26:51.698Z,75.12
2022-09-10T02:29:19.487Z,75.13
2022-09-10T02:31:48.179Z,75.29
2022-09-10T02:34:16.169Z,74.93
2022-09-10T02:36:43.899Z,75.62
2022-09-10T02:39:11.529Z,75.86
2022-09-10T02:41:41.297Z,75.07
2022-09-10T02:44:08.937Z,75.21
2022-09-10T02:46:36.651Z,75.19
2022-09-10T02:49:04.285Z,74.81
2022-09-10T02:51:32.241Z,75.18
2022-09-10T02:53:59.849Z,74.92
2022-09-10T02:56:27.421Z,75.07
2022-09-10T02:58:55.097Z,75.31
2022-09-10T03:01:22.701Z,75.38
2022-09-10T03:03:50.661Z,75.38
2022-09-10T03:06:18.484Z,75.77
2022-09-10T03:08:46.222Z,75.54
2022-09-10T03:11:16.565Z,75.91
2022-09-10T03:13:46.395Z,75.50
2022-09-10T03:16:14.511Z,75.67
2022-09-10T03:18:42.243Z,75.54
2022-09-10T03:21:09.968Z,76.12
2022-09-10T03:23:37.929Z,75.49
2022-09-10T03:26:06.300Z,75.31
2022-09-10T03:28:34.264Z,75.17
2022-09-10T03:31:02.253Z,75.49
2022-09-10T03:33:35.048Z,75.50
2022-09-10T03:36:02.843Z,76.03
2022-09-10T03:38:30.566Z,75.52
2022-09-10T03:40:58.322Z,75.62
2022-09-10T03:43:27.291Z,75.87
2022-09-10T03:45:55.496Z,75.35
2022-09-10T03:48:23.121Z,75.60
2022-09-10T03:50:51.363Z,75.58
2022-09-10T03:53:19.283Z,75.49
2022-09-10T03:55:46.888Z,75.58
2022-09-10T03:58:14.513Z,75.60
2022-09-10T04:00:43.059Z,75.15
2022-09-10T04:03:11.392Z,75.68
2022-09-10T04:05:39.016Z,75.34
2022-09-10T04:08:07.612Z,75.31
2022-09-10T04:10:35.458Z,75.60
2022-09-10T04:13:03.304Z,75.50
2022-09-10T04:15:31.005Z,75.29
2022-09-10T04:17:58.565Z,76.00
2022-09-10T04:20:26.194Z,75.33
2022-09-10T04:22:54.026Z,75.51
2022-09-10T04:25:21.662Z,75.27
2022-09-10T04:27:49.310Z,75.47
2022-09-10T04:30:16.990Z,75.51
2022-09-10T04:32:45.430Z,75.20
2022-09-10T04:35:15.489Z,75.81
2022-09-10T04:37:43.190Z,75.26
2022-09-10T04:40:10.979Z,75.39
2022-09-10T04:42:38.952Z,75.52
2022-09-10T04:45:06.704Z,75.64
2022-09-10T04:47:34.447Z,75.50
2022-09-10T04:50:02.179Z,75.70
2022-09-10T04:52:30.650Z,75.91
2022-09-10T04:54:58.332Z,75.40
2022-09-10T04:57:26.080Z,75.44
2022-09-10T04:59:54.162Z,75.88
2022-09-10T05:02:22.058Z,75.98
2022-09-10T05:04:50.901Z,75.89
2022-09-10T05:07:18.496Z,75.95
2022-09-10T05:09:46.110Z,75.89
2022-09-10T05:12:15.491Z,76.09
2022-09-10T05:14:43.251Z,75.47
2022-09-10T05:17:11.498Z,75.67
2022-09-10T05:19:39.164Z,76.01
2022-09-10T05:22:07.069Z,75.59
2022-09-10T05:24:35.305Z,75.89
2022-09-10T05:27:02.951Z,76.02
2022-09-10T05:29:30.516Z,76.13
2022-09-10T05:31:58.551Z,76.08
2022-09-10T05:34:26.249Z,75.72
2022-09-10T05:36:53.897Z,75.82
2022-09-10T05:39:21.528Z,75.59
2022-09-10T05:41:49.471Z,75.56
2022-09-10T05:44:17.703Z,75.91
2022-09-10T05:46:45.343Z,75.73
2022-09-10T05:49:13.315Z,75.31
2022-09-10T05:51:41.603Z,75.43
2022-09-10T05:54:09.317Z,75.69
2022-09-10T05:56:36.951Z,75.37
2022-09-10T05:59:05.808Z,75.24
2022-09-10T06:01:33.359Z,74.89
2022-09-10T06:04:01.918Z,75.24
2022-09-10T06:06:29.477Z,74.93
2022-09-10T06:08:57.124Z,74.49
2022-09-10T06:11:24.836Z,74.98
2022-09-10T06:13:53.462Z,74.98
2022-09-10T06:16:21.183Z,74.92
2022-09-10T06:18:48.871Z,74.51
2022-09-10T06:21:16.549Z,74.69
2022-09-10T06:23:45.513Z,74.92
2022-09-10T06:26:13.077Z,74.43
2022-09-10T06:28:40.823Z,75.08
2022-09-10T06:31:08.510Z,75.49
2022-09-10T06:33:36.453Z,75.98
2022-09-10T06:36:04.132Z,76.45
2022-09-10T06:38:33.760Z,76.74
2022-09-10T06:41:01.422Z,77.12
2022-09-10T06:43:29.336Z,77.12
2022-09-10T06:45:56.900Z,77.30
2022-09-10T06:48:47.550Z,76.92
2022-09-10T06:51:15.749Z,77.92
2022-09-10T06:53:43.679Z,77.10
2022-09-10T06:56:11.411Z,77.74
2022-09-10T06:58:39.292Z,77.20
2022-09-10T07:01:13.929Z,77.20
2022-09-10T07:03:41.579Z,77.59
2022-09-10T07:06:09.892Z,77.35
2022-09-10T07:08:37.552Z,77.09
2022-09-10T07:11:05.526Z,76.89
2022-09-10T07:13:33.173Z,77.14
2022-09-10T07:16:01.008Z,76.02
2022-09-10T07:18:28.905Z,75.91
2022-09-10T07:20:56.724Z,76.18
2022-09-10T07:23:24.354Z,75.25
2022-09-10T07:25:52.302Z,75.12
2022-09-10T07:28:19.875Z,75.31
2022-09-10T07:30:47.812Z,74.51
2022-09-10T07:33:15.733Z,74.64
2022-09-10T07:35:43.448Z,74.55
2022-09-10T07:38:11.515Z,74.47
2022-09-10T07:40:39.272Z,74.07
2022-09-10T07:43:08.377Z,74.03
2022-09-10T07:45:36.053Z,73.83
2022-09-10T07:48:03.822Z,74.09
2022-09-10T07:50:31.563Z,74.96
2022-09-10T07:52:59.420Z,74.64
2022-09-10T07:55:26.985Z,74.83
2022-09-10T07:57:59.881Z,74.39
2022-09-10T08:00:27.752Z,75.04
2022-09-10T08:02:55.715Z,75.50
2022-09-10T08:05:23.580Z,75.11
2022-09-10T08:07:51.243Z,75.35
2022-09-10T08:10:19.861Z,75.67
2022-09-10T08:12:47.848Z,75.35
2022-09-10T08:15:16.474Z,75.01
2022-09-10T08:17:44.120Z,74.67
2022-09-10T08:20:11.779Z,74.54
2022-09-10T08:22:39.409Z,74.31
2022-09-10T08:25:06.965Z,74.47
2022-09-10T08:27:35.368Z,74.44
2022-09-10T08:30:03.084Z,73.74
2022-09-10T08:32:31.360Z,73.61
2022-09-10T08:34:59.103Z,72.89
2022-09-10T08:37:26.845Z,72.97
2022-09-10T08:39:54.589Z,73.24
2022-09-10T08:42:22.666Z,72.65
2022-09-10T08:44:50.324Z,72.85
2022-09-10T08:47:20.586Z,72.18
2022-09-10T08:49:48.279Z,72.64
2022-09-10T08:52:16.767Z,72.68
2022-09-10T08:54:44.575Z,72.99
2022-09-10T08:57:12.401Z,72.83
2022-09-10T08:59:40.752Z,72.89
2022-09-10T09:02:08.708Z,73.13
2022-09-10T09:04:36.557Z,73.48
2022-09-10T09:07:04.757Z,73.40
2022-09-10T09:09:32.343Z,73.33
2022-09-10T09:12:00.203Z,73.26
2022-09-10T09:14:28.186Z,73.38
2022-09-10T09:16:56.024Z,73.18
2022-09-10T09:19:23.888Z,73.08
2022-09-10T09:21:52.283Z,72.71
2022-09-10T09:24:19.960Z,72.73
2022-09-10T09:26:48.112Z,72.50
2022-09-10T09:29:18.220Z,72.68
2022-09-10T09:31:46.584Z,72.23
2022-09-10T09:34:14.240Z,72.23
2022-09-10T09:36:42.607Z,71.99
2022-09-10T09:39:10.220Z,71.77
2022-09-10T09:41:38.676Z,71.21
2022-09-10T09:44:06.875Z,70.89
2022-09-10T09:46:34.572Z,70.93
2022-09-10T09:49:02.233Z,70.31
2022-09-10T09:51:30.813Z,70.17
2022-09-10T09:54:25.708Z,69.20
2022-09-10T09:56:46.180Z,68.76
2022-09-10T09:59:15.200Z,69.06
2022-09-10T10:01:43.029Z,68.74
2022-09-10T10:04:12.009Z,69.12
2022-09-10T10:06:39.671Z,69.88
2022-09-10T10:09:07.392Z,69.99
2022-09-10T10:11:35.057Z,70.00
2022-09-10T10:14:03.047Z,70.51
2022-09-10T10:16:30.619Z,70.33
2022-09-10T10:18:58.268Z,70.73
2022-09-10T10:21:26.020Z,70.78
2022-09-10T10:23:53.973Z,70.88
2022-09-10T10:26:21.676Z,70.72
2022-09-10T10:28:49.396Z,71.01
2022-09-10T10:31:17.042Z,71.31
2022-09-10T10:33:45.481Z,71.20
2022-09-10T10:36:13.217Z,71.49
2022-09-10T10:38:41.371Z,71.44
2022-09-10T10:41:09.821Z,71.99
2022-09-10T10:43:37.781Z,71.73
2022-09-10T10:46:11.224Z,71.32
2022-09-10T10:48:39.565Z,71.93
2022-09-10T10:51:07.463Z,71.81
2022-09-10T10:53:36.300Z,71.77
2022-09-10T10:56:04.154Z,72.09
2022-09-10T10:58:32.003Z,71.63
2022-09-10T11:00:59.839Z,71.78
2022-09-10T11:03:28.277Z,71.71
2022-09-10T11:05:56.214Z,72.23
2022-09-10T11:08:23.858Z,72.18
2022-09-10T11:10:51.768Z,71.91
2022-09-10T11:13:19.490Z,72.36
2022-09-10T11:15:47.125Z,73.19
2022-09-10T11:18:15.196Z,74.21
2022-09-10T11:20:43.391Z,75.56
2022-09-10T11:23:12.366Z,76.73
2022-09-10T11:25:39.955Z,76.25
2022-09-10T11:28:07.645Z,77.03
2022-09-10T11:30:35.329Z,77.23
2022-09-10T11:33:03.298Z,76.99
2022-09-10T11:35:31.619Z,77.50
2022-09-10T11:37:59.309Z,77.31
2022-09-10T11:40:26.981Z,77.89
2022-09-10T11:42:57.225Z,77.37
2022-09-10T11:45:25.302Z,77.65
2022-09-10T11:47:56.658Z,78.04
2022-09-10T11:50:24.258Z,77.75
2022-09-10T11:52:53.525Z,77.79
2022-09-10T11:55:22.087Z,78.33
2022-09-10T11:57:49.841Z,78.12
2022-09-10T12:00:17.557Z,77.84
2022-09-10T12:02:45.568Z,78.20
2022-09-10T12:05:13.211Z,78.66
2022-09-10T12:07:40.838Z,78.28
2022-09-10T12:10:12.266Z,78.81
2022-09-10T12:12:42.230Z,77.77
2022-09-10T12:15:09.914Z,78.36
2022-09-10T12:17:37.689Z,79.25
2022-09-10T12:20:05.705Z,79.85
2022-09-10T12:22:37.063Z,79.42
2022-09-10T12:25:04.775Z,79.44
2022-09-10T12:27:32.397Z,79.83
2022-09-10T12:29:59.983Z,78.61
2022-09-10T12:32:28.750Z,78.85
2022-09-10T12:34:56.381Z,78.78
2022-09-10T12:37:24.129Z,78.33
2022-09-10T12:39:52.118Z,77.72
2022-09-10T12:42:19.848Z,77.54
2022-09-10T12:44:47.644Z,76.78
2022-09-10T12:47:15.408Z,76.45
2022-09-10T12:49:43.132Z,76.21
2022-09-10T12:52:10.851Z,76.88
2022-09-10T12:54:38.602Z,76.52
2022-09-10T12:57:08.392Z,76.43
2022-09-10T12:59:36.051Z,76.20
2022-09-10T13:02:04.153Z,76.01
2022-09-10T13:04:31.860Z,76.16
2022-09-10T13:06:59.526Z,76.10
2022-09-10T13:09:27.128Z,76.00
2022-09-10T13:11:55.688Z,75.96
2022-09-10T13:14:23.482Z,75.94
2022-09-10T13:16:51.132Z,76.06
2022-09-10T13:19:19.604Z,76.28
2022-09-10T13:21:48.271Z,75.99
2022-09-10T13:24:16.438Z,76.62
2022-09-10T13:26:44.062Z,76.16
2022-09-10T13:29:12.492Z,76.05
2022-09-10T13:31:40.266Z,76.00
2022-09-10T13:34:08.335Z,75.84
2022-09-10T13:36:35.970Z,75.50
2022-09-10T13:39:03.641Z,75.75
2022-09-10T13:41:31.942Z,75.90
2022-09-10T13:44:01.319Z,75.88
2022-09-10T13:46:30.568Z,76.44
2022-09-10T13:48:58.585Z,77.20
2022-09-10T13:51:26.269Z,77.20
2022-09-10T13:53:57.008Z,77.76
2022-09-10T13:56:25.027Z,78.32
2022-09-10T13:58:52.663Z,78.02
2022-09-10T14:01:20.407Z,78.86
2022-09-10T14:03:48.379Z,78.41
2022-09-10T14:06:16.081Z,78.40
2022-09-10T14:08:44.090Z,78.92
2022-09-10T14:11:11.831Z,79.32
2022-09-10T14:13:40.452Z,79.37
2022-09-10T14:16:09.495Z,79.58
2022-09-10T14:18:37.522Z,79.65
2022-09-10T14:21:05.128Z,79.29
2022-09-10T14:23:32.890Z,79.80
2022-09-10T14:26:00.537Z,79.42
2022-09-10T14:28:28.252Z,79.38
2022-09-10T14:30:55.972Z,79.43
2022-09-10T14:33:25.989Z,79.20
2022-09-10T14:35:53.684Z,79.53
2022-09-10T14:38:21.385Z,79.15
2022-09-10T14:40:49.820Z,79.25
2022-09-10T14:43:18.895Z,78.99
2022-09-10T14:45:48.012Z,79.22
2022-09-10T14:48:15.679Z,79.41
2022-09-10T14:50:43.987Z,79.29
2022-09-10T14:53:12.663Z,79.26
2022-09-10T14:55:40.313Z,79.24
2022-09-10T14:58:08.078Z,78.88
2022-09-10T15:00:35.843Z,79.31
2022-09-10T15:03:04.522Z,78.80
2022-09-10T15:05:32.240Z,79.15
2022-09-10T15:07:59.960Z,78.56
2022-09-10T15:10:28.760Z,78.37
2022-09-10T15:12:56.741Z,78.32
2022-09-10T15:15:25.118Z,78.61
2022-09-10T15:17:53.803Z,78.05
2022-09-10T15:20:25.892Z,78.86
2022-09-10T15:22:55.444Z,78.18
2022-09-10T15:25:23.088Z,78.08
2022-09-10T15:27:50.915Z,78.43
2022-09-10T15:30:18.670Z,78.05
2022-09-10T15:32:46.934Z,78.07
2022-09-10T15:35:14.561Z,78.15
2022-09-10T15:37:42.291Z,78.59
2022-09-10T15:40:10.337Z,78.78
2022-09-10T15:42:39.070Z,78.60
2022-09-10T15:45:07.282Z,78.71
2022-09-10T15:47:36.401Z,78.96
2022-09-10T15:50:05.028Z,78.36
2022-09-10T15:52:33.056Z,78.70
2022-09-10T15:55:00.790Z,77.92
2022-09-10T15:57:28.476Z,78.44
2022-09-10T15:59:56.218Z,78.27
2022-09-10T16:02:24.243Z,78.46
2022-09-10T16:04:51.921Z,78.32
2022-09-10T16:07:20.341Z,78.08
2022-09-10T16:09:48.335Z,78.25
2022-09-10T16:12:18.448Z,77.92
2022-09-10T16:14:46.866Z,77.45
2022-09-10T16:17:17.498Z,76.80
2022-09-10T16:19:45.243Z,76.62
2022-09-10T16:22:16.396Z,76.82
2022-09-10T16:24:46.422Z,76.96
2022-09-10T16:27:14.091Z,76.65
2022-09-10T16:29:43.686Z,77.15
2022-09-10T16:32:11.847Z,76.88
2022-09-10T16:34:39.866Z,77.14
2022-09-10T16:37:07.892Z,77.07
2022-09-10T16:39:35.559Z,76.93
2022-09-10T16:42:04.260Z,77.57
2022-09-10T16:44:32.547Z,77.27
2022-09-10T16:47:00.234Z,77.29
2022-09-10T16:49:27.917Z,77.44
2022-09-10T16:51:55.753Z,77.46
2022-09-10T16:54:23.531Z,77.59
2022-09-10T16:56:51.565Z,77.25
2022-09-10T16:59:19.711Z,77.66
2022-09-10T17:01:48.574Z,77.78
2022-09-10T17:04:20.663Z,77.42
2022-09-10T17:06:49.196Z,77.47
2022-09-10T17:09:17.745Z,77.10
2022-09-10T17:11:45.440Z,77.56
2022-09-10T17:14:13.076Z,77.71
2022-09-10T17:16:40.670Z,77.58
2022-09-10T17:19:08.877Z,77.93
2022-09-10T17:21:36.609Z,77.13
2022-09-10T17:24:04.252Z,77.35
2022-09-10T17:26:31.867Z,78.12
2022-09-10T17:28:59.465Z,78.02
2022-09-10T17:31:27.605Z,78.50
2022-09-10T17:34:01.163Z,78.16
2022-09-10T17:36:28.892Z,78.45
2022-09-10T17:38:56.612Z,78.64
2022-09-10T17:41:24.325Z,78.57
2022-09-10T17:43:52.018Z,78.50
2022-09-10T17:46:22.490Z,78.69
2022-09-10T17:48:50.252Z,78.82
2022-09-10T17:51:17.993Z,78.86
2022-09-10T17:53:45.693Z,78.89
2022-09-10T17:56:13.275Z,78.85
2022-09-10T17:58:41.097Z,78.39
2022-09-10T18:01:09.259Z,78.25
2022-09-10T18:03:38.253Z,78.49
2022-09-10T18:06:05.950Z,78.57
2022-09-10T18:08:33.895Z,78.68
2022-09-10T18:11:01.910Z,78.71
2022-09-10T18:13:30.910Z,79.13
2022-09-10T18:15:58.693Z,79.20
2022-09-10T18:18:26.550Z,78.73
2022-09-10T18:20:54.227Z,79.16
2022-09-10T18:23:27.148Z,78.80
2022-09-10T18:25:55.618Z,78.85
2022-09-10T18:28:23.328Z,78.49
2022-09-10T18:30:50.959Z,78.53
2022-09-10T18:33:24.669Z,79.00
2022-09-10T18:35:52.286Z,79.09
2022-09-10T18:38:19.911Z,79.04
2022-09-10T18:40:47.534Z,78.71
2022-09-10T18:43:15.543Z,78.77
2022-09-10T18:45:43.131Z,79.12
2022-09-10T18:48:10.944Z,78.41
2022-09-10T18:50:38.608Z,79.25
2022-09-10T18:53:08.635Z,78.79
2022-09-10T18:55:37.304Z,79.20
2022-09-10T18:58:04.999Z,79.18
2022-09-10T19:00:33.572Z,78.91
2022-09-10T19:03:20.120Z,78.95
2022-09-10T19:05:47.802Z,78.96
2022-09-10T19:08:17.604Z,79.46
2022-09-10T19:10:45.291Z,79.40
2022-09-10T19:13:13.146Z,79.41
2022-09-10T19:15:40.870Z,78.73
2022-09-10T19:18:08.640Z,79.25
2022-09-10T19:20:36.337Z,78.61
2022-09-10T19:23:04.769Z,78.30
2022-09-10T19:25:32.772Z,78.61
2022-09-10T19:28:00.487Z,78.87
2022-09-10T19:30:30.590Z,79.17
2022-09-10T19:33:00.610Z,78.87
2022-09-10T19:35:29.750Z,78.55
2022-09-10T19:37:58.782Z,78.49
2022-09-10T19:40:26.548Z,78.61
2022-09-10T19:42:54.639Z,78.87
2022-09-10T19:45:22.301Z,78.50
2022-09-10T19:47:50.017Z,79.04
2022-09-10T19:50:22.710Z,78.70
2022-09-10T19:52:53.868Z,78.58
2022-09-10T19:55:21.619Z,78.14
2022-09-10T19:57:49.445Z,78.58
2022-09-10T20:00:36.067Z,78.59
2022-09-10T20:03:04.949Z,78.95
2022-09-10T20:05:34.164Z,78.62
2022-09-10T20:08:01.914Z,78.87
2022-09-10T20:10:29.828Z,78.55
2022-09-10T20:12:57.714Z,79.14
2022-09-10T20:15:25.469Z,79.43
2022-09-10T20:17:53.141Z,79.07
2022-09-10T20:20:22.094Z,79.04
2022-09-10T20:22:49.860Z,79.09
2022-09-10T20:25:17.939Z,79.22
2022-09-10T20:27:45.629Z,79.57
2022-09-10T20:30:13.256Z,79.47
2022-09-10T20:32:41.466Z,79.78
2022-09-10T20:35:09.115Z,80.09
2022-09-10T20:37:37.022Z,80.10
2022-09-10T20:40:04.915Z,79.55
2022-09-10T20:42:33.975Z,80.18
2022-09-10T20:45:02.724Z,79.64
2022-09-10T20:47:31.650Z,79.10
2022-09-10T20:49:59.413Z,79.75
2022-09-10T20:52:29.461Z,79.87
2022-09-10T20:54:57.093Z,79.26
2022-09-10T20:57:24.883Z,80.04
2022-09-10T20:59:52.513Z,79.77
2022-09-10T21:02:26.486Z,79.63
2022-09-10T21:04:54.238Z,79.47
2022-09-10T21:07:22.001Z,79.89
2022-09-10T21:09:49.674Z,79.82
2022-09-10T21:12:17.825Z,79.95
2022-09-10T21:14:45.488Z,80.23
2022-09-10T21:17:13.180Z,79.68
2022-09-10T21:19:40.791Z,79.68
2022-09-10T21:22:09.403Z,80.24
2022-09-10T21:24:39.589Z,80.07
2022-09-10T21:27:07.278Z,79.98
2022-09-10T21:29:35.424Z,79.83
2022-09-10T21:32:03.507Z,80.27
2022-09-10T21:34:32.655Z,80.23
2022-09-10T21:37:00.300Z,80.08
2022-09-10T21:39:27.932Z,80.30
2022-09-10T21:41:58.706Z,80.26
2022-09-10T21:44:26.288Z,80.20
2022-09-10T21:46:54.038Z,80.30
2022-09-10T21:49:21.629Z,80.64
2022-09-10T21:51:49.692Z,80.25
2022-09-10T21:54:18.734Z,80.26
2022-09-10T21:56:46.357Z,80.23
2022-09-10T21:59:14.638Z,80.16
2022-09-10T22:01:42.523Z,79.90
2022-09-10T22:04:20.000Z,80.22
2022-09-10T22:06:50.046Z,79.85
2022-09-10T22:09:17.743Z,80.30
2022-09-10T22:11:46.004Z,79.95
2022-09-10T22:14:13.671Z,79.66
2022-09-10T22:16:41.377Z,79.53
2022-09-10T22:19:09.149Z,80.14
2022-09-10T22:21:38.489Z,79.57
2022-09-10T22:24:06.554Z,79.89
2022-09-10T22:26:36.052Z,80.38
2022-09-10T22:29:03.860Z,79.59
2022-09-10T22:31:32.365Z,80.13
2022-09-10T22:34:00.400Z,79.79
2022-09-10T22:36:29.027Z,79.61
2022-09-10T22:38:57.179Z,80.17
2022-09-10T22:41:24.789Z,79.57
2022-09-10T22:43:53.703Z,80.02
2022-09-10T22:46:21.522Z,80.04
2022-09-10T22:48:49.127Z,79.86
2022-09-10T22:51:16.812Z,79.94
2022-09-10T22:53:44.434Z,80.28
2022-09-10T22:56:11.995Z,80.03
2022-09-10T22:58:39.738Z,80.00
2022-09-10T23:01:07.742Z,80.26
2022-09-10T23:03:36.867Z,80.47
2022-09-10T23:06:06.290Z,80.41
2022-09-10T23:08:34.299Z,80.10
2022-09-10T23:11:02.219Z,80.37
2022-09-10T23:13:30.126Z,80.28
2022-09-10T23:15:57.815Z,79.98
2022-09-10T23:18:25.530Z,80.55
2022-09-10T23:20:53.164Z,80.57
2022-09-10T23:23:21.148Z,80.57
2022-09-10T23:25:48.823Z,80.92
2022-09-10T23:28:16.360Z,81.13
2022-09-10T23:30:45.762Z,80.94
2022-09-10T23:33:13.907Z,81.02
2022-09-10T23:35:41.683Z,81.57
2022-09-10T23:38:09.834Z,81.56
2022-09-10T23:40:38.171Z,81.20
2022-09-10T23:43:06.117Z,81.47
2022-09-10T23:45:33.861Z,81.65
2022-09-10T23:48:01.464Z,81.59
2022-09-10T23:50:29.291Z,81.67
2022-09-10T23:52:58.243Z,82.05
2022-09-10T23:55:25.880Z,81.71
2022-09-10T23:57:53.831Z,81.96
