createdAt,value
2023-01-30T00:00:08.621Z,-3.91
2023-01-30T00:05:08.680Z,-4
2023-01-30T00:10:08.609Z,-4.03
2023-01-30T00:15:08.595Z,-4.03
2023-01-30T00:20:08.595Z,-4.12
2023-01-30T00:25:08.710Z,-4.21
2023-01-30T00:30:08.590Z,-4.21
2023-01-30T00:35:08.583Z,-4.26
2023-01-30T00:40:08.581Z,-4.32
2023-01-30T00:45:08.674Z,-4.34
2023-01-30T00:50:08.588Z,-4.37
2023-01-30T00:55:08.602Z,-4.47
2023-01-30T01:00:08.613Z,-4.51
2023-01-30T01:05:08.606Z,-4.58
2023-01-30T01:10:08.614Z,-4.58
2023-01-30T01:15:08.597Z,-4.58
2023-01-30T01:20:08.587Z,-4.59
2023-01-30T01:25:08.607Z,-4.62
2023-01-30T01:30:08.595Z,-4.65
2023-01-30T01:35:08.626Z,-4.7
2023-01-30T01:40:08.616Z,-4.68
2023-01-30T01:45:08.616Z,-4.71
2023-01-30T01:50:08.704Z,-4.72
2023-01-30T01:55:08.600Z,-4.68
2023-01-30T02:00:08.622Z,-4.66
2023-01-30T02:05:08.627Z,-4.68
2023-01-30T02:10:08.689Z,-4.61
2023-01-30T02:15:08.606Z,-4.53
2023-01-30T02:20:08.615Z,-4.47
2023-01-30T02:25:08.604Z,-4.34
2023-01-30T02:30:08.656Z,-4.21
2023-01-30T02:35:08.632Z,-4.21
2023-01-30T02:40:08.679Z,-4.06
2023-01-30T02:45:08.594Z,-4
2023-01-30T02:50:08.596Z,-4
2023-01-30T02:55:08.622Z,-3.97
2023-01-30T03:00:08.654Z,-3.85
2023-01-30T03:05:08.615Z,-3.7
2023-01-30T03:10:08.611Z,-3.68
2023-01-30T03:15:08.607Z,-3.7
2023-01-30T03:20:08.642Z,-3.69
2023-01-30T03:25:08.613Z,-3.71
2023-01-30T03:30:08.662Z,-3.74
2023-01-30T03:35:08.623Z,-3.81
2023-01-30T03:40:08.594Z,-3.85
2023-01-30T03:45:08.614Z,-3.9
2023-01-30T03:50:08.624Z,-3.89
2023-01-30T03:55:08.640Z,-3.82
2023-01-30T04:00:08.631Z,-3.81
2023-01-30T04:05:08.650Z,-3.75
2023-01-30T04:10:08.623Z,-3.68
2023-01-30T04:15:08.624Z,-3.61
2023-01-30T04:20:08.612Z,-3.54
2023-01-30T04:25:08.615Z,-3.49
2023-01-30T04:30:08.643Z,-3.46
2023-01-30T04:35:08.621Z,-3.35
2023-01-30T04:40:08.650Z,-3.27
2023-01-30T04:45:08.630Z,-3.17
2023-01-30T04:50:08.606Z,-3.15
2023-01-30T05:00:08.632Z,-3.16
2023-01-30T05:05:08.610Z,-3.22
2023-01-30T05:10:08.614Z,-3.28
2023-01-30T05:15:08.648Z,-3.38
2023-01-30T05:20:08.626Z,-3.46
2023-01-30T05:25:08.642Z,-3.57
2023-01-30T05:30:08.610Z,-3.68
2023-01-30T05:35:08.641Z,-3.76
2023-01-30T05:40:08.606Z,-3.77
2023-01-30T05:45:08.619Z,-3.88
2023-01-30T05:50:08.622Z,-3.92
2023-01-30T05:55:08.600Z,-4.03
2023-01-30T06:05:08.621Z,-3.93
2023-01-30T06:20:08.632Z,-3.9
2023-01-30T06:25:08.631Z,-3.81
2023-01-30T06:35:08.683Z,-3.42
2023-01-30T07:00:08.620Z,-3.42
2023-01-30T07:35:08.613Z,-1.83
2023-01-30T07:40:08.651Z,-1.69
2023-01-30T07:45:08.639Z,-1.42
2023-01-30T07:50:08.667Z,-1.41
2023-01-30T07:55:08.622Z,-1.09
2023-01-30T08:00:08.635Z,-0.87
2023-01-30T08:05:08.653Z,-0.48
2023-01-30T08:10:10.955Z,-0.24
2023-01-30T08:15:08.615Z,0
2023-01-30T08:20:08.699Z,0.01
2023-01-30T08:25:08.726Z,0.09
2023-01-30T08:30:08.631Z,0.24
2023-01-30T08:35:08.623Z,0.32
2023-01-30T08:40:08.627Z,0.42
2023-01-30T08:45:08.658Z,0.52
2023-01-30T08:50:08.625Z,0.73
2023-01-30T08:55:08.595Z,0.87
2023-01-30T09:00:08.617Z,1.12
2023-01-30T09:05:08.666Z,1.17
2023-01-30T09:10:08.620Z,1.11
2023-01-30T09:15:08.690Z,0.79
2023-01-30T09:20:08.626Z,0.68
2023-01-30T09:25:08.600Z,0.65
2023-01-30T09:30:08.637Z,0.86
2023-01-30T09:35:08.613Z,0.74
2023-01-30T09:40:08.624Z,0.98
2023-01-30T09:45:08.619Z,1.06
2023-01-30T09:50:08.594Z,1.4
2023-01-30T09:55:08.585Z,1.78
2023-01-30T10:00:08.580Z,2.08
2023-01-30T10:05:08.667Z,2.32
2023-01-30T10:10:08.588Z,2.32
2023-01-30T10:15:08.569Z,2.44
2023-01-30T10:20:08.561Z,3.03
2023-01-30T10:25:08.622Z,3.33
2023-01-30T10:30:08.651Z,3.64
2023-01-30T10:35:08.565Z,3.31
2023-01-30T10:40:08.558Z,3.26
2023-01-30T10:45:08.586Z,3.25
2023-01-30T10:50:08.566Z,3.35
2023-01-30T10:55:08.576Z,3.25
2023-01-30T11:00:08.601Z,3.35
2023-01-30T11:05:08.559Z,3.52
2023-01-30T11:10:08.563Z,4.18
2023-01-30T11:15:08.582Z,4.39
2023-01-30T11:25:08.525Z,4.71
2023-01-30T11:30:08.555Z,5.02
2023-01-30T11:35:08.524Z,5.23
2023-01-30T11:40:08.518Z,5.26
2023-01-30T11:45:17.042Z,5.54
2023-01-30T11:50:13.568Z,5.44
2023-01-30T11:55:08.652Z,5.31
2023-01-30T12:00:08.509Z,5.23
2023-01-30T12:05:08.518Z,5.04
2023-01-30T12:10:08.513Z,5.02
2023-01-30T12:15:08.510Z,4.98
2023-01-30T12:20:08.498Z,4.85
2023-01-30T12:25:08.508Z,4.6
2023-01-30T12:30:08.571Z,4.61
2023-01-30T12:35:08.565Z,4.57
2023-01-30T12:40:08.493Z,4.46
2023-01-30T12:45:08.497Z,4.39
2023-01-30T12:50:08.538Z,4.2
2023-01-30T12:55:08.522Z,4.2
2023-01-30T13:00:08.518Z,4.19
2023-01-30T13:05:08.485Z,4.19
2023-01-30T13:10:08.463Z,4.19
2023-01-30T13:15:08.496Z,4.19
2023-01-30T13:20:08.468Z,4.19
2023-01-30T13:25:08.458Z,4.19
2023-01-30T13:30:08.516Z,4.2
2023-01-30T13:35:08.469Z,4.28
2023-01-30T13:40:08.473Z,4.19
2023-01-30T13:45:08.485Z,4.15
2023-01-30T13:50:08.464Z,3.84
2023-01-30T13:55:08.509Z,3.71
2023-01-30T14:00:08.440Z,3.56
2023-01-30T14:05:08.456Z,3.52
2023-01-30T14:10:08.443Z,3.56
2023-01-30T14:25:08.421Z,3.55
2023-01-30T14:30:08.898Z,3.53
2023-01-30T14:35:08.446Z,3.46
2023-01-30T14:40:08.558Z,3.38
2023-01-30T14:45:08.432Z,3.34
2023-01-30T14:50:08.428Z,3.27
2023-01-30T14:55:08.409Z,3.21
2023-01-30T15:00:16.374Z,3.15
2023-01-30T15:05:08.460Z,3.12
2023-01-30T15:10:08.423Z,3.11
2023-01-30T15:15:08.417Z,3.05
2023-01-30T15:20:08.427Z,3
2023-01-30T15:25:08.452Z,2.95
2023-01-30T15:30:08.390Z,2.91
2023-01-30T15:35:08.387Z,2.89
2023-01-30T15:40:08.404Z,2.86
2023-01-30T15:45:08.387Z,2.8
2023-01-30T15:50:08.414Z,2.77
2023-01-30T15:55:08.374Z,2.72
2023-01-30T16:00:08.545Z,2.64
2023-01-30T16:05:08.379Z,2.54
2023-01-30T16:10:08.618Z,2.5
2023-01-30T16:15:19.157Z,2.43
2023-01-30T16:20:08.414Z,2.32
2023-01-30T16:25:08.357Z,2.11
2023-01-30T16:30:08.375Z,1.94
2023-01-30T16:35:08.365Z,1.85
2023-01-30T16:40:08.340Z,1.89
2023-01-30T16:45:08.367Z,1.94
2023-01-30T16:50:08.355Z,1.99
2023-01-30T16:55:08.335Z,2.04
2023-01-30T17:00:08.326Z,2.08
2023-01-30T17:05:08.336Z,2.14
2023-01-30T17:10:08.381Z,2.16
2023-01-30T17:15:08.354Z,2.18
2023-01-30T17:20:08.348Z,2.19
2023-01-30T17:25:08.339Z,2.19
2023-01-30T17:30:08.316Z,2.19
2023-01-30T17:35:08.319Z,2.21
2023-01-30T17:40:08.337Z,2.23
2023-01-30T17:45:08.343Z,2.26
2023-01-30T17:50:08.324Z,2.3
2023-01-30T17:55:08.340Z,2.3
2023-01-30T18:00:08.329Z,2.31
2023-01-30T18:05:08.349Z,2.27
2023-01-30T18:10:08.332Z,2.16
2023-01-30T18:15:08.330Z,2.07
2023-01-30T18:20:08.317Z,2.01
2023-01-30T18:25:08.289Z,2
2023-01-30T18:30:08.323Z,2
2023-01-30T18:35:08.338Z,1.94
2023-01-30T18:40:08.315Z,1.82
2023-01-30T18:45:08.339Z,1.8
2023-01-30T18:50:08.292Z,1.88
2023-01-30T18:55:08.327Z,1.94
2023-01-30T19:00:08.293Z,1.98
2023-01-30T19:05:08.311Z,1.84
2023-01-30T19:10:08.294Z,1.7
2023-01-30T19:15:08.294Z,1.65
2023-01-30T19:20:08.310Z,1.7
2023-01-30T19:25:08.295Z,1.7
2023-01-30T19:30:08.287Z,1.54
2023-01-30T19:35:08.290Z,1.65
2023-01-30T19:40:08.283Z,1.68
2023-01-30T19:45:08.306Z,1.75
2023-01-30T19:50:08.251Z,1.75
2023-01-30T19:55:08.271Z,1.73
2023-01-30T20:00:08.295Z,1.85
2023-01-30T20:05:08.990Z,1.82
2023-01-30T20:10:08.250Z,1.55
2023-01-30T20:15:08.329Z,1.48
2023-01-30T20:20:08.266Z,1.52
2023-01-30T20:25:08.266Z,1.63
2023-01-30T20:35:08.263Z,1.75
2023-01-30T20:45:08.270Z,1.83
2023-01-30T20:50:08.252Z,1.86
2023-01-30T20:55:08.248Z,1.89
2023-01-30T21:00:08.242Z,1.9
2023-01-30T21:10:08.228Z,1.94
2023-01-30T21:15:08.256Z,1.94
2023-01-30T21:40:08.260Z,2.06
2023-01-30T21:50:08.229Z,2.06
2023-01-30T22:00:08.239Z,2.07
2023-01-30T22:05:08.207Z,2.06
2023-01-30T22:10:08.225Z,2.05
2023-01-30T22:15:08.211Z,2.04
2023-01-30T22:20:08.238Z,2.04
2023-01-30T22:25:08.196Z,2.04
2023-01-30T22:30:08.215Z,2.08
2023-01-30T22:35:08.206Z,2.09
2023-01-30T22:40:08.228Z,2.15
2023-01-30T22:45:08.241Z,2.17
2023-01-30T22:50:08.182Z,2.18
2023-01-30T22:55:08.205Z,2.2
2023-01-30T23:00:08.265Z,2.19
2023-01-30T23:05:08.223Z,2.16
2023-01-30T23:10:08.212Z,2.13
2023-01-30T23:15:08.233Z,2.13
2023-01-30T23:20:08.180Z,2.11
2023-01-30T23:25:08.160Z,2.08
2023-01-30T23:30:08.168Z,2.09
2023-01-30T23:35:08.162Z,2.08
2023-01-30T23:40:08.198Z,2.08
2023-01-30T23:45:08.195Z,2.05
2023-01-30T23:50:08.156Z,2.01
2023-01-30T23:55:08.163Z,2.03
