createdAt,value
2023-05-01T00:00:26.860Z,15.18
2023-05-01T00:02:54.684Z,16.70
2023-05-01T00:05:21.544Z,15.00
2023-05-01T00:07:49.725Z,15.10
2023-05-01T00:10:17.056Z,14.95
2023-05-01T00:12:43.889Z,14.75
2023-05-01T00:15:11.112Z,12.35
2023-05-01T00:17:37.982Z,14.05
2023-05-01T00:20:05.402Z,15.63
2023-05-01T00:22:32.369Z,12.90
2023-05-01T00:24:59.117Z,19.25
2023-05-01T00:27:26.260Z,13.07
2023-05-01T00:29:53.231Z,14.00
2023-05-01T00:32:20.140Z,14.90
2023-05-01T00:34:48.325Z,14.70
2023-05-01T00:37:15.467Z,12.75
2023-05-01T00:39:42.253Z,14.10
2023-05-01T00:42:09.213Z,13.07
2023-05-01T00:44:36.417Z,12.85
2023-05-01T00:47:04.366Z,12.63
2023-05-01T00:49:31.500Z,13.63
2023-05-01T00:51:58.579Z,10.00
2023-05-01T00:54:27.626Z,12.05
2023-05-01T00:56:55.256Z,14.07
2023-05-01T00:59:22.562Z,10.43
2023-05-01T01:01:50.690Z,11.35
2023-05-01T01:04:17.528Z,10.75
2023-05-01T01:07:05.661Z,13.77
2023-05-01T01:10:06.288Z,12.65
2023-05-01T01:13:21.548Z,11.75
2023-05-01T01:16:14.288Z,17.45
2023-05-01T01:18:49.000Z,12.55
2023-05-01T01:21:28.036Z,13.38
2023-05-01T01:24:16.049Z,17.98
2023-05-01T01:27:03.637Z,14.23
2023-05-01T01:30:02.502Z,18.50
2023-05-01T01:32:56.763Z,16.98
2023-05-01T01:35:28.824Z,21.88
2023-05-01T01:38:07.263Z,17.48
2023-05-01T01:40:49.287Z,20.33
2023-05-01T01:43:19.339Z,19.58
2023-05-01T01:46:02.409Z,24.70
2023-05-01T01:48:36.890Z,28.63
2023-05-01T01:51:09.298Z,33.25
2023-05-01T01:53:37.703Z,23.00
2023-05-01T01:56:07.123Z,29.13
2023-05-01T01:58:36.754Z,21.27
2023-05-01T02:01:05.812Z,23.02
2023-05-01T02:03:34.477Z,23.17
2023-05-01T02:06:04.852Z,16.13
2023-05-01T02:08:32.685Z,13.32
2023-05-01T02:11:02.092Z,16.48
2023-05-01T02:13:31.259Z,15.55
2023-05-01T02:16:03.996Z,12.35
2023-05-01T02:18:31.741Z,11.00
2023-05-01T02:21:01.044Z,17.63
2023-05-01T02:23:29.726Z,10.63
2023-05-01T02:25:58.763Z,12.80
2023-05-01T02:28:28.298Z,10.82
2023-05-01T02:30:55.152Z,9.27
2023-05-01T02:33:22.056Z,10.20
2023-05-01T02:35:49.498Z,12.13
2023-05-01T02:38:18.747Z,15.02
2023-05-01T02:40:52.036Z,11.38
2023-05-01T02:43:22.063Z,10.65
2023-05-01T02:45:51.452Z,14.87
2023-05-01T02:48:26.953Z,10.40
2023-05-01T02:50:55.824Z,11.80
2023-05-01T02:53:23.003Z,11.50
2023-05-01T02:55:54.633Z,13.02
2023-05-01T02:58:21.564Z,12.88
2023-05-01T03:00:50.364Z,15.30
2023-05-01T03:03:18.981Z,12.88
2023-05-01T03:05:45.877Z,11.95
2023-05-01T03:08:12.749Z,13.52
2023-05-01T03:10:43.292Z,16.95
2023-05-01T03:13:11.198Z,14.07
2023-05-01T03:15:38.965Z,12.88
2023-05-01T03:18:06.560Z,11.90
2023-05-01T03:20:33.984Z,13.10
2023-05-01T03:23:01.540Z,14.73
2023-05-01T03:25:29.204Z,13.73
2023-05-01T03:27:56.224Z,11.73
2023-05-01T03:30:23.439Z,9.80
2023-05-01T03:32:51.972Z,14.90
2023-05-01T03:35:25.272Z,12.98
2023-05-01T03:37:52.361Z,12.27
2023-05-01T03:40:39.138Z,12.95
2023-05-01T03:43:29.135Z,17.25
2023-05-01T03:45:58.132Z,15.70
2023-05-01T03:48:25.572Z,19.10
2023-05-01T03:50:53.292Z,15.75
2023-05-01T03:53:20.133Z,15.35
2023-05-01T03:55:47.451Z,13.43
2023-05-01T03:58:14.368Z,15.48
2023-05-01T04:00:41.684Z,14.27
2023-05-01T04:03:08.825Z,14.50
2023-05-01T04:05:38.433Z,15.73
2023-05-01T04:08:06.285Z,14.93
2023-05-01T04:10:33.335Z,19.77
2023-05-01T04:13:04.975Z,13.38
2023-05-01T04:15:32.470Z,15.13
2023-05-01T04:17:59.648Z,15.63
2023-05-01T04:20:26.870Z,15.32
2023-05-01T04:22:54.895Z,14.07
2023-05-01T04:25:21.808Z,15.65
2023-05-01T04:27:50.944Z,16.15
2023-05-01T04:30:18.151Z,12.18
2023-05-01T04:32:45.563Z,20.83
2023-05-01T04:35:12.949Z,14.00
2023-05-01T04:37:42.893Z,13.57
2023-05-01T04:40:11.534Z,24.08
2023-05-01T04:42:39.470Z,13.55
2023-05-01T04:45:09.942Z,17.02
2023-05-01T04:47:37.160Z,14.27
2023-05-01T04:50:05.549Z,12.63
2023-05-01T04:52:32.599Z,15.27
2023-05-01T04:55:02.322Z,15.43
2023-05-01T04:57:31.606Z,16.35
2023-05-01T05:00:00.076Z,18.20
2023-05-01T05:02:27.208Z,20.67
2023-05-01T05:04:54.278Z,14.23
2023-05-01T05:07:22.537Z,21.27
2023-05-01T05:10:24.518Z,15.00
2023-05-01T05:13:10.011Z,15.20
2023-05-01T05:15:38.633Z,15.93
2023-05-01T05:18:07.654Z,11.98
2023-05-01T05:20:38.596Z,14.55
2023-05-01T05:23:06.434Z,15.38
2023-05-01T05:25:34.640Z,11.68
2023-05-01T05:28:01.744Z,25.83
2023-05-01T05:30:28.579Z,13.88
2023-05-01T05:32:56.381Z,12.02
2023-05-01T05:35:23.331Z,11.63
2023-05-01T05:37:50.584Z,14.38
2023-05-01T05:40:17.697Z,12.77
2023-05-01T05:42:54.377Z,13.63
2023-05-01T05:45:21.270Z,12.30
2023-05-01T05:47:48.294Z,13.23
2023-05-01T05:50:15.921Z,11.27
2023-05-01T05:52:44.715Z,15.77
2023-05-01T05:55:11.768Z,13.55
2023-05-01T05:57:40.599Z,15.95
2023-05-01T06:00:09.993Z,11.02
2023-05-01T06:02:42.565Z,16.50
2023-05-01T06:05:10.553Z,21.13
2023-05-01T06:07:37.684Z,20.17
2023-05-01T06:10:05.382Z,27.02
2023-05-01T06:12:32.655Z,19.85
2023-05-01T06:15:01.145Z,17.48
2023-05-01T06:17:29.604Z,12.77
2023-05-01T06:19:56.692Z,17.38
2023-05-01T06:22:23.698Z,19.90
2023-05-01T06:25:06.984Z,14.00
2023-05-01T06:27:34.838Z,16.00
2023-05-01T06:30:01.735Z,13.95
2023-05-01T06:32:30.640Z,14.52
2023-05-01T06:34:57.525Z,18.35
2023-05-01T06:37:24.980Z,15.30
2023-05-01T06:39:51.809Z,17.58
2023-05-01T06:42:18.729Z,11.88
2023-05-01T06:44:45.554Z,19.58
2023-05-01T06:47:12.538Z,16.92
2023-05-01T06:49:40.456Z,16.92
2023-05-01T06:52:07.320Z,14.15
2023-05-01T06:54:34.150Z,16.73
2023-05-01T06:57:01.327Z,16.42
2023-05-01T06:59:28.119Z,17.40
2023-05-01T07:01:55.144Z,15.85
2023-05-01T07:04:21.906Z,18.42
2023-05-01T07:06:49.602Z,17.50
2023-05-01T07:09:16.517Z,17.27
2023-05-01T07:11:43.501Z,20.50
2023-05-01T07:14:10.354Z,16.35
2023-05-01T07:16:37.277Z,15.23
2023-05-01T07:19:04.181Z,18.77
2023-05-01T07:21:32.327Z,14.30
2023-05-01T07:23:59.095Z,19.20
2023-05-01T07:26:28.971Z,18.77
2023-05-01T07:28:55.744Z,20.58
2023-05-01T07:31:22.873Z,20.55
2023-05-01T07:33:50.942Z,19.15
2023-05-01T07:36:20.356Z,19.70
2023-05-01T07:39:53.298Z,16.77
2023-05-01T07:42:54.434Z,21.00
2023-05-01T07:45:21.619Z,21.35
2023-05-01T07:47:49.572Z,18.23
2023-05-01T07:50:17.140Z,22.15
2023-05-01T07:52:44.502Z,21.05
2023-05-01T07:55:11.432Z,26.00
2023-05-01T07:57:38.771Z,33.58
2023-05-01T08:00:06.329Z,32.47
2023-05-01T08:02:41.295Z,23.92
2023-05-01T08:05:08.870Z,21.40
2023-05-01T08:07:35.893Z,19.77
2023-05-01T08:10:03.029Z,27.20
2023-05-01T08:12:31.358Z,28.35
2023-05-01T08:14:58.354Z,33.30
2023-05-01T08:17:25.288Z,23.85
2023-05-01T08:19:56.616Z,25.65
2023-05-01T08:22:24.316Z,29.83
2023-05-01T08:24:51.478Z,23.92
2023-05-01T08:27:18.788Z,25.48
2023-05-01T08:29:45.685Z,32.58
2023-05-01T08:32:12.574Z,30.88
2023-05-01T08:34:39.433Z,32.30
2023-05-01T08:37:06.243Z,26.73
2023-05-01T08:39:35.134Z,29.00
2023-05-01T08:42:03.498Z,26.17
2023-05-01T08:44:31.601Z,30.67
2023-05-01T08:47:18.000Z,36.90
2023-05-01T08:49:46.723Z,24.27
2023-05-01T08:52:15.348Z,34.08
2023-05-01T08:54:44.558Z,36.20
2023-05-01T08:57:12.903Z,32.85
2023-05-01T08:59:40.950Z,38.28
2023-05-01T09:02:09.666Z,25.92
2023-05-01T09:04:41.005Z,35.03
2023-05-01T09:07:09.240Z,30.40
2023-05-01T09:09:37.013Z,31.52
2023-05-01T09:12:23.637Z,28.38
2023-05-01T09:14:55.192Z,25.73
2023-05-01T09:17:25.703Z,28.75
2023-05-01T09:19:53.174Z,25.70
2023-05-01T09:22:21.160Z,29.02
2023-05-01T09:24:47.998Z,23.70
2023-05-01T09:27:15.703Z,30.27
2023-05-01T09:29:49.063Z,27.52
2023-05-01T09:32:36.021Z,22.90
2023-05-01T09:35:10.043Z,28.85
2023-05-01T09:37:36.917Z,26.52
2023-05-01T09:40:10.002Z,23.70
2023-05-01T09:42:41.405Z,30.95
2023-05-01T09:45:15.038Z,31.10
2023-05-01T09:47:43.899Z,32.25
2023-05-01T09:50:29.014Z,23.80
2023-05-01T09:52:56.050Z,25.05
2023-05-01T09:55:26.267Z,24.08
2023-05-01T09:57:53.434Z,18.45
2023-05-01T10:00:22.295Z,20.15
2023-05-01T10:02:50.515Z,19.27
2023-05-01T10:05:18.924Z,19.60
2023-05-01T10:08:03.569Z,26.48
2023-05-01T10:10:30.801Z,21.70
2023-05-01T10:13:18.952Z,17.65
2023-05-01T10:15:49.067Z,20.95
2023-05-01T10:18:18.306Z,18.73
2023-05-01T10:20:45.255Z,15.45
2023-05-01T10:23:12.207Z,18.63
2023-05-01T10:25:40.041Z,14.05
2023-05-01T10:28:08.766Z,16.15
2023-05-01T10:30:38.118Z,14.20
2023-05-01T10:33:05.735Z,21.38
2023-05-01T10:35:39.341Z,16.30
2023-05-01T10:38:13.584Z,18.05
2023-05-01T10:40:40.857Z,16.90
2023-05-01T10:43:29.777Z,14.07
2023-05-01T10:46:09.274Z,20.35
2023-05-01T10:48:47.904Z,19.30
2023-05-01T10:51:25.075Z,14.43
2023-05-01T10:54:14.461Z,15.93
2023-05-01T10:56:43.377Z,14.30
2023-05-01T10:59:12.746Z,10.43
2023-05-01T11:01:41.445Z,16.00
2023-05-01T11:04:28.243Z,15.38
2023-05-01T11:07:11.176Z,10.27
2023-05-01T11:09:44.182Z,12.45
2023-05-01T11:12:16.406Z,11.95
2023-05-01T11:15:02.863Z,11.05
2023-05-01T11:17:42.171Z,10.63
2023-05-01T11:20:24.640Z,11.90
2023-05-01T11:22:56.435Z,12.48
2023-05-01T11:25:29.036Z,13.05
2023-05-01T11:27:58.273Z,12.82
2023-05-01T11:30:25.815Z,12.00
2023-05-01T11:32:53.360Z,13.35
2023-05-01T11:35:26.291Z,15.50
2023-05-01T11:37:55.982Z,11.98
2023-05-01T11:40:26.654Z,11.43
2023-05-01T11:43:05.095Z,10.00
2023-05-01T11:45:33.227Z,9.38
2023-05-01T11:48:03.503Z,11.13
2023-05-01T11:53:04.381Z,12.48
2023-05-01T11:55:32.920Z,11.23
2023-05-01T11:57:59.800Z,15.38
2023-05-01T12:00:41.671Z,11.02
2023-05-01T12:03:14.709Z,14.57
2023-05-01T12:05:45.668Z,13.55
2023-05-01T12:08:13.806Z,13.40
2023-05-01T12:10:44.664Z,12.05
2023-05-01T12:13:13.741Z,9.77
2023-05-01T12:15:44.379Z,10.68
2023-05-01T12:18:12.980Z,13.30
2023-05-01T12:20:48.726Z,13.88
2023-05-01T12:23:16.702Z,11.60
2023-05-01T12:25:44.752Z,13.20
2023-05-01T12:28:18.928Z,13.00
2023-05-01T12:30:49.303Z,13.98
2023-05-01T12:33:21.126Z,11.23
2023-05-01T12:35:50.345Z,14.57
2023-05-01T12:38:18.160Z,13.13
2023-05-01T12:40:56.773Z,13.52
2023-05-01T12:43:35.723Z,14.55
2023-05-01T12:46:04.747Z,13.38
2023-05-01T12:48:34.094Z,17.75
2023-05-01T12:51:01.529Z,11.75
2023-05-01T12:53:29.413Z,15.63
2023-05-01T12:55:58.209Z,19.58
2023-05-01T12:58:36.331Z,16.63
2023-05-01T13:01:03.212Z,22.98
2023-05-01T13:03:30.889Z,11.88
2023-05-01T13:06:03.740Z,15.50
2023-05-01T13:08:36.714Z,17.85
2023-05-01T13:11:13.196Z,12.98
2023-05-01T13:13:40.618Z,16.58
2023-05-01T13:16:13.045Z,12.18
2023-05-01T13:18:48.333Z,12.57
2023-05-01T13:21:17.750Z,16.00
2023-05-01T13:23:59.081Z,12.93
2023-05-01T13:26:37.172Z,11.05
2023-05-01T13:29:05.812Z,10.88
2023-05-01T13:31:32.867Z,15.40
2023-05-01T13:34:00.105Z,12.88
2023-05-01T13:36:33.152Z,16.52
2023-05-01T13:39:00.329Z,15.77
2023-05-01T13:41:28.154Z,17.05
2023-05-01T13:43:57.014Z,18.67
2023-05-01T13:46:25.619Z,22.85
2023-05-01T13:48:52.682Z,13.40
2023-05-01T13:51:24.794Z,13.52
2023-05-01T13:53:53.984Z,12.82
2023-05-01T13:56:21.751Z,12.60
2023-05-01T13:58:50.212Z,13.68
2023-05-01T14:01:23.875Z,11.95
2023-05-01T14:03:51.107Z,13.25
2023-05-01T14:06:19.821Z,11.25
2023-05-01T14:08:48.561Z,10.35
2023-05-01T14:11:15.746Z,11.30
2023-05-01T14:13:46.699Z,18.45
2023-05-01T14:16:26.330Z,10.85
2023-05-01T14:18:56.603Z,10.40
2023-05-01T14:21:27.457Z,10.38
2023-05-01T14:26:23.998Z,20.35
2023-05-01T14:28:51.216Z,22.10
2023-05-01T14:31:27.452Z,17.50
2023-05-01T14:33:59.642Z,12.73
2023-05-01T14:36:33.877Z,13.38
2023-05-01T14:39:02.479Z,11.15
2023-05-01T14:41:30.144Z,12.88
2023-05-01T14:43:57.348Z,15.88
2023-05-01T14:46:35.768Z,13.27
2023-05-01T14:49:03.050Z,10.13
2023-05-01T14:51:32.049Z,9.23
2023-05-01T14:53:59.864Z,11.02
2023-05-01T14:56:27.266Z,12.18
2023-05-01T14:58:54.292Z,11.25
2023-05-01T15:01:21.831Z,10.35
2023-05-01T15:03:48.789Z,11.60
2023-05-01T15:06:15.751Z,14.00
2023-05-01T15:08:43.462Z,15.52
2023-05-01T15:11:11.513Z,11.75
2023-05-01T15:13:39.276Z,10.85
2023-05-01T15:16:08.501Z,10.43
2023-05-01T15:18:36.549Z,8.90
2023-05-01T15:21:04.235Z,12.20
2023-05-01T15:23:31.806Z,18.00
2023-05-01T15:26:01.396Z,19.48
2023-05-01T15:28:28.714Z,13.77
2023-05-01T15:30:56.236Z,21.67
2023-05-01T15:33:23.254Z,13.20
2023-05-01T15:35:52.555Z,12.10
2023-05-01T15:38:21.151Z,10.70
2023-05-01T15:40:49.872Z,13.40
2023-05-01T15:43:16.983Z,15.85
2023-05-01T15:45:44.870Z,19.05
2023-05-01T15:48:12.000Z,14.65
2023-05-01T15:50:38.930Z,18.63
2023-05-01T15:53:05.777Z,14.20
2023-05-01T15:55:34.135Z,17.38
2023-05-01T15:58:02.087Z,14.60
2023-05-01T16:00:28.873Z,12.10
2023-05-01T16:02:55.867Z,11.70
2023-05-01T16:05:22.809Z,18.58
2023-05-01T16:07:55.564Z,15.70
2023-05-01T16:10:22.926Z,13.75
2023-05-01T16:12:51.017Z,14.98
2023-05-01T16:15:18.690Z,9.75
2023-05-01T16:17:46.460Z,12.38
2023-05-01T16:20:16.764Z,12.57
2023-05-01T16:22:43.958Z,15.57
2023-05-01T16:25:11.488Z,15.60
2023-05-01T16:27:44.104Z,11.02
2023-05-01T16:30:14.346Z,11.68
2023-05-01T16:32:41.631Z,14.32
2023-05-01T16:35:17.563Z,21.65
2023-05-01T16:37:44.594Z,17.63
2023-05-01T16:40:16.344Z,22.80
2023-05-01T16:42:49.232Z,15.35
2023-05-01T16:45:16.180Z,13.80
2023-05-01T16:47:43.027Z,12.45
2023-05-01T16:50:10.531Z,14.63
2023-05-01T16:52:38.996Z,15.75
2023-05-01T16:55:06.466Z,13.05
2023-05-01T16:57:33.459Z,15.98
2023-05-01T17:00:00.622Z,10.23
2023-05-01T17:02:27.851Z,11.85
2023-05-01T17:04:54.932Z,10.75
2023-05-01T17:07:23.512Z,10.45
2023-05-01T17:09:50.344Z,12.60
2023-05-01T17:12:17.225Z,12.40
2023-05-01T17:14:44.209Z,13.40
2023-05-01T17:17:10.988Z,13.65
2023-05-01T17:19:41.441Z,15.30
2023-05-01T17:22:08.247Z,9.98
2023-05-01T17:24:35.998Z,9.95
2023-05-01T17:27:05.876Z,11.43
2023-05-01T17:29:32.762Z,9.17
2023-05-01T17:31:59.572Z,10.02
2023-05-01T17:34:26.963Z,8.57
2023-05-01T17:36:54.798Z,12.23
2023-05-01T17:39:23.351Z,12.15
2023-05-01T17:41:50.198Z,18.50
2023-05-01T17:44:16.966Z,16.02
2023-05-01T17:46:44.239Z,10.18
2023-05-01T17:49:12.273Z,10.07
2023-05-01T17:51:39.025Z,15.25
2023-05-01T17:54:06.128Z,11.95
2023-05-01T17:56:32.996Z,11.40
2023-05-01T17:58:59.996Z,9.93
2023-05-01T18:01:26.891Z,12.45
2023-05-01T18:03:54.235Z,11.38
2023-05-01T18:06:21.417Z,16.45
2023-05-01T18:08:49.891Z,14.55
2023-05-01T18:11:16.807Z,17.98
2023-05-01T18:13:47.225Z,14.48
2023-05-01T18:16:15.621Z,14.27
2023-05-01T18:18:42.705Z,14.48
2023-05-01T18:21:09.663Z,11.48
2023-05-01T18:23:36.722Z,13.32
2023-05-01T18:26:03.860Z,9.95
2023-05-01T18:28:31.590Z,10.07
2023-05-01T18:30:58.556Z,12.30
2023-05-01T18:33:26.010Z,9.82
2023-05-01T18:35:53.058Z,12.07
2023-05-01T18:38:19.826Z,13.48
2023-05-01T18:40:47.656Z,11.80
2023-05-01T18:43:14.503Z,13.05
2023-05-01T18:45:41.407Z,12.93
2023-05-01T18:48:08.914Z,11.88
2023-05-01T18:50:36.117Z,11.48
2023-05-01T18:53:03.037Z,11.88
2023-05-01T18:55:29.920Z,14.38
2023-05-01T18:57:56.952Z,13.50
2023-05-01T19:00:25.918Z,12.15
2023-05-01T19:02:53.035Z,12.05
2023-05-01T19:05:20.219Z,14.23
2023-05-01T19:07:47.141Z,12.80
2023-05-01T19:10:14.379Z,13.63
2023-05-01T19:12:41.977Z,12.27
2023-05-01T19:15:09.406Z,13.05
2023-05-01T19:17:36.419Z,12.88
2023-05-01T19:20:04.278Z,10.98
2023-05-01T19:22:31.289Z,12.00
2023-05-01T19:24:59.918Z,14.48
2023-05-01T19:27:26.819Z,12.25
2023-05-01T19:29:54.501Z,12.55
2023-05-01T19:32:22.976Z,12.80
2023-05-01T19:34:50.226Z,11.60
2023-05-01T19:37:17.455Z,11.77
2023-05-01T19:39:44.409Z,12.38
2023-05-01T19:42:11.812Z,16.50
2023-05-01T19:44:38.707Z,12.60
2023-05-01T19:47:05.591Z,11.90
2023-05-01T19:49:32.527Z,13.75
2023-05-01T19:51:59.727Z,12.25
2023-05-01T19:54:26.691Z,10.20
2023-05-01T19:56:53.503Z,11.93
2023-05-01T19:59:20.379Z,9.07
2023-05-01T20:01:47.431Z,9.38
2023-05-01T20:04:14.419Z,9.95
2023-05-01T20:06:41.306Z,12.23
2023-05-01T20:09:08.306Z,11.45
2023-05-01T20:11:35.209Z,12.00
2023-05-01T20:14:03.499Z,11.52
2023-05-01T20:16:30.969Z,10.63
2023-05-01T20:18:57.916Z,11.18
2023-05-01T20:21:24.810Z,9.23
2023-05-01T20:23:52.198Z,9.40
2023-05-01T20:26:19.020Z,9.98
2023-05-01T20:28:46.736Z,10.70
2023-05-01T20:31:13.924Z,9.25
2023-05-01T20:33:41.320Z,9.48
2023-05-01T20:36:08.162Z,11.80
2023-05-01T20:38:42.258Z,9.95
2023-05-01T20:41:10.009Z,12.52
2023-05-01T20:43:36.962Z,11.13
2023-05-01T20:46:03.917Z,9.13
2023-05-01T20:48:31.897Z,9.30
2023-05-01T20:50:58.700Z,9.48
2023-05-01T20:53:25.888Z,9.02
2023-05-01T20:55:52.754Z,8.80
2023-05-01T20:58:19.536Z,8.98
2023-05-01T21:00:46.448Z,9.23
2023-05-01T21:03:15.169Z,12.73
2023-05-01T21:05:42.306Z,9.65
2023-05-01T21:08:09.163Z,13.30
2023-05-01T21:10:36.707Z,17.52
2023-05-01T21:13:03.589Z,9.70
2023-05-01T21:15:31.933Z,12.02
2023-05-01T21:17:59.025Z,10.13
2023-05-01T21:20:35.022Z,10.38
2023-05-01T21:23:02.393Z,10.93
2023-05-01T21:25:31.558Z,11.95
2023-05-01T21:28:03.364Z,11.10
2023-05-01T21:30:35.316Z,10.52
2023-05-01T21:33:05.349Z,9.93
2023-05-01T21:35:32.705Z,12.67
2023-05-01T21:37:59.804Z,9.63
2023-05-01T21:40:27.284Z,12.13
2023-05-01T21:42:54.957Z,10.52
2023-05-01T21:45:21.974Z,7.80
2023-05-01T21:47:53.091Z,11.40
2023-05-01T21:50:21.165Z,14.05
2023-05-01T21:52:49.504Z,10.80
2023-05-01T21:55:21.813Z,10.73
2023-05-01T21:57:53.166Z,12.75
2023-05-01T22:00:20.971Z,12.00
2023-05-01T22:02:49.951Z,10.10
2023-05-01T22:05:19.830Z,11.25
2023-05-01T22:07:47.248Z,9.50
2023-05-01T22:10:16.967Z,9.70
2023-05-01T22:12:45.269Z,12.48
2023-05-01T22:15:13.716Z,10.88
2023-05-01T22:17:41.008Z,10.30
2023-05-01T22:20:11.707Z,11.35
2023-05-01T22:22:40.128Z,14.15
2023-05-01T22:25:07.691Z,11.98
2023-05-01T22:27:34.675Z,10.15
2023-05-01T22:30:02.479Z,10.90
2023-05-01T22:32:29.520Z,12.82
2023-05-01T22:34:56.671Z,10.85
2023-05-01T22:37:25.463Z,13.25
2023-05-01T22:39:52.941Z,12.35
2023-05-01T22:42:19.872Z,12.18
2023-05-01T22:44:46.862Z,12.07
2023-05-01T22:47:13.730Z,8.98
2023-05-01T22:49:40.494Z,14.27
2023-05-01T22:52:07.692Z,12.00
2023-05-01T22:54:34.449Z,10.50
2023-05-01T22:57:01.199Z,9.30
2023-05-01T22:59:28.231Z,12.18
2023-05-01T23:01:55.141Z,13.52
2023-05-01T23:04:22.049Z,11.80
2023-05-01T23:06:49.540Z,12.00
2023-05-01T23:09:16.347Z,13.07
2023-05-01T23:11:45.955Z,10.15
2023-05-01T23:14:16.081Z,11.98
2023-05-01T23:16:42.845Z,10.53
2023-05-01T23:19:22.817Z,11.15
2023-05-01T23:21:51.114Z,11.32
2023-05-01T23:24:20.177Z,14.07
2023-05-01T23:26:47.369Z,10.82
2023-05-01T23:29:14.414Z,14.35
2023-05-01T23:31:47.482Z,11.48
2023-05-01T23:34:17.270Z,12.10
2023-05-01T23:36:46.240Z,12.18
2023-05-01T23:39:13.839Z,12.85
2023-05-01T23:41:41.413Z,13.27
2023-05-01T23:44:09.401Z,12.15
2023-05-01T23:46:37.026Z,11.77
2023-05-01T23:49:03.970Z,11.95
2023-05-01T23:51:31.431Z,11.07
2023-05-01T23:53:58.780Z,13.60
2023-05-01T23:56:25.662Z,13.02
2023-05-01T23:58:52.406Z,12.80
