createdAt,value
2023-05-02T00:01:08.144Z,29.87
2023-05-02T00:03:36.834Z,27.97
2023-05-02T00:06:05.377Z,26.97
2023-05-02T00:08:33.530Z,26.33
2023-05-02T00:11:01.716Z,32.33
2023-05-02T00:13:29.905Z,26.90
2023-05-02T00:15:59.511Z,32.53
2023-05-02T00:18:27.701Z,27.77
2023-05-02T00:20:56.912Z,31.77
2023-05-02T00:23:25.093Z,31.87
2023-05-02T00:25:53.459Z,32.47
2023-05-02T00:28:21.665Z,33.83
2023-05-02T00:30:49.911Z,29.53
2023-05-02T00:33:19.443Z,30.07
2023-05-02T00:35:47.616Z,30.77
2023-05-02T00:38:15.792Z,34.50
2023-05-02T00:40:45.817Z,31.27
2023-05-02T00:43:14.047Z,34.27
2023-05-02T00:45:44.422Z,33.50
2023-05-02T00:48:13.056Z,33.33
2023-05-02T00:50:44.021Z,31.43
2023-05-02T00:53:12.404Z,32.63
2023-05-02T00:55:40.592Z,35.97
2023-05-02T00:58:12.551Z,36.63
2023-05-02T01:00:55.566Z,34.80
2023-05-02T01:03:37.356Z,37.47
2023-05-02T01:06:16.681Z,37.93
2023-05-02T01:08:53.562Z,39.57
2023-05-02T01:11:32.092Z,32.37
2023-05-02T01:14:04.531Z,33.03
2023-05-02T01:16:37.150Z,36.50
2023-05-02T01:19:10.723Z,34.73
2023-05-02T01:21:41.358Z,36.73
2023-05-02T01:24:18.388Z,38.77
2023-05-02T01:26:59.152Z,34.63
2023-05-02T01:29:30.485Z,38.03
2023-05-02T01:32:02.776Z,35.03
2023-05-02T01:34:32.981Z,36.57
2023-05-02T01:37:04.630Z,42.07
2023-05-02T01:39:34.855Z,45.80
2023-05-02T01:42:04.139Z,44.70
2023-05-02T01:44:35.783Z,45.73
2023-05-02T01:47:06.964Z,46.67
2023-05-02T01:49:36.381Z,44.20
2023-05-02T01:52:10.455Z,44.73
2023-05-02T01:54:39.778Z,49.70
2023-05-02T01:57:10.567Z,50.63
2023-05-02T01:59:42.337Z,51.03
2023-05-02T02:02:13.585Z,53.90
2023-05-02T02:04:42.663Z,54.30
2023-05-02T02:07:13.870Z,48.30
2023-05-02T02:09:42.574Z,49.57
2023-05-02T02:12:16.859Z,51.37
2023-05-02T02:14:51.964Z,56.03
2023-05-02T02:17:26.844Z,51.43
2023-05-02T02:19:58.032Z,52.53
2023-05-02T02:22:29.200Z,65.10
2023-05-02T02:24:58.733Z,50.27
2023-05-02T02:27:27.160Z,49.60
2023-05-02T02:29:56.743Z,49.83
2023-05-02T02:32:25.106Z,55.37
2023-05-02T02:34:53.286Z,54.00
2023-05-02T02:37:27.228Z,59.83
2023-05-02T02:40:01.650Z,51.00
2023-05-02T02:42:39.346Z,52.90
2023-05-02T02:45:19.380Z,53.13
2023-05-02T02:47:56.205Z,53.90
2023-05-02T02:50:30.872Z,45.00
2023-05-02T02:53:06.073Z,49.20
2023-05-02T02:55:41.594Z,42.90
2023-05-02T02:58:30.898Z,45.83
2023-05-02T03:01:04.728Z,49.67
2023-05-02T03:03:34.743Z,48.87
2023-05-02T03:06:05.795Z,51.83
2023-05-02T03:08:41.112Z,44.33
2023-05-02T03:11:09.685Z,41.50
2023-05-02T03:13:37.881Z,45.53
2023-05-02T03:16:41.891Z,50.23
2023-05-02T03:19:10.340Z,47.73
2023-05-02T03:21:38.538Z,46.63
2023-05-02T03:24:06.986Z,45.03
2023-05-02T03:26:35.366Z,41.63
2023-05-02T03:29:03.552Z,40.27
2023-05-02T03:31:31.792Z,41.20
2023-05-02T03:34:01.477Z,38.50
2023-05-02T03:36:30.300Z,43.93
2023-05-02T03:38:58.896Z,47.10
2023-05-02T03:41:27.567Z,45.67
2023-05-02T03:43:55.996Z,44.50
2023-05-02T03:46:24.479Z,45.33
2023-05-02T03:48:52.955Z,39.50
2023-05-02T03:51:22.517Z,50.03
2023-05-02T03:53:50.863Z,41.10
2023-05-02T03:56:20.813Z,45.73
2023-05-02T03:58:49.871Z,44.00
2023-05-02T04:01:18.650Z,47.20
2023-05-02T04:03:47.359Z,46.30
2023-05-02T04:06:15.673Z,48.97
2023-05-02T04:08:45.344Z,42.77
2023-05-02T04:11:13.667Z,46.37
2023-05-02T04:13:41.885Z,48.10
2023-05-02T04:16:10.598Z,46.77
2023-05-02T04:18:38.806Z,49.20
2023-05-02T04:21:09.194Z,47.93
2023-05-02T04:23:37.543Z,45.60
2023-05-02T04:26:07.305Z,44.87
2023-05-02T04:28:36.362Z,44.73
2023-05-02T04:31:05.070Z,44.23
2023-05-02T04:33:33.452Z,50.00
2023-05-02T04:36:01.768Z,44.87
2023-05-02T04:38:30.030Z,47.27
2023-05-02T04:40:58.274Z,45.60
2023-05-02T04:43:27.780Z,42.33
2023-05-02T04:45:56.714Z,44.33
2023-05-02T04:48:25.329Z,49.20
2023-05-02T04:50:54.032Z,47.33
2023-05-02T04:53:23.452Z,46.93
2023-05-02T04:55:52.136Z,47.40
2023-05-02T04:58:20.431Z,46.33
2023-05-02T05:00:50.048Z,50.43
2023-05-02T05:03:18.759Z,42.10
2023-05-02T05:05:50.148Z,44.63
2023-05-02T05:08:18.480Z,44.63
2023-05-02T05:10:47.002Z,40.50
2023-05-02T05:13:21.689Z,42.00
2023-05-02T05:15:52.753Z,37.73
2023-05-02T05:18:22.117Z,38.17
2023-05-02T05:20:50.938Z,34.63
2023-05-02T05:23:19.596Z,48.47
2023-05-02T05:25:58.700Z,46.03
2023-05-02T05:28:27.441Z,49.93
2023-05-02T05:30:57.652Z,39.43
2023-05-02T05:33:26.638Z,39.30
2023-05-02T05:35:55.060Z,46.20
2023-05-02T05:38:33.042Z,41.03
2023-05-02T05:41:10.025Z,39.60
2023-05-02T05:44:07.060Z,40.40
2023-05-02T05:46:46.643Z,43.10
2023-05-02T05:49:19.817Z,39.00
2023-05-02T05:51:54.128Z,35.63
2023-05-02T05:54:23.000Z,39.53
2023-05-02T05:56:54.966Z,37.37
2023-05-02T05:59:27.614Z,33.37
2023-05-02T06:01:59.581Z,32.40
2023-05-02T06:04:28.241Z,35.07
2023-05-02T06:06:56.602Z,36.30
2023-05-02T06:09:26.096Z,33.27
2023-05-02T06:11:54.769Z,26.47
2023-05-02T06:14:23.374Z,30.40
2023-05-02T06:16:52.221Z,32.47
2023-05-02T06:19:23.085Z,27.80
2023-05-02T06:21:56.482Z,31.03
2023-05-02T06:24:26.432Z,30.10
2023-05-02T06:26:55.782Z,34.50
2023-05-02T06:29:24.539Z,36.27
2023-05-02T06:31:57.010Z,29.80
2023-05-02T06:34:27.521Z,38.17
2023-05-02T06:36:57.719Z,32.67
2023-05-02T06:39:26.317Z,33.50
2023-05-02T06:41:58.868Z,33.70
2023-05-02T06:44:27.767Z,30.83
2023-05-02T06:46:56.636Z,31.53
2023-05-02T06:49:27.649Z,30.80
2023-05-02T06:51:55.922Z,28.73
2023-05-02T06:54:24.226Z,35.33
2023-05-02T06:56:52.587Z,29.77
2023-05-02T06:59:20.791Z,31.63
2023-05-02T07:01:48.999Z,35.00
2023-05-02T07:04:17.236Z,27.90
2023-05-02T07:06:48.002Z,30.77
2023-05-02T07:09:16.923Z,26.70
2023-05-02T07:11:45.402Z,23.63
2023-05-02T07:14:13.649Z,29.60
2023-05-02T07:16:44.372Z,22.27
2023-05-02T07:19:12.664Z,24.83
2023-05-02T07:21:40.982Z,21.63
2023-05-02T07:24:10.695Z,24.33
2023-05-02T07:26:38.971Z,23.70
2023-05-02T07:29:08.779Z,19.67
2023-05-02T07:31:37.084Z,23.77
2023-05-02T07:34:05.339Z,19.03
2023-05-02T07:36:33.833Z,19.70
2023-05-02T07:39:02.370Z,19.77
2023-05-02T07:41:31.948Z,19.77
2023-05-02T07:44:00.713Z,17.33
2023-05-02T07:46:29.020Z,16.37
2023-05-02T07:48:57.348Z,16.80
2023-05-02T07:51:26.257Z,18.07
2023-05-02T07:53:57.025Z,20.30
2023-05-02T07:56:25.473Z,15.93
2023-05-02T07:58:55.199Z,21.53
2023-05-02T08:01:23.470Z,19.87
2023-05-02T08:03:52.518Z,20.60
2023-05-02T08:06:22.287Z,17.57
2023-05-02T08:08:50.570Z,18.53
2023-05-02T08:11:21.332Z,21.67
2023-05-02T08:13:50.103Z,16.10
2023-05-02T08:16:20.439Z,26.10
2023-05-02T08:18:49.264Z,24.67
2023-05-02T08:21:19.298Z,20.20
2023-05-02T08:23:47.706Z,21.03
2023-05-02T08:26:18.955Z,20.70
2023-05-02T08:28:47.184Z,19.43
2023-05-02T08:31:15.568Z,15.00
2023-05-02T08:33:46.473Z,19.63
2023-05-02T08:36:16.269Z,13.27
2023-05-02T08:38:45.040Z,14.30
2023-05-02T08:41:13.935Z,15.33
2023-05-02T08:43:42.298Z,14.37
2023-05-02T08:46:12.355Z,16.50
2023-05-02T08:48:43.769Z,9.43
2023-05-02T08:51:15.426Z,13.60
2023-05-02T08:53:43.974Z,5.03
2023-05-02T08:56:13.496Z,5.33
2023-05-02T08:58:42.485Z,4.33
2023-05-02T09:01:15.968Z,10.40
2023-05-02T09:03:45.389Z,4.50
2023-05-02T09:06:17.602Z,5.43
2023-05-02T09:08:49.742Z,12.67
2023-05-02T09:11:18.667Z,5.60
2023-05-02T09:13:48.941Z,5.93
2023-05-02T09:16:20.335Z,9.53
2023-05-02T09:18:55.618Z,11.07
2023-05-02T09:21:27.163Z,6.57
2023-05-02T09:23:57.695Z,9.90
2023-05-02T09:26:29.530Z,14.03
2023-05-02T09:29:00.909Z,15.13
2023-05-02T09:31:54.105Z,13.67
2023-05-02T09:34:23.205Z,12.43
2023-05-02T09:36:54.645Z,16.03
2023-05-02T09:39:26.036Z,18.47
2023-05-02T09:41:55.254Z,13.07
2023-05-02T09:44:26.234Z,14.37
2023-05-02T09:46:56.241Z,13.07
2023-05-02T09:49:43.040Z,12.07
2023-05-02T09:52:13.880Z,12.90
2023-05-02T09:54:42.507Z,14.63
2023-05-02T09:57:12.115Z,17.90
2023-05-02T09:59:41.104Z,11.70
2023-05-02T10:02:12.056Z,10.47
2023-05-02T10:04:41.920Z,17.80
2023-05-02T10:07:13.741Z,16.77
2023-05-02T10:09:45.732Z,17.33
2023-05-02T10:12:17.220Z,13.50
2023-05-02T10:14:51.896Z,12.13
2023-05-02T10:17:26.472Z,17.83
2023-05-02T10:19:59.346Z,12.00
2023-05-02T10:22:30.296Z,12.23
2023-05-02T10:25:02.231Z,9.27
2023-05-02T10:27:33.492Z,11.63
2023-05-02T10:30:04.152Z,15.70
2023-05-02T10:32:34.718Z,14.53
2023-05-02T10:35:05.991Z,11.63
2023-05-02T10:37:39.689Z,13.60
2023-05-02T10:40:11.994Z,12.47
2023-05-02T10:42:43.653Z,11.47
2023-05-02T10:45:32.499Z,11.93
2023-05-02T10:48:22.691Z,8.03
2023-05-02T10:50:52.909Z,7.50
2023-05-02T10:53:31.729Z,7.20
2023-05-02T10:56:32.251Z,9.70
2023-05-02T10:59:30.069Z,13.83
2023-05-02T11:01:58.828Z,5.97
2023-05-02T11:04:27.638Z,16.37
2023-05-02T11:07:18.698Z,14.90
2023-05-02T11:09:48.430Z,16.53
2023-05-02T11:12:44.783Z,13.17
2023-05-02T11:15:13.310Z,13.20
2023-05-02T11:18:00.324Z,13.13
2023-05-02T11:20:29.600Z,9.90
2023-05-02T11:22:59.781Z,12.57
2023-05-02T11:25:34.360Z,11.80
2023-05-02T11:28:03.183Z,12.37
2023-05-02T11:30:47.552Z,13.07
2023-05-02T11:33:18.191Z,13.30
2023-05-02T11:35:47.888Z,7.27
2023-05-02T11:38:18.117Z,10.90
2023-05-02T11:40:56.489Z,9.70
2023-05-02T11:43:26.273Z,12.07
2023-05-02T11:45:55.544Z,9.60
2023-05-02T11:48:27.169Z,8.57
2023-05-02T11:50:57.777Z,10.37
2023-05-02T11:53:29.129Z,9.63
2023-05-02T11:56:01.149Z,11.80
2023-05-02T11:58:32.741Z,7.90
2023-05-02T12:01:13.055Z,10.00
2023-05-02T12:03:42.239Z,6.63
2023-05-02T12:06:13.146Z,8.27
2023-05-02T12:08:42.884Z,7.93
2023-05-02T12:11:14.827Z,6.43
2023-05-02T12:13:48.245Z,8.10
2023-05-02T12:16:17.343Z,10.73
2023-05-02T12:18:46.686Z,8.43
2023-05-02T12:21:15.289Z,9.90
2023-05-02T12:23:43.807Z,8.90
2023-05-02T12:26:21.214Z,8.07
2023-05-02T12:28:51.077Z,9.17
2023-05-02T12:31:20.041Z,8.30
2023-05-02T12:33:50.518Z,10.17
2023-05-02T12:36:19.695Z,9.47
2023-05-02T12:38:53.021Z,11.77
2023-05-02T12:41:33.069Z,9.60
2023-05-02T12:44:01.852Z,10.50
2023-05-02T12:46:31.461Z,9.17
2023-05-02T12:49:04.045Z,9.33
2023-05-02T12:51:33.127Z,9.83
2023-05-02T12:54:01.845Z,7.63
2023-05-02T12:56:33.174Z,7.60
2023-05-02T12:59:04.891Z,11.17
2023-05-02T13:01:35.206Z,8.00
2023-05-02T13:04:04.255Z,8.40
2023-05-02T13:06:32.896Z,7.23
2023-05-02T13:09:09.316Z,4.23
2023-05-02T13:11:39.433Z,9.10
2023-05-02T13:14:07.721Z,9.00
2023-05-02T13:16:37.649Z,10.60
2023-05-02T13:19:06.709Z,8.90
2023-05-02T13:21:35.105Z,6.90
2023-05-02T13:24:22.062Z,7.13
2023-05-02T13:26:52.234Z,7.30
2023-05-02T13:29:20.571Z,5.70
2023-05-02T13:31:48.795Z,7.53
2023-05-02T13:34:17.159Z,9.70
2023-05-02T13:36:46.357Z,12.27
2023-05-02T13:39:14.874Z,6.83
2023-05-02T13:41:43.197Z,12.37
2023-05-02T13:44:12.787Z,6.10
2023-05-02T13:46:41.264Z,7.83
2023-05-02T13:49:09.465Z,8.00
2023-05-02T13:51:38.752Z,5.80
2023-05-02T13:54:07.311Z,12.30
2023-05-02T13:56:38.189Z,4.00
2023-05-02T13:59:08.297Z,11.17
2023-05-02T14:01:40.308Z,7.63
2023-05-02T14:04:16.291Z,14.60
2023-05-02T14:06:46.899Z,9.30
2023-05-02T14:09:15.549Z,10.23
2023-05-02T14:11:47.178Z,5.40
2023-05-02T14:14:15.525Z,9.40
2023-05-02T14:16:45.215Z,6.40
2023-05-02T14:19:13.405Z,6.73
2023-05-02T14:21:41.643Z,7.23
2023-05-02T14:24:09.827Z,15.83
2023-05-02T14:26:41.450Z,7.53
2023-05-02T14:29:13.045Z,6.23
2023-05-02T14:31:46.067Z,7.00
2023-05-02T14:34:15.945Z,6.73
2023-05-02T14:36:44.261Z,4.60
2023-05-02T14:39:13.971Z,7.70
2023-05-02T14:41:42.239Z,10.37
2023-05-02T14:44:10.518Z,5.87
2023-05-02T14:46:38.830Z,6.50
2023-05-02T14:49:08.463Z,8.30
2023-05-02T14:51:39.300Z,6.80
2023-05-02T14:54:08.311Z,6.60
2023-05-02T14:56:36.588Z,11.43
2023-05-02T14:59:04.963Z,4.27
2023-05-02T15:01:33.442Z,6.20
2023-05-02T15:04:06.704Z,6.83
2023-05-02T15:06:38.369Z,7.30
2023-05-02T15:09:07.016Z,5.83
2023-05-02T15:11:35.336Z,6.07
2023-05-02T15:14:03.688Z,8.20
2023-05-02T15:16:32.528Z,7.37
2023-05-02T15:19:01.061Z,5.83
2023-05-02T15:21:29.518Z,6.70
2023-05-02T15:23:59.508Z,7.80
2023-05-02T15:26:28.722Z,8.67
2023-05-02T15:28:57.280Z,5.93
2023-05-02T15:31:27.618Z,6.87
2023-05-02T15:33:56.061Z,6.73
2023-05-02T15:36:29.077Z,6.83
2023-05-02T15:38:59.183Z,5.40
2023-05-02T15:41:27.738Z,7.00
2023-05-02T15:43:56.047Z,8.80
2023-05-02T15:46:25.155Z,6.93
2023-05-02T15:48:53.606Z,6.13
2023-05-02T15:51:21.820Z,4.00
2023-05-02T15:53:52.441Z,5.63
2023-05-02T15:56:22.700Z,3.67
2023-05-02T15:58:51.123Z,8.97
2023-05-02T16:01:21.020Z,8.30
2023-05-02T16:03:49.443Z,5.83
2023-05-02T16:06:18.020Z,10.00
2023-05-02T16:08:46.481Z,10.10
2023-05-02T16:11:14.868Z,7.00
2023-05-02T16:13:44.403Z,6.33
2023-05-02T16:16:12.629Z,7.10
2023-05-02T16:18:40.843Z,4.70
2023-05-02T16:21:09.063Z,5.57
2023-05-02T16:23:37.272Z,5.37
2023-05-02T16:26:05.643Z,5.73
2023-05-02T16:28:33.905Z,7.53
2023-05-02T16:31:10.809Z,6.33
2023-05-02T16:33:39.407Z,5.43
2023-05-02T16:36:08.335Z,8.57
2023-05-02T16:38:37.294Z,4.60
2023-05-02T16:41:10.233Z,8.40
2023-05-02T16:43:38.586Z,7.63
2023-05-02T16:46:08.664Z,7.90
2023-05-02T16:48:36.955Z,6.47
2023-05-02T16:51:05.495Z,7.63
2023-05-02T16:53:33.751Z,5.67
2023-05-02T16:56:01.992Z,6.47
2023-05-02T16:58:30.483Z,6.10
2023-05-02T17:01:01.228Z,7.77
2023-05-02T17:03:30.964Z,7.10
2023-05-02T17:06:02.875Z,6.43
2023-05-02T17:08:31.515Z,9.17
2023-05-02T17:11:00.486Z,7.57
2023-05-02T17:13:28.827Z,8.63
2023-05-02T17:15:57.558Z,8.53
2023-05-02T17:18:26.655Z,6.03
2023-05-02T17:20:56.378Z,7.63
2023-05-02T17:23:24.804Z,5.23
2023-05-02T17:25:53.118Z,9.47
2023-05-02T17:28:21.530Z,8.63
2023-05-02T17:30:54.379Z,8.27
2023-05-02T17:33:23.063Z,6.97
2023-05-02T17:35:51.389Z,16.57
2023-05-02T17:38:21.051Z,8.30
2023-05-02T17:40:49.280Z,6.17
2023-05-02T17:43:17.466Z,6.27
2023-05-02T17:45:46.253Z,9.37
2023-05-02T17:48:18.554Z,8.80
2023-05-02T17:50:46.976Z,8.53
2023-05-02T17:53:15.841Z,5.87
2023-05-02T17:55:45.737Z,6.73
2023-05-02T17:58:14.720Z,8.03
2023-05-02T18:00:42.997Z,8.00
2023-05-02T18:03:11.307Z,10.60
2023-05-02T18:05:40.062Z,9.30
2023-05-02T18:08:08.405Z,7.77
2023-05-02T18:10:39.954Z,15.63
2023-05-02T18:13:10.074Z,4.50
2023-05-02T18:15:38.553Z,9.23
2023-05-02T18:18:07.689Z,5.13
2023-05-02T18:20:40.268Z,6.77
2023-05-02T18:23:08.477Z,6.83
2023-05-02T18:25:36.800Z,8.10
2023-05-02T18:28:05.029Z,8.60
2023-05-02T18:30:37.296Z,9.17
2023-05-02T18:33:06.348Z,6.47
2023-05-02T18:35:34.566Z,5.80
2023-05-02T18:38:03.024Z,6.53
2023-05-02T18:40:32.126Z,8.67
2023-05-02T18:43:00.492Z,8.47
2023-05-02T18:45:28.855Z,5.33
2023-05-02T18:47:59.617Z,10.00
2023-05-02T18:50:28.244Z,6.10
2023-05-02T18:52:56.470Z,7.43
2023-05-02T18:55:25.386Z,11.70
2023-05-02T18:57:53.955Z,8.03
2023-05-02T19:00:23.340Z,6.47
2023-05-02T19:02:53.645Z,8.77
2023-05-02T19:05:24.767Z,6.97
2023-05-02T19:07:52.926Z,7.57
2023-05-02T19:10:21.136Z,13.43
2023-05-02T19:12:49.386Z,22.27
2023-05-02T19:15:17.712Z,9.03
2023-05-02T19:17:46.195Z,16.37
2023-05-02T19:20:14.687Z,12.23
2023-05-02T19:22:46.034Z,13.73
2023-05-02T19:25:14.417Z,12.17
2023-05-02T19:27:44.135Z,11.63
2023-05-02T19:30:13.552Z,9.97
2023-05-02T19:32:42.303Z,10.37
2023-05-02T19:35:11.325Z,10.70
2023-05-02T19:37:39.663Z,15.10
2023-05-02T19:40:11.354Z,9.40
2023-05-02T19:42:39.645Z,7.87
2023-05-02T19:45:09.878Z,3.57
2023-05-02T19:47:43.539Z,8.60
2023-05-02T19:50:12.935Z,8.30
2023-05-02T19:52:42.851Z,8.77
2023-05-02T19:55:12.774Z,5.80
2023-05-02T19:57:44.151Z,7.83
2023-05-02T20:00:14.320Z,8.30
2023-05-02T20:02:42.869Z,8.70
2023-05-02T20:05:11.954Z,9.57
2023-05-02T20:07:44.477Z,8.20
2023-05-02T20:10:14.204Z,8.40
2023-05-02T20:12:44.681Z,8.80
2023-05-02T20:15:14.149Z,12.73
2023-05-02T20:17:42.366Z,7.37
2023-05-02T20:20:12.016Z,10.37
2023-05-02T20:22:41.026Z,14.17
2023-05-02T20:25:11.490Z,13.47
2023-05-02T20:27:41.236Z,7.03
2023-05-02T20:30:12.380Z,7.33
2023-05-02T20:32:41.097Z,9.37
2023-05-02T20:35:10.250Z,9.70
2023-05-02T20:37:38.583Z,5.60
2023-05-02T20:40:09.888Z,9.53
2023-05-02T20:42:41.342Z,7.73
2023-05-02T20:45:13.974Z,11.60
2023-05-02T20:47:42.373Z,9.13
2023-05-02T20:50:11.059Z,13.00
2023-05-02T20:52:39.995Z,8.87
2023-05-02T20:55:08.881Z,8.23
2023-05-02T20:57:37.513Z,10.20
2023-05-02T21:00:11.312Z,10.07
2023-05-02T21:02:41.297Z,7.53
2023-05-02T21:05:10.142Z,10.63
2023-05-02T21:07:40.339Z,8.30
2023-05-02T21:10:10.204Z,12.57
2023-05-02T21:12:38.624Z,13.50
2023-05-02T21:15:08.389Z,9.77
2023-05-02T21:17:36.763Z,14.00
2023-05-02T21:20:07.879Z,10.33
2023-05-02T21:22:36.247Z,11.60
2023-05-02T21:25:05.197Z,6.87
2023-05-02T21:27:33.585Z,9.63
2023-05-02T21:30:02.112Z,8.70
2023-05-02T21:32:30.792Z,8.10
2023-05-02T21:34:59.121Z,12.20
2023-05-02T21:37:28.823Z,8.67
2023-05-02T21:39:57.351Z,15.63
2023-05-02T21:42:25.611Z,7.70
2023-05-02T21:44:54.417Z,16.00
2023-05-02T21:47:22.929Z,10.70
2023-05-02T21:49:51.785Z,12.93
2023-05-02T21:52:20.158Z,9.70
2023-05-02T21:54:52.425Z,21.20
2023-05-02T21:57:21.528Z,11.83
2023-05-02T21:59:49.969Z,9.07
2023-05-02T22:02:18.588Z,10.23
2023-05-02T22:04:48.245Z,9.50
2023-05-02T22:07:16.883Z,11.23
2023-05-02T22:09:46.123Z,11.63
2023-05-02T22:12:16.378Z,12.50
2023-05-02T22:14:46.088Z,8.00
2023-05-02T22:17:18.615Z,9.07
2023-05-02T22:19:49.673Z,8.90
2023-05-02T22:22:17.881Z,10.27
2023-05-02T22:24:46.216Z,9.87
2023-05-02T22:27:15.903Z,8.87
2023-05-02T22:29:44.239Z,6.43
2023-05-02T22:32:12.713Z,4.63
2023-05-02T22:34:41.622Z,14.57
2023-05-02T22:37:09.905Z,9.43
2023-05-02T22:39:38.186Z,11.40
2023-05-02T22:42:06.581Z,8.30
2023-05-02T22:44:50.668Z,10.50
2023-05-02T22:47:22.607Z,10.43
2023-05-02T22:49:51.039Z,9.53
2023-05-02T22:52:20.627Z,6.67
2023-05-02T22:54:49.084Z,7.97
2023-05-02T22:57:17.417Z,6.13
2023-05-02T22:59:47.128Z,7.63
2023-05-02T23:02:15.542Z,13.73
2023-05-02T23:04:43.935Z,9.40
2023-05-02T23:07:12.223Z,9.73
2023-05-02T23:09:40.504Z,6.73
2023-05-02T23:12:08.959Z,8.50
2023-05-02T23:14:37.324Z,7.50
2023-05-02T23:17:06.956Z,11.43
2023-05-02T23:19:35.184Z,10.47
2023-05-02T23:22:03.567Z,6.73
2023-05-02T23:24:31.939Z,10.23
2023-05-02T23:27:00.157Z,5.77
2023-05-02T23:29:28.521Z,9.93
2023-05-02T23:31:57.128Z,11.13
2023-05-02T23:34:26.772Z,9.30
2023-05-02T23:36:55.220Z,8.23
2023-05-02T23:39:23.675Z,12.60
2023-05-02T23:41:52.633Z,8.07
2023-05-02T23:44:20.913Z,8.00
2023-05-02T23:46:49.208Z,11.23
2023-05-02T23:49:17.470Z,12.30
2023-05-02T23:51:47.146Z,9.37
2023-05-02T23:54:16.016Z,6.80
2023-05-02T23:56:44.441Z,7.40
2023-05-02T23:59:12.612Z,7.80
