createdAt,value
2023-05-12T00:03:59.287Z,0.00
2023-05-12T00:14:07.108Z,0.00
2023-05-12T00:24:13.943Z,0.00
2023-05-12T00:34:21.196Z,0.00
2023-05-12T00:44:28.535Z,0.00
2023-05-12T00:54:35.632Z,0.00
2023-05-12T01:04:42.508Z,0.00
2023-05-12T01:14:49.788Z,0.00
2023-05-12T01:24:56.380Z,0.00
2023-05-12T01:35:03.998Z,0.00
2023-05-12T01:45:10.626Z,0.00
2023-05-12T01:55:18.139Z,0.00
2023-05-12T02:05:25.027Z,0.00
2023-05-12T02:15:31.820Z,0.00
2023-05-12T02:25:38.731Z,0.00
2023-05-12T02:35:45.888Z,0.00
2023-05-12T02:45:52.927Z,0.00
2023-05-12T02:55:59.710Z,0.00
2023-05-12T03:06:07.065Z,4.00
2023-05-12T03:16:14.015Z,0.00
2023-05-12T03:26:20.762Z,8.00
2023-05-12T03:36:27.979Z,8.00
2023-05-12T03:46:35.356Z,16.00
2023-05-12T03:56:43.205Z,24.00
2023-05-12T04:06:50.215Z,32.00
2023-05-12T04:16:57.161Z,40.00
2023-05-12T04:27:04.690Z,40.00
2023-05-12T04:37:11.607Z,80.00
2023-05-12T04:47:19.281Z,116.00
2023-05-12T04:57:26.615Z,92.00
2023-05-12T05:07:33.386Z,196.00
2023-05-12T05:17:40.672Z,184.00
2023-05-12T05:27:47.243Z,196.00
2023-05-12T05:37:54.372Z,768.00
2023-05-12T05:48:01.636Z,744.00
2023-05-12T05:58:09.086Z,564.00
2023-05-12T06:08:16.527Z,748.00
2023-05-12T06:18:23.593Z,772.00
2023-05-12T06:28:31.072Z,784.00
2023-05-12T06:38:37.723Z,788.00
2023-05-12T06:48:44.856Z,796.00
2023-05-12T06:58:52.386Z,808.00
2023-05-12T07:08:59.320Z,796.00
2023-05-12T07:19:06.905Z,744.00
2023-05-12T07:29:14.174Z,588.00
2023-05-12T07:39:21.176Z,452.00
2023-05-12T07:49:28.311Z,332.00
2023-05-12T07:59:35.762Z,260.00
2023-05-12T08:09:42.394Z,256.00
2023-05-12T08:19:49.159Z,288.00
2023-05-12T08:29:56.564Z,320.00
2023-05-12T08:40:03.562Z,456.00
2023-05-12T08:50:10.249Z,416.00
2023-05-12T09:00:16.556Z,172.00
2023-05-12T09:10:34.464Z,276.00
2023-05-12T09:20:35.360Z,136.00
2023-05-12T09:30:43.001Z,124.00
2023-05-12T09:40:49.457Z,124.00
2023-05-12T09:50:56.716Z,116.00
2023-05-12T10:01:20.900Z,120.00
2023-05-12T10:11:15.858Z,200.00
2023-05-12T10:21:23.119Z,108.00
2023-05-12T10:31:30.257Z,108.00
2023-05-12T10:41:37.732Z,108.00
2023-05-12T10:51:44.882Z,120.00
2023-05-12T11:01:51.135Z,96.00
2023-05-12T11:12:00.098Z,116.00
2023-05-12T11:22:07.338Z,120.00
2023-05-12T11:32:14.592Z,116.00
2023-05-12T11:42:23.470Z,116.00
2023-05-12T11:52:31.200Z,112.00
2023-05-12T12:02:38.727Z,112.00
2023-05-12T12:12:46.652Z,112.00
2023-05-12T12:22:53.351Z,112.00
2023-05-12T12:33:00.814Z,112.00
2023-05-12T12:43:08.684Z,108.00
2023-05-12T12:53:16.463Z,216.00
2023-05-12T13:03:23.412Z,204.00
2023-05-12T13:13:30.751Z,200.00
2023-05-12T13:23:37.811Z,204.00
2023-05-12T13:33:44.608Z,124.00
2023-05-12T13:43:51.768Z,128.00
2023-05-12T13:53:59.036Z,76.00
2023-05-12T14:04:06.105Z,112.00
2023-05-12T14:14:13.537Z,112.00
2023-05-12T14:24:19.848Z,84.00
2023-05-12T14:34:26.968Z,116.00
2023-05-12T14:44:34.135Z,112.00
2023-05-12T14:54:40.914Z,108.00
2023-05-12T15:04:48.330Z,112.00
2023-05-12T15:14:55.145Z,108.00
2023-05-12T15:25:02.091Z,100.00
2023-05-12T15:35:09.195Z,100.00
2023-05-12T15:45:16.584Z,96.00
2023-05-12T15:55:23.433Z,100.00
2023-05-12T16:05:31.270Z,96.00
2023-05-12T16:15:38.582Z,84.00
2023-05-12T16:25:45.694Z,84.00
2023-05-12T16:35:52.739Z,80.00
2023-05-12T16:45:59.264Z,76.00
2023-05-12T16:56:06.562Z,72.00
2023-05-12T17:06:13.652Z,72.00
2023-05-12T17:16:20.992Z,64.00
2023-05-12T17:26:28.684Z,64.00
2023-05-12T17:36:35.484Z,20.00
2023-05-12T17:46:42.523Z,16.00
2023-05-12T17:56:50.148Z,16.00
2023-05-12T18:06:57.451Z,12.00
2023-05-12T18:17:04.624Z,8.00
2023-05-12T18:27:11.910Z,4.00
2023-05-12T18:37:19.061Z,4.00
2023-05-12T18:47:26.160Z,0.00
2023-05-12T18:57:33.056Z,0.00
2023-05-12T19:07:40.506Z,0.00
2023-05-12T19:17:47.408Z,0.00
2023-05-12T19:27:54.310Z,0.00
2023-05-12T19:38:01.211Z,0.00
2023-05-12T19:48:08.247Z,0.00
2023-05-12T19:58:15.030Z,0.00
2023-05-12T20:08:21.693Z,0.00
2023-05-12T20:18:28.483Z,0.00
2023-05-12T20:28:35.398Z,0.00
2023-05-12T20:38:42.548Z,0.00
2023-05-12T20:48:49.249Z,0.00
2023-05-12T20:58:55.821Z,0.00
2023-05-12T21:09:03.017Z,0.00
2023-05-12T21:19:09.753Z,0.00
2023-05-12T21:29:16.886Z,0.00
2023-05-12T21:39:23.879Z,0.00
2023-05-12T21:49:31.026Z,0.00
2023-05-12T21:59:38.209Z,0.00
2023-05-12T22:09:45.249Z,0.00
2023-05-12T22:19:52.689Z,0.00
2023-05-12T22:29:59.786Z,0.00
2023-05-12T22:40:07.250Z,0.00
2023-05-12T22:50:14.348Z,0.00
2023-05-12T23:00:21.361Z,0.00
2023-05-12T23:10:28.139Z,0.00
2023-05-12T23:20:35.191Z,0.00
2023-05-12T23:30:41.995Z,0.00
2023-05-12T23:40:49.059Z,0.00
2023-05-12T23:50:56.205Z,0.00
