createdAt,value
2022-09-12T00:01:19.553Z,3.55
2022-09-12T00:03:48.139Z,3.40
2022-09-12T00:06:23.205Z,3.30
2022-09-12T00:08:51.638Z,3.00
2022-09-12T00:11:19.934Z,3.20
2022-09-12T00:13:48.214Z,3.53
2022-09-12T00:16:18.006Z,3.08
2022-09-12T00:18:47.335Z,3.40
2022-09-12T00:21:18.308Z,2.90
2022-09-12T00:23:47.037Z,3.20
2022-09-12T00:26:15.845Z,4.18
2022-09-12T00:28:44.176Z,2.60
2022-09-12T00:31:14.808Z,5.85
2022-09-12T00:33:46.018Z,3.25
2022-09-12T00:36:18.602Z,2.60
2022-09-12T00:38:47.657Z,3.47
2022-09-12T00:41:19.169Z,3.88
2022-09-12T00:43:49.087Z,3.95
2022-09-12T00:46:26.235Z,4.15
2022-09-12T00:49:00.859Z,4.35
2022-09-12T00:51:33.090Z,3.15
2022-09-12T00:54:04.050Z,5.43
2022-09-12T00:56:32.637Z,3.35
2022-09-12T00:59:05.585Z,3.85
2022-09-12T01:01:36.500Z,3.40
2022-09-12T01:04:05.556Z,2.50
2022-09-12T01:06:40.139Z,3.28
2022-09-12T01:09:09.483Z,3.22
2022-09-12T01:11:39.966Z,2.83
2022-09-12T01:14:08.611Z,3.35
2022-09-12T01:16:37.949Z,2.90
2022-09-12T01:19:40.774Z,3.47
2022-09-12T01:22:29.811Z,3.10
2022-09-12T01:25:07.736Z,2.85
2022-09-12T01:27:45.165Z,5.28
2022-09-12T01:30:45.946Z,3.63
2022-09-12T01:33:27.342Z,6.18
2022-09-12T01:36:21.090Z,3.22
2022-09-12T01:38:53.430Z,5.05
2022-09-12T01:41:27.951Z,3.50
2022-09-12T01:44:03.447Z,5.65
2022-09-12T01:46:36.941Z,3.97
2022-09-12T01:49:15.316Z,4.80
2022-09-12T01:51:53.549Z,5.57
2022-09-12T01:54:27.268Z,5.20
2022-09-12T01:56:58.920Z,5.93
2022-09-12T01:59:31.213Z,3.45
2022-09-12T02:02:03.646Z,3.83
2022-09-12T02:04:37.084Z,3.70
2022-09-12T02:07:09.842Z,3.55
2022-09-12T02:09:43.372Z,4.05
2022-09-12T02:12:16.054Z,2.97
2022-09-12T02:14:49.854Z,3.95
2022-09-12T02:17:21.714Z,5.32
2022-09-12T02:19:57.736Z,4.57
2022-09-12T02:22:29.492Z,4.93
2022-09-12T02:25:01.309Z,3.22
2022-09-12T02:27:34.578Z,4.28
2022-09-12T02:32:34.318Z,4.15
2022-09-12T02:35:09.051Z,3.30
2022-09-12T02:37:52.450Z,3.63
2022-09-12T02:40:20.860Z,3.78
2022-09-12T02:42:49.007Z,4.57
2022-09-12T02:45:18.937Z,3.83
2022-09-12T02:47:50.997Z,5.53
2022-09-12T02:50:21.218Z,4.28
2022-09-12T02:52:49.522Z,4.45
2022-09-12T02:55:18.397Z,3.85
2022-09-12T02:57:46.541Z,6.07
2022-09-12T03:00:15.615Z,5.25
2022-09-12T03:02:59.761Z,5.00
2022-09-12T03:05:33.425Z,3.30
2022-09-12T03:08:22.538Z,4.38
2022-09-12T03:11:10.165Z,3.05
2022-09-12T03:13:50.931Z,3.30
2022-09-12T03:16:28.348Z,3.70
2022-09-12T03:19:04.422Z,8.55
2022-09-12T03:21:42.384Z,4.80
2022-09-12T03:24:14.983Z,3.83
2022-09-12T03:26:49.543Z,4.38
2022-09-12T03:29:20.018Z,3.80
2022-09-12T03:31:53.456Z,3.88
2022-09-12T03:34:22.558Z,4.30
2022-09-12T03:36:52.721Z,6.45
2022-09-12T03:39:21.114Z,6.20
2022-09-12T03:41:49.365Z,5.03
2022-09-12T03:44:17.628Z,5.18
2022-09-12T03:46:46.319Z,5.28
2022-09-12T03:49:14.851Z,4.28
2022-09-12T03:51:43.094Z,4.03
2022-09-12T03:54:12.927Z,4.97
2022-09-12T03:56:41.607Z,4.22
2022-09-12T03:59:10.083Z,6.03
2022-09-12T04:01:38.822Z,4.30
2022-09-12T04:04:06.955Z,4.70
2022-09-12T04:06:35.598Z,4.90
2022-09-12T04:09:03.736Z,4.78
2022-09-12T04:11:33.354Z,4.88
2022-09-12T04:14:01.421Z,4.80
2022-09-12T04:16:29.493Z,6.22
2022-09-12T04:18:57.606Z,5.15
2022-09-12T04:21:25.851Z,7.05
2022-09-12T04:23:54.102Z,8.10
2022-09-12T04:26:22.819Z,5.63
2022-09-12T04:28:57.804Z,8.60
2022-09-12T04:31:27.184Z,6.25
2022-09-12T04:33:56.438Z,8.63
2022-09-12T04:36:24.883Z,7.88
2022-09-12T04:38:53.245Z,5.35
2022-09-12T04:41:23.312Z,7.50
2022-09-12T04:43:58.431Z,7.57
2022-09-12T04:46:27.630Z,10.05
2022-09-12T04:48:57.187Z,6.80
2022-09-12T04:51:28.268Z,6.68
2022-09-12T04:53:58.308Z,4.55
2022-09-12T04:56:28.399Z,6.25
2022-09-12T04:59:01.967Z,5.47
2022-09-12T05:01:31.116Z,4.63
2022-09-12T05:04:00.468Z,5.68
2022-09-12T05:06:30.820Z,6.07
2022-09-12T05:08:59.696Z,6.18
2022-09-12T05:11:46.765Z,7.60
2022-09-12T05:14:19.465Z,6.72
2022-09-12T05:16:49.632Z,10.05
2022-09-12T05:19:18.353Z,6.50
2022-09-12T05:21:46.421Z,5.93
2022-09-12T05:24:14.698Z,6.55
2022-09-12T05:26:42.853Z,6.45
2022-09-12T05:29:11.498Z,6.95
2022-09-12T05:31:40.962Z,7.28
2022-09-12T05:34:10.113Z,7.63
2022-09-12T05:36:38.770Z,12.20
2022-09-12T05:39:07.123Z,7.45
2022-09-12T05:41:36.071Z,10.32
2022-09-12T05:44:06.290Z,6.80
2022-09-12T05:46:38.245Z,7.82
2022-09-12T05:49:10.231Z,6.80
2022-09-12T05:51:40.891Z,7.53
2022-09-12T05:54:20.890Z,9.00
2022-09-12T05:56:55.106Z,6.13
2022-09-12T05:59:24.123Z,7.53
2022-09-12T06:01:52.400Z,9.95
2022-09-12T06:04:22.009Z,9.25
2022-09-12T06:06:50.267Z,8.30
2022-09-12T06:09:19.507Z,7.40
2022-09-12T06:11:48.235Z,6.47
2022-09-12T06:14:19.481Z,5.88
2022-09-12T06:16:48.804Z,7.88
2022-09-12T06:19:18.726Z,5.80
2022-09-12T06:21:49.669Z,6.18
2022-09-12T06:24:18.332Z,5.32
2022-09-12T06:26:47.415Z,8.18
2022-09-12T06:29:16.123Z,8.05
2022-09-12T06:31:45.290Z,6.95
2022-09-12T06:34:15.414Z,7.05
2022-09-12T06:36:45.874Z,6.78
2022-09-12T06:39:16.739Z,6.43
2022-09-12T06:41:45.653Z,7.32
2022-09-12T06:44:16.119Z,6.93
2022-09-12T06:46:44.607Z,6.85
2022-09-12T06:49:13.428Z,7.32
2022-09-12T06:51:43.296Z,9.13
2022-09-12T06:54:15.724Z,6.25
2022-09-12T06:56:44.094Z,8.13
2022-09-12T06:59:12.259Z,8.75
2022-09-12T07:01:41.193Z,6.13
2022-09-12T07:04:09.398Z,8.98
2022-09-12T07:06:39.099Z,5.97
2022-09-12T07:09:08.893Z,7.82
2022-09-12T07:11:42.961Z,6.15
2022-09-12T07:14:14.329Z,6.57
2022-09-12T07:16:42.661Z,7.20
2022-09-12T07:19:12.118Z,5.28
2022-09-12T07:21:40.983Z,6.07
2022-09-12T07:24:10.717Z,6.38
2022-09-12T07:26:42.441Z,6.15
2022-09-12T07:29:36.010Z,6.22
2022-09-12T07:34:33.831Z,4.97
2022-09-12T07:37:01.959Z,5.80
2022-09-12T07:39:30.050Z,5.88
2022-09-12T07:42:00.444Z,7.95
2022-09-12T07:44:29.422Z,5.22
2022-09-12T07:46:57.768Z,7.38
2022-09-12T07:49:25.889Z,5.22
2022-09-12T07:51:54.169Z,9.95
2022-09-12T07:54:24.006Z,6.30
2022-09-12T07:56:52.118Z,6.55
2022-09-12T07:59:48.496Z,7.07
2022-09-12T08:02:17.252Z,5.22
2022-09-12T08:04:46.463Z,5.13
2022-09-12T08:07:14.686Z,4.97
2022-09-12T08:09:42.754Z,4.82
2022-09-12T08:12:10.890Z,6.10
2022-09-12T08:14:40.616Z,3.90
2022-09-12T08:17:08.693Z,6.78
2022-09-12T08:19:36.990Z,4.72
2022-09-12T08:22:05.394Z,5.30
2022-09-12T08:24:33.638Z,6.38
2022-09-12T08:27:01.771Z,4.78
2022-09-12T08:29:29.984Z,4.75
2022-09-12T08:31:59.832Z,8.07
2022-09-12T08:34:27.996Z,5.10
2022-09-12T08:36:56.363Z,3.95
2022-09-12T08:39:25.039Z,6.70
2022-09-12T08:42:01.720Z,3.70
2022-09-12T08:45:04.749Z,6.43
2022-09-12T08:47:38.157Z,4.05
2022-09-12T08:50:15.538Z,4.03
2022-09-12T08:52:53.178Z,4.05
2022-09-12T08:55:31.108Z,3.88
2022-09-12T08:58:00.547Z,4.47
2022-09-12T09:00:39.011Z,4.00
2022-09-12T09:03:35.287Z,5.78
2022-09-12T09:06:11.595Z,4.10
2022-09-12T09:08:50.897Z,4.50
2022-09-12T09:11:32.042Z,6.35
2022-09-12T09:14:32.900Z,4.35
2022-09-12T09:17:02.076Z,4.50
2022-09-12T09:19:38.746Z,5.25
2022-09-12T09:22:14.063Z,5.45
2022-09-12T09:24:47.186Z,5.30
2022-09-12T09:27:39.783Z,5.18
2022-09-12T09:32:43.819Z,6.78
2022-09-12T09:35:19.990Z,4.93
2022-09-12T09:38:02.797Z,5.82
2022-09-12T09:40:39.470Z,5.90
2022-09-12T09:43:19.747Z,6.78
2022-09-12T09:45:48.144Z,5.45
2022-09-12T09:48:19.679Z,6.55
2022-09-12T09:50:50.720Z,6.85
2022-09-12T09:53:30.234Z,5.40
2022-09-12T09:56:00.241Z,5.30
2022-09-12T09:58:32.775Z,6.20
2022-09-12T10:01:02.054Z,5.85
2022-09-12T10:03:33.252Z,7.47
2022-09-12T10:06:07.085Z,5.30
2022-09-12T10:08:37.951Z,6.95
2022-09-12T10:11:08.180Z,5.85
2022-09-12T10:13:40.757Z,5.93
2022-09-12T10:16:20.473Z,6.85
2022-09-12T10:18:49.328Z,5.03
2022-09-12T10:21:23.515Z,5.82
2022-09-12T10:24:00.315Z,7.85
2022-09-12T10:26:32.779Z,7.95
2022-09-12T10:29:07.855Z,7.22
2022-09-12T10:31:44.238Z,6.75
2022-09-12T10:34:27.940Z,6.18
2022-09-12T10:37:04.215Z,7.90
2022-09-12T10:39:34.318Z,8.98
2022-09-12T10:42:02.876Z,8.10
2022-09-12T10:44:33.670Z,7.55
2022-09-12T10:47:19.941Z,8.13
2022-09-12T10:49:48.138Z,9.32
2022-09-12T10:52:26.538Z,6.80
2022-09-12T10:54:55.537Z,7.60
2022-09-12T10:57:49.167Z,7.43
2022-09-12T11:00:20.451Z,7.10
2022-09-12T11:03:04.452Z,6.47
2022-09-12T11:05:42.691Z,7.07
2022-09-12T11:08:25.059Z,6.35
2022-09-12T11:11:10.592Z,6.35
2022-09-12T11:14:01.500Z,6.82
2022-09-12T11:16:42.804Z,7.95
2022-09-12T11:19:26.145Z,7.38
2022-09-12T11:25:12.751Z,4.97
2022-09-12T11:27:57.708Z,5.25
2022-09-12T11:30:25.791Z,4.28
2022-09-12T11:33:20.561Z,6.15
2022-09-12T11:35:55.217Z,4.95
2022-09-12T11:38:43.713Z,5.70
2022-09-12T11:41:21.773Z,5.53
2022-09-12T11:43:54.547Z,5.22
2022-09-12T11:48:58.903Z,5.65
2022-09-12T11:51:29.986Z,5.32
2022-09-12T11:54:13.255Z,4.45
2022-09-12T11:56:47.555Z,4.53
2022-09-12T11:59:28.298Z,3.63
2022-09-12T12:02:00.328Z,4.20
2022-09-12T12:04:38.320Z,4.22
2022-09-12T12:07:08.553Z,3.63
2022-09-12T12:09:37.491Z,4.30
2022-09-12T12:12:13.628Z,3.55
2022-09-12T12:14:46.183Z,3.40
2022-09-12T12:17:16.817Z,4.07
2022-09-12T12:19:46.361Z,3.17
2022-09-12T12:22:19.305Z,3.42
2022-09-12T12:25:06.954Z,5.47
2022-09-12T12:27:53.758Z,3.30
2022-09-12T12:30:55.344Z,2.92
2022-09-12T12:33:56.546Z,4.10
2022-09-12T12:36:40.526Z,4.43
2022-09-12T12:39:51.874Z,3.33
2022-09-12T12:42:53.231Z,4.55
2022-09-12T12:46:10.023Z,3.33
2022-09-12T12:48:56.218Z,3.38
2022-09-12T12:51:44.449Z,3.35
2022-09-12T12:54:54.478Z,3.88
2022-09-12T12:57:49.908Z,3.45
2022-09-12T13:00:36.528Z,3.40
2022-09-12T13:03:12.803Z,2.63
2022-09-12T13:05:45.797Z,2.22
2022-09-12T13:08:31.745Z,2.97
2022-09-12T13:11:03.684Z,3.53
2022-09-12T13:13:37.366Z,3.20
2022-09-12T13:16:05.812Z,3.17
2022-09-12T13:18:43.479Z,2.90
2022-09-12T13:21:15.441Z,2.63
2022-09-12T13:23:44.179Z,2.53
2022-09-12T13:26:15.008Z,2.25
2022-09-12T13:28:43.088Z,2.67
2022-09-12T13:31:27.268Z,2.25
2022-09-12T13:33:57.528Z,3.63
2022-09-12T13:36:58.647Z,2.95
2022-09-12T13:39:29.528Z,2.40
2022-09-12T13:42:34.210Z,2.78
2022-09-12T13:45:06.692Z,2.22
2022-09-12T13:50:08.648Z,2.47
2022-09-12T13:52:39.503Z,2.30
2022-09-12T13:55:13.733Z,2.40
2022-09-12T13:57:43.157Z,2.00
2022-09-12T14:00:19.762Z,1.58
2022-09-12T14:02:49.257Z,1.60
2022-09-12T14:05:22.176Z,3.00
2022-09-12T14:07:56.348Z,2.25
2022-09-12T14:10:33.171Z,1.83
2022-09-12T14:13:04.319Z,2.20
2022-09-12T14:15:34.950Z,1.35
2022-09-12T14:18:05.448Z,1.67
2022-09-12T14:20:38.600Z,2.53
2022-09-12T14:23:18.999Z,2.85
2022-09-12T14:25:48.065Z,1.40
2022-09-12T14:28:23.507Z,1.52
2022-09-12T14:31:06.929Z,3.20
2022-09-12T14:33:47.563Z,1.85
2022-09-12T14:36:23.202Z,1.95
2022-09-12T14:38:56.517Z,2.20
2022-09-12T14:41:28.687Z,2.38
2022-09-12T14:44:00.169Z,2.10
2022-09-12T14:46:32.936Z,1.83
2022-09-12T14:49:08.404Z,2.92
2022-09-12T14:51:39.540Z,3.25
2022-09-12T14:54:37.272Z,2.17
2022-09-12T14:57:07.941Z,1.92
2022-09-12T14:59:40.782Z,1.70
2022-09-12T15:02:24.235Z,1.80
2022-09-12T15:04:53.979Z,2.58
2022-09-12T15:07:32.067Z,1.77
2022-09-12T15:10:03.336Z,1.52
2022-09-12T15:12:31.502Z,1.10
2022-09-12T15:15:04.146Z,1.27
2022-09-12T15:20:00.215Z,1.38
2022-09-12T15:22:28.316Z,1.70
2022-09-12T15:24:57.505Z,1.60
2022-09-12T15:27:27.409Z,2.13
2022-09-12T15:29:55.575Z,1.67
2022-09-12T15:32:27.768Z,1.55
2022-09-12T15:34:56.159Z,2.33
2022-09-12T15:37:25.515Z,1.70
2022-09-12T15:39:53.737Z,1.58
2022-09-12T15:42:31.351Z,1.90
2022-09-12T15:45:02.709Z,1.40
2022-09-12T15:47:31.346Z,2.55
2022-09-12T15:49:59.567Z,2.30
2022-09-12T15:52:27.666Z,1.92
2022-09-12T15:54:55.755Z,2.33
2022-09-12T15:57:23.840Z,1.85
2022-09-12T15:59:53.337Z,1.88
2022-09-12T16:02:21.502Z,1.77
2022-09-12T16:04:49.634Z,1.73
2022-09-12T16:07:17.697Z,2.38
2022-09-12T16:09:46.271Z,4.35
2022-09-12T16:12:14.520Z,2.30
2022-09-12T16:14:42.621Z,2.03
2022-09-12T16:21:00.544Z,2.80
2022-09-12T16:23:28.647Z,1.98
2022-09-12T16:26:00.213Z,3.00
2022-09-12T16:28:33.221Z,2.13
2022-09-12T16:33:31.763Z,3.28
2022-09-12T16:36:04.653Z,2.55
2022-09-12T16:41:03.245Z,2.55
2022-09-12T16:43:31.912Z,2.28
2022-09-12T16:46:04.306Z,2.78
2022-09-12T16:48:33.635Z,3.35
2022-09-12T16:51:05.248Z,2.63
2022-09-12T16:53:34.566Z,3.88
2022-09-12T16:56:03.270Z,2.25
2022-09-12T16:58:35.617Z,2.38
2022-09-12T17:01:08.873Z,3.47
2022-09-12T17:03:37.375Z,2.63
2022-09-12T17:06:08.892Z,2.08
2022-09-12T17:08:39.759Z,2.83
2022-09-12T17:11:10.151Z,3.25
2022-09-12T17:14:02.690Z,1.98
2022-09-12T17:16:28.423Z,2.83
2022-09-12T17:18:57.149Z,2.35
2022-09-12T17:21:26.706Z,2.20
2022-09-12T17:23:54.935Z,1.92
2022-09-12T17:26:23.600Z,2.58
2022-09-12T17:28:51.712Z,2.60
2022-09-12T17:31:20.171Z,1.75
2022-09-12T17:33:48.847Z,2.33
2022-09-12T17:36:18.631Z,2.08
2022-09-12T17:38:48.214Z,2.50
2022-09-12T17:41:18.698Z,3.53
2022-09-12T17:43:47.664Z,2.33
2022-09-12T17:46:16.026Z,5.43
2022-09-12T17:48:44.166Z,4.68
2022-09-12T17:51:14.379Z,4.28
2022-09-12T17:53:43.364Z,4.07
2022-09-12T17:56:13.461Z,3.60
2022-09-12T17:58:41.575Z,3.47
2022-09-12T18:01:36.031Z,2.13
2022-09-12T18:04:04.603Z,2.63
2022-09-12T18:06:33.958Z,3.05
2022-09-12T18:09:02.900Z,3.25
2022-09-12T18:11:32.868Z,4.20
2022-09-12T18:14:01.237Z,2.92
2022-09-12T18:16:29.615Z,3.40
2022-09-12T18:19:01.355Z,2.88
2022-09-12T18:21:30.580Z,3.92
2022-09-12T18:23:59.328Z,2.75
2022-09-12T18:26:28.213Z,5.07
2022-09-12T18:28:58.099Z,4.75
2022-09-12T18:31:28.884Z,5.00
2022-09-12T18:33:59.713Z,3.22
2022-09-12T18:36:28.376Z,4.35
2022-09-12T18:38:57.797Z,4.47
2022-09-12T18:41:26.659Z,3.88
2022-09-12T18:43:57.396Z,5.03
2022-09-12T18:46:26.327Z,6.88
2022-09-12T18:48:57.721Z,6.28
2022-09-12T18:51:31.241Z,3.40
2022-09-12T18:54:01.462Z,3.90
2022-09-12T18:56:33.021Z,4.50
2022-09-12T18:59:05.326Z,4.15
2022-09-12T19:01:34.992Z,5.77
2022-09-12T19:04:04.954Z,4.50
2022-09-12T19:06:35.586Z,3.28
2022-09-12T19:09:07.579Z,3.42
2022-09-12T19:11:37.509Z,5.90
2022-09-12T19:14:07.696Z,4.38
2022-09-12T19:16:36.304Z,3.30
2022-09-12T19:19:04.684Z,4.07
2022-09-12T19:21:34.285Z,3.45
2022-09-12T19:24:05.236Z,3.78
2022-09-12T19:26:33.959Z,3.28
2022-09-12T19:29:02.949Z,3.55
2022-09-12T19:31:33.624Z,4.82
2022-09-12T19:34:02.342Z,3.78
2022-09-12T19:36:47.231Z,4.53
2022-09-12T19:39:17.244Z,5.22
2022-09-12T19:41:45.702Z,4.32
2022-09-12T19:44:14.137Z,3.13
2022-09-12T19:46:43.796Z,5.75
2022-09-12T19:49:13.145Z,3.83
2022-09-12T19:51:41.873Z,3.25
2022-09-12T19:54:10.423Z,4.82
2022-09-12T19:56:38.573Z,3.00
2022-09-12T19:59:07.076Z,4.25
2022-09-12T20:01:37.153Z,3.30
2022-09-12T20:04:07.986Z,3.58
2022-09-12T20:06:36.762Z,5.25
2022-09-12T20:09:05.061Z,4.03
2022-09-12T20:11:33.253Z,3.90
2022-09-12T20:14:01.491Z,4.25
2022-09-12T20:16:30.373Z,5.30
2022-09-12T20:19:00.965Z,4.00
2022-09-12T20:21:34.041Z,3.70
2022-09-12T20:24:04.276Z,6.82
2022-09-12T20:26:32.853Z,5.03
2022-09-12T20:29:01.337Z,4.47
2022-09-12T20:31:30.483Z,4.57
2022-09-12T20:33:59.310Z,3.83
2022-09-12T20:36:27.738Z,3.33
2022-09-12T20:39:00.229Z,5.03
2022-09-12T20:41:30.450Z,4.22
2022-09-12T20:43:59.215Z,4.05
2022-09-12T20:46:29.270Z,4.85
2022-09-12T20:48:58.430Z,3.53
2022-09-12T20:51:27.970Z,3.85
2022-09-12T20:53:58.266Z,6.32
2022-09-12T20:56:27.476Z,5.72
2022-09-12T20:58:56.154Z,3.95
2022-09-12T21:01:24.687Z,3.83
2022-09-12T21:03:53.812Z,3.72
2022-09-12T21:06:22.316Z,3.55
2022-09-12T21:08:52.423Z,4.68
2022-09-12T21:11:22.196Z,3.97
2022-09-12T21:13:50.314Z,4.85
2022-09-12T21:16:20.497Z,4.22
2022-09-12T21:18:53.962Z,3.75
2022-09-12T21:21:23.569Z,3.45
2022-09-12T21:23:52.075Z,3.30
2022-09-12T21:26:21.645Z,4.10
2022-09-12T21:28:49.733Z,4.25
2022-09-12T21:31:18.061Z,3.83
2022-09-12T21:33:46.275Z,5.68
2022-09-12T21:36:15.024Z,4.88
2022-09-12T21:38:43.161Z,3.72
2022-09-12T21:41:12.923Z,5.30
2022-09-12T21:43:43.551Z,3.90
2022-09-12T21:46:12.482Z,4.68
2022-09-12T21:48:40.625Z,4.22
2022-09-12T21:51:09.103Z,5.80
2022-09-12T21:53:38.310Z,4.13
2022-09-12T21:56:08.403Z,5.55
2022-09-12T21:58:36.623Z,3.88
2022-09-12T22:01:08.760Z,5.38
2022-09-12T22:03:36.958Z,5.93
2022-09-12T22:06:07.247Z,3.80
2022-09-12T22:08:37.555Z,3.30
2022-09-12T22:11:09.740Z,4.00
2022-09-12T22:13:39.252Z,4.47
2022-09-12T22:16:08.878Z,3.97
2022-09-12T22:18:38.074Z,6.68
2022-09-12T22:21:08.721Z,4.25
2022-09-12T22:23:54.307Z,4.05
2022-09-12T22:26:22.507Z,5.18
2022-09-12T22:28:51.104Z,4.68
2022-09-12T22:31:21.214Z,5.47
2022-09-12T22:33:50.962Z,4.70
2022-09-12T22:36:19.111Z,4.65
2022-09-12T22:38:47.426Z,4.65
2022-09-12T22:41:15.932Z,5.28
2022-09-12T22:43:44.168Z,4.20
2022-09-12T22:46:13.460Z,6.25
2022-09-12T22:48:43.273Z,6.55
2022-09-12T22:51:12.173Z,6.93
2022-09-12T22:53:40.622Z,5.63
2022-09-12T22:56:10.452Z,5.45
2022-09-12T22:58:38.778Z,4.63
2022-09-12T23:01:07.384Z,5.18
2022-09-12T23:03:36.349Z,5.53
2022-09-12T23:06:06.947Z,5.43
2022-09-12T23:08:36.303Z,4.13
2022-09-12T23:11:05.817Z,4.68
2022-09-12T23:13:34.331Z,4.15
2022-09-12T23:16:05.121Z,4.68
2022-09-12T23:18:35.415Z,4.10
2022-09-12T23:21:06.475Z,4.55
2022-09-12T23:23:35.490Z,4.13
2022-09-12T23:26:05.858Z,4.03
2022-09-12T23:28:34.693Z,4.90
2022-09-12T23:31:03.326Z,3.92
2022-09-12T23:33:33.030Z,4.82
2022-09-12T23:36:02.212Z,4.03
2022-09-12T23:38:32.057Z,4.68
2022-09-12T23:41:00.827Z,5.93
2022-09-12T23:43:29.309Z,4.53
2022-09-12T23:45:57.793Z,4.60
2022-09-12T23:48:26.310Z,5.28
2022-09-12T23:50:54.878Z,9.13
2022-09-12T23:53:23.514Z,5.60
2022-09-12T23:55:53.557Z,5.13
2022-09-12T23:58:22.598Z,5.43
